createdAt,value
2022-12-06T00:00:14.418Z,29.03
2022-12-06T00:01:42.773Z,22.70
2022-12-06T00:03:04.933Z,26.70
2022-12-06T00:04:26.986Z,24.63
2022-12-06T00:05:49.143Z,23.97
2022-12-06T00:07:13.067Z,24.50
2022-12-06T00:08:35.400Z,26.47
2022-12-06T00:09:57.798Z,28.57
2022-12-06T00:11:26.005Z,31.20
2022-12-06T00:12:48.012Z,22.17
2022-12-06T00:14:11.420Z,24.40
2022-12-06T00:15:36.439Z,27.03
2022-12-06T00:16:58.542Z,21.60
2022-12-06T00:18:20.636Z,20.63
2022-12-06T00:19:42.646Z,25.60
2022-12-06T00:21:13.676Z,24.40
2022-12-06T00:22:35.711Z,21.27
2022-12-06T00:24:06.403Z,24.60
2022-12-06T00:25:28.500Z,20.77
2022-12-06T00:26:51.086Z,22.93
2022-12-06T00:28:13.064Z,17.57
2022-12-06T00:29:35.163Z,18.73
2022-12-06T00:31:01.561Z,21.80
2022-12-06T00:32:23.635Z,18.67
2022-12-06T00:33:45.721Z,22.00
2022-12-06T00:35:07.741Z,21.67
2022-12-06T00:36:32.851Z,21.90
2022-12-06T00:37:54.876Z,20.90
2022-12-06T00:39:17.612Z,21.60
2022-12-06T00:40:39.604Z,21.47
2022-12-06T00:42:01.653Z,21.10
2022-12-06T00:43:23.674Z,23.80
2022-12-06T00:44:45.705Z,21.23
2022-12-06T00:46:10.523Z,24.50
2022-12-06T00:47:32.594Z,26.27
2022-12-06T00:48:55.903Z,29.63
2022-12-06T00:50:17.942Z,23.70
2022-12-06T00:51:40.154Z,29.57
2022-12-06T00:53:02.199Z,31.67
2022-12-06T00:54:24.300Z,33.33
2022-12-06T00:55:47.262Z,24.70
2022-12-06T00:57:09.482Z,26.57
2022-12-06T00:58:31.520Z,28.70
2022-12-06T00:59:53.565Z,25.47
2022-12-06T01:01:21.603Z,29.50
2022-12-06T01:02:43.891Z,24.60
2022-12-06T01:04:07.033Z,28.90
2022-12-06T01:05:29.103Z,23.10
2022-12-06T01:06:51.116Z,25.63
2022-12-06T01:08:14.421Z,26.13
2022-12-06T01:09:36.517Z,23.03
2022-12-06T01:10:58.610Z,28.93
2022-12-06T01:12:20.600Z,26.67
2022-12-06T01:13:43.473Z,30.97
2022-12-06T01:15:05.834Z,27.17
2022-12-06T01:16:30.746Z,26.97
2022-12-06T01:17:52.893Z,26.83
2022-12-06T01:19:14.962Z,25.13
2022-12-06T01:20:36.972Z,26.23
2022-12-06T01:21:58.993Z,26.30
2022-12-06T01:23:21.032Z,22.87
2022-12-06T01:24:43.182Z,23.00
2022-12-06T01:26:07.067Z,24.33
2022-12-06T01:27:29.140Z,22.13
2022-12-06T01:28:51.510Z,20.30
2022-12-06T01:30:13.708Z,19.20
2022-12-06T01:31:39.003Z,25.70
2022-12-06T01:33:01.430Z,22.07
2022-12-06T01:34:23.452Z,18.53
2022-12-06T01:35:45.556Z,20.20
2022-12-06T01:37:07.611Z,16.50
2022-12-06T01:38:29.788Z,16.70
2022-12-06T01:39:51.837Z,18.47
2022-12-06T01:41:13.862Z,16.93
2022-12-06T01:42:35.890Z,17.17
2022-12-06T01:43:58.007Z,18.90
2022-12-06T01:45:20.053Z,15.57
2022-12-06T01:46:44.817Z,20.10
2022-12-06T01:48:08.715Z,15.90
2022-12-06T01:49:35.469Z,22.37
2022-12-06T01:50:59.144Z,16.20
2022-12-06T01:52:28.202Z,16.20
2022-12-06T01:53:52.767Z,18.10
2022-12-06T01:55:16.280Z,14.83
2022-12-06T01:56:39.978Z,16.20
2022-12-06T01:58:09.558Z,17.60
2022-12-06T01:59:31.673Z,13.50
2022-12-06T02:00:54.146Z,13.63
2022-12-06T02:02:16.426Z,16.30
2022-12-06T02:03:38.846Z,20.53
2022-12-06T02:05:01.819Z,14.07
2022-12-06T02:06:24.075Z,11.60
2022-12-06T02:07:47.125Z,12.40
2022-12-06T02:09:11.119Z,11.83
2022-12-06T02:10:33.364Z,12.90
2022-12-06T02:11:55.432Z,12.03
2022-12-06T02:13:17.610Z,12.20
2022-12-06T02:14:40.465Z,11.57
2022-12-06T02:16:09.169Z,12.67
2022-12-06T02:17:42.865Z,11.17
2022-12-06T02:19:16.933Z,13.30
2022-12-06T02:20:51.667Z,12.00
2022-12-06T02:22:47.871Z,12.40
2022-12-06T02:24:34.178Z,10.47
2022-12-06T02:26:24.708Z,13.53
2022-12-06T02:28:08.514Z,12.60
2022-12-06T02:29:57.108Z,13.83
2022-12-06T02:31:42.188Z,13.10
2022-12-06T02:33:08.774Z,11.57
2022-12-06T02:34:48.553Z,15.10
2022-12-06T02:36:36.061Z,12.80
2022-12-06T02:38:20.914Z,16.57
2022-12-06T02:39:46.624Z,16.67
2022-12-06T02:41:13.253Z,15.80
2022-12-06T02:42:56.227Z,15.07
2022-12-06T02:44:27.785Z,14.43
2022-12-06T02:45:54.551Z,18.83
2022-12-06T02:47:19.786Z,14.47
2022-12-06T02:48:45.882Z,18.50
2022-12-06T02:50:13.894Z,14.87
2022-12-06T02:51:37.552Z,11.73
2022-12-06T02:53:02.860Z,16.00
2022-12-06T02:54:27.071Z,16.77
2022-12-06T02:55:51.277Z,17.50
2022-12-06T02:57:13.745Z,18.43
2022-12-06T02:58:37.265Z,16.00
2022-12-06T02:59:59.572Z,16.40
2022-12-06T03:01:28.994Z,15.43
2022-12-06T03:02:54.986Z,16.93
2022-12-06T03:05:05.810Z,17.43
2022-12-06T03:07:01.086Z,14.47
2022-12-06T03:08:50.716Z,14.93
2022-12-06T03:10:35.929Z,17.60
2022-12-06T03:12:07.737Z,12.83
2022-12-06T03:13:41.729Z,11.10
2022-12-06T03:15:15.617Z,11.07
2022-12-06T03:16:50.036Z,11.27
2022-12-06T03:18:24.137Z,9.73
2022-12-06T03:19:52.629Z,10.13
2022-12-06T03:21:27.643Z,9.90
2022-12-06T03:22:55.156Z,9.33
2022-12-06T03:24:17.733Z,8.37
2022-12-06T03:25:41.137Z,7.77
2022-12-06T03:27:23.253Z,8.10
2022-12-06T03:28:47.045Z,6.97
2022-12-06T03:30:11.897Z,8.40
2022-12-06T03:31:38.782Z,8.30
2022-12-06T03:33:02.672Z,8.70
2022-12-06T03:34:34.831Z,8.70
2022-12-06T03:35:58.463Z,6.43
2022-12-06T03:37:27.184Z,9.17
2022-12-06T03:38:57.088Z,7.83
2022-12-06T03:40:30.011Z,8.37
2022-12-06T03:41:56.313Z,8.00
2022-12-06T03:43:19.266Z,8.47
2022-12-06T03:44:41.496Z,8.60
2022-12-06T03:46:17.506Z,8.73
2022-12-06T03:47:45.793Z,11.37
2022-12-06T03:49:14.352Z,8.40
2022-12-06T03:50:42.909Z,9.13
2022-12-06T03:52:05.780Z,7.30
2022-12-06T03:53:27.932Z,9.30
2022-12-06T03:54:50.031Z,8.70
2022-12-06T03:56:12.039Z,9.20
2022-12-06T03:57:34.710Z,7.80
2022-12-06T03:58:56.931Z,8.30
2022-12-06T04:00:19.174Z,8.57
2022-12-06T04:01:41.276Z,9.93
2022-12-06T04:03:03.342Z,8.97
2022-12-06T04:04:25.457Z,7.77
2022-12-06T04:05:47.471Z,9.80
2022-12-06T04:07:11.365Z,9.00
2022-12-06T04:08:33.620Z,8.40
2022-12-06T04:10:04.916Z,12.33
2022-12-06T04:11:26.970Z,9.93
2022-12-06T04:13:01.030Z,10.27
2022-12-06T04:14:23.058Z,9.23
2022-12-06T04:15:45.189Z,9.80
2022-12-06T04:17:27.176Z,9.93
2022-12-06T04:18:49.168Z,9.27
2022-12-06T04:20:11.272Z,9.37
2022-12-06T04:21:33.307Z,11.47
2022-12-06T04:23:05.500Z,8.23
2022-12-06T04:24:27.504Z,8.53
2022-12-06T04:25:49.559Z,9.43
2022-12-06T04:27:30.506Z,7.37
2022-12-06T04:29:12.278Z,10.40
2022-12-06T04:30:52.806Z,7.97
2022-12-06T04:32:33.342Z,9.67
2022-12-06T04:34:14.264Z,7.67
2022-12-06T04:35:54.654Z,8.63
2022-12-06T04:37:36.320Z,9.33
2022-12-06T04:38:58.721Z,15.53
2022-12-06T04:40:20.716Z,7.83
2022-12-06T04:42:01.297Z,8.40
2022-12-06T04:43:41.854Z,8.50
2022-12-06T04:45:05.505Z,7.80
2022-12-06T04:46:27.653Z,6.70
2022-12-06T04:47:49.701Z,9.03
2022-12-06T04:49:11.752Z,8.20
2022-12-06T04:50:33.755Z,7.83
2022-12-06T04:51:56.052Z,9.10
2022-12-06T04:53:18.359Z,8.50
2022-12-06T04:54:40.818Z,9.53
2022-12-06T04:56:02.833Z,11.13
2022-12-06T04:57:24.910Z,8.47
2022-12-06T04:58:47.323Z,9.47
2022-12-06T05:00:09.990Z,8.70
2022-12-06T05:01:32.205Z,8.83
2022-12-06T05:02:54.220Z,12.00
2022-12-06T05:04:16.472Z,10.33
2022-12-06T05:05:39.193Z,8.80
2022-12-06T05:07:01.668Z,9.00
2022-12-06T05:08:23.772Z,10.90
2022-12-06T05:09:45.897Z,11.73
2022-12-06T05:11:07.972Z,10.87
2022-12-06T05:12:30.028Z,11.70
2022-12-06T05:13:52.066Z,10.70
2022-12-06T05:15:15.984Z,10.60
2022-12-06T05:16:38.270Z,10.80
2022-12-06T05:18:00.551Z,11.80
2022-12-06T05:19:22.635Z,14.13
2022-12-06T05:20:45.174Z,16.07
2022-12-06T05:22:07.193Z,15.00
2022-12-06T05:23:29.935Z,12.40
2022-12-06T05:24:51.977Z,11.20
2022-12-06T05:26:16.536Z,14.57
2022-12-06T05:27:38.838Z,9.47
2022-12-06T05:29:01.019Z,9.67
2022-12-06T05:30:23.054Z,11.30
2022-12-06T05:31:45.151Z,9.77
2022-12-06T05:33:07.234Z,13.20
2022-12-06T05:34:29.248Z,11.13
2022-12-06T05:35:51.576Z,11.83
2022-12-06T05:37:13.644Z,13.20
2022-12-06T05:38:36.293Z,11.10
2022-12-06T05:39:58.658Z,10.20
2022-12-06T05:41:22.792Z,11.57
2022-12-06T05:42:45.024Z,10.90
2022-12-06T05:44:07.297Z,10.53
2022-12-06T05:45:29.392Z,8.30
2022-12-06T05:46:51.498Z,13.70
2022-12-06T05:48:13.553Z,9.70
2022-12-06T05:49:35.746Z,11.07
2022-12-06T05:50:57.830Z,11.67
2022-12-06T05:52:19.998Z,9.77
2022-12-06T05:53:42.466Z,10.67
2022-12-06T05:55:04.811Z,10.03
2022-12-06T05:56:26.952Z,10.07
2022-12-06T05:57:49.845Z,12.30
2022-12-06T05:59:12.068Z,11.20
2022-12-06T06:00:34.521Z,7.07
2022-12-06T06:01:56.674Z,10.63
2022-12-06T06:03:18.970Z,8.43
2022-12-06T06:04:41.069Z,13.07
2022-12-06T06:06:03.791Z,10.97
2022-12-06T06:07:25.821Z,9.60
2022-12-06T06:08:47.817Z,12.73
2022-12-06T06:10:10.816Z,10.97
2022-12-06T06:11:32.952Z,10.43
2022-12-06T06:12:54.983Z,12.93
2022-12-06T06:14:17.110Z,10.70
2022-12-06T06:15:39.154Z,8.53
2022-12-06T06:17:01.258Z,8.37
2022-12-06T06:18:23.353Z,9.13
2022-12-06T06:19:48.763Z,9.43
2022-12-06T06:21:13.785Z,11.03
2022-12-06T06:22:37.875Z,9.23
2022-12-06T06:23:59.898Z,11.20
2022-12-06T06:25:22.018Z,9.23
2022-12-06T06:26:44.227Z,8.37
2022-12-06T06:28:06.265Z,13.67
2022-12-06T06:29:28.369Z,13.20
2022-12-06T06:30:51.049Z,8.23
2022-12-06T06:32:13.674Z,10.57
2022-12-06T06:33:36.214Z,9.50
2022-12-06T06:34:58.262Z,8.87
2022-12-06T06:36:20.373Z,10.43
2022-12-06T06:37:42.401Z,8.83
2022-12-06T06:39:04.488Z,10.30
2022-12-06T06:40:26.957Z,8.10
2022-12-06T06:41:48.957Z,8.80
2022-12-06T06:43:20.551Z,10.30
2022-12-06T06:44:42.785Z,12.43
2022-12-06T06:46:06.961Z,11.50
2022-12-06T06:47:29.110Z,11.57
2022-12-06T06:48:51.114Z,10.80
2022-12-06T06:50:13.441Z,10.30
2022-12-06T06:51:35.495Z,10.63
2022-12-06T06:52:57.661Z,13.50
2022-12-06T06:54:19.816Z,12.17
2022-12-06T06:55:44.138Z,14.70
2022-12-06T06:57:06.473Z,13.10
2022-12-06T06:58:28.903Z,10.17
2022-12-06T06:59:51.076Z,8.90
2022-12-06T07:01:22.000Z,11.20
2022-12-06T07:02:44.198Z,10.80
2022-12-06T07:04:06.343Z,11.50
2022-12-06T07:05:28.587Z,9.10
2022-12-06T07:06:50.652Z,12.60
2022-12-06T07:08:13.121Z,10.13
2022-12-06T07:09:35.233Z,8.33
2022-12-06T07:10:57.772Z,9.33
2022-12-06T07:12:19.805Z,8.30
2022-12-06T07:13:46.889Z,12.00
2022-12-06T07:15:13.254Z,8.60
2022-12-06T07:16:35.366Z,9.30
2022-12-06T07:17:57.410Z,9.70
2022-12-06T07:19:19.448Z,10.43
2022-12-06T07:20:41.472Z,11.10
2022-12-06T07:22:03.534Z,8.97
2022-12-06T07:23:25.582Z,8.80
2022-12-06T07:24:52.273Z,8.70
2022-12-06T07:26:17.654Z,10.10
2022-12-06T07:27:39.691Z,7.87
2022-12-06T07:29:02.076Z,10.00
2022-12-06T07:30:27.395Z,8.23
2022-12-06T07:31:49.779Z,7.77
2022-12-06T07:33:11.818Z,10.60
2022-12-06T07:34:33.923Z,8.63
2022-12-06T07:36:13.030Z,8.83
2022-12-06T07:37:35.842Z,7.43
2022-12-06T07:38:59.551Z,9.17
2022-12-06T07:40:41.185Z,9.00
2022-12-06T07:42:22.078Z,6.20
2022-12-06T07:44:02.942Z,10.57
2022-12-06T07:45:25.163Z,7.13
2022-12-06T07:46:48.484Z,8.20
2022-12-06T07:48:11.423Z,11.90
2022-12-06T07:49:33.602Z,8.27
2022-12-06T07:50:55.596Z,8.73
2022-12-06T07:52:17.644Z,8.87
2022-12-06T07:53:39.679Z,9.37
2022-12-06T07:55:02.778Z,8.10
2022-12-06T07:56:25.201Z,9.47
2022-12-06T07:57:47.285Z,7.20
2022-12-06T07:59:10.011Z,8.53
2022-12-06T08:00:32.121Z,8.03
2022-12-06T08:01:54.873Z,10.20
2022-12-06T08:03:17.712Z,7.93
2022-12-06T08:04:39.788Z,13.33
2022-12-06T08:06:02.004Z,8.07
2022-12-06T08:07:24.934Z,8.00
2022-12-06T08:08:47.028Z,6.40
2022-12-06T08:10:09.113Z,10.23
2022-12-06T08:11:31.140Z,8.47
2022-12-06T08:12:53.533Z,10.10
2022-12-06T08:14:15.884Z,10.37
2022-12-06T08:15:39.906Z,8.63
2022-12-06T08:17:02.610Z,10.53
2022-12-06T08:18:25.654Z,7.60
2022-12-06T08:19:47.952Z,9.10
2022-12-06T08:21:10.909Z,9.30
2022-12-06T08:22:32.984Z,8.83
2022-12-06T08:23:55.425Z,6.73
2022-12-06T08:25:17.664Z,9.40
2022-12-06T08:26:39.848Z,8.20
2022-12-06T08:28:01.881Z,9.87
2022-12-06T08:29:23.978Z,9.40
2022-12-06T08:30:46.021Z,8.43
2022-12-06T08:32:08.125Z,7.50
2022-12-06T08:33:32.715Z,10.13
2022-12-06T08:34:54.747Z,8.80
2022-12-06T08:36:19.209Z,7.97
2022-12-06T08:37:41.318Z,8.13
2022-12-06T08:39:03.558Z,11.30
2022-12-06T08:40:25.672Z,11.50
2022-12-06T08:41:58.092Z,10.30
2022-12-06T08:43:20.235Z,13.80
2022-12-06T08:44:42.305Z,10.87
2022-12-06T08:46:04.515Z,11.67
2022-12-06T08:47:26.628Z,10.10
2022-12-06T08:48:48.689Z,10.50
2022-12-06T08:50:10.915Z,10.00
2022-12-06T08:51:34.286Z,13.23
2022-12-06T08:52:56.393Z,11.10
2022-12-06T08:54:22.341Z,12.90
2022-12-06T08:56:00.388Z,12.13
2022-12-06T08:57:24.289Z,11.50
2022-12-06T08:58:46.411Z,9.03
2022-12-06T09:00:09.596Z,12.00
2022-12-06T09:01:37.720Z,11.07
2022-12-06T09:03:00.592Z,12.13
2022-12-06T09:04:23.399Z,10.40
2022-12-06T09:05:45.535Z,9.53
2022-12-06T09:07:11.656Z,10.63
2022-12-06T09:08:34.578Z,11.27
2022-12-06T09:09:56.706Z,11.70
2022-12-06T09:11:19.374Z,12.77
2022-12-06T09:12:41.491Z,11.37
2022-12-06T09:14:03.895Z,12.50
2022-12-06T09:15:25.926Z,11.83
2022-12-06T09:16:48.464Z,10.20
2022-12-06T09:18:10.549Z,11.60
2022-12-06T09:19:32.871Z,10.80
2022-12-06T09:20:55.549Z,12.90
2022-12-06T09:22:17.669Z,10.50
2022-12-06T09:23:39.954Z,10.77
2022-12-06T09:25:01.985Z,10.50
2022-12-06T09:26:24.780Z,12.27
2022-12-06T09:27:47.479Z,9.30
2022-12-06T09:29:09.798Z,14.10
2022-12-06T09:30:31.819Z,12.17
2022-12-06T09:31:54.196Z,10.47
2022-12-06T09:33:16.255Z,15.20
2022-12-06T09:34:38.350Z,10.50
2022-12-06T09:36:04.554Z,12.17
2022-12-06T09:37:26.917Z,12.80
2022-12-06T09:39:00.381Z,11.77
2022-12-06T09:40:39.837Z,9.73
2022-12-06T09:42:31.794Z,11.13
2022-12-06T09:44:23.642Z,9.83
2022-12-06T09:46:11.788Z,8.73
2022-12-06T09:47:58.003Z,9.43
2022-12-06T09:49:26.066Z,11.90
2022-12-06T09:50:53.895Z,9.37
2022-12-06T09:52:22.271Z,9.80
2022-12-06T09:54:11.121Z,9.37
2022-12-06T09:55:45.147Z,9.97
2022-12-06T09:57:31.766Z,8.60
2022-12-06T09:59:28.048Z,8.80
2022-12-06T10:01:05.476Z,12.00
2022-12-06T10:02:52.009Z,9.33
2022-12-06T10:04:51.149Z,7.60
2022-12-06T10:06:17.060Z,7.10
2022-12-06T10:07:48.165Z,9.80
2022-12-06T10:09:30.278Z,10.43
2022-12-06T10:10:56.347Z,7.77
2022-12-06T10:12:27.483Z,7.30
2022-12-06T10:14:00.209Z,8.60
2022-12-06T10:15:52.330Z,9.57
2022-12-06T10:17:42.220Z,7.80
2022-12-06T10:19:19.305Z,7.67
2022-12-06T10:21:05.874Z,8.07
2022-12-06T10:22:58.115Z,7.20
2022-12-06T10:24:23.231Z,8.13
2022-12-06T10:25:57.522Z,6.70
2022-12-06T10:27:36.900Z,5.33
2022-12-06T10:29:09.885Z,7.50
2022-12-06T10:30:34.789Z,8.40
2022-12-06T10:31:59.826Z,10.20
2022-12-06T10:33:55.471Z,6.57
2022-12-06T10:35:18.195Z,7.50
2022-12-06T10:36:58.959Z,7.30
2022-12-06T10:38:26.634Z,7.23
2022-12-06T10:40:00.648Z,6.67
2022-12-06T10:41:32.863Z,5.97
2022-12-06T10:43:09.254Z,8.47
2022-12-06T10:44:57.812Z,9.50
2022-12-06T10:47:03.180Z,7.13
2022-12-06T10:48:54.058Z,7.37
2022-12-06T10:50:28.510Z,9.20
2022-12-06T10:52:03.324Z,8.80
2022-12-06T10:53:31.781Z,10.80
2022-12-06T10:55:08.683Z,8.57
2022-12-06T10:56:38.142Z,8.97
2022-12-06T10:58:31.301Z,8.70
2022-12-06T11:00:15.889Z,9.70
2022-12-06T11:01:41.745Z,9.00
2022-12-06T11:03:12.859Z,13.83
2022-12-06T11:04:37.599Z,9.87
2022-12-06T11:06:22.248Z,10.87
2022-12-06T11:07:47.558Z,7.40
2022-12-06T11:09:34.300Z,9.63
2022-12-06T11:10:58.434Z,6.03
2022-12-06T11:12:33.981Z,10.13
2022-12-06T11:15:30.974Z,11.20
2022-12-06T11:17:25.140Z,7.77
2022-12-06T11:18:48.476Z,6.17
2022-12-06T11:20:35.258Z,19.10
2022-12-06T11:22:12.686Z,15.33
2022-12-06T11:24:03.266Z,23.43
2022-12-06T11:25:41.387Z,12.20
2022-12-06T11:27:31.952Z,11.63
2022-12-06T11:29:09.990Z,4.30
2022-12-06T11:30:33.578Z,4.40
2022-12-06T11:32:02.683Z,3.03
2022-12-06T11:33:32.594Z,4.80
2022-12-06T11:35:00.529Z,2.53
2022-12-06T11:36:24.690Z,2.47
2022-12-06T11:37:47.670Z,3.40
2022-12-06T11:39:14.709Z,2.57
2022-12-06T11:40:48.227Z,2.20
2022-12-06T11:42:14.578Z,1.50
2022-12-06T11:43:37.704Z,2.43
2022-12-06T11:45:14.230Z,4.00
2022-12-06T11:46:36.350Z,2.50
2022-12-06T11:48:01.897Z,2.40
2022-12-06T11:49:36.725Z,2.80
2022-12-06T11:50:58.956Z,2.23
2022-12-06T11:52:30.314Z,3.50
2022-12-06T11:54:03.683Z,3.70
2022-12-06T11:55:36.758Z,3.40
2022-12-06T11:57:03.256Z,4.70
2022-12-06T11:58:58.078Z,3.03
2022-12-06T12:00:27.352Z,1.83
2022-12-06T12:01:51.359Z,5.50
2022-12-06T12:03:28.452Z,1.80
2022-12-06T12:04:50.598Z,2.27
2022-12-06T12:06:23.278Z,4.40
2022-12-06T12:07:53.587Z,5.07
2022-12-06T12:09:20.017Z,2.37
2022-12-06T12:10:44.834Z,1.83
2022-12-06T12:12:16.441Z,2.60
2022-12-06T12:13:49.881Z,2.50
2022-12-06T12:15:18.494Z,1.90
2022-12-06T12:16:48.397Z,2.10
2022-12-06T12:18:25.173Z,2.43
2022-12-06T12:19:52.434Z,4.60
2022-12-06T12:21:14.688Z,3.17
2022-12-06T12:22:41.249Z,1.73
2022-12-06T12:24:04.631Z,1.97
2022-12-06T12:25:30.998Z,3.40
2022-12-06T12:26:53.052Z,1.60
2022-12-06T12:28:33.379Z,2.63
2022-12-06T12:30:17.105Z,2.20
2022-12-06T12:31:58.797Z,2.57
2022-12-06T12:33:23.257Z,1.87
2022-12-06T12:34:45.324Z,2.33
2022-12-06T12:36:07.298Z,2.07
2022-12-06T12:37:29.486Z,2.03
2022-12-06T12:39:00.814Z,6.73
2022-12-06T12:40:29.068Z,1.53
2022-12-06T12:41:54.258Z,2.07
2022-12-06T12:43:29.535Z,3.63
2022-12-06T12:44:58.746Z,1.93
2022-12-06T12:46:22.311Z,2.23
2022-12-06T12:48:20.571Z,2.80
2022-12-06T12:49:43.040Z,3.70
2022-12-06T12:51:18.915Z,2.50
2022-12-06T12:52:42.449Z,3.63
2022-12-06T12:54:18.275Z,3.20
2022-12-06T12:55:41.823Z,2.10
2022-12-06T12:57:12.562Z,2.60
2022-12-06T12:58:36.369Z,2.20
2022-12-06T12:59:58.600Z,2.50
2022-12-06T13:01:38.470Z,2.30
2022-12-06T13:03:28.518Z,3.93
2022-12-06T13:05:31.299Z,7.60
2022-12-06T13:06:47.290Z,2.40
2022-12-06T13:08:31.575Z,4.47
2022-12-06T13:10:05.218Z,5.30
2022-12-06T13:11:28.458Z,7.93
2022-12-06T13:12:55.444Z,7.70
2022-12-06T13:14:21.040Z,11.43
2022-12-06T13:15:50.186Z,7.53
2022-12-06T13:17:13.899Z,5.93
2022-12-06T13:18:45.190Z,5.07
2022-12-06T13:20:25.102Z,5.27
2022-12-06T13:21:49.142Z,4.90
2022-12-06T13:23:18.894Z,4.93
2022-12-06T13:24:44.959Z,2.90
2022-12-06T13:26:25.721Z,4.90
2022-12-06T13:27:52.352Z,3.60
2022-12-06T13:29:38.751Z,3.80
2022-12-06T13:31:08.174Z,3.10
2022-12-06T13:32:39.640Z,4.43
2022-12-06T13:34:11.782Z,4.33
2022-12-06T13:35:58.446Z,5.03
2022-12-06T13:37:29.522Z,5.50
2022-12-06T13:38:51.653Z,5.03
2022-12-06T13:40:34.746Z,4.70
2022-12-06T13:42:19.811Z,5.23
2022-12-06T13:43:49.687Z,8.60
2022-12-06T13:45:45.511Z,6.70
2022-12-06T13:47:29.059Z,5.00
2022-12-06T13:49:02.643Z,5.97
2022-12-06T13:50:24.680Z,4.90
2022-12-06T13:51:47.912Z,4.97
2022-12-06T13:53:09.933Z,7.13
2022-12-06T13:54:32.779Z,6.20
2022-12-06T13:56:02.426Z,4.40
2022-12-06T13:57:30.156Z,3.90
2022-12-06T13:58:53.957Z,5.07
2022-12-06T14:00:30.977Z,4.67
2022-12-06T14:02:00.933Z,3.60
2022-12-06T14:03:26.122Z,5.23
2022-12-06T14:04:48.219Z,6.87
2022-12-06T14:06:15.866Z,5.60
2022-12-06T14:07:38.290Z,19.40
2022-12-06T14:09:00.446Z,8.70
2022-12-06T14:10:22.668Z,5.40
2022-12-06T14:11:45.219Z,3.73
2022-12-06T14:13:07.421Z,4.80
2022-12-06T14:14:29.663Z,5.27
2022-12-06T14:15:52.488Z,4.50
2022-12-06T14:17:38.094Z,4.80
2022-12-06T14:18:59.439Z,5.43
2022-12-06T14:20:27.632Z,4.80
2022-12-06T14:21:55.750Z,5.37
2022-12-06T14:23:30.649Z,4.17
2022-12-06T14:25:17.757Z,5.43
2022-12-06T14:26:39.849Z,4.50
2022-12-06T14:28:06.057Z,4.83
2022-12-06T14:29:28.244Z,4.90
2022-12-06T14:30:51.122Z,6.17
2022-12-06T14:32:17.314Z,4.00
2022-12-06T14:33:39.445Z,4.20
2022-12-06T14:35:03.713Z,4.27
2022-12-06T14:36:27.823Z,5.23
2022-12-06T14:37:54.213Z,6.83
2022-12-06T14:39:19.777Z,5.07
2022-12-06T14:41:02.127Z,4.20
2022-12-06T14:42:42.971Z,6.07
2022-12-06T14:44:16.266Z,4.70
2022-12-06T14:45:38.758Z,3.43
2022-12-06T14:47:01.553Z,5.47
2022-12-06T14:48:24.565Z,8.00
2022-12-06T14:50:14.371Z,3.63
2022-12-06T14:51:40.850Z,3.93
2022-12-06T14:53:27.543Z,4.67
2022-12-06T14:54:51.785Z,5.07
2022-12-06T14:56:44.467Z,6.83
2022-12-06T14:58:18.049Z,3.90
2022-12-06T15:00:13.398Z,5.20
2022-12-06T15:01:28.482Z,3.97
2022-12-06T15:03:01.748Z,7.40
2022-12-06T15:04:35.433Z,3.00
2022-12-06T15:06:21.256Z,6.90
2022-12-06T15:07:43.571Z,5.17
2022-12-06T15:09:13.458Z,2.70
2022-12-06T15:10:35.571Z,2.70
2022-12-06T15:12:57.886Z,2.37
2022-12-06T15:14:29.224Z,4.30
2022-12-06T15:16:09.411Z,2.97
2022-12-06T15:17:31.705Z,2.77
2022-12-06T15:19:00.107Z,9.33
2022-12-06T15:20:22.347Z,2.57
2022-12-06T15:21:44.369Z,4.57
2022-12-06T15:23:27.973Z,2.40
2022-12-06T15:24:51.757Z,3.60
2022-12-06T15:26:13.994Z,1.80
2022-12-06T15:27:36.124Z,5.17
2022-12-06T15:28:58.153Z,3.10
2022-12-06T15:30:20.284Z,8.60
2022-12-06T15:31:46.003Z,4.00
2022-12-06T15:33:27.222Z,5.43
2022-12-06T15:34:49.280Z,3.67
2022-12-06T15:36:19.646Z,2.20
2022-12-06T15:37:45.065Z,2.90
2022-12-06T15:39:12.381Z,2.10
2022-12-06T15:40:35.810Z,2.67
2022-12-06T15:41:57.927Z,2.40
2022-12-06T15:43:32.191Z,2.80
2022-12-06T15:44:55.344Z,3.20
2022-12-06T15:46:27.177Z,3.40
2022-12-06T15:47:51.627Z,2.50
2022-12-06T15:49:18.083Z,3.70
2022-12-06T15:50:40.173Z,3.27
2022-12-06T15:52:02.194Z,2.63
2022-12-06T15:53:25.593Z,3.60
2022-12-06T15:54:47.695Z,3.17
2022-12-06T15:56:16.694Z,1.60
2022-12-06T15:57:38.742Z,1.77
2022-12-06T15:59:00.729Z,2.80
2022-12-06T16:00:22.866Z,1.43
2022-12-06T16:01:49.528Z,1.50
2022-12-06T16:03:11.938Z,1.97
2022-12-06T16:04:35.022Z,1.47
2022-12-06T16:05:57.161Z,1.63
2022-12-06T16:07:19.574Z,2.10
2022-12-06T16:08:42.818Z,2.93
2022-12-06T16:10:05.462Z,3.70
2022-12-06T16:11:27.535Z,2.47
2022-12-06T16:13:08.028Z,2.20
2022-12-06T16:14:30.136Z,1.67
2022-12-06T16:15:52.755Z,2.87
2022-12-06T16:17:14.906Z,1.70
2022-12-06T16:18:37.035Z,2.40
2022-12-06T16:20:17.682Z,1.87
2022-12-06T16:21:57.538Z,2.33
2022-12-06T16:24:11.935Z,2.33
2022-12-06T16:25:23.452Z,2.43
2022-12-06T16:26:46.296Z,2.57
2022-12-06T16:28:08.600Z,2.60
2022-12-06T16:29:30.606Z,3.20
2022-12-06T16:30:52.928Z,10.33
2022-12-06T16:32:14.989Z,8.17
2022-12-06T16:33:37.177Z,2.90
2022-12-06T16:34:59.630Z,3.17
2022-12-06T16:36:26.034Z,1.83
2022-12-06T16:37:48.059Z,2.17
2022-12-06T16:39:10.499Z,2.00
2022-12-06T16:40:33.945Z,1.87
2022-12-06T16:41:56.075Z,1.77
2022-12-06T16:43:18.140Z,5.70
2022-12-06T16:44:51.031Z,2.07
2022-12-06T16:46:41.895Z,2.43
2022-12-06T16:48:05.919Z,2.30
2022-12-06T16:49:45.759Z,2.20
2022-12-06T16:51:08.737Z,2.70
2022-12-06T16:52:30.746Z,2.40
2022-12-06T16:53:53.382Z,4.70
2022-12-06T16:55:15.467Z,4.60
2022-12-06T16:56:41.532Z,4.27
2022-12-06T16:58:04.459Z,7.67
2022-12-06T16:59:26.542Z,12.53
2022-12-06T17:00:48.688Z,8.00
2022-12-06T17:02:24.404Z,7.40
2022-12-06T17:03:50.244Z,8.47
2022-12-06T17:05:21.674Z,8.50
2022-12-06T17:06:44.067Z,7.90
2022-12-06T17:08:06.179Z,7.70
2022-12-06T17:09:28.388Z,6.80
2022-12-06T17:11:10.468Z,8.10
2022-12-06T17:12:32.854Z,8.97
2022-12-06T17:13:54.898Z,11.10
2022-12-06T17:15:21.397Z,6.50
2022-12-06T17:16:45.053Z,4.83
2022-12-06T17:18:07.312Z,4.50
2022-12-06T17:19:31.143Z,5.60
2022-12-06T17:20:53.253Z,5.37
2022-12-06T17:22:19.198Z,5.80
2022-12-06T17:23:41.431Z,4.90
2022-12-06T17:25:05.064Z,11.63
2022-12-06T17:26:28.424Z,6.10
2022-12-06T17:27:51.443Z,5.40
2022-12-06T17:29:13.698Z,5.10
2022-12-06T17:30:35.823Z,5.90
2022-12-06T17:31:58.105Z,4.77
2022-12-06T17:33:20.286Z,8.37
2022-12-06T17:34:42.438Z,7.00
2022-12-06T17:36:06.671Z,7.83
2022-12-06T17:37:28.863Z,5.10
2022-12-06T17:38:50.987Z,7.07
2022-12-06T17:40:13.611Z,8.67
2022-12-06T17:41:54.923Z,7.20
2022-12-06T17:43:16.921Z,6.00
2022-12-06T17:44:39.949Z,6.10
2022-12-06T17:46:08.113Z,4.73
2022-12-06T17:47:30.186Z,4.93
2022-12-06T17:48:52.215Z,5.20
2022-12-06T17:50:14.681Z,4.90
2022-12-06T17:51:37.091Z,5.43
2022-12-06T17:52:59.190Z,5.50
2022-12-06T17:54:22.636Z,6.33
2022-12-06T17:55:44.658Z,6.60
2022-12-06T17:57:06.832Z,9.97
2022-12-06T17:58:28.855Z,8.40
2022-12-06T17:59:51.012Z,7.60
2022-12-06T18:01:13.200Z,7.70
2022-12-06T18:02:35.440Z,7.20
2022-12-06T18:03:59.834Z,5.97
2022-12-06T18:05:21.884Z,5.33
2022-12-06T18:06:44.714Z,8.30
2022-12-06T18:08:06.839Z,4.60
2022-12-06T18:09:28.966Z,3.97
2022-12-06T18:11:00.184Z,3.80
2022-12-06T18:12:22.232Z,3.43
2022-12-06T18:13:45.498Z,2.93
2022-12-06T18:15:28.057Z,3.10
2022-12-06T18:16:50.256Z,2.23
2022-12-06T18:18:12.637Z,2.30
2022-12-06T18:19:34.833Z,3.07
2022-12-06T18:20:57.562Z,3.07
2022-12-06T18:22:20.309Z,4.20
2022-12-06T18:24:05.442Z,3.10
2022-12-06T18:25:24.771Z,4.30
2022-12-06T18:26:47.491Z,3.20
2022-12-06T18:28:09.936Z,4.93
2022-12-06T18:29:32.424Z,5.00
2022-12-06T18:30:54.501Z,4.00
2022-12-06T18:32:16.606Z,5.67
2022-12-06T18:33:39.785Z,4.80
2022-12-06T18:35:02.298Z,8.47
2022-12-06T18:36:25.158Z,6.70
2022-12-06T18:37:47.170Z,7.80
2022-12-06T18:39:14.935Z,6.27
2022-12-06T18:40:38.236Z,4.60
2022-12-06T18:42:00.935Z,6.97
2022-12-06T18:43:22.955Z,5.50
2022-12-06T18:44:46.270Z,4.63
2022-12-06T18:46:13.833Z,6.10
2022-12-06T18:47:37.029Z,4.47
2022-12-06T18:49:00.124Z,4.40
2022-12-06T18:50:22.255Z,5.57
2022-12-06T18:51:44.323Z,4.33
2022-12-06T18:53:06.626Z,6.17
2022-12-06T18:54:28.741Z,2.77
2022-12-06T18:55:50.938Z,5.63
2022-12-06T18:57:13.051Z,2.77
2022-12-06T18:58:35.150Z,2.80
2022-12-06T18:59:57.251Z,2.17
2022-12-06T19:01:22.350Z,2.33
2022-12-06T19:02:44.495Z,3.77
2022-12-06T19:04:09.382Z,3.37
2022-12-06T19:06:00.665Z,3.37
2022-12-06T19:07:13.511Z,4.70
2022-12-06T19:08:37.714Z,3.00