createdAt,value
2022-10-18T00:02:11.150Z,3.88
2022-10-18T00:04:37.727Z,3.00
2022-10-18T00:07:04.189Z,2.92
2022-10-18T00:09:31.254Z,3.50
2022-10-18T00:11:57.700Z,3.95
2022-10-18T00:14:24.322Z,3.30
2022-10-18T00:16:50.908Z,3.42
2022-10-18T00:19:17.275Z,3.42
2022-10-18T00:24:30.973Z,3.30
2022-10-18T00:27:17.773Z,3.22
2022-10-18T00:30:05.851Z,3.63
2022-10-18T00:32:52.470Z,4.72
2022-10-18T00:35:39.100Z,3.80
2022-10-18T00:38:25.644Z,3.28
2022-10-18T00:40:53.822Z,3.53
2022-10-18T00:43:20.436Z,3.10
2022-10-18T00:45:47.063Z,3.10
2022-10-18T00:48:16.434Z,2.92
2022-10-18T00:50:43.227Z,2.80
2022-10-18T00:53:15.369Z,2.85
2022-10-18T00:55:41.980Z,3.30
2022-10-18T00:58:09.540Z,3.67
2022-10-18T01:00:39.525Z,4.10
2022-10-18T01:03:06.780Z,2.83
2022-10-18T01:05:35.564Z,3.45
2022-10-18T01:08:16.470Z,3.00
2022-10-18T01:11:08.029Z,3.05
2022-10-18T01:14:15.342Z,2.95
2022-10-18T01:17:13.704Z,3.45
2022-10-18T01:19:48.380Z,2.90
2022-10-18T01:22:38.114Z,2.90
2022-10-18T01:25:29.899Z,2.75
2022-10-18T01:28:26.327Z,2.83
2022-10-18T01:31:09.280Z,2.60
2022-10-18T01:33:51.260Z,2.85
2022-10-18T01:36:23.191Z,2.55
2022-10-18T01:38:56.724Z,2.47
2022-10-18T01:41:25.114Z,3.55
2022-10-18T01:43:56.679Z,2.97
2022-10-18T01:46:25.710Z,2.88
2022-10-18T01:48:53.808Z,2.72
2022-10-18T01:51:24.896Z,2.75
2022-10-18T01:53:51.399Z,3.00
2022-10-18T01:56:28.457Z,3.50
2022-10-18T01:59:17.312Z,2.85
2022-10-18T02:02:02.872Z,3.17
2022-10-18T02:04:54.571Z,2.92
2022-10-18T02:07:42.863Z,4.05
2022-10-18T02:10:20.574Z,3.63
2022-10-18T02:12:49.364Z,3.30
2022-10-18T02:15:20.814Z,3.55
2022-10-18T02:17:47.484Z,3.08
2022-10-18T02:20:17.938Z,3.28
2022-10-18T02:22:47.159Z,3.35
2022-10-18T02:25:20.174Z,3.42
2022-10-18T02:27:47.038Z,3.28
2022-10-18T02:30:15.899Z,2.97
2022-10-18T02:32:50.319Z,2.55
2022-10-18T02:35:30.923Z,2.40
2022-10-18T02:37:59.327Z,2.65
2022-10-18T02:40:26.834Z,3.20
2022-10-18T02:42:57.934Z,2.33
2022-10-18T02:45:26.463Z,2.65
2022-10-18T02:47:54.065Z,2.28
2022-10-18T02:50:22.094Z,2.35
2022-10-18T02:52:48.513Z,2.25
2022-10-18T02:55:16.085Z,2.03
2022-10-18T02:57:42.518Z,1.65
2022-10-18T03:00:09.576Z,2.00
2022-10-18T03:02:35.963Z,1.90
2022-10-18T03:05:03.402Z,1.98
2022-10-18T03:07:30.314Z,2.17
2022-10-18T03:09:57.334Z,2.35
2022-10-18T03:12:23.954Z,1.92
2022-10-18T03:14:51.187Z,1.90
2022-10-18T03:17:17.618Z,2.00
2022-10-18T03:19:44.480Z,2.35
2022-10-18T03:22:11.123Z,2.28
2022-10-18T03:24:37.528Z,2.10
2022-10-18T03:27:04.046Z,1.80
2022-10-18T03:29:31.168Z,2.50
2022-10-18T03:31:57.841Z,2.10
2022-10-18T03:34:24.252Z,2.30
2022-10-18T03:36:51.234Z,2.47
2022-10-18T03:39:17.668Z,2.80
2022-10-18T03:41:44.407Z,2.28
2022-10-18T03:44:10.758Z,2.20
2022-10-18T03:46:37.463Z,2.28
2022-10-18T03:49:03.872Z,2.70
2022-10-18T03:51:30.748Z,2.55
2022-10-18T03:53:57.150Z,2.00
2022-10-18T03:56:24.032Z,3.70
2022-10-18T03:58:50.737Z,3.97
2022-10-18T04:01:17.363Z,4.60
2022-10-18T04:03:44.290Z,4.53
2022-10-18T04:06:11.004Z,4.72
2022-10-18T04:08:37.647Z,3.92
2022-10-18T04:11:08.449Z,4.88
2022-10-18T04:13:35.605Z,5.63
2022-10-18T04:16:02.157Z,5.10
2022-10-18T04:18:29.323Z,4.80
2022-10-18T04:20:58.901Z,5.00
2022-10-18T04:23:25.739Z,4.47
2022-10-18T04:25:52.327Z,5.18
2022-10-18T04:28:19.151Z,5.00
2022-10-18T04:30:50.355Z,4.90
2022-10-18T04:33:17.195Z,5.47
2022-10-18T04:35:43.567Z,5.20
2022-10-18T04:38:10.544Z,6.25
2022-10-18T04:40:37.617Z,5.47
2022-10-18T04:43:04.219Z,4.70
2022-10-18T04:45:30.867Z,5.28
2022-10-18T04:47:57.292Z,5.40
2022-10-18T04:50:24.273Z,4.78
2022-10-18T04:52:53.294Z,5.25
2022-10-18T04:55:20.587Z,6.05
2022-10-18T04:57:46.939Z,4.80
2022-10-18T05:00:14.051Z,6.00
2022-10-18T05:02:40.623Z,5.45
2022-10-18T05:05:10.319Z,5.65
2022-10-18T05:07:39.784Z,5.47
2022-10-18T05:10:06.796Z,5.05
2022-10-18T05:12:33.899Z,5.35
2022-10-18T05:15:00.697Z,5.35
2022-10-18T05:17:27.384Z,5.13
2022-10-18T05:19:56.851Z,5.68
2022-10-18T05:22:23.820Z,5.28
2022-10-18T05:24:50.313Z,5.68
2022-10-18T05:27:16.709Z,5.85
2022-10-18T05:29:43.098Z,5.57
2022-10-18T05:32:09.797Z,5.90
2022-10-18T05:34:36.182Z,5.50
2022-10-18T05:37:02.575Z,6.00
2022-10-18T05:39:29.499Z,6.03
2022-10-18T05:41:56.122Z,5.35
2022-10-18T05:44:22.532Z,5.28
2022-10-18T05:46:49.198Z,5.28
2022-10-18T05:49:15.816Z,5.03
2022-10-18T05:51:42.398Z,4.82
2022-10-18T05:54:11.908Z,5.32
2022-10-18T05:59:12.120Z,4.47
2022-10-18T06:01:40.634Z,5.20
2022-10-18T06:04:08.279Z,5.22
2022-10-18T06:06:34.659Z,6.13
2022-10-18T06:09:03.170Z,5.32
2022-10-18T06:11:30.984Z,5.45
2022-10-18T06:13:58.459Z,5.40
2022-10-18T06:16:31.270Z,6.10
2022-10-18T06:18:59.800Z,6.03
2022-10-18T06:21:27.034Z,5.78
2022-10-18T06:23:57.464Z,5.80
2022-10-18T06:28:51.436Z,5.13
2022-10-18T06:31:18.320Z,5.53
2022-10-18T06:33:45.939Z,5.20
2022-10-18T06:36:16.058Z,5.25
2022-10-18T06:38:42.695Z,6.38
2022-10-18T06:41:09.729Z,5.05
2022-10-18T06:43:36.801Z,5.43
2022-10-18T06:46:06.600Z,5.20
2022-10-18T06:48:34.870Z,5.65
2022-10-18T06:51:03.999Z,5.35
2022-10-18T06:53:33.152Z,5.38
2022-10-18T06:56:01.591Z,5.47
2022-10-18T06:58:29.122Z,5.35
2022-10-18T07:00:56.663Z,5.65
2022-10-18T07:03:23.506Z,5.03
2022-10-18T07:05:50.746Z,5.30
2022-10-18T07:08:18.399Z,5.20
2022-10-18T07:10:53.251Z,4.57
2022-10-18T07:13:32.150Z,4.55
2022-10-18T07:16:03.591Z,6.07
2022-10-18T07:18:30.220Z,5.22
2022-10-18T07:20:56.624Z,5.22
2022-10-18T07:23:24.056Z,6.20
2022-10-18T07:25:50.671Z,6.25
2022-10-18T07:28:17.155Z,5.57
2022-10-18T07:30:43.769Z,5.32
2022-10-18T07:33:10.171Z,5.65
2022-10-18T07:35:36.571Z,6.88
2022-10-18T07:38:02.936Z,5.40
2022-10-18T07:40:29.540Z,5.35
2022-10-18T07:42:55.935Z,5.68
2022-10-18T07:45:22.307Z,6.15
2022-10-18T07:47:54.536Z,6.50
2022-10-18T07:50:21.073Z,6.40
2022-10-18T07:52:47.502Z,6.80
2022-10-18T07:55:14.159Z,6.18
2022-10-18T07:57:40.557Z,6.50
2022-10-18T08:00:08.874Z,6.40
2022-10-18T08:02:38.141Z,6.85
2022-10-18T08:05:04.773Z,6.70
2022-10-18T08:07:33.738Z,6.70
2022-10-18T08:10:00.342Z,6.78
2022-10-18T08:12:27.051Z,7.40
2022-10-18T08:14:53.463Z,6.38
2022-10-18T08:17:20.094Z,6.97
2022-10-18T08:19:58.319Z,6.63
2022-10-18T08:22:33.109Z,6.50
2022-10-18T08:24:59.593Z,5.75
2022-10-18T08:27:26.499Z,6.07
2022-10-18T08:29:53.092Z,5.57
2022-10-18T08:32:21.949Z,6.65
2022-10-18T08:34:48.310Z,6.15
2022-10-18T08:37:15.192Z,5.65
2022-10-18T08:39:41.601Z,6.05
2022-10-18T08:42:27.402Z,5.63
2022-10-18T08:44:54.794Z,7.18
2022-10-18T08:47:30.287Z,6.28
2022-10-18T08:50:02.476Z,6.38
2022-10-18T08:52:50.755Z,6.65
2022-10-18T08:55:24.075Z,5.80
2022-10-18T08:57:51.711Z,5.65
2022-10-18T09:00:23.807Z,5.68
2022-10-18T09:03:05.031Z,6.55
2022-10-18T09:05:43.751Z,5.20
2022-10-18T09:08:37.446Z,4.85
2022-10-18T09:11:29.736Z,5.32
2022-10-18T09:14:00.811Z,6.82
2022-10-18T09:17:04.340Z,5.88
2022-10-18T09:19:42.801Z,5.53
2022-10-18T09:22:14.658Z,6.05
2022-10-18T09:24:48.732Z,4.68
2022-10-18T09:27:22.127Z,5.03
2022-10-18T09:30:02.726Z,5.05
2022-10-18T09:32:50.817Z,5.00
2022-10-18T09:35:22.564Z,5.15
2022-10-18T09:37:51.843Z,5.53
2022-10-18T09:40:24.740Z,5.43
2022-10-18T09:43:11.708Z,5.10
2022-10-18T09:45:45.646Z,4.68
2022-10-18T09:48:31.023Z,5.32
2022-10-18T09:51:03.103Z,5.40
2022-10-18T09:53:39.052Z,5.93
2022-10-18T09:56:10.005Z,5.03
2022-10-18T09:58:45.385Z,5.50
2022-10-18T10:01:15.647Z,5.35
2022-10-18T10:06:12.168Z,5.60
2022-10-18T10:08:49.252Z,5.18
2022-10-18T10:11:46.241Z,5.30
2022-10-18T10:14:26.166Z,5.30
2022-10-18T10:16:55.883Z,7.13
2022-10-18T10:19:26.208Z,5.93
2022-10-18T10:24:51.119Z,6.43
2022-10-18T10:27:21.360Z,6.18
2022-10-18T10:32:17.054Z,6.78
2022-10-18T10:34:44.984Z,6.60
2022-10-18T10:37:27.308Z,6.57
2022-10-18T10:40:18.421Z,7.32
2022-10-18T10:43:08.735Z,6.40
2022-10-18T10:45:56.391Z,6.95
2022-10-18T10:48:24.047Z,6.73
2022-10-18T10:51:07.703Z,5.93
2022-10-18T10:53:41.233Z,6.20
2022-10-18T10:56:18.852Z,6.88
2022-10-18T10:58:45.523Z,7.00
2022-10-18T11:01:21.091Z,6.82
2022-10-18T11:03:50.283Z,6.85
2022-10-18T11:06:29.876Z,6.13
2022-10-18T11:08:59.871Z,7.60
2022-10-18T11:11:34.491Z,7.88
2022-10-18T11:14:25.227Z,6.57
2022-10-18T11:17:08.500Z,6.57
2022-10-18T11:20:00.694Z,7.90
2022-10-18T11:22:34.161Z,7.45
2022-10-18T11:25:03.728Z,5.88
2022-10-18T11:27:44.133Z,7.25
2022-10-18T11:30:32.762Z,6.90
2022-10-18T11:33:11.292Z,6.22
2022-10-18T11:36:00.238Z,6.32
2022-10-18T11:38:36.227Z,7.00
2022-10-18T11:41:16.034Z,7.00
2022-10-18T11:44:03.697Z,7.78
2022-10-18T11:46:43.985Z,8.07
2022-10-18T11:49:34.672Z,8.75
2022-10-18T11:52:11.614Z,8.13
2022-10-18T11:55:02.743Z,8.48
2022-10-18T11:57:39.781Z,8.30
2022-10-18T12:00:40.087Z,8.95
2022-10-18T12:03:34.609Z,8.93
2022-10-18T12:06:11.762Z,9.68
2022-10-18T12:08:44.135Z,8.95
2022-10-18T12:11:29.578Z,9.57
2022-10-18T12:14:21.913Z,9.38
2022-10-18T12:16:52.321Z,8.73
2022-10-18T12:19:27.005Z,8.77
2022-10-18T12:21:58.060Z,8.73
2022-10-18T12:24:30.161Z,8.50
2022-10-18T12:27:01.956Z,9.73
2022-10-18T12:29:39.921Z,10.38
2022-10-18T12:32:11.696Z,9.68
2022-10-18T12:34:48.878Z,9.70
2022-10-18T12:37:49.584Z,9.65
2022-10-18T12:42:51.053Z,10.38
2022-10-18T12:45:28.270Z,9.23
2022-10-18T12:48:04.315Z,9.90
2022-10-18T12:50:34.636Z,9.63
2022-10-18T12:53:20.464Z,10.00
2022-10-18T12:55:49.547Z,10.50
2022-10-18T12:58:28.972Z,10.57
2022-10-18T13:01:05.120Z,10.23
2022-10-18T13:03:56.455Z,10.25
2022-10-18T13:06:23.635Z,10.55
2022-10-18T13:09:16.197Z,10.77
2022-10-18T13:11:43.016Z,10.15
2022-10-18T13:15:07.141Z,8.93
2022-10-18T13:18:03.482Z,9.18
2022-10-18T13:21:08.222Z,8.60
2022-10-18T13:23:40.088Z,7.93
2022-10-18T13:26:37.730Z,8.13
2022-10-18T13:29:13.355Z,9.25
2022-10-18T13:32:02.768Z,7.82
2022-10-18T13:34:35.319Z,7.80
2022-10-18T13:37:03.735Z,7.35
2022-10-18T13:39:32.386Z,7.22
2022-10-18T13:42:00.531Z,8.27
2022-10-18T13:44:43.460Z,8.18
2022-10-18T13:47:33.914Z,8.02
2022-10-18T13:53:15.367Z,10.95
2022-10-18T13:56:02.609Z,10.15
2022-10-18T13:59:13.824Z,9.90
2022-10-18T14:02:36.320Z,9.20
2022-10-18T14:05:49.567Z,10.10
2022-10-18T14:08:22.649Z,9.73
2022-10-18T14:11:02.267Z,9.10
2022-10-18T14:13:51.758Z,10.93
2022-10-18T14:16:30.768Z,9.30
2022-10-18T14:19:20.831Z,9.30
2022-10-18T14:22:16.523Z,9.43
2022-10-18T14:24:46.912Z,8.57
2022-10-18T14:29:44.936Z,8.90
2022-10-18T14:32:24.169Z,7.97
2022-10-18T14:34:50.915Z,8.20
2022-10-18T14:37:36.603Z,7.63
2022-10-18T14:40:04.444Z,8.10
2022-10-18T14:42:30.876Z,7.65
2022-10-18T14:44:57.470Z,8.07
2022-10-18T14:47:28.491Z,7.53
2022-10-18T14:49:57.563Z,7.78
2022-10-18T14:52:30.472Z,7.25
2022-10-18T14:55:00.496Z,6.60
2022-10-18T14:57:31.638Z,6.45
2022-10-18T15:00:03.902Z,6.20
2022-10-18T15:02:33.111Z,7.15
2022-10-18T15:05:05.581Z,6.50
2022-10-18T15:07:32.979Z,6.05
2022-10-18T15:10:02.802Z,6.70
2022-10-18T15:12:41.099Z,5.25
2022-10-18T15:15:20.507Z,6.40
2022-10-18T15:17:47.884Z,5.75
2022-10-18T15:20:21.466Z,6.22
2022-10-18T15:22:48.968Z,5.88
2022-10-18T15:25:21.938Z,6.18
2022-10-18T15:27:51.785Z,6.65
2022-10-18T15:30:21.284Z,6.82
2022-10-18T15:33:01.859Z,6.57
2022-10-18T15:35:31.220Z,6.43
2022-10-18T15:38:02.567Z,6.97
2022-10-18T15:40:33.538Z,6.50
2022-10-18T15:43:03.519Z,6.78
2022-10-18T15:45:33.589Z,6.93
2022-10-18T15:48:09.383Z,7.97
2022-10-18T15:50:43.058Z,15.68
2022-10-18T15:53:22.651Z,17.98
2022-10-18T15:56:01.223Z,12.35
2022-10-18T15:58:36.978Z,11.00
2022-10-18T16:01:04.613Z,9.13
2022-10-18T16:03:36.136Z,7.43
2022-10-18T16:06:05.965Z,7.10
2022-10-18T16:08:40.328Z,8.32
2022-10-18T16:11:12.983Z,7.63
2022-10-18T16:13:39.404Z,6.68
2022-10-18T16:16:06.403Z,6.88
2022-10-18T16:18:33.218Z,6.38
2022-10-18T16:21:01.780Z,5.60
2022-10-18T16:23:29.484Z,5.60
2022-10-18T16:25:58.515Z,5.47
2022-10-18T16:28:25.733Z,5.28
2022-10-18T16:31:02.095Z,5.53
2022-10-18T16:33:28.679Z,5.10
2022-10-18T16:35:55.839Z,4.78
2022-10-18T16:38:24.834Z,5.13
2022-10-18T16:40:52.253Z,5.18
2022-10-18T16:43:18.864Z,5.13
2022-10-18T16:45:45.727Z,5.07
2022-10-18T16:48:18.767Z,5.07
2022-10-18T16:50:45.876Z,4.50
2022-10-18T16:53:13.362Z,4.43
2022-10-18T16:55:41.884Z,4.88
2022-10-18T16:58:15.727Z,4.63
2022-10-18T17:00:42.587Z,4.68
2022-10-18T17:03:09.065Z,5.45
2022-10-18T17:05:35.699Z,5.25
2022-10-18T17:08:02.279Z,5.20
2022-10-18T17:10:28.811Z,4.57
2022-10-18T17:12:55.307Z,4.65
2022-10-18T17:15:22.376Z,4.85
2022-10-18T17:17:49.925Z,4.97
2022-10-18T17:20:23.351Z,6.10
2022-10-18T17:22:50.340Z,5.47
2022-10-18T17:25:18.813Z,5.18
2022-10-18T17:27:46.133Z,4.40
2022-10-18T17:30:14.532Z,4.90
2022-10-18T17:32:44.451Z,4.80
2022-10-18T17:35:11.929Z,4.63
2022-10-18T17:37:43.974Z,4.53
2022-10-18T17:40:12.879Z,4.65
2022-10-18T17:42:39.495Z,4.50
2022-10-18T17:45:06.808Z,4.53
2022-10-18T17:47:33.449Z,4.35
2022-10-18T17:50:00.131Z,4.32
2022-10-18T17:52:26.701Z,4.40
2022-10-18T17:54:53.083Z,4.18
2022-10-18T17:57:20.113Z,4.72
2022-10-18T17:59:48.458Z,4.43
2022-10-18T18:02:14.842Z,4.85
2022-10-18T18:04:41.304Z,5.18
2022-10-18T18:07:07.688Z,5.05
2022-10-18T18:09:34.135Z,6.43
2022-10-18T18:12:00.527Z,5.13
2022-10-18T18:14:27.581Z,5.20
2022-10-18T18:16:54.786Z,5.57
2022-10-18T18:19:22.005Z,5.70
2022-10-18T18:21:49.056Z,5.97
2022-10-18T18:24:17.006Z,5.85
2022-10-18T18:26:43.632Z,7.13
2022-10-18T18:29:12.649Z,6.82
2022-10-18T18:31:43.762Z,5.22
2022-10-18T18:34:11.640Z,5.15
2022-10-18T18:36:38.159Z,5.38
2022-10-18T18:39:05.979Z,5.07
2022-10-18T18:41:32.836Z,5.55
2022-10-18T18:44:02.163Z,5.05
2022-10-18T18:46:32.946Z,5.45
2022-10-18T18:48:59.609Z,5.07
2022-10-18T18:51:26.407Z,6.57
2022-10-18T18:53:55.641Z,6.07
2022-10-18T18:56:24.401Z,6.22
2022-10-18T18:58:51.989Z,6.03
2022-10-18T19:01:22.708Z,6.07
2022-10-18T19:03:51.535Z,7.68
2022-10-18T19:06:20.935Z,9.38
2022-10-18T19:08:48.713Z,8.98
2022-10-18T19:11:18.829Z,8.75
2022-10-18T19:13:46.918Z,7.93
2022-10-18T19:16:24.699Z,8.30
2022-10-18T19:18:57.747Z,8.85
2022-10-18T19:21:27.083Z,8.80
2022-10-18T19:23:54.175Z,10.15
2022-10-18T19:26:25.831Z,10.40
2022-10-18T19:28:52.409Z,10.07
2022-10-18T19:31:18.926Z,10.40
2022-10-18T19:33:55.602Z,10.68
2022-10-18T19:36:25.338Z,10.48
2022-10-18T19:38:51.729Z,11.38
2022-10-18T19:41:18.657Z,11.32
2022-10-18T19:43:45.367Z,11.30
2022-10-18T19:46:11.742Z,11.82
2022-10-18T19:48:38.238Z,12.43
2022-10-18T19:51:09.550Z,12.77
2022-10-18T19:53:36.693Z,12.00
2022-10-18T19:56:05.081Z,10.95
2022-10-18T19:58:32.143Z,10.68
2022-10-18T20:01:00.197Z,9.57
2022-10-18T20:03:30.167Z,10.27
2022-10-18T20:05:58.918Z,9.75
2022-10-18T20:08:26.984Z,9.95
2022-10-18T20:10:54.032Z,9.95
2022-10-18T20:13:21.541Z,9.85
2022-10-18T20:15:49.823Z,11.02
2022-10-18T20:18:18.280Z,10.73
2022-10-18T20:20:48.151Z,9.65
2022-10-18T20:23:19.963Z,9.77
2022-10-18T20:26:00.662Z,10.23
2022-10-18T20:28:28.247Z,10.30
2022-10-18T20:31:12.648Z,9.65
2022-10-18T20:33:39.789Z,8.38
2022-10-18T20:36:11.499Z,8.90
2022-10-18T20:38:39.682Z,9.30
2022-10-18T20:41:08.308Z,7.50
2022-10-18T20:43:37.715Z,7.70
2022-10-18T20:46:05.574Z,7.05
2022-10-18T20:48:33.773Z,6.90
2022-10-18T20:51:08.204Z,6.38
2022-10-18T20:53:35.854Z,5.63
2022-10-18T20:56:04.007Z,5.72
2022-10-18T20:58:30.587Z,5.50
2022-10-18T21:01:04.821Z,6.03
2022-10-18T21:03:31.458Z,6.50
2022-10-18T21:05:57.900Z,6.38
2022-10-18T21:08:24.488Z,6.72
2022-10-18T21:10:50.843Z,6.22
2022-10-18T21:13:17.458Z,6.25
2022-10-18T21:15:44.140Z,6.32
2022-10-18T21:18:10.837Z,6.20
2022-10-18T21:20:37.175Z,6.13
2022-10-18T21:23:04.320Z,6.10
2022-10-18T21:25:31.491Z,6.57
2022-10-18T21:27:58.092Z,6.40
2022-10-18T21:30:24.460Z,7.15
2022-10-18T21:32:52.435Z,6.90
2022-10-18T21:35:18.810Z,6.90
2022-10-18T21:37:45.527Z,7.18
2022-10-18T21:40:12.186Z,7.10
2022-10-18T21:42:38.824Z,7.18
2022-10-18T21:45:05.996Z,6.85
2022-10-18T21:47:32.399Z,6.90
2022-10-18T21:49:58.931Z,7.20
2022-10-18T21:52:25.347Z,7.03
2022-10-18T21:54:51.778Z,7.18
2022-10-18T21:57:21.092Z,6.57
2022-10-18T21:59:47.687Z,7.40
2022-10-18T22:02:14.905Z,6.93
2022-10-18T22:04:41.295Z,7.93
2022-10-18T22:07:07.898Z,7.47
2022-10-18T22:09:34.341Z,7.45
2022-10-18T22:12:00.955Z,7.38
2022-10-18T22:14:27.383Z,6.72
2022-10-18T22:16:54.160Z,6.43
2022-10-18T22:19:20.975Z,6.47
2022-10-18T22:21:47.809Z,6.43
2022-10-18T22:24:14.668Z,6.57
2022-10-18T22:26:42.871Z,6.15
2022-10-18T22:29:15.641Z,6.32
2022-10-18T22:31:45.348Z,6.35
2022-10-18T22:34:15.672Z,7.40
2022-10-18T22:36:42.537Z,7.75
2022-10-18T22:39:10.858Z,7.80
2022-10-18T22:41:37.822Z,7.45
2022-10-18T22:44:04.291Z,7.07
2022-10-18T22:46:32.631Z,6.45
2022-10-18T22:48:59.569Z,7.57
2022-10-18T22:51:26.151Z,7.35
2022-10-18T22:53:52.788Z,6.60
2022-10-18T22:56:22.124Z,6.10
2022-10-18T22:58:49.241Z,6.43
2022-10-18T23:01:18.687Z,5.80
2022-10-18T23:03:46.508Z,6.15
2022-10-18T23:06:20.920Z,5.82
2022-10-18T23:08:48.126Z,5.03
2022-10-18T23:11:14.773Z,4.78
2022-10-18T23:13:41.170Z,5.40
2022-10-18T23:16:07.659Z,4.35
2022-10-18T23:18:34.147Z,4.32
2022-10-18T23:21:03.646Z,4.63
2022-10-18T23:23:35.386Z,5.00
2022-10-18T23:26:06.992Z,5.20
2022-10-18T23:28:38.574Z,5.45
2022-10-18T23:31:09.414Z,4.85
2022-10-18T23:33:36.086Z,4.18
2022-10-18T23:36:03.351Z,4.65
2022-10-18T23:38:31.087Z,4.43
2022-10-18T23:40:58.087Z,4.78
2022-10-18T23:43:25.555Z,4.90
2022-10-18T23:45:52.525Z,4.45
2022-10-18T23:48:19.114Z,3.90
2022-10-18T23:50:46.171Z,4.00
2022-10-18T23:53:13.237Z,3.83
2022-10-18T23:55:39.614Z,3.90
2022-10-18T23:58:06.427Z,3.50
