createdAt,value
2022-10-05T00:01:57.122Z,1.07
2022-10-05T00:04:33.461Z,0.80
2022-10-05T00:07:21.676Z,0.83
2022-10-05T00:10:03.433Z,0.57
2022-10-05T00:12:46.605Z,0.93
2022-10-05T00:15:27.137Z,0.70
2022-10-05T05:05:31.048Z,1.23
2022-10-05T05:08:26.364Z,1.37
2022-10-05T05:11:23.760Z,1.40
2022-10-05T05:14:29.282Z,1.50
2022-10-05T05:17:45.543Z,1.58
2022-10-05T05:20:50.465Z,1.53
2022-10-05T05:23:32.993Z,1.27
2022-10-05T05:26:32.758Z,1.92
2022-10-05T05:29:36.137Z,1.73
2022-10-05T05:32:39.159Z,2.23
2022-10-05T05:35:47.034Z,1.43
2022-10-05T05:38:57.736Z,1.30
2022-10-05T05:42:09.635Z,1.80
2022-10-05T05:44:51.291Z,1.42
2022-10-05T05:47:46.818Z,1.47
2022-10-05T05:51:03.753Z,1.97
2022-10-05T05:53:54.778Z,2.03
2022-10-05T05:56:59.367Z,2.65
2022-10-05T06:00:21.863Z,2.27
2022-10-05T06:03:20.953Z,1.50
2022-10-05T06:05:58.893Z,1.97
2022-10-05T06:09:14.191Z,1.90
2022-10-05T06:12:09.151Z,3.07
2022-10-05T06:14:49.951Z,2.33
2022-10-05T06:17:44.804Z,2.90
2022-10-05T06:20:22.389Z,2.03
2022-10-05T06:22:55.332Z,2.57
2022-10-05T06:25:55.183Z,2.40
2022-10-05T06:28:35.841Z,2.60
2022-10-05T06:34:54.135Z,2.37
2022-10-05T06:37:55.231Z,2.58
2022-10-05T06:40:44.282Z,2.93
2022-10-05T06:43:55.505Z,2.33
2022-10-05T06:47:19.221Z,2.63
2022-10-05T06:50:39.334Z,3.37
2022-10-05T06:53:56.978Z,2.05
2022-10-05T06:57:42.458Z,2.93
2022-10-05T07:00:24.271Z,3.13
2022-10-05T07:03:43.055Z,2.50
2022-10-05T07:06:35.674Z,2.67
2022-10-05T07:09:49.631Z,3.07
2022-10-05T07:12:37.753Z,2.53
2022-10-05T07:18:58.803Z,2.27
2022-10-05T07:22:10.100Z,2.60
2022-10-05T07:25:03.213Z,2.13
2022-10-05T07:27:37.263Z,2.40
2022-10-05T07:33:25.318Z,2.27
2022-10-05T07:36:44.330Z,1.90
2022-10-05T07:39:58.378Z,2.47
2022-10-05T07:42:59.894Z,2.43
2022-10-05T07:46:03.976Z,2.63
2022-10-05T07:48:57.879Z,2.37
2022-10-05T07:51:48.375Z,2.20
2022-10-05T07:54:22.926Z,2.17
2022-10-05T07:57:08.183Z,2.10
2022-10-05T08:00:08.509Z,2.10
2022-10-05T08:03:20.930Z,2.85
2022-10-05T08:05:51.337Z,2.22
2022-10-05T08:08:59.720Z,2.80
2022-10-05T08:12:02.335Z,2.27
