createdAt,value
2022-12-18T00:01:43.794Z,36.30
2022-12-18T00:07:05.863Z,37.70
2022-12-18T00:12:29.895Z,40.50
2022-12-18T00:17:52.529Z,36.00
2022-12-18T00:23:14.692Z,45.70
2022-12-18T00:28:36.761Z,52.60
2022-12-18T00:33:59.127Z,52.80
2022-12-18T00:39:21.048Z,77.70
2022-12-18T00:44:42.977Z,67.70
2022-12-18T00:50:05.464Z,60.60
2022-12-18T00:55:27.137Z,72.40
2022-12-18T01:00:49.397Z,91.20
2022-12-18T01:06:13.906Z,58.10
2022-12-18T01:11:35.634Z,45.50
2022-12-18T01:16:57.364Z,39.80
2022-12-18T01:22:19.395Z,51.60
2022-12-18T01:27:41.323Z,43.80
2022-12-18T01:33:05.603Z,42.80
2022-12-18T01:38:29.596Z,44.00
2022-12-18T01:43:56.043Z,46.80
2022-12-18T01:49:17.870Z,49.90
2022-12-18T01:54:39.736Z,43.50
2022-12-18T02:00:14.394Z,46.80
2022-12-18T02:05:51.357Z,47.40
2022-12-18T02:11:33.859Z,42.20
2022-12-18T02:17:09.187Z,47.80
2022-12-18T02:22:38.095Z,41.00
2022-12-18T02:28:03.577Z,38.40
2022-12-18T02:33:28.568Z,38.50
2022-12-18T02:38:53.114Z,36.70
2022-12-18T02:44:15.356Z,39.60
2022-12-18T02:49:46.002Z,46.20
2022-12-18T02:55:27.194Z,42.20
2022-12-18T03:01:11.059Z,40.00
2022-12-18T03:06:38.014Z,44.90
2022-12-18T03:12:24.966Z,43.40
2022-12-18T03:18:03.459Z,41.60
2022-12-18T03:23:29.094Z,47.70
2022-12-18T03:28:57.345Z,40.40
2022-12-18T03:34:25.095Z,47.10
2022-12-18T03:39:47.155Z,42.30
2022-12-18T03:45:21.698Z,47.10
2022-12-18T03:51:16.143Z,44.40
2022-12-18T03:56:41.784Z,44.30
2022-12-18T04:02:06.047Z,43.70
2022-12-18T04:07:28.373Z,43.40
2022-12-18T04:12:57.205Z,39.90
2022-12-18T04:18:19.736Z,41.60
2022-12-18T04:23:42.755Z,48.70
2022-12-18T04:29:04.799Z,45.10
2022-12-18T04:34:27.338Z,52.70
2022-12-18T04:39:49.662Z,50.80
2022-12-18T04:45:17.211Z,48.90
2022-12-18T04:50:39.442Z,45.00
2022-12-18T04:56:06.630Z,45.60
2022-12-18T05:01:34.322Z,45.20
2022-12-18T05:06:56.567Z,49.00
2022-12-18T05:12:18.500Z,46.90
2022-12-18T05:17:40.133Z,41.30
2022-12-18T05:23:02.056Z,60.60
2022-12-18T05:28:25.188Z,51.20
2022-12-18T05:33:47.118Z,54.10
2022-12-18T05:39:08.806Z,47.70
2022-12-18T05:44:30.675Z,51.60
2022-12-18T05:49:52.707Z,58.50
2022-12-18T05:55:14.548Z,59.90
2022-12-18T06:00:42.485Z,52.20
2022-12-18T06:06:04.580Z,45.30
2022-12-18T06:11:27.649Z,52.80
2022-12-18T06:16:52.454Z,51.70
2022-12-18T06:22:14.316Z,70.00
2022-12-18T06:27:38.553Z,57.30
2022-12-18T06:33:00.782Z,52.50
2022-12-18T06:38:22.713Z,58.40
2022-12-18T06:43:44.962Z,60.60
2022-12-18T06:49:07.275Z,62.50
2022-12-18T06:54:28.901Z,58.70
2022-12-18T06:59:50.931Z,78.20
2022-12-18T07:05:12.661Z,70.80
2022-12-18T07:10:34.290Z,82.20
2022-12-18T07:15:56.342Z,78.20
2022-12-18T07:21:22.060Z,69.50
2022-12-18T07:26:46.599Z,68.80
2022-12-18T07:32:09.385Z,85.30
2022-12-18T07:37:31.764Z,84.00
2022-12-18T07:42:53.391Z,79.80
2022-12-18T07:48:15.426Z,102.40
2022-12-18T07:53:37.927Z,81.90
2022-12-18T07:59:00.927Z,96.30
2022-12-18T08:04:22.822Z,100.90
2022-12-18T08:09:44.542Z,152.10
2022-12-18T08:15:07.480Z,88.50
2022-12-18T08:20:29.275Z,79.40
2022-12-18T08:25:52.126Z,95.60
2022-12-18T08:31:13.994Z,108.50
2022-12-18T08:36:36.201Z,94.90
2022-12-18T08:42:16.491Z,88.60
2022-12-18T08:47:38.520Z,100.90
2022-12-18T08:53:00.450Z,95.40
2022-12-18T08:58:22.380Z,85.40
2022-12-18T09:03:44.709Z,92.90
2022-12-18T09:09:07.144Z,122.70
2022-12-18T09:14:28.965Z,98.60
2022-12-18T09:19:50.597Z,104.90
2022-12-18T09:25:12.560Z,93.70
2022-12-18T09:30:35.237Z,88.90
2022-12-18T09:35:57.489Z,98.40
2022-12-18T09:41:38.099Z,95.80
2022-12-18T09:47:11.454Z,85.70
2022-12-18T09:52:43.825Z,93.20
2022-12-18T09:58:37.520Z,104.50
2022-12-18T10:04:00.256Z,78.30
2022-12-18T10:09:43.896Z,87.80
2022-12-18T10:15:17.103Z,89.10
2022-12-18T10:20:39.194Z,70.90
2022-12-18T10:26:06.865Z,64.70
2022-12-18T10:31:29.010Z,55.60
2022-12-18T10:36:51.308Z,57.90
2022-12-18T10:42:22.090Z,51.80
2022-12-18T10:47:49.476Z,78.70
2022-12-18T10:53:23.188Z,56.50
2022-12-18T10:59:03.378Z,106.40
2022-12-18T11:04:31.129Z,70.20
2022-12-18T11:10:04.297Z,64.40
2022-12-18T11:15:29.337Z,85.90
2022-12-18T11:20:58.292Z,94.80
2022-12-18T11:26:21.625Z,79.60
2022-12-18T11:31:43.213Z,70.70
2022-12-18T11:37:05.182Z,84.90
2022-12-18T11:42:47.884Z,126.00
2022-12-18T11:48:20.951Z,87.80
2022-12-18T11:53:42.681Z,68.30
2022-12-18T11:59:31.548Z,102.40
2022-12-18T12:10:39.548Z,76.20
2022-12-18T12:16:26.529Z,63.30
2022-12-18T12:22:10.174Z,72.70
2022-12-18T12:27:41.244Z,68.40
2022-12-18T12:33:13.398Z,71.20
2022-12-18T12:38:51.642Z,65.80
2022-12-18T12:44:39.512Z,72.60
2022-12-18T12:50:04.289Z,64.30
2022-12-18T12:55:29.685Z,58.20
2022-12-18T13:01:10.326Z,62.80
2022-12-18T13:06:46.259Z,83.90
2022-12-18T13:12:34.870Z,63.40
2022-12-18T13:18:19.995Z,64.20
2022-12-18T13:23:42.170Z,62.90
2022-12-18T13:29:06.018Z,88.90
2022-12-18T13:34:31.245Z,69.30
2022-12-18T13:39:53.331Z,71.20
2022-12-18T13:45:47.534Z,92.10
2022-12-18T13:51:11.407Z,69.10
2022-12-18T13:56:35.353Z,60.90
2022-12-18T14:02:04.260Z,94.80
2022-12-18T14:07:30.824Z,93.40
2022-12-18T14:13:06.432Z,103.70
2022-12-18T14:18:45.524Z,121.50
2022-12-18T14:24:13.561Z,117.40
2022-12-18T14:29:35.996Z,136.70
2022-12-18T14:34:58.298Z,135.60
2022-12-18T14:40:20.151Z,106.00
2022-12-18T14:45:45.752Z,95.10
2022-12-18T14:51:17.998Z,101.10
2022-12-18T14:56:48.920Z,101.30
2022-12-18T15:02:17.038Z,101.00
2022-12-18T15:07:47.787Z,96.40
2022-12-18T15:13:16.933Z,125.00
2022-12-18T15:18:42.811Z,175.50
2022-12-18T15:24:05.060Z,177.20
2022-12-18T15:29:27.694Z,152.30
2022-12-18T15:34:49.340Z,172.80
2022-12-18T15:40:20.098Z,333.90
2022-12-18T15:45:42.010Z,161.10
2022-12-18T15:51:03.838Z,161.60
2022-12-18T15:56:44.132Z,174.60
2022-12-18T16:02:16.299Z,181.40
2022-12-18T16:07:38.460Z,136.20
2022-12-18T16:13:00.358Z,142.40
2022-12-18T16:18:22.689Z,190.60
2022-12-18T16:23:44.547Z,208.90
2022-12-18T16:29:06.145Z,191.10
2022-12-18T16:34:35.683Z,205.90
2022-12-18T16:39:58.032Z,164.10
2022-12-18T16:45:20.005Z,184.10
2022-12-18T16:50:42.193Z,143.70
2022-12-18T16:56:04.423Z,205.20
2022-12-18T17:01:30.296Z,232.10
2022-12-18T17:06:54.104Z,245.30
2022-12-18T17:12:16.135Z,195.60
2022-12-18T17:17:38.061Z,197.50
2022-12-18T17:22:59.690Z,137.70
2022-12-18T17:28:24.016Z,132.50
2022-12-18T17:33:45.975Z,101.80
2022-12-18T17:39:08.519Z,128.00
2022-12-18T17:44:30.497Z,138.60
2022-12-18T17:49:52.449Z,139.80
2022-12-18T17:55:15.584Z,154.70
2022-12-18T18:00:39.416Z,143.50
2022-12-18T18:06:02.320Z,96.10
2022-12-18T18:11:43.745Z,138.30
2022-12-18T18:17:05.792Z,126.00
2022-12-18T18:22:27.532Z,110.90
2022-12-18T18:27:49.437Z,113.20
2022-12-18T18:33:12.166Z,92.10
2022-12-18T18:38:34.097Z,81.80
2022-12-18T18:43:57.530Z,90.30
2022-12-18T18:49:19.559Z,72.60
2022-12-18T18:54:57.224Z,90.80
2022-12-18T19:00:23.290Z,90.20
2022-12-18T19:05:55.035Z,97.90
2022-12-18T19:11:36.729Z,88.50
2022-12-18T19:16:58.908Z,73.30
2022-12-18T19:22:21.916Z,103.40
2022-12-18T19:27:43.944Z,97.80
2022-12-18T19:33:34.514Z,87.90
2022-12-18T19:38:50.383Z,96.20
2022-12-18T19:44:14.080Z,79.80
2022-12-18T19:49:37.361Z,88.70
2022-12-18T19:54:59.081Z,80.00
2022-12-18T20:00:21.216Z,84.70
2022-12-18T20:05:43.340Z,73.60
2022-12-18T20:11:05.370Z,73.40
2022-12-18T20:16:27.932Z,80.80
2022-12-18T20:21:50.132Z,72.30
2022-12-18T20:27:16.126Z,59.70
2022-12-18T20:38:02.041Z,82.80
2022-12-18T20:43:25.135Z,70.00
2022-12-18T20:48:48.312Z,91.20
2022-12-18T20:54:11.874Z,67.20
2022-12-18T20:59:34.383Z,119.40
2022-12-18T21:04:56.203Z,59.10
2022-12-18T21:10:18.132Z,85.80
2022-12-18T21:15:39.963Z,62.00
2022-12-18T21:21:01.998Z,87.00
2022-12-18T21:26:26.129Z,78.30
2022-12-18T21:31:50.388Z,58.60
2022-12-18T21:37:12.193Z,78.70
2022-12-18T21:42:52.992Z,52.70
2022-12-18T21:48:14.775Z,74.80
2022-12-18T21:53:36.852Z,60.90
2022-12-18T21:58:58.584Z,68.50
2022-12-18T22:04:21.310Z,78.60
2022-12-18T22:09:44.505Z,57.00
2022-12-18T22:15:07.504Z,36.60
2022-12-18T22:20:30.274Z,85.60
2022-12-18T22:25:52.375Z,74.20
2022-12-18T22:31:14.600Z,86.00
2022-12-18T22:36:38.787Z,90.80
2022-12-18T22:42:00.638Z,90.40
2022-12-18T22:47:26.627Z,67.50
2022-12-18T22:52:51.699Z,56.90
2022-12-18T22:58:13.852Z,88.70
2022-12-18T23:03:36.197Z,79.20
2022-12-18T23:08:58.272Z,60.90
2022-12-18T23:14:20.441Z,75.40
2022-12-18T23:19:48.489Z,57.10
2022-12-18T23:25:11.223Z,72.60
2022-12-18T23:30:33.437Z,44.70
2022-12-18T23:35:59.464Z,73.60
2022-12-18T23:41:24.761Z,48.30
2022-12-18T23:46:47.014Z,43.00
2022-12-18T23:52:09.103Z,56.60
2022-12-18T23:57:33.838Z,63.20
