createdAt,value
2018-09-10T00:01:46.112Z,19.10
2018-09-10T00:04:19.556Z,19.20
2018-09-10T00:06:53.194Z,19.10
2018-09-10T00:09:26.675Z,19.10
2018-09-10T00:12:00.096Z,19.00
2018-09-10T00:14:33.579Z,18.90
2018-09-10T00:17:07.012Z,18.40
2018-09-10T00:19:40.540Z,18.20
2018-09-10T00:22:13.964Z,17.80
2018-09-10T00:24:47.436Z,17.70
2018-09-10T00:27:20.868Z,17.40
2018-09-10T00:29:54.320Z,17.50
2018-09-10T00:32:27.776Z,17.80
2018-09-10T00:35:01.301Z,18.10
2018-09-10T00:37:34.747Z,18.20
2018-09-10T00:40:08.239Z,18.30
2018-09-10T00:42:41.677Z,18.30
2018-09-10T00:45:15.128Z,18.30
2018-09-10T00:47:48.548Z,18.30
2018-09-10T00:50:22.001Z,18.20
2018-09-10T00:52:55.431Z,18.20
2018-09-10T00:55:28.891Z,18.10
2018-09-10T00:58:02.343Z,18.00
2018-09-10T01:00:35.788Z,17.80
2018-09-10T01:03:09.207Z,17.30
2018-09-10T01:05:43.249Z,17.40
2018-09-10T01:08:17.735Z,17.40
2018-09-10T01:10:51.168Z,17.60
2018-09-10T01:13:24.588Z,17.70
2018-09-10T01:15:58.030Z,17.80
2018-09-10T01:18:31.457Z,17.80
2018-09-10T01:21:04.913Z,17.90
2018-09-10T01:23:38.331Z,18.00
2018-09-10T01:26:11.787Z,18.00
2018-09-10T01:28:46.233Z,18.00
2018-09-10T01:31:19.692Z,18.00
2018-09-10T01:33:58.464Z,18.00
2018-09-10T01:36:31.928Z,17.80
2018-09-10T01:39:07.732Z,17.50
2018-09-10T01:41:41.186Z,16.80
2018-09-10T01:44:14.608Z,16.60
2018-09-10T01:46:48.064Z,16.70
2018-09-10T01:49:21.808Z,16.80
2018-09-10T01:51:55.272Z,17.00
2018-09-10T01:54:29.732Z,17.10
2018-09-10T01:57:03.180Z,17.30
2018-09-10T01:59:36.594Z,17.30
2018-09-10T02:02:10.062Z,17.30
2018-09-10T02:04:43.498Z,17.10
2018-09-10T02:07:16.980Z,17.10
2018-09-10T02:09:50.547Z,17.10
2018-09-10T02:12:23.991Z,17.20
2018-09-10T02:14:57.408Z,17.30
2018-09-10T02:17:31.952Z,17.20
2018-09-10T02:20:05.459Z,17.30
2018-09-10T02:22:38.955Z,17.10
2018-09-10T02:25:12.404Z,17.20
2018-09-10T02:27:45.944Z,17.20
2018-09-10T02:30:19.317Z,17.20
2018-09-10T02:32:52.796Z,17.20
2018-09-10T02:35:26.233Z,17.20
2018-09-10T02:37:59.782Z,17.10
2018-09-10T02:40:33.240Z,17.00
2018-09-10T02:43:06.810Z,17.00
2018-09-10T02:45:40.240Z,17.00
2018-09-10T02:48:13.720Z,17.00
2018-09-10T02:50:47.168Z,17.00
2018-09-10T02:53:20.635Z,17.10
2018-09-10T02:55:54.068Z,17.10
2018-09-10T02:58:27.526Z,17.10
2018-09-10T03:01:00.956Z,17.00
2018-09-10T03:03:34.445Z,17.00
2018-09-10T03:06:07.890Z,16.80
2018-09-10T03:08:41.332Z,16.80
2018-09-10T03:11:14.820Z,16.90
2018-09-10T03:13:48.347Z,16.90
2018-09-10T03:16:21.824Z,16.80
2018-09-10T03:18:55.285Z,16.70
2018-09-10T03:21:28.711Z,16.60
2018-09-10T03:24:02.387Z,16.50
2018-09-10T03:26:35.794Z,16.60
2018-09-10T03:29:09.291Z,16.70
2018-09-10T03:31:42.722Z,16.50
2018-09-10T03:34:16.208Z,16.60
2018-09-10T03:36:49.649Z,16.60
2018-09-10T03:39:23.407Z,16.60
2018-09-10T03:41:56.835Z,16.60
2018-09-10T03:44:30.288Z,16.70
2018-09-10T03:47:03.787Z,16.60
2018-09-10T03:49:37.219Z,16.40
2018-09-10T03:52:12.744Z,16.30
2018-09-10T03:54:46.135Z,16.40
2018-09-10T03:57:19.577Z,17.10
2018-09-10T03:59:52.975Z,17.00
2018-09-10T04:02:26.367Z,16.90
2018-09-10T04:05:01.829Z,16.60
2018-09-10T04:07:35.223Z,16.30
2018-09-10T04:10:08.737Z,16.40
2018-09-10T04:12:42.116Z,16.50
2018-09-10T04:15:19.477Z,16.50
2018-09-10T04:21:31.684Z,16.10
2018-09-10T04:24:05.068Z,16.20
2018-09-10T04:26:38.467Z,16.10
2018-09-10T04:29:11.847Z,16.10
2018-09-10T04:31:45.284Z,15.70
2018-09-10T04:34:18.667Z,15.70
2018-09-10T04:36:52.107Z,15.50
2018-09-10T04:39:25.507Z,15.60
2018-09-10T04:41:58.919Z,15.60
2018-09-10T04:44:32.323Z,15.70
2018-09-10T04:47:05.843Z,15.90
2018-09-10T04:49:40.585Z,15.80
2018-09-10T04:52:14.067Z,15.70
2018-09-10T04:54:47.462Z,15.60
2018-09-10T04:57:20.883Z,15.10
2018-09-10T04:59:54.279Z,14.80
2018-09-10T05:02:27.783Z,15.10
2018-09-10T05:05:01.248Z,15.20
2018-09-10T05:07:34.786Z,15.30
2018-09-10T05:10:09.285Z,15.50
2018-09-10T05:12:42.721Z,15.50
2018-09-10T05:15:16.151Z,15.60
2018-09-10T05:17:51.616Z,15.60
2018-09-10T05:20:25.083Z,15.50
2018-09-10T05:22:58.502Z,15.50
2018-09-10T05:25:31.989Z,15.50
2018-09-10T05:28:05.442Z,15.50
2018-09-10T05:30:38.855Z,15.50
2018-09-10T05:33:12.273Z,15.60
2018-09-10T05:35:45.720Z,15.70
2018-09-10T05:38:19.139Z,15.70
2018-09-10T05:40:52.519Z,15.70
2018-09-10T05:43:25.963Z,15.80
2018-09-10T05:45:59.451Z,15.90
2018-09-10T05:48:32.844Z,15.90
2018-09-10T05:51:06.219Z,15.90
2018-09-10T05:53:39.656Z,16.00
2018-09-10T05:56:13.038Z,15.80
2018-09-10T05:58:46.439Z,15.50
2018-09-10T06:01:19.831Z,15.30
2018-09-10T06:03:53.224Z,15.40
2018-09-10T06:06:26.619Z,15.60
2018-09-10T06:09:00.020Z,15.70
2018-09-10T06:11:33.412Z,15.60
2018-09-10T06:14:06.829Z,16.00
2018-09-10T06:16:40.250Z,16.40
2018-09-10T06:19:13.647Z,16.20
2018-09-10T06:21:47.025Z,16.20
2018-09-10T06:24:20.424Z,16.20
2018-09-10T06:26:53.798Z,16.20
2018-09-10T06:29:27.196Z,16.20
2018-09-10T06:32:00.591Z,16.20
2018-09-10T06:34:34.000Z,16.30
2018-09-10T06:37:07.509Z,16.30
2018-09-10T06:39:40.908Z,16.40
2018-09-10T06:42:15.300Z,16.40
2018-09-10T06:44:48.729Z,16.40
2018-09-10T06:47:22.137Z,16.50
2018-09-10T06:49:55.552Z,16.50
2018-09-10T06:52:28.936Z,16.60
2018-09-10T06:55:02.353Z,16.70
2018-09-10T06:57:35.746Z,17.10
2018-09-10T07:00:09.207Z,17.00
2018-09-10T07:02:43.603Z,16.90
2018-09-10T07:05:17.003Z,17.00
2018-09-10T07:07:50.511Z,17.10
2018-09-10T07:10:23.956Z,17.10
2018-09-10T07:12:57.436Z,17.10
2018-09-10T07:15:30.811Z,17.20
2018-09-10T07:18:04.292Z,17.30
2018-09-10T07:20:37.715Z,17.40
2018-09-10T07:23:11.111Z,17.40
2018-09-10T07:25:44.519Z,17.50
2018-09-10T07:28:17.911Z,17.60
2018-09-10T07:30:51.403Z,17.80
2018-09-10T07:33:24.802Z,17.90
2018-09-10T07:35:58.204Z,18.20
2018-09-10T07:38:31.633Z,18.30
2018-09-10T07:41:06.271Z,18.40
2018-09-10T07:43:43.909Z,18.50
2018-09-10T07:46:22.931Z,18.70
2018-09-10T07:48:56.370Z,18.80
2018-09-10T07:51:29.750Z,18.80
2018-09-10T07:54:03.136Z,18.80
2018-09-10T07:56:36.542Z,18.90
2018-09-10T07:59:10.011Z,18.90
2018-09-10T08:01:43.400Z,19.00
2018-09-10T08:04:16.791Z,19.20
2018-09-10T08:06:51.224Z,19.30
2018-09-10T08:09:24.679Z,19.40
2018-09-10T08:11:58.054Z,19.40
2018-09-10T08:14:32.544Z,19.40
2018-09-10T08:17:06.035Z,19.40
2018-09-10T08:19:39.437Z,19.40
2018-09-10T08:22:12.817Z,19.50
2018-09-10T08:24:46.215Z,19.60
2018-09-10T08:27:24.535Z,19.70
2018-09-10T08:29:57.933Z,19.90
2018-09-10T08:32:31.323Z,20.00
2018-09-10T08:35:04.792Z,20.20
2018-09-10T08:37:39.274Z,20.20
2018-09-10T08:40:12.675Z,20.40
2018-09-10T08:42:46.112Z,20.60
2018-09-10T08:45:19.484Z,20.80
2018-09-10T08:47:52.863Z,20.90
2018-09-10T08:50:26.272Z,20.80
2018-09-10T08:52:59.663Z,20.80
2018-09-10T08:55:33.212Z,20.90
2018-09-10T08:58:10.219Z,21.10
2018-09-10T09:00:43.635Z,21.30
2018-09-10T09:03:17.015Z,21.10
2018-09-10T09:05:50.553Z,21.10
2018-09-10T09:08:23.971Z,21.20
2018-09-10T09:10:57.378Z,21.20
2018-09-10T09:13:30.756Z,21.30
2018-09-10T09:16:04.203Z,21.30
2018-09-10T09:18:37.583Z,21.30
2018-09-10T09:21:11.043Z,21.40
2018-09-10T09:23:44.439Z,21.60
2018-09-10T09:26:17.843Z,21.60
2018-09-10T09:28:51.308Z,21.70
2018-09-10T09:31:24.840Z,21.90
2018-09-10T09:33:58.235Z,22.20
2018-09-10T09:36:36.932Z,22.40
2018-09-10T09:39:15.745Z,22.60
2018-09-10T09:41:54.436Z,22.70
2018-09-10T09:44:33.219Z,22.90
2018-09-10T09:47:06.624Z,22.90
2018-09-10T09:49:40.012Z,23.00
2018-09-10T09:52:13.414Z,23.10
2018-09-10T09:54:46.842Z,23.20
2018-09-10T09:57:20.245Z,23.40
2018-09-10T09:59:53.736Z,23.50
2018-09-10T10:02:32.391Z,23.40
2018-09-10T10:05:05.810Z,23.40
2018-09-10T10:07:40.292Z,23.30
2018-09-10T10:10:13.739Z,23.40
2018-09-10T10:12:47.103Z,23.30
2018-09-10T10:15:20.819Z,23.30
2018-09-10T10:17:54.223Z,23.50
2018-09-10T10:20:27.601Z,23.60
2018-09-10T10:23:00.999Z,23.80
2018-09-10T10:25:34.388Z,23.70
2018-09-10T10:28:07.819Z,23.70
2018-09-10T10:30:41.187Z,23.80
2018-09-10T10:33:14.683Z,23.90
2018-09-10T10:35:48.068Z,24.10
2018-09-10T10:38:21.531Z,24.00
2018-09-10T10:40:54.927Z,24.20
2018-09-10T10:43:28.347Z,24.00
2018-09-10T10:46:01.739Z,24.20
2018-09-10T10:48:35.156Z,24.20
2018-09-10T10:51:08.552Z,24.30
2018-09-10T10:53:42.044Z,24.40
2018-09-10T10:56:15.396Z,24.50
2018-09-10T10:58:48.811Z,24.50
2018-09-10T11:01:22.222Z,24.80
2018-09-10T11:03:55.648Z,24.90
2018-09-10T11:06:29.042Z,24.90
2018-09-10T11:09:02.692Z,25.00
2018-09-10T11:11:36.144Z,25.30
2018-09-10T11:14:09.583Z,25.20
2018-09-10T11:16:43.036Z,25.40
2018-09-10T11:19:16.407Z,25.60
2018-09-10T11:21:49.807Z,25.70
2018-09-10T11:24:23.304Z,25.80
2018-09-10T11:26:56.701Z,26.00
2018-09-10T11:29:32.376Z,26.30
2018-09-10T11:32:07.999Z,26.40
2018-09-10T11:36:50.895Z,26.50
2018-09-10T11:39:24.300Z,26.60
2018-09-10T11:41:57.959Z,26.80
2018-09-10T11:44:37.315Z,26.80
2018-09-10T11:47:10.715Z,26.90
2018-09-10T11:49:44.168Z,26.90
2018-09-10T11:52:18.643Z,27.00
2018-09-10T11:54:52.090Z,27.10
2018-09-10T11:57:25.488Z,27.20
2018-09-10T12:00:03.771Z,27.30
2018-09-10T12:02:37.176Z,27.30
2018-09-10T12:05:10.596Z,27.50
2018-09-10T12:07:43.998Z,27.50
2018-09-10T12:10:17.520Z,27.50
2018-09-10T12:12:52.135Z,27.40
2018-09-10T12:15:25.595Z,27.60
2018-09-10T12:17:59.135Z,27.60
2018-09-10T12:20:32.608Z,27.60
2018-09-10T12:23:06.288Z,27.40
2018-09-10T12:25:39.879Z,27.60
2018-09-10T12:28:14.405Z,27.60
2018-09-10T12:30:48.934Z,27.60
2018-09-10T12:33:22.443Z,27.70
2018-09-10T12:36:20.443Z,27.80
2018-09-10T12:38:59.593Z,27.90
2018-09-10T12:41:34.131Z,27.90
2018-09-10T12:44:07.976Z,28.00
2018-09-10T12:46:41.449Z,27.90
2018-09-10T13:02:09.995Z,27.90
2018-09-10T13:04:46.598Z,28.10
2018-09-10T13:07:20.674Z,28.00
2018-09-10T13:09:55.958Z,28.00
2018-09-10T13:12:30.170Z,28.20
2018-09-10T13:15:04.335Z,28.10
2018-09-10T13:17:38.607Z,28.10
2018-09-10T13:20:23.230Z,28.20
2018-09-10T13:22:57.295Z,28.30
2018-09-10T13:25:30.767Z,28.40
2018-09-10T13:28:04.208Z,28.40
2018-09-10T13:30:38.135Z,28.40
2018-09-10T13:33:11.512Z,28.50
2018-09-10T13:35:44.918Z,28.50
2018-09-10T13:38:18.471Z,28.50
2018-09-10T13:40:51.973Z,28.50
2018-09-10T13:43:25.428Z,28.50
2018-09-10T13:45:58.990Z,28.60
2018-09-10T13:48:32.547Z,28.70
2018-09-10T13:51:05.999Z,28.70
2018-09-10T13:53:39.452Z,28.70
2018-09-10T13:56:12.867Z,28.70
2018-09-10T13:58:46.387Z,28.70
2018-09-10T14:01:19.841Z,28.70
2018-09-10T14:03:54.377Z,28.70
2018-09-10T14:06:28.231Z,28.70
2018-09-10T14:09:01.783Z,28.70
2018-09-10T14:11:35.620Z,28.60
2018-09-10T14:14:09.054Z,28.60
2018-09-10T14:16:42.559Z,28.70
2018-09-10T14:19:15.982Z,28.70
2018-09-10T14:21:49.471Z,28.70
2018-09-10T14:24:22.916Z,28.70
2018-09-10T14:26:57.736Z,28.80
2018-09-10T14:29:31.344Z,28.80
2018-09-10T14:32:04.783Z,28.80
2018-09-10T14:34:38.276Z,28.90
2018-09-10T14:37:11.724Z,28.80
2018-09-10T14:39:45.468Z,28.90
2018-09-10T14:42:18.887Z,29.00
2018-09-10T14:44:52.356Z,28.90
2018-09-10T14:47:25.783Z,28.90
2018-09-10T14:49:59.259Z,28.90
2018-09-10T14:52:32.674Z,28.90
2018-09-10T14:55:06.152Z,28.90
2018-09-10T14:57:39.571Z,28.90
2018-09-10T15:00:18.407Z,28.90
2018-09-10T15:02:51.823Z,29.00
2018-09-10T15:05:25.214Z,29.00
2018-09-10T15:07:58.716Z,28.90
2018-09-10T15:10:32.157Z,29.10
2018-09-10T15:13:05.603Z,29.00
2018-09-10T15:15:39.072Z,29.10
2018-09-10T15:18:12.490Z,29.00
2018-09-10T15:20:45.979Z,29.00
2018-09-10T15:23:19.419Z,29.00
2018-09-10T15:25:52.911Z,29.00
2018-09-10T15:28:26.411Z,29.00
2018-09-10T15:30:59.822Z,28.90
2018-09-10T15:33:33.264Z,28.90
2018-09-10T15:36:06.687Z,28.90
2018-09-10T15:38:40.095Z,29.00
2018-09-10T15:41:13.524Z,29.00
2018-09-10T15:43:47.003Z,29.00
2018-09-10T15:46:20.376Z,28.80
2018-09-10T15:48:53.836Z,28.90
2018-09-10T15:51:27.175Z,28.80
2018-09-10T15:54:00.623Z,28.80
2018-09-10T15:56:34.568Z,28.90
2018-09-10T15:59:08.090Z,28.90
2018-09-10T16:01:41.455Z,28.90
2018-09-10T16:04:14.951Z,28.90
2018-09-10T16:06:49.188Z,28.90
2018-09-10T16:09:22.641Z,28.90
2018-09-10T16:11:57.225Z,28.90
2018-09-10T16:14:30.623Z,28.80
2018-09-10T16:17:04.056Z,28.90
2018-09-10T16:19:37.447Z,28.80
2018-09-10T16:22:10.827Z,28.70
2018-09-10T16:24:44.256Z,28.70
2018-09-10T16:27:17.646Z,28.80
2018-09-10T16:29:51.047Z,28.70
2018-09-10T16:32:24.419Z,28.70
2018-09-10T16:34:57.813Z,28.70
2018-09-10T16:37:31.200Z,28.70
2018-09-10T16:40:04.732Z,28.70
2018-09-10T16:42:38.118Z,28.60
2018-09-10T16:45:11.532Z,28.70
2018-09-10T16:47:44.900Z,28.70
2018-09-10T16:50:18.336Z,28.70
2018-09-10T16:52:51.711Z,28.70
2018-09-10T16:55:25.126Z,28.80
2018-09-10T16:57:58.510Z,28.80
2018-09-10T17:00:31.941Z,28.80
2018-09-10T17:03:05.329Z,28.80
2018-09-10T17:05:38.715Z,28.70
2018-09-10T17:08:12.094Z,28.70
2018-09-10T17:10:45.501Z,28.70
2018-09-10T17:13:18.905Z,28.70
2018-09-10T17:15:52.444Z,28.70
2018-09-10T17:18:25.792Z,28.60
2018-09-10T17:20:59.184Z,28.60
2018-09-10T17:23:32.733Z,28.60
2018-09-10T17:26:06.347Z,28.40
2018-09-10T17:28:39.771Z,28.30
2018-09-10T17:31:13.261Z,28.20
2018-09-10T17:33:46.656Z,28.10
2018-09-10T17:36:20.150Z,28.10
2018-09-10T17:38:53.543Z,28.00
2018-09-10T17:41:26.999Z,27.90
2018-09-10T17:44:00.533Z,27.80
2018-09-10T17:46:34.092Z,27.70
2018-09-10T17:49:07.576Z,27.60
2018-09-10T17:51:41.080Z,27.50
2018-09-10T17:54:14.399Z,27.50
2018-09-10T17:56:47.931Z,27.40
2018-09-10T17:59:21.425Z,27.30
2018-09-10T18:01:54.919Z,27.20
2018-09-10T18:04:28.315Z,27.10
2018-09-10T18:07:01.997Z,27.00
2018-09-10T18:09:35.375Z,26.80
2018-09-10T18:12:09.010Z,26.70
2018-09-10T18:14:42.512Z,26.70
2018-09-10T18:17:15.939Z,26.60
2018-09-10T18:19:49.318Z,26.60
2018-09-10T18:22:22.731Z,26.50
2018-09-10T18:24:56.176Z,26.20
2018-09-10T18:27:29.568Z,26.10
2018-09-10T18:30:03.031Z,26.20
2018-09-10T18:32:36.696Z,26.10
2018-09-10T18:35:10.088Z,26.10
2018-09-10T18:37:43.495Z,26.00
2018-09-10T18:40:16.945Z,25.90
2018-09-10T18:42:50.420Z,25.80
2018-09-10T18:45:23.808Z,25.70
2018-09-10T18:47:57.199Z,25.70
2018-09-10T18:50:30.639Z,25.60
2018-09-10T18:53:04.171Z,25.60
2018-09-10T18:55:37.675Z,25.50
2018-09-10T18:58:11.064Z,25.40
2018-09-10T19:00:44.604Z,25.40
2018-09-10T19:03:17.978Z,25.00
2018-09-10T19:05:51.767Z,25.00
2018-09-10T19:08:25.829Z,25.10
2018-09-10T19:10:59.316Z,25.00
2018-09-10T19:13:32.727Z,24.90
2018-09-10T19:16:06.135Z,24.80
2018-09-10T19:18:40.880Z,24.80
2018-09-10T19:21:14.266Z,24.90
2018-09-10T19:23:47.971Z,24.90
2018-09-10T19:26:21.660Z,24.90
2018-09-10T19:28:55.139Z,24.90
2018-09-10T19:31:28.511Z,24.70
2018-09-10T19:34:02.543Z,24.80
2018-09-10T19:36:37.104Z,24.60
2018-09-10T19:39:11.363Z,24.50
2018-09-10T19:41:44.800Z,24.50
2018-09-10T19:44:18.212Z,24.50
2018-09-10T19:46:51.599Z,24.60
2018-09-10T19:49:24.995Z,24.60
2018-09-10T19:51:58.479Z,24.50
2018-09-10T19:54:32.940Z,24.60
2018-09-10T19:57:06.422Z,24.60
2018-09-10T19:59:39.953Z,24.50
2018-09-10T20:02:13.223Z,24.40
2018-09-10T20:04:50.703Z,24.40
2018-09-10T20:07:25.139Z,24.50
2018-09-10T20:09:58.520Z,24.70
2018-09-10T20:12:31.912Z,24.80
2018-09-10T20:15:05.733Z,24.80
2018-09-10T20:17:39.128Z,24.70
2018-09-10T20:20:12.516Z,24.60
2018-09-10T20:22:46.016Z,24.60
2018-09-10T20:25:21.448Z,24.50
2018-09-10T20:27:55.747Z,24.40
2018-09-10T20:30:29.175Z,24.40
2018-09-10T20:33:03.618Z,24.30
2018-09-10T20:35:37.005Z,24.30
2018-09-10T20:38:10.440Z,24.30
2018-09-10T20:40:43.891Z,24.30
2018-09-10T20:43:17.307Z,24.20
2018-09-10T20:45:50.725Z,24.10
2018-09-10T20:48:24.123Z,24.10
2018-09-10T20:50:57.554Z,24.00
2018-09-10T20:53:30.951Z,24.00
2018-09-10T20:56:04.371Z,24.00
2018-09-10T20:58:37.817Z,23.90
2018-09-10T21:01:11.227Z,23.90
2018-09-10T21:03:44.728Z,23.90
2018-09-10T21:06:19.100Z,23.80
2018-09-10T21:08:53.380Z,23.90
2018-09-10T21:11:26.818Z,23.80
2018-09-10T21:14:00.363Z,23.80
2018-09-10T21:16:33.763Z,23.70
2018-09-10T21:19:07.176Z,23.70
2018-09-10T21:21:40.569Z,23.60
2018-09-10T21:24:15.074Z,23.60
2018-09-10T21:26:48.470Z,23.50
2018-09-10T21:29:21.887Z,23.60
2018-09-10T21:31:55.295Z,23.50
2018-09-10T21:34:28.703Z,23.50
2018-09-10T21:37:02.119Z,23.40
2018-09-10T21:39:35.539Z,23.40
2018-09-10T21:42:08.952Z,23.40
2018-09-10T21:44:42.364Z,23.40
2018-09-10T21:47:16.830Z,23.30
2018-09-10T21:49:50.237Z,23.30
2018-09-10T21:52:23.635Z,23.20
2018-09-10T21:54:57.069Z,23.20
2018-09-10T21:57:30.458Z,23.20
2018-09-10T22:00:04.036Z,23.20
2018-09-10T22:02:37.440Z,23.20
2018-09-10T22:05:12.028Z,23.10
2018-09-10T22:07:45.414Z,23.00
2018-09-10T22:10:18.834Z,23.00
2018-09-10T22:12:52.263Z,23.00
2018-09-10T22:15:26.754Z,23.00
2018-09-10T22:18:00.177Z,22.90
2018-09-10T22:20:33.759Z,23.00
2018-09-10T22:23:08.290Z,22.90
2018-09-10T22:25:41.710Z,22.80
2018-09-10T22:28:15.107Z,22.80
2018-09-10T22:30:48.532Z,22.80
2018-09-10T22:33:24.003Z,22.80
2018-09-10T22:35:57.414Z,22.70
2018-09-10T22:38:30.815Z,22.70
2018-09-10T22:41:04.234Z,22.70
2018-09-10T22:43:37.652Z,22.70
2018-09-10T22:46:12.127Z,22.70
2018-09-10T22:48:45.531Z,22.60
2018-09-10T22:51:19.344Z,22.60
2018-09-10T22:53:52.741Z,22.50
2018-09-10T22:56:26.259Z,22.50
2018-09-10T22:58:59.651Z,22.50
2018-09-10T23:01:33.062Z,22.50
2018-09-10T23:04:06.462Z,22.40
2018-09-10T23:06:39.911Z,22.40
2018-09-10T23:09:13.300Z,22.40
2018-09-10T23:11:46.719Z,22.30
2018-09-10T23:14:21.219Z,22.30
2018-09-10T23:16:54.739Z,22.20
2018-09-10T23:19:28.087Z,22.20
2018-09-10T23:22:01.515Z,22.20
2018-09-10T23:24:34.949Z,22.10
2018-09-10T23:27:08.366Z,22.10
2018-09-10T23:29:41.755Z,22.10
2018-09-10T23:32:15.167Z,22.10
2018-09-10T23:34:48.587Z,22.00
2018-09-10T23:37:21.992Z,22.00
2018-09-10T23:39:55.366Z,22.00
2018-09-10T23:42:28.895Z,21.90
2018-09-10T23:45:03.283Z,21.90
2018-09-10T23:47:36.679Z,21.90
2018-09-10T23:50:10.081Z,21.90
2018-09-10T23:52:43.479Z,21.90
2018-09-10T23:55:16.881Z,21.90
2018-09-10T23:57:50.269Z,21.80
