createdAt,value
2019-04-11T00:04:19.904Z,12.69
2019-04-11T00:09:24.943Z,12.45
2019-04-11T00:14:29.735Z,12.69
2019-04-11T00:19:34.372Z,12.26
2019-04-11T00:24:39.114Z,12.47
2019-04-11T00:29:44.782Z,12.27
2019-04-11T00:34:49.624Z,12.08
2019-04-11T00:39:54.367Z,12.42
2019-04-11T00:44:59.177Z,12.59
2019-04-11T00:50:07.235Z,11.71
2019-04-11T00:55:13.295Z,12.37
2019-04-11T01:00:18.635Z,12.52
2019-04-11T01:05:23.629Z,12.40
2019-04-11T01:10:28.170Z,12.88
2019-04-11T01:15:33.001Z,12.80
2019-04-11T01:20:37.803Z,12.97
2019-04-11T01:25:42.895Z,12.96
2019-04-11T01:30:49.276Z,12.94
2019-04-11T01:35:54.045Z,13.03
2019-04-11T01:40:58.749Z,12.49
2019-04-11T01:46:03.705Z,12.72
2019-04-11T01:51:09.603Z,13.03
2019-04-11T01:56:14.840Z,13.07
2019-04-11T02:01:25.074Z,13.15
2019-04-11T02:06:30.360Z,13.04
2019-04-11T02:11:34.890Z,13.15
2019-04-11T02:16:39.530Z,12.94
2019-04-11T02:21:44.267Z,13.21
2019-04-11T02:27:00.763Z,13.26
2019-04-11T02:32:07.446Z,12.84
2019-04-11T02:37:13.355Z,13.15
2019-04-11T02:42:18.994Z,13.18
2019-04-11T02:47:27.643Z,13.16
2019-04-11T02:52:31.223Z,13.16
2019-04-11T02:57:36.297Z,12.99
2019-04-11T03:02:42.359Z,13.10
2019-04-11T03:07:47.740Z,12.91
2019-04-11T03:12:52.768Z,13.05
2019-04-11T03:18:01.977Z,13.04
2019-04-11T03:23:06.180Z,12.70
2019-04-11T03:28:14.923Z,12.65
2019-04-11T03:34:01.880Z,12.64
2019-04-11T03:38:46.929Z,13.02
2019-04-11T03:43:39.505Z,12.95
2019-04-11T03:48:46.767Z,13.08
2019-04-11T03:53:43.199Z,13.16
2019-04-11T03:58:48.658Z,12.96
2019-04-11T04:03:58.194Z,13.04
2019-04-11T04:09:02.754Z,13.17
2019-04-11T04:14:28.618Z,12.94
2019-04-11T04:19:35.425Z,12.78
2019-04-11T04:24:42.637Z,12.65
2019-04-11T04:29:52.841Z,12.78
2019-04-11T04:34:56.031Z,12.25
2019-04-11T04:40:19.004Z,12.95
2019-04-11T04:45:09.044Z,12.55
2019-04-11T04:50:13.724Z,13.01
2019-04-11T04:55:19.445Z,13.16
2019-04-11T05:00:25.357Z,13.03
2019-04-11T05:05:31.756Z,12.88
2019-04-11T05:10:37.991Z,12.99
2019-04-11T05:15:43.676Z,13.21
2019-04-11T05:20:49.312Z,13.02
2019-04-11T05:25:54.952Z,13.03
2019-04-11T05:31:00.460Z,13.42
2019-04-11T05:36:05.995Z,13.66
2019-04-11T05:41:12.347Z,13.16
2019-04-11T05:46:31.175Z,13.31
2019-04-11T05:51:24.906Z,13.45
2019-04-11T05:56:31.560Z,13.29
2019-04-11T06:01:38.334Z,13.65
2019-04-11T06:06:44.733Z,13.69
2019-04-11T06:11:55.837Z,13.62
2019-04-11T06:17:01.854Z,13.80
2019-04-11T06:22:08.683Z,14.13
2019-04-11T06:27:18.258Z,14.29
2019-04-11T06:32:31.895Z,14.12
2019-04-11T06:37:47.853Z,14.32
2019-04-11T06:42:54.104Z,14.50
2019-04-11T06:48:00.992Z,14.85
2019-04-11T06:54:00.860Z,15.06
2019-04-11T06:59:26.081Z,15.04
2019-04-11T07:04:33.571Z,15.10
2019-04-11T07:09:43.005Z,15.44
2019-04-11T07:15:07.327Z,15.42
2019-04-11T07:20:20.691Z,15.53
2019-04-11T07:25:27.338Z,15.07
2019-04-11T07:30:49.901Z,15.38
2019-04-11T07:35:59.838Z,15.26
2019-04-11T07:41:09.343Z,15.37
2019-04-11T07:46:22.149Z,15.65
2019-04-11T07:51:27.563Z,15.56
2019-04-11T07:56:35.172Z,15.95
2019-04-11T08:01:42.474Z,15.69
2019-04-11T08:07:04.427Z,15.93
2019-04-11T08:12:10.803Z,16.09
2019-04-11T08:17:33.289Z,15.94
2019-04-11T08:22:35.052Z,16.37
2019-04-11T08:27:53.095Z,16.13
2019-04-11T08:32:53.812Z,16.35
2019-04-11T08:38:02.803Z,16.29
2019-04-11T08:43:09.413Z,16.54
2019-04-11T08:48:16.978Z,16.26
2019-04-11T08:53:21.759Z,16.04
2019-04-11T08:58:28.849Z,16.22
2019-04-11T09:04:01.249Z,16.16
2019-04-11T09:09:02.807Z,15.80
2019-04-11T09:14:26.622Z,15.62
2019-04-11T09:19:32.904Z,15.77
2019-04-11T09:24:43.143Z,15.53
2019-04-11T09:30:12.765Z,15.68
2019-04-11T09:35:33.393Z,15.81
2019-04-11T09:40:57.160Z,15.49
2019-04-11T09:46:22.057Z,15.12
2019-04-11T09:51:29.457Z,15.60
2019-04-11T09:56:55.998Z,15.32
2019-04-11T10:02:20.964Z,15.10
2019-04-11T10:07:28.141Z,15.42
2019-04-11T10:12:42.403Z,15.16
2019-04-11T10:18:07.317Z,15.49
2019-04-11T10:23:13.763Z,15.36
2019-04-11T10:28:27.321Z,15.36
2019-04-11T10:33:43.025Z,15.49
2019-04-11T10:38:50.857Z,15.17
2019-04-11T10:43:55.558Z,14.85
2019-04-11T10:49:01.873Z,15.68
2019-04-11T10:54:08.418Z,16.13
2019-04-11T10:59:13.996Z,16.22
2019-04-11T11:04:21.872Z,16.34
2019-04-11T11:09:35.399Z,16.17
2019-04-11T11:14:45.017Z,16.27
2019-04-11T11:20:18.236Z,16.29
2019-04-11T12:13:54.012Z,16.14
2019-04-11T12:19:15.838Z,16.58
2019-04-11T12:24:30.181Z,15.89
2019-04-11T12:29:36.479Z,16.40
2019-04-11T12:34:49.404Z,16.70
2019-04-11T12:40:06.676Z,16.40
2019-04-11T12:45:22.790Z,17.13
2019-04-11T12:50:45.285Z,16.71
2019-04-11T12:56:00.643Z,17.26
2019-04-11T13:01:07.123Z,17.19
2019-04-11T13:06:35.411Z,17.79
2019-04-11T13:11:37.395Z,17.96
2019-04-11T13:16:44.086Z,17.57
2019-04-11T13:21:50.363Z,17.28
2019-04-11T13:27:12.821Z,17.87
2019-04-11T13:32:34.051Z,18.46
2019-04-11T13:37:56.818Z,18.41
2019-04-11T13:43:19.686Z,18.51
2019-04-11T13:48:44.342Z,18.40
2019-04-11T13:54:06.661Z,18.99
2019-04-11T13:59:29.423Z,18.71
2019-04-11T14:04:44.606Z,19.78
2019-04-11T14:09:50.783Z,19.40
2019-04-11T14:14:57.067Z,19.69
2019-04-11T14:20:29.137Z,19.47
2019-04-11T14:25:27.752Z,19.59
2019-04-11T14:30:46.677Z,19.85
2019-04-11T14:36:12.264Z,20.17
2019-04-11T14:41:21.305Z,19.94
2019-04-11T14:46:42.838Z,19.43
2019-04-11T14:51:58.070Z,20.13
2019-04-11T14:57:03.284Z,19.89
2019-04-11T15:02:09.971Z,20.22
2019-04-11T15:07:16.352Z,20.37
2019-04-11T15:12:26.567Z,20.06
2019-04-11T15:17:32.896Z,20.33
2019-04-11T15:22:45.239Z,20.11
2019-04-11T15:27:54.479Z,19.93
2019-04-11T15:33:16.940Z,20.06
2019-04-11T15:38:38.577Z,19.46
2019-04-11T15:44:00.118Z,19.22
2019-04-11T15:49:21.161Z,19.51
2019-04-11T15:54:40.122Z,19.64
2019-04-11T16:00:02.809Z,19.72
2019-04-11T16:05:22.844Z,19.74
2019-04-11T16:10:29.367Z,19.42
2019-04-11T16:15:39.444Z,19.66
2019-04-11T16:20:47.803Z,19.46
2019-04-11T16:25:52.305Z,19.33
2019-04-11T16:30:58.582Z,18.90
2019-04-11T16:36:20.119Z,18.96
2019-04-11T16:41:43.505Z,19.01
2019-04-11T16:47:08.322Z,16.92
2019-04-11T16:52:13.175Z,16.13
2019-04-11T16:57:18.109Z,15.94
2019-04-11T17:02:24.245Z,15.66
2019-04-11T17:07:47.665Z,15.71
2019-04-11T17:12:53.802Z,15.79
2019-04-11T17:17:59.713Z,15.70
2019-04-11T17:23:05.584Z,16.35
2019-04-11T17:28:10.329Z,16.04
2019-04-11T17:33:14.967Z,16.10
2019-04-11T17:38:19.715Z,16.79
2019-04-11T17:43:24.451Z,16.34
2019-04-11T17:48:29.195Z,16.80
2019-04-11T17:53:33.947Z,15.50
2019-04-11T17:58:38.788Z,16.26
2019-04-11T18:03:43.531Z,16.09
2019-04-11T18:08:51.108Z,16.13
2019-04-11T18:13:54.453Z,16.84
2019-04-11T18:18:59.085Z,16.79
2019-04-11T18:24:03.936Z,16.86
2019-04-11T18:29:08.585Z,16.90
2019-04-11T18:34:13.230Z,16.81
2019-04-11T18:39:17.965Z,16.22
2019-04-11T18:44:22.705Z,16.70
2019-04-11T18:49:27.457Z,16.55
2019-04-11T18:54:32.103Z,16.22
2019-04-11T18:59:37.246Z,15.83
2019-04-11T19:04:42.780Z,15.93
2019-04-11T19:09:47.654Z,16.18
2019-04-11T19:14:52.393Z,16.12
2019-04-11T19:19:57.139Z,16.16
2019-04-11T19:25:02.888Z,16.33
2019-04-11T19:30:07.873Z,16.25
2019-04-11T19:35:12.703Z,16.21
2019-04-11T19:40:17.890Z,16.22
2019-04-11T19:45:23.952Z,15.57
2019-04-11T19:50:30.211Z,15.54
2019-04-11T19:55:36.594Z,15.52
2019-04-11T20:00:42.524Z,15.79
2019-04-11T20:05:47.411Z,15.57
2019-04-11T20:10:52.251Z,15.45
2019-04-11T20:15:57.354Z,15.82
2019-04-11T20:21:02.161Z,16.04
2019-04-11T20:26:06.893Z,16.01
2019-04-11T20:31:11.635Z,15.75
2019-04-11T20:36:16.383Z,15.83
2019-04-11T20:41:23.220Z,15.19
2019-04-11T20:46:29.103Z,15.54
2019-04-11T20:51:33.788Z,15.18
2019-04-11T20:56:40.325Z,15.47
2019-04-11T21:01:44.809Z,15.59
2019-04-11T21:06:49.427Z,15.29
2019-04-11T21:11:54.193Z,15.35
2019-04-11T21:16:59.144Z,15.44
2019-04-11T21:22:05.536Z,15.01
2019-04-11T21:27:10.367Z,15.20
2019-04-11T21:32:15.229Z,14.76
2019-04-11T21:37:19.952Z,13.44
2019-04-11T21:42:24.697Z,14.36
2019-04-11T21:47:29.446Z,14.00
2019-04-11T21:52:34.308Z,14.67
2019-04-11T21:57:39.133Z,14.70
2019-04-11T22:02:43.811Z,14.32
2019-04-11T22:07:48.726Z,14.10
2019-04-11T22:12:54.393Z,14.07
2019-04-11T22:17:59.131Z,14.31
2019-04-11T22:23:03.876Z,14.20
2019-04-11T22:28:08.518Z,13.86
2019-04-11T22:33:15.819Z,14.02
2019-04-11T22:38:20.470Z,13.97
2019-04-11T22:43:25.201Z,13.91
2019-04-11T22:48:30.046Z,12.91
2019-04-11T22:53:34.687Z,12.75
2019-04-11T22:58:39.444Z,13.10
2019-04-11T23:03:48.782Z,12.88
2019-04-11T23:08:53.520Z,12.92
2019-04-11T23:13:58.267Z,12.27
2019-04-11T23:19:02.912Z,12.17
2019-04-11T23:24:11.977Z,11.77
2019-04-11T23:29:16.129Z,12.23
2019-04-11T23:34:22.153Z,11.95
2019-04-11T23:39:27.616Z,11.70
2019-04-11T23:44:32.360Z,11.89
2019-04-11T23:49:37.208Z,11.23
2019-04-11T23:54:43.596Z,12.19
2019-04-11T23:59:48.328Z,11.81
