createdAt,value
2024-02-17T00:02:43.757Z,76.88
2024-02-17T00:07:47.614Z,76.82
2024-02-17T00:12:52.503Z,77.14
2024-02-17T00:17:57.169Z,77.11
2024-02-17T00:23:01.434Z,77.28
2024-02-17T00:28:05.497Z,77.39
2024-02-17T00:33:10.564Z,77.60
2024-02-17T00:38:15.109Z,77.88
2024-02-17T00:43:19.642Z,78.35
2024-02-17T00:48:25.280Z,78.77
2024-02-17T00:53:30.658Z,78.92
2024-02-17T00:58:36.117Z,79.15
2024-02-17T01:03:40.395Z,79.40
2024-02-17T01:08:45.299Z,79.63
2024-02-17T01:13:50.475Z,79.98
2024-02-17T01:18:56.758Z,79.90
2024-02-17T01:24:03.061Z,80.02
2024-02-17T01:29:07.684Z,80.05
2024-02-17T01:34:12.077Z,80.13
2024-02-17T01:39:16.774Z,80.18
2024-02-17T01:44:21.074Z,80.34
2024-02-17T01:49:26.944Z,80.39
2024-02-17T01:54:31.869Z,80.75
2024-02-17T01:59:36.180Z,80.94
2024-02-17T02:04:40.884Z,80.96
2024-02-17T02:09:46.207Z,81.01
2024-02-17T02:15:05.977Z,81.21
2024-02-17T02:20:15.390Z,81.42
2024-02-17T02:25:27.037Z,81.51
2024-02-17T02:30:31.433Z,81.88
2024-02-17T02:35:35.957Z,81.95
2024-02-17T02:40:40.504Z,82.08
2024-02-17T02:45:45.088Z,82.09
2024-02-17T02:50:49.267Z,82.13
2024-02-17T02:55:58.687Z,82.15
2024-02-17T03:01:03.164Z,82.09
2024-02-17T03:06:08.166Z,82.15
2024-02-17T03:11:16.397Z,82.17
2024-02-17T03:16:27.818Z,82.33
2024-02-17T03:21:37.726Z,82.38
2024-02-17T03:26:42.375Z,82.47
2024-02-17T03:31:47.170Z,82.70
2024-02-17T03:36:51.457Z,82.69
2024-02-17T03:47:17.434Z,82.87
2024-02-17T03:52:21.881Z,83.08
2024-02-17T03:57:25.950Z,83.27
2024-02-17T04:02:30.544Z,83.49
2024-02-17T04:07:35.052Z,84.00
2024-02-17T04:12:42.805Z,84.43
2024-02-17T04:17:47.233Z,84.90
2024-02-17T04:22:51.193Z,85.54
2024-02-17T04:27:55.901Z,86.03
2024-02-17T04:33:00.480Z,86.53
2024-02-17T04:38:05.146Z,86.92
2024-02-17T04:43:09.857Z,87.21
2024-02-17T04:48:14.213Z,87.47
2024-02-17T04:53:18.961Z,87.90
2024-02-17T04:58:23.527Z,88.44
2024-02-17T05:03:28.909Z,88.58
2024-02-17T05:08:33.457Z,89.07
2024-02-17T05:13:38.419Z,89.25
2024-02-17T05:18:42.602Z,89.62
2024-02-17T05:23:47.521Z,89.97
2024-02-17T05:28:51.727Z,90.19
2024-02-17T05:33:56.064Z,90.33
2024-02-17T05:39:00.384Z,90.56
2024-02-17T05:44:04.819Z,90.55
2024-02-17T05:49:09.851Z,90.73
2024-02-17T05:54:16.368Z,90.78
2024-02-17T05:59:22.498Z,91.13
2024-02-17T06:04:27.035Z,91.26
2024-02-17T06:09:32.647Z,91.54
2024-02-17T06:14:37.545Z,91.71
2024-02-17T06:20:00.557Z,91.88
2024-02-17T06:25:06.692Z,92.09
2024-02-17T06:30:16.076Z,92.25
2024-02-17T06:35:19.792Z,92.35
2024-02-17T06:40:24.103Z,92.45
2024-02-17T06:45:28.831Z,92.71
2024-02-17T06:50:33.206Z,92.86
2024-02-17T06:55:37.808Z,92.82
2024-02-17T07:00:42.761Z,93.19
2024-02-17T07:05:46.849Z,93.30
2024-02-17T07:10:50.940Z,93.49
2024-02-17T07:15:56.041Z,93.65
2024-02-17T07:21:00.893Z,93.77
2024-02-17T07:26:04.862Z,94.09
2024-02-17T07:31:09.004Z,94.09
2024-02-17T07:36:13.022Z,94.15
2024-02-17T07:41:18.668Z,94.31
2024-02-17T07:46:23.349Z,94.55
2024-02-17T07:51:27.012Z,94.75
2024-02-17T07:56:31.965Z,94.98
2024-02-17T08:01:36.039Z,95.25
2024-02-17T08:06:39.984Z,95.45
2024-02-17T08:11:49.706Z,95.60
2024-02-17T08:16:54.120Z,95.57
2024-02-17T08:21:58.574Z,95.67
2024-02-17T08:27:02.766Z,95.56
2024-02-17T08:32:07.523Z,95.67
2024-02-17T08:37:14.142Z,96.14
2024-02-17T08:42:18.560Z,96.00
2024-02-17T08:47:24.035Z,96.08
2024-02-17T08:52:28.191Z,96.29
2024-02-17T08:57:32.579Z,96.27
2024-02-17T09:02:38.082Z,96.38
2024-02-17T09:07:42.615Z,96.47
2024-02-17T09:12:46.339Z,96.50
2024-02-17T09:17:50.534Z,96.51
2024-02-17T09:22:54.841Z,96.81
2024-02-17T09:27:58.807Z,96.85
2024-02-17T09:33:03.404Z,96.58
2024-02-17T09:38:08.046Z,96.36
2024-02-17T09:43:12.702Z,96.32
2024-02-17T09:48:17.532Z,96.13
2024-02-17T09:53:23.877Z,96.24
2024-02-17T09:58:28.707Z,96.30
2024-02-17T10:03:34.453Z,96.35
2024-02-17T10:08:39.297Z,96.17
2024-02-17T10:13:44.523Z,95.90
2024-02-17T10:18:49.958Z,95.80
2024-02-17T10:23:54.350Z,95.92
2024-02-17T10:28:59.821Z,95.70
2024-02-17T10:34:04.380Z,95.37
2024-02-17T10:39:08.912Z,95.46
2024-02-17T10:44:13.712Z,95.40
2024-02-17T10:49:34.202Z,95.15
2024-02-17T10:54:38.711Z,94.64
2024-02-17T10:59:45.496Z,94.48
2024-02-17T11:04:50.684Z,93.81
2024-02-17T11:10:07.537Z,93.72
2024-02-17T11:15:13.156Z,94.10
2024-02-17T11:20:18.250Z,93.20
2024-02-17T11:25:42.914Z,92.58
2024-02-17T11:30:56.180Z,92.14
2024-02-17T11:36:05.034Z,91.90
2024-02-17T11:41:08.917Z,91.69
2024-02-17T11:46:17.108Z,91.12
2024-02-17T11:51:27.262Z,91.54
2024-02-17T11:56:34.744Z,91.97
2024-02-17T12:01:39.170Z,91.85
2024-02-17T12:06:43.344Z,91.44
2024-02-17T12:11:47.451Z,90.94
2024-02-17T12:16:51.394Z,90.87
2024-02-17T12:21:59.951Z,90.52
2024-02-17T12:27:05.515Z,90.43
2024-02-17T12:32:22.676Z,90.32
2024-02-17T12:37:26.937Z,89.80
2024-02-17T12:42:31.289Z,89.58
2024-02-17T12:47:35.907Z,89.61
2024-02-17T12:52:40.910Z,89.39
2024-02-17T12:57:45.819Z,89.10
2024-02-17T13:02:50.115Z,89.07
2024-02-17T13:07:54.884Z,89.05
2024-02-17T13:12:59.491Z,89.04
2024-02-17T13:18:04.717Z,88.53
2024-02-17T13:23:10.289Z,88.45
2024-02-17T13:28:14.576Z,88.33
2024-02-17T13:33:18.925Z,87.94
2024-02-17T13:38:29.956Z,87.55
2024-02-17T13:43:35.110Z,87.30
2024-02-17T13:48:38.805Z,87.20
2024-02-17T13:53:44.060Z,86.80
2024-02-17T13:58:48.356Z,86.72
2024-02-17T14:03:52.395Z,86.73
2024-02-17T14:08:56.676Z,86.61
2024-02-17T14:14:02.882Z,86.55
2024-02-17T14:19:08.063Z,86.66
2024-02-17T14:24:12.157Z,86.45
2024-02-17T14:29:15.715Z,86.22
2024-02-17T14:34:19.460Z,86.36
2024-02-17T14:39:23.649Z,86.12
2024-02-17T14:44:28.186Z,86.11
2024-02-17T14:49:31.913Z,86.49
2024-02-17T14:54:37.178Z,86.70
2024-02-17T14:59:41.845Z,86.95
2024-02-17T15:04:46.034Z,86.98
2024-02-17T15:09:51.043Z,86.41
2024-02-17T15:14:58.102Z,86.51
2024-02-17T15:20:03.082Z,86.43
2024-02-17T15:25:08.108Z,86.55
2024-02-17T15:30:13.816Z,86.91
2024-02-17T15:35:30.764Z,87.00
2024-02-17T15:40:36.100Z,86.98
2024-02-17T15:45:41.560Z,86.85
2024-02-17T15:50:45.576Z,86.89
2024-02-17T15:55:51.079Z,86.56
2024-02-17T16:00:56.538Z,86.83
2024-02-17T16:06:07.182Z,87.07
2024-02-17T16:11:13.803Z,87.09
2024-02-17T16:16:18.938Z,87.16
2024-02-17T16:21:24.263Z,86.98
2024-02-17T16:26:33.274Z,86.64
2024-02-17T16:31:37.798Z,86.61
2024-02-17T16:36:42.459Z,86.48
2024-02-17T16:41:52.357Z,86.04
2024-02-17T16:46:56.306Z,85.91
2024-02-17T16:52:00.339Z,85.55
2024-02-17T16:57:07.679Z,85.51
2024-02-17T17:02:13.752Z,85.22
2024-02-17T17:07:18.742Z,85.29
2024-02-17T17:12:23.037Z,84.89
2024-02-17T17:17:26.861Z,84.74
2024-02-17T17:22:40.003Z,84.46
2024-02-17T17:27:50.632Z,84.32
2024-02-17T17:32:54.577Z,84.27
2024-02-17T17:37:59.337Z,84.25
2024-02-17T17:43:07.133Z,84.11
2024-02-17T17:48:12.797Z,84.16
2024-02-17T17:53:17.117Z,83.83
2024-02-17T17:58:21.961Z,83.70
2024-02-17T18:03:27.970Z,83.58
2024-02-17T18:08:31.965Z,83.42
2024-02-17T18:13:35.968Z,83.52
2024-02-17T18:18:40.142Z,83.41
2024-02-17T18:23:44.369Z,83.39
2024-02-17T18:28:48.505Z,83.41
2024-02-17T18:33:52.284Z,83.08
2024-02-17T18:38:56.697Z,83.07
2024-02-17T18:44:00.895Z,82.96
2024-02-17T18:49:05.535Z,82.91
2024-02-17T18:54:09.072Z,82.80
2024-02-17T18:59:13.077Z,82.56
2024-02-17T19:04:16.893Z,82.43
2024-02-17T19:09:22.498Z,82.50
2024-02-17T19:14:28.781Z,82.63
2024-02-17T19:19:32.407Z,82.20
2024-02-17T19:24:36.321Z,82.64
2024-02-17T19:29:41.284Z,82.27
2024-02-17T19:34:45.443Z,82.01
2024-02-17T19:39:49.693Z,82.30
2024-02-17T19:44:53.587Z,81.88
2024-02-17T19:49:58.528Z,82.24
2024-02-17T19:55:02.869Z,82.22
2024-02-17T20:00:08.218Z,82.32
2024-02-17T20:05:12.508Z,81.91
2024-02-17T20:10:17.355Z,82.29
2024-02-17T20:15:21.960Z,81.61
2024-02-17T20:20:26.294Z,81.51
2024-02-17T20:25:32.431Z,81.74
2024-02-17T20:30:36.877Z,81.53
2024-02-17T20:35:40.963Z,81.45
2024-02-17T20:40:45.619Z,81.85
2024-02-17T20:45:50.848Z,81.57
2024-02-17T20:50:56.028Z,81.77
2024-02-17T20:55:59.604Z,81.67
2024-02-17T21:01:05.121Z,81.56
2024-02-17T21:06:09.963Z,81.64
2024-02-17T21:11:17.667Z,81.38
2024-02-17T21:16:21.916Z,81.49
2024-02-17T21:21:29.052Z,81.81
2024-02-17T21:26:35.822Z,81.41
2024-02-17T21:31:42.785Z,81.47
2024-02-17T21:36:48.693Z,81.68
2024-02-17T21:41:52.830Z,81.71
2024-02-17T21:46:57.800Z,81.56
2024-02-17T21:52:02.831Z,81.58
2024-02-17T21:57:09.441Z,81.56
2024-02-17T22:02:13.441Z,81.73
2024-02-17T22:07:17.326Z,82.02
2024-02-17T22:12:21.340Z,81.67
2024-02-17T22:17:26.354Z,81.72
2024-02-17T22:22:30.912Z,81.32
2024-02-17T22:27:34.872Z,81.67
2024-02-17T22:32:38.791Z,81.57
2024-02-17T22:37:43.416Z,81.68
2024-02-17T22:42:47.657Z,81.67
2024-02-17T22:47:54.393Z,81.52
2024-02-17T22:52:58.972Z,81.57
2024-02-17T22:58:03.261Z,81.41
2024-02-17T23:03:08.417Z,81.40
2024-02-17T23:08:12.892Z,81.79
2024-02-17T23:13:20.222Z,81.48
2024-02-17T23:18:24.034Z,81.58
2024-02-17T23:23:28.625Z,81.63
2024-02-17T23:28:38.693Z,81.90
2024-02-17T23:33:42.831Z,82.06
2024-02-17T23:38:46.911Z,82.37
2024-02-17T23:43:51.415Z,82.57
2024-02-17T23:48:56.649Z,82.61
2024-02-17T23:54:01.273Z,82.73
2024-02-17T23:59:05.215Z,82.84
