createdAt,value
2023-09-06T00:00:43.279Z,101071.94
2023-09-06T00:03:52.346Z,101071.28
2023-09-06T00:07:01.291Z,101070.84
2023-09-06T00:10:10.173Z,101075.00
2023-09-06T00:13:18.877Z,101077.25
2023-09-06T00:16:34.247Z,101076.75
2023-09-06T00:19:43.199Z,101064.63
2023-09-06T00:23:03.324Z,101066.06
2023-09-06T00:26:18.179Z,101067.34
2023-09-06T00:29:26.193Z,101068.94
2023-09-06T00:32:41.261Z,101061.13
2023-09-06T00:35:56.213Z,101063.19
2023-09-06T00:39:11.183Z,101062.41
2023-09-06T00:42:19.799Z,101068.16
2023-09-06T00:45:54.228Z,101068.00
2023-09-06T00:49:10.314Z,101070.25
2023-09-06T00:52:12.382Z,101079.00
2023-09-06T00:55:28.177Z,101073.69
2023-09-06T00:58:37.718Z,101070.19
2023-09-06T01:01:52.400Z,101061.69
2023-09-06T01:05:07.190Z,101068.09
2023-09-06T01:08:26.641Z,101062.66
2023-09-06T01:11:35.755Z,101064.00
2023-09-06T01:14:50.183Z,101071.31
2023-09-06T01:18:03.039Z,101067.66
2023-09-06T01:21:18.178Z,101069.38
2023-09-06T01:24:34.215Z,101065.84
2023-09-06T01:27:43.205Z,101065.03
2023-09-06T01:30:58.438Z,101066.16
2023-09-06T01:34:00.458Z,101064.88
2023-09-06T01:37:15.243Z,101076.34
2023-09-06T01:40:30.194Z,101067.44
2023-09-06T01:43:38.209Z,101076.81
2023-09-06T01:46:53.240Z,101070.59
2023-09-06T01:49:55.212Z,101070.25
2023-09-06T01:53:10.220Z,101072.94
2023-09-06T01:56:18.923Z,101072.31
2023-09-06T01:59:27.221Z,101069.91
2023-09-06T02:02:35.895Z,101077.41
2023-09-06T02:05:44.203Z,101092.72
2023-09-06T02:08:59.174Z,101078.34
2023-09-06T02:12:01.064Z,101072.44
2023-09-06T02:15:17.209Z,101074.66
2023-09-06T02:18:19.171Z,101080.06
2023-09-06T02:21:41.198Z,101064.28
2023-09-06T02:24:49.824Z,101071.75
2023-09-06T02:27:59.290Z,101061.25
2023-09-06T02:31:07.789Z,101058.19
2023-09-06T02:34:22.290Z,101076.31
2023-09-06T02:37:31.216Z,101072.78
2023-09-06T02:40:46.227Z,101074.22
2023-09-06T02:44:01.261Z,101069.75
2023-09-06T02:47:03.270Z,101069.44
2023-09-06T02:50:18.256Z,101070.84
2023-09-06T02:53:34.216Z,101080.19
2023-09-06T02:56:42.804Z,101077.75
2023-09-06T02:59:51.232Z,101081.75
2023-09-06T03:03:01.166Z,101076.94
2023-09-06T03:06:09.230Z,101074.22
2023-09-06T03:09:31.265Z,101071.16
2023-09-06T03:12:39.828Z,101065.59
2023-09-06T03:15:54.294Z,101074.19
2023-09-06T03:19:02.772Z,101066.09
2023-09-06T03:22:24.363Z,101070.69
2023-09-06T03:25:39.294Z,101082.00
2023-09-06T03:28:47.818Z,101071.41
2023-09-06T03:32:03.326Z,101069.69
2023-09-06T03:35:11.864Z,101071.25
2023-09-06T03:38:20.267Z,101075.72
2023-09-06T03:41:28.762Z,101083.38
2023-09-06T03:44:37.240Z,101079.78
2023-09-06T03:47:45.953Z,101080.28
2023-09-06T03:50:57.257Z,101086.62
2023-09-06T03:54:12.244Z,101082.00
2023-09-06T03:57:27.223Z,101091.88
2023-09-06T04:00:35.943Z,101094.06
2023-09-06T04:03:51.284Z,101090.06
2023-09-06T04:07:06.241Z,101091.50
2023-09-06T04:10:14.834Z,101087.66
2023-09-06T04:13:29.265Z,101087.66
2023-09-06T04:16:38.436Z,101085.88
2023-09-06T04:19:47.223Z,101092.59
2023-09-06T04:23:09.932Z,101087.47
2023-09-06T04:26:25.267Z,101091.59
2023-09-06T04:29:27.278Z,101096.81
2023-09-06T04:32:42.303Z,101100.69
2023-09-06T04:35:53.265Z,101101.56
2023-09-06T04:39:01.808Z,101109.03
2023-09-06T04:42:16.243Z,101106.47
2023-09-06T04:45:18.204Z,101115.75
2023-09-06T04:48:33.615Z,101114.34
2023-09-06T04:51:49.242Z,101121.00
2023-09-06T04:54:51.256Z,101127.00
2023-09-06T04:58:06.228Z,101118.78
2023-09-06T05:01:21.268Z,101119.59
2023-09-06T05:04:23.182Z,101119.25
2023-09-06T05:07:38.254Z,101123.34
2023-09-06T05:10:57.245Z,101133.94
2023-09-06T05:14:12.267Z,101119.28
2023-09-06T05:17:20.848Z,101127.78
2023-09-06T05:20:38.240Z,101133.34
2023-09-06T05:23:53.225Z,101128.78
2023-09-06T05:27:01.904Z,101134.53
2023-09-06T05:30:17.231Z,101132.72
2023-09-06T05:33:32.246Z,101131.47
2023-09-06T05:36:40.819Z,101131.63
2023-09-06T05:39:55.303Z,101137.94
2023-09-06T05:42:57.603Z,101132.06
2023-09-06T05:49:23.268Z,101139.34
2023-09-06T05:52:38.284Z,101145.37
2023-09-06T05:55:46.382Z,101114.25
2023-09-06T05:58:54.860Z,101143.69
2023-09-06T06:02:03.663Z,101140.53
2023-09-06T06:05:18.320Z,101135.63
2023-09-06T06:08:20.364Z,101146.50
2023-09-06T06:11:35.258Z,101146.72
2023-09-06T06:14:39.920Z,101147.53
2023-09-06T06:17:56.372Z,101151.06
2023-09-06T06:21:18.271Z,101153.38
2023-09-06T06:24:33.300Z,101152.59
2023-09-06T06:27:48.587Z,101149.25
2023-09-06T06:31:03.286Z,101151.66
2023-09-06T06:34:05.354Z,101161.56
2023-09-06T06:37:20.279Z,101162.56
2023-09-06T06:40:35.266Z,101155.66
2023-09-06T06:43:37.355Z,101162.31
2023-09-06T06:46:52.372Z,101165.50
2023-09-06T06:50:00.929Z,101171.41
2023-09-06T06:53:09.315Z,101167.06
2023-09-06T06:56:17.966Z,101167.31
2023-09-06T06:59:28.268Z,101175.75
2023-09-06T07:02:46.383Z,101177.41
2023-09-06T07:05:54.840Z,101172.78
2023-09-06T07:09:09.257Z,101176.78
2023-09-06T07:12:24.265Z,101178.69
2023-09-06T07:15:32.522Z,101171.63
2023-09-06T07:18:47.276Z,101166.00
2023-09-06T07:22:02.616Z,101165.34
2023-09-06T07:25:17.292Z,101158.16
2023-09-06T07:28:29.498Z,101152.03
2023-09-06T07:31:38.049Z,101150.66
2023-09-06T07:34:46.298Z,101143.03
2023-09-06T07:38:01.354Z,101157.88
2023-09-06T07:41:16.300Z,101148.25
2023-09-06T07:44:19.422Z,101157.62
2023-09-06T07:47:34.474Z,101159.50
2023-09-06T07:50:42.940Z,101165.13
2023-09-06T07:53:51.301Z,101159.53
2023-09-06T07:57:06.301Z,101158.19
2023-09-06T08:00:08.814Z,101156.84
2023-09-06T08:03:23.387Z,101156.84
2023-09-06T08:06:25.514Z,101167.00
2023-09-06T08:09:40.308Z,101169.44
2023-09-06T08:12:48.962Z,101179.31
2023-09-06T08:15:57.347Z,101176.88
2023-09-06T08:19:12.291Z,101172.94
2023-09-06T08:22:39.254Z,101170.53
2023-09-06T08:25:59.295Z,101174.38
2023-09-06T08:29:01.724Z,101178.16
2023-09-06T08:32:16.454Z,101171.34
2023-09-06T08:35:25.323Z,101168.72
2023-09-06T08:38:40.339Z,101168.03
2023-09-06T08:41:55.401Z,101165.28
2023-09-06T08:45:06.746Z,101172.69
2023-09-06T08:48:16.397Z,101160.22
2023-09-06T08:51:25.443Z,101161.50
2023-09-06T08:54:41.398Z,101156.16
2023-09-06T08:57:50.318Z,101158.97
2023-09-06T09:00:59.554Z,101156.03
2023-09-06T09:04:08.830Z,101142.22
2023-09-06T09:07:18.739Z,101144.84
2023-09-06T09:10:27.314Z,101152.00
2023-09-06T09:13:43.312Z,101153.31
2023-09-06T09:16:45.356Z,101154.34
2023-09-06T09:20:06.317Z,101153.81
2023-09-06T09:23:21.623Z,101155.87
2023-09-06T09:26:37.332Z,101159.31
2023-09-06T09:29:39.548Z,101155.44
2023-09-06T09:32:54.408Z,101153.31
2023-09-06T09:36:09.374Z,101143.19
2023-09-06T09:39:18.393Z,101141.63
2023-09-06T09:42:33.356Z,101144.53
2023-09-06T09:45:52.345Z,101142.50
2023-09-06T09:49:02.974Z,101140.31
2023-09-06T09:52:17.363Z,101131.03
2023-09-06T09:55:35.330Z,101134.56
2023-09-06T09:58:45.325Z,101125.81
2023-09-06T10:01:56.981Z,101125.31
2023-09-06T10:05:13.750Z,101127.25
2023-09-06T10:08:25.342Z,101125.81
2023-09-06T10:11:35.936Z,101111.13
2023-09-06T10:14:50.426Z,101113.25
2023-09-06T10:17:59.589Z,101114.53
2023-09-06T10:21:09.357Z,101104.78
2023-09-06T10:24:31.360Z,101107.16
2023-09-06T10:28:03.401Z,101110.31
2023-09-06T10:31:20.416Z,101111.91
2023-09-06T10:34:29.335Z,101111.13
2023-09-06T10:38:01.572Z,101103.12
2023-09-06T10:41:16.353Z,101099.44
2023-09-06T10:44:24.368Z,101101.66
2023-09-06T10:47:36.471Z,101100.50
2023-09-06T10:50:46.421Z,101096.97
2023-09-06T10:53:57.204Z,101096.94
2023-09-06T10:57:22.343Z,101095.38
2023-09-06T11:00:32.462Z,101091.41
2023-09-06T11:03:48.414Z,101090.66
2023-09-06T11:06:54.184Z,101080.34
2023-09-06T11:10:09.500Z,101092.25
2023-09-06T11:13:15.305Z,101086.66
2023-09-06T11:16:33.364Z,101083.09
2023-09-06T11:19:35.621Z,101094.59
2023-09-06T11:22:59.001Z,101085.81
2023-09-06T11:26:08.292Z,101073.69
2023-09-06T11:29:23.344Z,101078.38
2023-09-06T11:32:38.397Z,101071.69
2023-09-06T11:35:55.351Z,101059.09
2023-09-06T11:39:05.187Z,101055.16
2023-09-06T11:42:22.367Z,101053.56
2023-09-06T11:45:26.197Z,101049.25
2023-09-06T11:48:41.387Z,101050.00
2023-09-06T11:51:51.362Z,101044.50
2023-09-06T11:55:00.437Z,101036.22
2023-09-06T11:58:21.381Z,101031.50
2023-09-06T12:01:36.466Z,101025.94
2023-09-06T12:04:52.558Z,101025.97
2023-09-06T12:08:07.371Z,101021.22
2023-09-06T12:11:21.600Z,101023.19
2023-09-06T12:14:30.434Z,101025.97
2023-09-06T12:17:41.473Z,101020.81
2023-09-06T12:20:56.426Z,101016.50
2023-09-06T12:24:18.409Z,101022.03
2023-09-06T12:27:20.647Z,101010.97
2023-09-06T12:30:35.435Z,101002.31
2023-09-06T12:33:51.449Z,101012.53
2023-09-06T12:37:00.108Z,101005.44
2023-09-06T12:40:19.453Z,101008.59
2023-09-06T12:43:28.509Z,100995.59
2023-09-06T12:46:37.405Z,100994.00
2023-09-06T12:49:53.443Z,100979.84
2023-09-06T12:52:56.201Z,100983.34
2023-09-06T12:56:15.282Z,100981.00
2023-09-06T12:59:25.069Z,100978.59
2023-09-06T13:02:41.569Z,100975.87
2023-09-06T13:05:50.524Z,100967.97
2023-09-06T13:09:05.515Z,100967.97
2023-09-06T13:12:14.455Z,100963.66
2023-09-06T13:15:30.462Z,100968.38
2023-09-06T13:18:45.541Z,100968.41
2023-09-06T13:22:00.709Z,100953.78
2023-09-06T13:25:18.449Z,100967.53
2023-09-06T13:28:26.447Z,100959.69
2023-09-06T13:31:41.651Z,100951.03
2023-09-06T13:34:43.973Z,100951.03
2023-09-06T13:37:58.416Z,100947.84
2023-09-06T13:41:00.871Z,100937.25
2023-09-06T13:44:15.448Z,100946.28
2023-09-06T13:47:17.835Z,100929.72
2023-09-06T13:50:32.459Z,100935.22
2023-09-06T13:53:41.591Z,100930.84
2023-09-06T13:56:56.454Z,100924.19
2023-09-06T14:00:05.445Z,100919.13
2023-09-06T14:03:14.334Z,100924.59
2023-09-06T14:06:29.469Z,100924.19
2023-09-06T14:09:31.400Z,100916.31
2023-09-06T14:12:53.463Z,100904.50
2023-09-06T14:15:56.044Z,100913.56
2023-09-06T14:22:41.537Z,100916.34
2023-09-06T14:25:56.483Z,100904.87
2023-09-06T14:29:11.499Z,100906.84
2023-09-06T14:32:20.504Z,100906.84
2023-09-06T14:35:29.338Z,100898.22
2023-09-06T14:38:37.466Z,100900.16
2023-09-06T14:41:45.991Z,100891.47
2023-09-06T14:45:00.456Z,100899.75
2023-09-06T14:48:10.425Z,100892.28
2023-09-06T14:51:25.420Z,100906.03
2023-09-06T14:54:40.419Z,100897.41
2023-09-06T14:57:42.378Z,100899.75
2023-09-06T15:00:57.533Z,100898.56
2023-09-06T15:03:59.868Z,100889.84
2023-09-06T15:07:15.485Z,100887.09
2023-09-06T15:10:17.709Z,100888.25
2023-09-06T15:13:33.473Z,100897.69
2023-09-06T15:16:43.881Z,100886.28
2023-09-06T15:19:58.473Z,100883.91
2023-09-06T15:23:20.477Z,100885.47
2023-09-06T15:26:29.094Z,100880.28
2023-09-06T15:29:43.490Z,100880.72
2023-09-06T15:32:52.367Z,100887.44
2023-09-06T15:36:01.472Z,100889.38
2023-09-06T15:39:16.483Z,100888.50
2023-09-06T15:42:25.307Z,100885.38
2023-09-06T15:45:34.496Z,100895.13
2023-09-06T15:48:43.307Z,100896.31
2023-09-06T15:51:52.528Z,100880.97
2023-09-06T15:55:01.368Z,100890.38
2023-09-06T15:58:10.521Z,100887.94
2023-09-06T16:01:19.612Z,100893.75
2023-09-06T16:04:28.569Z,100897.63
2023-09-06T16:07:38.552Z,100889.00
2023-09-06T16:10:47.519Z,100891.22
2023-09-06T16:14:03.496Z,100884.75
2023-09-06T16:17:13.320Z,100889.84
2023-09-06T16:20:29.982Z,100893.72
2023-09-06T16:23:41.179Z,100884.97
2023-09-06T16:26:57.999Z,100893.56
2023-09-06T16:30:08.002Z,100893.75
2023-09-06T16:33:23.608Z,100894.06
2023-09-06T16:36:39.938Z,100897.91
2023-09-06T16:39:51.644Z,100892.94
2023-09-06T16:43:00.564Z,100896.41
2023-09-06T16:46:09.672Z,100897.72
2023-09-06T16:49:19.495Z,100894.78
2023-09-06T16:52:35.502Z,100893.88
2023-09-06T16:55:38.027Z,100898.00
2023-09-06T16:58:53.559Z,100896.62
2023-09-06T17:02:02.660Z,100893.22
2023-09-06T17:05:17.554Z,100901.59
2023-09-06T17:08:26.246Z,100895.81
2023-09-06T17:11:34.510Z,100901.06
2023-09-06T17:14:49.517Z,100909.53
2023-09-06T17:18:05.536Z,100911.31
2023-09-06T17:21:27.514Z,100915.00
2023-09-06T17:24:43.586Z,100907.41
2023-09-06T17:27:52.265Z,100900.00
2023-09-06T17:31:01.526Z,100921.97
2023-09-06T17:34:17.556Z,100930.22
2023-09-06T17:37:26.960Z,100930.62
2023-09-06T17:40:46.644Z,100927.72
2023-09-06T17:43:55.666Z,100926.25
2023-09-06T17:47:04.502Z,100933.31
2023-09-06T17:50:20.571Z,100938.72
2023-09-06T17:53:29.652Z,100934.91
2023-09-06T17:56:44.529Z,100946.53
2023-09-06T17:59:54.510Z,100951.84
2023-09-06T18:03:05.746Z,100950.16
2023-09-06T18:06:21.732Z,100955.19
2023-09-06T18:09:37.535Z,100955.37
2023-09-06T18:12:48.549Z,100959.78
2023-09-06T18:16:03.602Z,100964.31
2023-09-06T18:19:21.535Z,100965.38
2023-09-06T18:22:43.540Z,100975.66
2023-09-06T18:25:45.852Z,100971.53
2023-09-06T18:29:01.821Z,100974.28
2023-09-06T18:32:12.000Z,100973.19
2023-09-06T18:35:28.562Z,100966.81
2023-09-06T18:38:37.541Z,100967.41
2023-09-06T18:41:53.542Z,100970.72
2023-09-06T18:44:57.209Z,100974.62
2023-09-06T18:48:16.414Z,100974.84
2023-09-06T18:51:20.347Z,100978.38
2023-09-06T18:54:37.548Z,100982.47
2023-09-06T18:58:05.929Z,100989.31
2023-09-06T19:01:25.644Z,100988.66
2023-09-06T19:04:36.538Z,100981.78
2023-09-06T19:07:55.973Z,100987.59
2023-09-06T19:10:59.886Z,100988.72
2023-09-06T19:14:16.973Z,100993.50
2023-09-06T19:17:21.543Z,100996.00
2023-09-06T19:20:39.589Z,100990.06
2023-09-06T19:23:56.956Z,100986.44
2023-09-06T19:27:14.644Z,101000.09
2023-09-06T19:30:28.580Z,100992.25
2023-09-06T19:33:39.150Z,100995.09
2023-09-06T19:36:52.830Z,101001.94
2023-09-06T19:40:10.565Z,100996.47
2023-09-06T19:43:21.572Z,101002.59
2023-09-06T19:46:39.686Z,101001.03
2023-09-06T19:49:42.946Z,101001.34
2023-09-06T19:52:59.635Z,101002.53
2023-09-06T19:56:23.706Z,101000.13
2023-09-06T19:59:34.689Z,101000.59
2023-09-06T20:02:47.149Z,101011.03
2023-09-06T20:06:06.002Z,101009.69
2023-09-06T20:09:23.585Z,101006.72
2023-09-06T20:12:40.590Z,101013.44
2023-09-06T20:15:50.692Z,101019.69
2023-09-06T20:19:00.007Z,101026.06
2023-09-06T20:22:15.591Z,101023.91
2023-09-06T20:25:24.179Z,101032.75
2023-09-06T20:28:39.605Z,101025.22
2023-09-06T20:31:54.626Z,101029.87
2023-09-06T20:35:03.554Z,101026.25
2023-09-06T20:38:19.610Z,101030.47
2023-09-06T20:41:28.636Z,101033.53
2023-09-06T20:44:43.592Z,101034.44
2023-09-06T20:47:53.974Z,101029.69
2023-09-06T20:51:04.624Z,101032.63
2023-09-06T20:54:13.660Z,101037.84
2023-09-06T20:57:22.659Z,101030.00
2023-09-06T21:00:31.648Z,101020.34
2023-09-06T21:03:39.661Z,101037.47
2023-09-06T21:06:48.419Z,101019.28
2023-09-06T21:09:56.618Z,101030.59
2023-09-06T21:13:05.549Z,101033.31
2023-09-06T21:16:13.689Z,101038.28
2023-09-06T21:19:22.220Z,101035.41
2023-09-06T21:22:43.616Z,101034.66
2023-09-06T21:25:52.417Z,101040.78
2023-09-06T21:29:17.986Z,101052.59
2023-09-06T21:32:42.607Z,101058.69
2023-09-06T21:35:52.592Z,101053.41
2023-09-06T21:39:01.149Z,101057.59
2023-09-06T21:42:15.621Z,101053.41
2023-09-06T21:45:17.485Z,101057.25
2023-09-06T21:48:32.750Z,101055.13
2023-09-06T21:51:34.838Z,101052.59
2023-09-06T21:54:49.672Z,101047.69
2023-09-06T21:58:08.799Z,101055.56
2023-09-06T22:01:19.779Z,101047.91
2023-09-06T22:04:34.724Z,101048.28
2023-09-06T22:07:43.134Z,101045.84
2023-09-06T22:10:57.602Z,101050.16
2023-09-06T22:14:12.630Z,101044.56
2023-09-06T22:17:21.652Z,101053.72
2023-09-06T22:20:36.581Z,101045.09
2023-09-06T22:23:51.872Z,101051.22
2023-09-06T22:27:00.579Z,101046.69
2023-09-06T22:30:16.605Z,101048.16
2023-09-06T22:33:18.475Z,101044.97
2023-09-06T22:36:35.632Z,101009.47
2023-09-06T22:39:37.571Z,101056.38
2023-09-06T22:42:52.664Z,101052.19
2023-09-06T22:46:07.695Z,101059.84
2023-09-06T22:49:22.656Z,101051.56
2023-09-06T22:52:37.681Z,101054.28
2023-09-06T22:55:52.604Z,101053.81
2023-09-06T22:58:54.472Z,101058.94
2023-09-06T23:02:10.610Z,101051.09
2023-09-06T23:05:12.919Z,101045.50
2023-09-06T23:08:27.617Z,101057.13
2023-09-06T23:11:36.612Z,101053.59
2023-09-06T23:14:52.632Z,101050.41
2023-09-06T23:18:00.706Z,101050.06
2023-09-06T23:21:09.482Z,101049.12
2023-09-06T23:24:24.604Z,101049.66
2023-09-06T23:27:33.149Z,101051.28
2023-09-06T23:30:41.609Z,101050.87
2023-09-06T23:33:50.243Z,101051.00
2023-09-06T23:36:59.646Z,101053.44
2023-09-06T23:40:08.902Z,101050.47
2023-09-06T23:43:23.704Z,101044.69
2023-09-06T23:46:32.781Z,101050.00
2023-09-06T23:49:41.736Z,101053.03
2023-09-06T23:52:50.685Z,101050.50
2023-09-06T23:56:03.944Z,101052.28
2023-09-06T23:59:18.640Z,101047.81
