createdAt,value
2017-12-30T00:01:16.887Z,0
2017-12-30T00:03:18.749Z,0
2017-12-30T00:05:20.406Z,0
2017-12-30T00:07:21.793Z,0
2017-12-30T00:09:23.201Z,0
2017-12-30T00:11:24.619Z,0
2017-12-30T00:13:26.032Z,0
2017-12-30T00:15:27.615Z,0
2017-12-30T00:17:29.095Z,0
2017-12-30T00:19:30.611Z,0
2017-12-30T00:21:32.065Z,0
2017-12-30T00:23:33.515Z,0
2017-12-30T00:25:34.946Z,0
2017-12-30T00:27:36.444Z,0
2017-12-30T00:29:37.855Z,0
2017-12-30T00:31:39.295Z,0
2017-12-30T00:33:40.702Z,0
2017-12-30T00:35:42.109Z,0
2017-12-30T00:37:43.512Z,0
2017-12-30T00:39:44.914Z,0
2017-12-30T00:41:46.322Z,0
2017-12-30T00:43:47.776Z,0
2017-12-30T00:45:49.207Z,0
2017-12-30T00:47:50.666Z,0
2017-12-30T00:49:52.081Z,0
2017-12-30T00:51:53.473Z,0
2017-12-30T00:53:54.896Z,0
2017-12-30T00:55:56.299Z,0
2017-12-30T00:57:57.706Z,0
2017-12-30T00:59:59.123Z,0
2017-12-30T01:02:00.524Z,0
2017-12-30T01:04:01.933Z,0
2017-12-30T01:06:03.337Z,0
2017-12-30T01:08:04.746Z,0
2017-12-30T01:10:06.147Z,0
2017-12-30T01:12:08.752Z,0
2017-12-30T01:14:10.155Z,0
2017-12-30T01:16:11.560Z,0
2017-12-30T01:18:12.968Z,0
2017-12-30T01:20:14.399Z,0
2017-12-30T01:22:15.804Z,0
2017-12-30T01:24:17.210Z,0
2017-12-30T01:26:18.615Z,0
2017-12-30T01:28:20.017Z,0
2017-12-30T01:30:21.427Z,0
2017-12-30T01:32:22.962Z,0
2017-12-30T01:34:24.530Z,0
2017-12-30T01:36:26.210Z,0
2017-12-30T01:38:27.703Z,0
2017-12-30T01:40:29.113Z,0
2017-12-30T01:42:30.519Z,0
2017-12-30T01:44:31.922Z,0
2017-12-30T01:46:33.331Z,0
2017-12-30T01:48:34.732Z,0
2017-12-30T01:50:36.138Z,0
2017-12-30T01:52:37.544Z,0
2017-12-30T01:54:38.947Z,0
2017-12-30T01:56:40.357Z,0
2017-12-30T01:58:41.762Z,0
2017-12-30T02:00:43.164Z,0
2017-12-30T02:02:44.628Z,0
2017-12-30T02:04:46.084Z,0
2017-12-30T02:06:47.515Z,0
2017-12-30T02:08:48.913Z,0
2017-12-30T02:10:50.359Z,0
2017-12-30T02:12:51.812Z,0
2017-12-30T02:14:53.212Z,0
2017-12-30T02:16:54.613Z,0
2017-12-30T02:18:56.108Z,0
2017-12-30T02:20:57.526Z,0
2017-12-30T02:22:58.933Z,0
2017-12-30T02:25:00.340Z,0
2017-12-30T02:27:01.743Z,0
2017-12-30T02:29:03.186Z,0
2017-12-30T02:31:04.632Z,0
2017-12-30T02:33:06.077Z,0
2017-12-30T02:35:07.810Z,0
2017-12-30T02:37:09.264Z,0
2017-12-30T02:39:10.705Z,0
2017-12-30T02:41:12.260Z,0
2017-12-30T02:43:13.695Z,0
2017-12-30T02:45:15.109Z,0
2017-12-30T02:47:16.510Z,0
2017-12-30T02:49:17.927Z,0
2017-12-30T02:51:19.325Z,0
2017-12-30T02:53:20.730Z,0
2017-12-30T02:55:22.139Z,0
2017-12-30T02:57:23.543Z,0
2017-12-30T02:59:24.954Z,0
2017-12-30T03:01:26.357Z,0
2017-12-30T03:03:27.764Z,0
2017-12-30T03:05:29.179Z,0
2017-12-30T03:07:30.580Z,0
2017-12-30T03:09:31.988Z,0
2017-12-30T03:11:33.427Z,0
2017-12-30T03:13:34.863Z,0
2017-12-30T03:15:36.283Z,0
2017-12-30T03:17:37.688Z,0
2017-12-30T03:19:39.130Z,0
2017-12-30T03:21:40.547Z,0
2017-12-30T03:23:41.955Z,0
2017-12-30T03:25:43.368Z,0
2017-12-30T03:27:44.772Z,0
2017-12-30T03:29:46.213Z,0
2017-12-30T03:31:47.616Z,0
2017-12-30T03:33:49.025Z,0
2017-12-30T03:35:50.426Z,0
2017-12-30T03:37:51.831Z,0
2017-12-30T03:39:53.238Z,0
2017-12-30T03:41:54.643Z,0
2017-12-30T03:43:56.040Z,0
2017-12-30T03:45:57.455Z,0
2017-12-30T03:47:58.863Z,0
2017-12-30T03:50:00.271Z,0
2017-12-30T03:52:01.673Z,0
2017-12-30T03:54:03.079Z,0
2017-12-30T03:56:04.509Z,0
2017-12-30T03:58:05.918Z,0
2017-12-30T04:00:07.325Z,0
2017-12-30T04:02:08.730Z,0
2017-12-30T04:04:10.142Z,0
2017-12-30T04:06:11.544Z,0
2017-12-30T04:08:12.954Z,0
2017-12-30T04:10:14.381Z,0
2017-12-30T04:12:15.956Z,0
2017-12-30T04:14:17.642Z,0
2017-12-30T04:16:19.302Z,0
2017-12-30T04:18:20.732Z,0
2017-12-30T04:20:22.139Z,0
2017-12-30T04:22:23.542Z,0
2017-12-30T04:24:24.947Z,0
2017-12-30T04:26:26.355Z,0
2017-12-30T04:28:27.760Z,0
2017-12-30T04:30:29.165Z,0
2017-12-30T04:32:30.581Z,0
2017-12-30T04:34:31.970Z,0
2017-12-30T04:36:33.375Z,0
2017-12-30T04:38:34.785Z,0
2017-12-30T04:40:36.194Z,0
2017-12-30T04:42:37.734Z,0
2017-12-30T04:44:39.342Z,0
2017-12-30T04:46:41.171Z,0
2017-12-30T04:48:42.551Z,0
2017-12-30T04:50:43.957Z,0
2017-12-30T04:52:45.363Z,0
2017-12-30T04:54:46.816Z,0
2017-12-30T04:56:48.227Z,0
2017-12-30T04:58:49.634Z,0
2017-12-30T05:00:51.032Z,0
2017-12-30T05:02:52.451Z,0
2017-12-30T05:04:53.863Z,0
2017-12-30T05:06:55.275Z,0
2017-12-30T05:08:56.674Z,0
2017-12-30T05:10:58.083Z,0
2017-12-30T05:12:59.484Z,0
2017-12-30T05:15:00.886Z,0
2017-12-30T05:17:02.297Z,0
2017-12-30T05:19:03.697Z,0
2017-12-30T05:21:05.103Z,0
2017-12-30T05:23:06.506Z,0
2017-12-30T05:25:07.914Z,0
2017-12-30T05:27:09.325Z,0
2017-12-30T05:29:10.724Z,0
2017-12-30T05:31:12.138Z,0
2017-12-30T05:33:13.542Z,0
2017-12-30T05:35:14.947Z,0
2017-12-30T05:37:16.353Z,0
2017-12-30T05:39:17.761Z,0
2017-12-30T05:41:19.262Z,0
2017-12-30T05:43:20.662Z,0
2017-12-30T05:45:22.064Z,0
2017-12-30T05:47:23.559Z,0
2017-12-30T05:49:24.972Z,0
2017-12-30T05:51:26.366Z,0
2017-12-30T05:53:27.770Z,0
2017-12-30T05:55:29.175Z,0
2017-12-30T05:57:30.576Z,0
2017-12-30T05:59:31.985Z,0
2017-12-30T06:01:33.394Z,0
2017-12-30T06:03:34.800Z,0
2017-12-30T06:05:36.205Z,0
2017-12-30T06:07:37.610Z,0
2017-12-30T06:09:39.050Z,0
2017-12-30T06:11:40.427Z,0
2017-12-30T06:13:41.838Z,0
2017-12-30T06:15:43.269Z,0
2017-12-30T06:17:44.698Z,0
2017-12-30T06:19:46.097Z,0
2017-12-30T06:21:47.605Z,0
2017-12-30T06:23:49.011Z,0
2017-12-30T06:25:50.419Z,0
2017-12-30T06:27:51.823Z,0
2017-12-30T06:29:53.227Z,0
2017-12-30T06:31:54.632Z,0
2017-12-30T06:33:56.038Z,0
2017-12-30T06:36:37.324Z,0
2017-12-30T06:38:39.091Z,0
2017-12-30T06:40:40.484Z,0
2017-12-30T06:42:41.917Z,0
2017-12-30T06:44:43.376Z,0
2017-12-30T06:46:44.846Z,0
2017-12-30T06:48:46.309Z,0
2017-12-30T06:50:47.711Z,0
2017-12-30T06:52:49.114Z,0
2017-12-30T06:54:50.571Z,0
2017-12-30T06:56:52.215Z,0
2017-12-30T06:58:53.657Z,0
2017-12-30T07:00:55.108Z,0
2017-12-30T07:02:56.724Z,0
2017-12-30T07:04:58.339Z,0
2017-12-30T07:06:59.873Z,0
2017-12-30T07:09:02.132Z,0
2017-12-30T07:11:03.886Z,0
2017-12-30T07:13:05.358Z,0
2017-12-30T07:15:06.803Z,0
2017-12-30T07:17:08.250Z,0
2017-12-30T07:19:09.669Z,0
2017-12-30T07:21:11.121Z,0
2017-12-30T07:23:12.588Z,0
2017-12-30T07:25:14.006Z,0
2017-12-30T07:27:16.469Z,0
2017-12-30T07:29:18.793Z,0
2017-12-30T07:31:20.217Z,0
2017-12-30T07:33:22.393Z,4
2017-12-30T07:35:24.692Z,4
2017-12-30T07:37:26.173Z,0
2017-12-30T07:39:27.638Z,4
2017-12-30T07:41:29.348Z,8
2017-12-30T07:43:31.029Z,8
2017-12-30T07:45:32.770Z,8
2017-12-30T07:47:34.243Z,8
2017-12-30T07:49:36.542Z,12
2017-12-30T07:51:38.056Z,12
2017-12-30T07:53:39.512Z,12
2017-12-30T07:55:41.803Z,16
2017-12-30T07:57:43.239Z,16
2017-12-30T07:59:45.592Z,20
2017-12-30T08:01:47.171Z,24
2017-12-30T08:03:48.891Z,28
2017-12-30T08:05:51.280Z,32
2017-12-30T08:07:52.753Z,40
2017-12-30T08:09:54.182Z,40
2017-12-30T08:11:55.641Z,44
2017-12-30T08:13:57.260Z,40
2017-12-30T08:15:59.176Z,48
2017-12-30T08:18:00.680Z,48
2017-12-30T08:20:02.159Z,44
2017-12-30T08:22:03.650Z,52
2017-12-30T08:24:05.080Z,60
2017-12-30T08:26:06.519Z,68
2017-12-30T08:28:07.977Z,56
2017-12-30T08:30:09.626Z,48
2017-12-30T08:32:11.321Z,52
2017-12-30T08:34:12.971Z,52
2017-12-30T08:36:14.600Z,52
2017-12-30T08:38:16.937Z,68
2017-12-30T08:40:18.540Z,84
2017-12-30T08:42:20.020Z,128
2017-12-30T08:44:21.504Z,192
2017-12-30T08:46:23.854Z,172
2017-12-30T08:48:26.115Z,136
2017-12-30T08:50:27.644Z,144
2017-12-30T08:52:29.465Z,200
2017-12-30T08:54:30.925Z,184
2017-12-30T08:56:33.087Z,128
2017-12-30T08:58:34.523Z,116
2017-12-30T09:00:35.959Z,132
2017-12-30T09:02:37.436Z,144
2017-12-30T09:04:38.880Z,156
2017-12-30T09:06:40.463Z,120
2017-12-30T09:08:42.055Z,132
2017-12-30T09:10:43.734Z,172
2017-12-30T09:12:45.195Z,136
2017-12-30T09:14:46.787Z,128
2017-12-30T09:16:49.140Z,124
2017-12-30T09:18:50.617Z,152
2017-12-30T09:20:52.102Z,172
2017-12-30T09:22:53.786Z,164
2017-12-30T09:24:55.407Z,144
2017-12-30T09:26:57.055Z,124
2017-12-30T09:28:58.671Z,136
2017-12-30T09:31:00.090Z,160
2017-12-30T09:33:01.814Z,208
2017-12-30T09:35:03.505Z,172
2017-12-30T09:37:05.092Z,172
2017-12-30T09:39:07.293Z,156
2017-12-30T09:41:08.772Z,160
2017-12-30T09:43:10.378Z,228
2017-12-30T09:45:12.124Z,196
2017-12-30T09:47:13.730Z,232
2017-12-30T09:49:15.428Z,280
2017-12-30T09:51:17.731Z,224
2017-12-30T09:53:19.941Z,224
2017-12-30T09:55:21.437Z,180
2017-12-30T09:57:23.093Z,268
2017-12-30T09:59:24.751Z,284
2017-12-30T10:01:26.199Z,208
2017-12-30T10:03:28.244Z,192
2017-12-30T10:05:30.553Z,176
2017-12-30T10:07:32.246Z,124
2017-12-30T10:09:33.872Z,128
2017-12-30T10:11:35.534Z,128
2017-12-30T10:13:37.214Z,156
2017-12-30T10:15:38.650Z,188
2017-12-30T10:17:40.110Z,244
2017-12-30T10:19:42.192Z,204
2017-12-30T10:21:43.664Z,196
2017-12-30T10:23:45.117Z,200
2017-12-30T10:25:46.563Z,176
2017-12-30T10:27:48.139Z,212
2017-12-30T10:29:49.793Z,204
2017-12-30T10:31:51.858Z,212
2017-12-30T10:33:53.492Z,304
2017-12-30T10:35:55.695Z,336
2017-12-30T10:37:57.218Z,172
2017-12-30T10:39:58.655Z,192
2017-12-30T10:42:00.360Z,140
2017-12-30T10:44:03.091Z,112
2017-12-30T10:46:04.597Z,172
2017-12-30T10:48:06.576Z,160
2017-12-30T10:50:08.038Z,120
2017-12-30T10:52:09.622Z,192
2017-12-30T10:54:11.280Z,196
2017-12-30T10:56:12.886Z,164
2017-12-30T10:58:14.549Z,220
2017-12-30T11:00:16.155Z,248
2017-12-30T11:02:17.722Z,196
2017-12-30T11:04:19.820Z,168
2017-12-30T11:06:21.876Z,108
2017-12-30T11:08:24.021Z,120
2017-12-30T11:10:26.109Z,168
2017-12-30T11:12:27.738Z,172
2017-12-30T11:14:29.342Z,140
2017-12-30T11:16:30.852Z,136
2017-12-30T11:18:33.119Z,124
2017-12-30T11:20:34.742Z,144
2017-12-30T11:22:36.374Z,184
2017-12-30T11:24:38.033Z,156
2017-12-30T11:26:39.499Z,120
2017-12-30T11:28:40.944Z,160
2017-12-30T11:30:43.125Z,88
2017-12-30T11:32:44.570Z,168
2017-12-30T11:34:46.159Z,176
2017-12-30T11:36:47.621Z,120
2017-12-30T11:38:49.078Z,124
2017-12-30T11:40:50.562Z,172
2017-12-30T11:42:51.993Z,228
2017-12-30T11:44:54.010Z,124
2017-12-30T11:46:56.125Z,124
2017-12-30T11:48:58.219Z,120
2017-12-30T11:50:59.867Z,224
2017-12-30T11:53:01.491Z,236
2017-12-30T11:55:03.049Z,228
2017-12-30T11:57:04.610Z,216
2017-12-30T11:59:06.096Z,260
2017-12-30T12:01:07.722Z,192
2017-12-30T12:03:09.843Z,184
2017-12-30T12:05:11.869Z,176
2017-12-30T12:07:13.496Z,164
2017-12-30T12:09:15.131Z,256
2017-12-30T12:11:16.616Z,236
2017-12-30T12:13:18.215Z,284
2017-12-30T12:15:20.527Z,220
2017-12-30T12:17:22.028Z,236
2017-12-30T12:19:23.503Z,284
2017-12-30T12:21:24.959Z,264
2017-12-30T12:23:26.469Z,224
2017-12-30T12:25:27.890Z,256
2017-12-30T12:27:29.457Z,260
2017-12-30T12:29:31.093Z,204
2017-12-30T12:31:33.273Z,264
2017-12-30T12:33:35.311Z,232
2017-12-30T12:35:37.400Z,328
2017-12-30T12:37:38.880Z,284
2017-12-30T12:39:40.998Z,216
2017-12-30T12:41:42.620Z,240
2017-12-30T12:43:44.119Z,136
2017-12-30T12:45:45.552Z,148
2017-12-30T12:47:46.970Z,188
2017-12-30T12:49:48.419Z,144
2017-12-30T12:51:49.881Z,152
2017-12-30T12:53:51.333Z,204
2017-12-30T12:55:53.223Z,252
2017-12-30T12:57:54.680Z,240
2017-12-30T12:59:56.861Z,252
2017-12-30T13:01:58.358Z,288
2017-12-30T13:04:00.424Z,352
2017-12-30T13:06:02.070Z,416
2017-12-30T13:08:03.737Z,332
2017-12-30T13:10:05.343Z,276
2017-12-30T13:12:06.962Z,224
2017-12-30T13:14:08.853Z,160
2017-12-30T13:16:10.452Z,312
2017-12-30T13:18:11.924Z,468
2017-12-30T13:20:13.588Z,420
2017-12-30T13:22:15.064Z,320
2017-12-30T13:24:16.483Z,236
2017-12-30T13:26:17.898Z,208
2017-12-30T13:28:19.358Z,272
2017-12-30T13:30:20.880Z,272
2017-12-30T13:32:22.741Z,280
2017-12-30T13:34:24.879Z,276
2017-12-30T13:36:26.299Z,284
2017-12-30T13:38:27.937Z,232
2017-12-30T13:40:29.651Z,236
2017-12-30T13:42:31.634Z,252
2017-12-30T13:44:33.309Z,216
2017-12-30T13:46:34.925Z,192
2017-12-30T13:48:36.593Z,232
2017-12-30T13:50:38.664Z,252
2017-12-30T13:52:40.561Z,248
2017-12-30T13:54:42.034Z,228
2017-12-30T13:56:43.582Z,156
2017-12-30T13:58:45.032Z,168
2017-12-30T14:00:46.543Z,168
2017-12-30T14:02:48.433Z,148
2017-12-30T14:04:50.363Z,144
2017-12-30T14:06:51.856Z,152
2017-12-30T14:08:53.361Z,184
2017-12-30T14:10:54.959Z,200
2017-12-30T14:12:56.601Z,196
2017-12-30T14:14:58.025Z,224
2017-12-30T14:16:59.667Z,264
2017-12-30T14:19:01.198Z,252
2017-12-30T14:21:02.880Z,272
2017-12-30T14:23:04.841Z,316
2017-12-30T14:25:06.870Z,304
2017-12-30T14:27:08.542Z,252
2017-12-30T14:29:10.524Z,252
2017-12-30T14:31:12.174Z,244
2017-12-30T14:33:13.790Z,228
2017-12-30T14:35:15.427Z,212
2017-12-30T14:37:17.269Z,200
2017-12-30T14:39:18.862Z,252
2017-12-30T14:41:20.472Z,252
2017-12-30T14:43:21.937Z,244
2017-12-30T14:45:23.530Z,236
2017-12-30T14:47:25.398Z,228
2017-12-30T14:49:27.080Z,184
2017-12-30T14:51:28.976Z,144
2017-12-30T14:53:30.625Z,108
2017-12-30T14:55:32.265Z,104
2017-12-30T14:57:33.764Z,104
2017-12-30T14:59:35.230Z,104
2017-12-30T15:01:36.806Z,92
2017-12-30T15:03:38.279Z,84
2017-12-30T15:05:39.794Z,76
2017-12-30T15:07:41.464Z,44
2017-12-30T15:09:42.928Z,28
2017-12-30T15:11:44.460Z,24
2017-12-30T15:13:46.378Z,16
2017-12-30T15:15:48.195Z,12
2017-12-30T15:17:49.664Z,8
2017-12-30T15:19:51.097Z,12
2017-12-30T15:21:52.556Z,12
2017-12-30T15:23:54.168Z,16
2017-12-30T15:25:56.219Z,12
2017-12-30T15:27:57.859Z,8
2017-12-30T15:29:59.433Z,8
2017-12-30T15:32:00.945Z,8
2017-12-30T15:34:02.602Z,4
2017-12-30T15:36:04.132Z,4
2017-12-30T15:38:05.608Z,4
2017-12-30T15:40:07.300Z,0
2017-12-30T15:42:08.930Z,4
2017-12-30T15:44:10.632Z,0
2017-12-30T15:46:12.787Z,0
2017-12-30T15:48:14.455Z,0
2017-12-30T15:50:15.969Z,0
2017-12-30T15:52:17.477Z,0
2017-12-30T15:54:19.095Z,0
2017-12-30T15:56:20.711Z,0
2017-12-30T15:58:22.324Z,0
2017-12-30T16:00:23.922Z,0
2017-12-30T16:02:25.554Z,0
2017-12-30T16:04:27.191Z,0
2017-12-30T16:06:28.844Z,0
2017-12-30T16:08:30.871Z,0
2017-12-30T16:10:32.507Z,0
2017-12-30T16:12:34.147Z,0
2017-12-30T16:14:36.344Z,0
2017-12-30T16:16:37.998Z,0
2017-12-30T16:18:39.572Z,0
2017-12-30T16:20:41.452Z,0
2017-12-30T16:22:43.082Z,0
2017-12-30T16:24:44.558Z,0
2017-12-30T16:26:46.027Z,0
2017-12-30T16:28:47.458Z,0
2017-12-30T16:30:49.041Z,0
2017-12-30T16:32:50.573Z,0
2017-12-30T16:34:52.018Z,0
2017-12-30T16:36:53.433Z,0
2017-12-30T16:38:54.847Z,0
2017-12-30T16:40:56.319Z,0
2017-12-30T16:42:58.340Z,0
2017-12-30T16:44:59.983Z,0
2017-12-30T16:47:01.446Z,0
2017-12-30T16:49:03.092Z,0
2017-12-30T16:51:04.951Z,0
2017-12-30T16:53:06.605Z,0
2017-12-30T16:55:08.211Z,0
2017-12-30T16:57:10.377Z,0
2017-12-30T16:59:11.823Z,0
2017-12-30T17:01:13.456Z,0
2017-12-30T17:03:15.121Z,0
2017-12-30T17:05:17.271Z,0
2017-12-30T17:07:18.880Z,0
2017-12-30T17:09:20.490Z,0
2017-12-30T17:11:22.176Z,0
2017-12-30T17:13:23.843Z,0
2017-12-30T17:15:25.511Z,0
2017-12-30T17:17:27.157Z,0
2017-12-30T17:19:28.885Z,0
2017-12-30T17:21:30.373Z,0
2017-12-30T17:23:31.839Z,0
2017-12-30T17:25:33.376Z,0
2017-12-30T17:27:34.809Z,0
2017-12-30T17:29:36.479Z,0
2017-12-30T17:31:38.601Z,0
2017-12-30T17:33:40.125Z,0
2017-12-30T17:35:41.806Z,0
2017-12-30T17:37:43.372Z,0
2017-12-30T17:39:44.824Z,0
2017-12-30T17:41:46.908Z,0
2017-12-30T17:43:48.612Z,0
2017-12-30T17:45:50.275Z,0
2017-12-30T17:47:52.464Z,0
2017-12-30T17:49:53.864Z,0
2017-12-30T17:51:56.663Z,0
2017-12-30T17:53:58.800Z,0
2017-12-30T17:56:00.949Z,0
2017-12-30T17:58:02.622Z,0
2017-12-30T18:00:04.269Z,0
2017-12-30T18:02:05.913Z,0
2017-12-30T18:04:07.592Z,0
2017-12-30T18:06:09.041Z,0
2017-12-30T18:08:10.493Z,0
2017-12-30T18:10:11.911Z,0
2017-12-30T18:12:13.429Z,0
2017-12-30T18:14:15.526Z,0
2017-12-30T18:16:16.994Z,0
2017-12-30T18:18:18.466Z,0
2017-12-30T18:20:20.098Z,0
2017-12-30T18:22:21.572Z,0
2017-12-30T18:24:23.027Z,0
2017-12-30T18:26:24.680Z,0
2017-12-30T18:28:26.745Z,0
2017-12-30T18:30:28.461Z,0
2017-12-30T18:32:31.113Z,0
2017-12-30T18:34:33.350Z,0
2017-12-30T18:37:15.780Z,0
2017-12-30T18:39:17.191Z,0
2017-12-30T18:41:18.609Z,0
2017-12-30T18:43:20.020Z,0
2017-12-30T18:45:21.436Z,0
2017-12-30T18:47:22.849Z,0
2017-12-30T18:49:24.264Z,0
2017-12-30T18:51:25.676Z,0
2017-12-30T18:53:27.089Z,0
2017-12-30T18:55:28.499Z,0
2017-12-30T18:57:29.916Z,0
2017-12-30T18:59:31.359Z,0
2017-12-30T19:01:32.768Z,0
2017-12-30T19:03:34.188Z,0
2017-12-30T19:05:35.602Z,0
2017-12-30T19:07:37.016Z,0
2017-12-30T19:09:38.431Z,0
2017-12-30T19:11:39.846Z,0
2017-12-30T19:13:41.276Z,0
2017-12-30T19:15:42.686Z,0
2017-12-30T19:17:44.105Z,0
2017-12-30T19:19:45.520Z,0
2017-12-30T19:21:46.936Z,0
2017-12-30T19:23:48.421Z,0
2017-12-30T19:25:49.822Z,0
2017-12-30T19:27:51.239Z,0
2017-12-30T19:29:52.656Z,0
2017-12-30T19:31:54.069Z,0
2017-12-30T19:33:55.484Z,0
2017-12-30T19:35:56.898Z,0
2017-12-30T19:37:58.311Z,0
2017-12-30T19:39:59.727Z,0
2017-12-30T19:42:01.145Z,0
2017-12-30T19:44:02.558Z,0
2017-12-30T19:46:03.970Z,0
2017-12-30T19:48:05.385Z,0
2017-12-30T19:50:06.806Z,0
2017-12-30T19:52:08.219Z,0
2017-12-30T19:54:09.636Z,0
2017-12-30T19:56:12.043Z,0
2017-12-30T19:58:13.491Z,0
2017-12-30T20:00:14.911Z,0
2017-12-30T20:02:16.326Z,0
2017-12-30T20:04:17.744Z,0
2017-12-30T20:06:19.171Z,0
2017-12-30T20:08:20.570Z,0
2017-12-30T20:10:21.987Z,0
2017-12-30T20:12:23.402Z,0
2017-12-30T20:14:24.817Z,0
2017-12-30T20:16:26.231Z,0
2017-12-30T20:18:27.722Z,0
2017-12-30T20:20:29.125Z,0
2017-12-30T20:22:30.541Z,0
2017-12-30T20:24:31.954Z,0
2017-12-30T20:26:33.367Z,0
2017-12-30T20:28:34.794Z,0
2017-12-30T20:30:36.208Z,0
2017-12-30T20:32:37.668Z,0
2017-12-30T20:34:39.104Z,0
2017-12-30T20:36:40.516Z,0
2017-12-30T20:38:42.009Z,0
2017-12-30T20:40:43.429Z,0
2017-12-30T20:42:44.892Z,0
2017-12-30T20:44:46.335Z,0
2017-12-30T20:46:47.755Z,0
2017-12-30T20:48:49.179Z,0
2017-12-30T20:50:50.593Z,0
2017-12-30T20:52:52.003Z,0
2017-12-30T20:54:53.423Z,0
2017-12-30T20:56:54.838Z,0
2017-12-30T20:58:56.251Z,0
2017-12-30T21:00:57.671Z,0
2017-12-30T21:02:59.078Z,0
2017-12-30T21:05:00.495Z,0
2017-12-30T21:07:01.911Z,0
2017-12-30T21:09:03.325Z,0
2017-12-30T21:11:04.744Z,0
2017-12-30T21:13:06.167Z,0
2017-12-30T21:15:07.574Z,0
2017-12-30T21:17:08.990Z,0
2017-12-30T21:19:10.404Z,0
2017-12-30T21:21:11.836Z,0
2017-12-30T21:23:13.247Z,0
2017-12-30T21:25:14.722Z,0
2017-12-30T21:27:16.131Z,0
2017-12-30T21:29:17.549Z,0
2017-12-30T21:31:18.970Z,0
2017-12-30T21:33:20.382Z,0
2017-12-30T21:35:21.798Z,0
2017-12-30T21:37:23.215Z,0
2017-12-30T21:39:24.626Z,0
2017-12-30T21:41:26.049Z,0
2017-12-30T21:43:27.462Z,0
2017-12-30T21:45:28.927Z,0
2017-12-30T21:47:30.426Z,0
2017-12-30T21:49:31.836Z,0
2017-12-30T21:51:33.251Z,0
2017-12-30T21:53:34.708Z,0
2017-12-30T21:55:36.146Z,0
2017-12-30T21:57:37.575Z,0
2017-12-30T21:59:38.985Z,0
2017-12-30T22:01:40.486Z,0
2017-12-30T22:03:41.866Z,0
2017-12-30T22:05:43.282Z,0
2017-12-30T22:07:44.759Z,0
2017-12-30T22:09:46.174Z,0
2017-12-30T22:11:47.720Z,0
2017-12-30T22:13:49.164Z,0
2017-12-30T22:15:50.579Z,0
2017-12-30T22:17:51.994Z,0
2017-12-30T22:19:53.411Z,0
2017-12-30T22:21:54.826Z,0
2017-12-30T22:23:56.241Z,0
2017-12-30T22:25:57.679Z,0
2017-12-30T22:27:59.118Z,0
2017-12-30T22:30:00.574Z,0
2017-12-30T22:32:01.940Z,0
2017-12-30T22:34:03.362Z,0
2017-12-30T22:36:04.790Z,0
2017-12-30T22:38:06.198Z,0
2017-12-30T22:40:07.616Z,0
2017-12-30T22:42:09.030Z,0
2017-12-30T22:44:10.441Z,0
2017-12-30T22:46:11.857Z,0
2017-12-30T22:48:13.274Z,0
2017-12-30T22:50:14.707Z,0
2017-12-30T22:52:16.159Z,0
2017-12-30T22:54:17.821Z,0
2017-12-30T22:56:19.214Z,0
2017-12-30T22:58:20.626Z,0
2017-12-30T23:00:22.043Z,0
2017-12-30T23:02:23.461Z,0
2017-12-30T23:04:24.873Z,0
2017-12-30T23:06:26.288Z,0
2017-12-30T23:08:27.706Z,0
2017-12-30T23:10:29.122Z,0
2017-12-30T23:12:30.531Z,0
2017-12-30T23:14:31.956Z,0
2017-12-30T23:16:33.372Z,0
2017-12-30T23:18:34.841Z,0
2017-12-30T23:20:36.590Z,0
2017-12-30T23:22:38.146Z,0
2017-12-30T23:24:39.671Z,0
2017-12-30T23:26:41.081Z,0
2017-12-30T23:28:42.495Z,0
2017-12-30T23:30:43.910Z,0
2017-12-30T23:32:45.327Z,0
2017-12-30T23:34:46.771Z,0
2017-12-30T23:36:48.205Z,0
2017-12-30T23:38:49.623Z,0
2017-12-30T23:40:51.041Z,0
2017-12-30T23:42:52.511Z,0
2017-12-30T23:44:54.152Z,0
2017-12-30T23:46:55.573Z,0
2017-12-30T23:48:56.988Z,0
2017-12-30T23:50:58.546Z,0
2017-12-30T23:52:59.910Z,0
2017-12-30T23:55:01.324Z,0
2017-12-30T23:57:02.740Z,0
2017-12-30T23:59:04.222Z,0
