createdAt,value
2023-04-18T00:01:28.860Z,7.43
2023-04-18T00:05:31.705Z,8.60
2023-04-18T00:09:34.524Z,8.50
2023-04-18T00:13:38.442Z,9.85
2023-04-18T00:17:42.859Z,9.00
2023-04-18T00:21:45.995Z,9.77
2023-04-18T00:25:49.051Z,9.82
2023-04-18T00:29:51.889Z,10.13
2023-04-18T00:33:56.064Z,9.50
2023-04-18T00:38:00.030Z,10.80
2023-04-18T00:42:03.698Z,11.30
2023-04-18T00:46:06.627Z,10.98
2023-04-18T00:50:13.106Z,11.43
2023-04-18T00:54:19.126Z,11.45
2023-04-18T00:58:22.050Z,12.40
2023-04-18T01:02:26.163Z,12.38
2023-04-18T01:06:31.051Z,12.02
2023-04-18T01:10:33.860Z,12.23
2023-04-18T01:14:36.676Z,12.38
2023-04-18T01:18:40.181Z,12.93
2023-04-18T01:22:45.190Z,13.73
2023-04-18T01:26:49.404Z,13.18
2023-04-18T01:30:52.197Z,13.18
2023-04-18T01:34:55.036Z,14.40
2023-04-18T01:38:57.889Z,15.13
2023-04-18T01:43:02.133Z,14.80
2023-04-18T01:47:05.143Z,15.10
2023-04-18T01:51:08.891Z,14.55
2023-04-18T01:55:14.371Z,15.15
2023-04-18T01:59:18.704Z,15.82
2023-04-18T02:03:21.754Z,16.10
2023-04-18T02:07:24.655Z,15.98
2023-04-18T02:11:27.513Z,16.23
2023-04-18T02:15:31.702Z,16.40
2023-04-18T02:19:34.563Z,16.23
2023-04-18T02:23:37.395Z,17.77
2023-04-18T02:27:40.250Z,17.85
2023-04-18T02:31:44.613Z,18.17
2023-04-18T02:35:50.997Z,17.27
2023-04-18T02:39:54.263Z,18.40
2023-04-18T02:43:57.093Z,19.10
2023-04-18T02:48:02.631Z,18.10
2023-04-18T02:52:06.592Z,19.58
2023-04-18T02:56:09.547Z,20.27
2023-04-18T03:00:30.695Z,20.38
2023-04-18T03:04:56.307Z,20.30
2023-04-18T03:08:59.595Z,21.85
2023-04-18T03:13:02.842Z,19.88
2023-04-18T03:17:06.029Z,20.92
2023-04-18T03:21:16.328Z,21.25
2023-04-18T03:25:19.239Z,20.23
2023-04-18T03:29:27.267Z,21.35
2023-04-18T03:33:30.240Z,20.92
2023-04-18T03:37:44.676Z,20.23
2023-04-18T03:41:53.515Z,20.98
2023-04-18T03:45:57.032Z,21.70
2023-04-18T03:50:00.768Z,21.67
2023-04-18T03:54:06.625Z,20.73
2023-04-18T03:58:09.500Z,21.40
2023-04-18T04:02:12.613Z,21.63
2023-04-18T04:06:15.670Z,22.67
2023-04-18T04:10:21.679Z,22.48
2023-04-18T04:14:25.927Z,22.17
2023-04-18T04:18:31.169Z,22.33
2023-04-18T04:22:36.586Z,22.08
2023-04-18T04:26:42.687Z,22.00
2023-04-18T04:30:51.610Z,24.20
2023-04-18T04:34:56.270Z,22.92
2023-04-18T04:38:59.644Z,24.23
2023-04-18T04:43:12.811Z,23.25
2023-04-18T04:47:17.142Z,23.13
2023-04-18T04:51:20.445Z,23.65
2023-04-18T04:55:24.532Z,23.70
2023-04-18T04:59:28.777Z,23.63
2023-04-18T05:03:31.924Z,22.88
2023-04-18T05:07:34.841Z,21.52
2023-04-18T05:11:37.685Z,22.00
2023-04-18T05:15:41.921Z,22.85
2023-04-18T05:19:45.079Z,24.00
2023-04-18T05:23:47.882Z,23.52
2023-04-18T05:27:51.688Z,23.55
2023-04-18T05:31:56.122Z,22.88
2023-04-18T05:35:59.603Z,23.30
2023-04-18T05:40:02.501Z,24.25
2023-04-18T05:44:06.019Z,23.52
2023-04-18T05:48:10.313Z,23.27
2023-04-18T05:52:13.187Z,22.08
2023-04-18T05:56:16.059Z,22.80
2023-04-18T06:00:20.588Z,21.90
2023-04-18T06:04:25.037Z,21.20
2023-04-18T06:08:27.960Z,21.95
2023-04-18T06:12:30.769Z,21.60
2023-04-18T06:16:33.665Z,20.88
2023-04-18T06:20:37.891Z,21.98
2023-04-18T06:24:40.791Z,20.85
2023-04-18T06:28:43.692Z,20.00
2023-04-18T06:32:46.677Z,20.80
2023-04-18T06:36:51.089Z,20.08
2023-04-18T06:40:54.258Z,20.80
2023-04-18T06:44:57.195Z,19.33
2023-04-18T06:49:00.064Z,18.98
2023-04-18T06:53:04.261Z,19.40
2023-04-18T06:57:07.111Z,19.48
2023-04-18T07:01:11.739Z,17.92
2023-04-18T07:05:15.660Z,19.42
2023-04-18T07:09:20.047Z,19.13
2023-04-18T07:13:22.936Z,18.77
2023-04-18T07:17:25.753Z,18.33
2023-04-18T07:21:28.651Z,17.42
2023-04-18T07:25:32.965Z,16.05
2023-04-18T07:29:35.768Z,15.15
2023-04-18T07:33:38.906Z,12.23
2023-04-18T07:37:41.732Z,13.95
2023-04-18T07:41:45.872Z,14.15
2023-04-18T07:45:48.727Z,14.18
2023-04-18T07:49:51.820Z,13.63
2023-04-18T07:53:54.644Z,12.27
2023-04-18T07:57:58.805Z,11.20
2023-04-18T08:02:01.675Z,11.43
2023-04-18T08:06:05.674Z,11.38
2023-04-18T08:10:09.428Z,10.85
2023-04-18T08:14:13.695Z,11.30
2023-04-18T08:18:16.500Z,10.52
2023-04-18T08:22:19.299Z,11.23
2023-04-18T08:26:22.480Z,11.40
2023-04-18T08:30:26.799Z,11.65
2023-04-18T08:34:29.912Z,11.38
2023-04-18T08:38:32.737Z,10.52
2023-04-18T08:42:36.212Z,11.60
2023-04-18T08:46:40.420Z,11.70
2023-04-18T08:50:43.674Z,12.20
2023-04-18T08:54:49.039Z,13.13
2023-04-18T08:58:52.241Z,12.82
2023-04-18T09:02:57.618Z,12.70
2023-04-18T09:07:00.678Z,13.90
2023-04-18T09:11:21.610Z,13.52
2023-04-18T09:15:27.001Z,13.35
2023-04-18T09:19:31.199Z,13.77
2023-04-18T09:23:34.004Z,13.52
2023-04-18T09:27:37.495Z,13.65
2023-04-18T09:31:54.780Z,14.05
2023-04-18T09:36:17.959Z,13.52
2023-04-18T09:40:21.675Z,12.85
2023-04-18T09:44:24.475Z,12.13
2023-04-18T09:48:27.503Z,11.48
2023-04-18T09:52:35.782Z,12.10
2023-04-18T09:56:41.577Z,11.23
2023-04-18T10:00:46.958Z,11.95
2023-04-18T10:04:50.931Z,11.68
2023-04-18T10:08:56.124Z,11.52
2023-04-18T10:13:00.583Z,10.52
2023-04-18T10:17:03.482Z,11.07
2023-04-18T10:21:06.429Z,9.68
2023-04-18T10:25:11.185Z,9.63
2023-04-18T10:29:14.113Z,9.18
2023-04-18T10:33:31.109Z,9.75
2023-04-18T10:37:35.115Z,10.50
2023-04-18T10:41:50.994Z,9.18
2023-04-18T10:50:35.927Z,10.02
2023-04-18T10:54:42.326Z,9.70
2023-04-18T11:02:55.844Z,9.23
2023-04-18T11:06:59.467Z,9.88
2023-04-18T11:11:04.063Z,10.00
2023-04-18T11:15:14.512Z,9.65
2023-04-18T11:19:23.233Z,8.93
2023-04-18T11:23:26.028Z,8.80
2023-04-18T11:27:30.740Z,9.10
2023-04-18T11:31:34.932Z,9.60
2023-04-18T11:35:38.580Z,10.00
2023-04-18T11:39:44.050Z,8.90
2023-04-18T11:43:47.653Z,9.25
2023-04-18T11:47:58.046Z,8.63
2023-04-18T11:52:01.352Z,8.23
2023-04-18T11:56:04.787Z,7.43
2023-04-18T12:00:09.831Z,7.05
2023-04-18T12:04:15.179Z,7.72
2023-04-18T12:08:20.974Z,7.27
2023-04-18T12:12:23.883Z,7.32
2023-04-18T12:16:29.156Z,7.35
2023-04-18T12:20:37.782Z,7.63
2023-04-18T12:24:41.851Z,7.30
2023-04-18T12:28:46.655Z,7.13
2023-04-18T12:32:51.767Z,7.22
2023-04-18T12:36:56.226Z,6.80
2023-04-18T12:40:59.001Z,6.53
2023-04-18T12:45:03.424Z,7.15
2023-04-18T12:49:06.311Z,7.13
2023-04-18T12:53:10.548Z,7.60
2023-04-18T12:57:13.383Z,7.28
2023-04-18T13:01:17.044Z,6.68
2023-04-18T13:05:21.471Z,6.30
2023-04-18T13:09:26.860Z,8.15
2023-04-18T13:13:29.680Z,7.55
2023-04-18T13:17:33.577Z,6.35
2023-04-18T13:21:36.432Z,7.57
2023-04-18T13:25:40.581Z,6.07
2023-04-18T13:29:44.470Z,6.60
2023-04-18T13:33:47.247Z,7.32
2023-04-18T13:37:50.029Z,6.50
2023-04-18T13:41:55.023Z,6.78
2023-04-18T13:45:57.839Z,5.82
2023-04-18T13:50:00.698Z,6.38
2023-04-18T13:54:03.633Z,6.40
2023-04-18T13:58:09.697Z,5.90
2023-04-18T14:02:13.055Z,5.93
2023-04-18T14:06:15.978Z,6.38
2023-04-18T14:10:18.838Z,7.00
2023-04-18T14:14:23.412Z,6.50
2023-04-18T14:18:26.250Z,7.03
2023-04-18T14:22:29.030Z,7.00
2023-04-18T14:26:31.863Z,6.55
2023-04-18T14:30:36.554Z,6.68
2023-04-18T14:34:39.311Z,7.05
2023-04-18T14:38:42.529Z,7.05
2023-04-18T14:42:45.489Z,6.63
2023-04-18T14:46:49.607Z,6.65
2023-04-18T14:50:57.318Z,6.22
2023-04-18T14:55:00.074Z,7.05
2023-04-18T14:59:03.131Z,6.40
2023-04-18T15:03:09.714Z,5.70
2023-04-18T15:07:15.047Z,5.10
2023-04-18T15:11:17.882Z,5.32
2023-04-18T15:15:21.047Z,6.85
2023-04-18T15:19:25.336Z,6.80
2023-04-18T15:23:28.551Z,7.60
2023-04-18T15:27:31.395Z,8.68
2023-04-18T15:31:34.356Z,8.38
2023-04-18T15:35:38.578Z,9.82
2023-04-18T15:39:41.476Z,9.10
2023-04-18T15:43:45.416Z,9.38
2023-04-18T15:47:48.416Z,10.13
2023-04-18T15:51:52.598Z,9.75
2023-04-18T15:55:55.410Z,9.75
2023-04-18T15:59:59.365Z,10.20
2023-04-18T16:04:02.310Z,8.93
2023-04-18T16:08:06.887Z,7.75
2023-04-18T16:12:09.648Z,7.18
2023-04-18T16:16:12.699Z,7.05
2023-04-18T16:20:15.571Z,7.43
2023-04-18T16:24:19.744Z,7.18
2023-04-18T16:28:22.946Z,9.05
2023-04-18T16:32:25.869Z,8.27
2023-04-18T16:36:28.922Z,8.38
2023-04-18T16:40:34.865Z,7.63
2023-04-18T16:44:39.267Z,9.13
2023-04-18T16:48:42.121Z,7.85
2023-04-18T16:52:44.895Z,7.75
2023-04-18T16:56:49.076Z,7.40
2023-04-18T17:00:52.600Z,7.40
2023-04-18T17:04:55.696Z,6.72
2023-04-18T17:08:58.935Z,7.55
2023-04-18T17:13:04.142Z,7.53
2023-04-18T17:17:07.320Z,7.57
2023-04-18T17:21:12.352Z,7.20
2023-04-18T17:25:15.216Z,8.00
2023-04-18T17:29:19.570Z,8.93
2023-04-18T17:33:22.352Z,9.38
2023-04-18T17:37:25.146Z,9.30
2023-04-18T17:41:27.952Z,9.90
2023-04-18T17:45:32.257Z,9.93
2023-04-18T17:49:35.988Z,9.32
2023-04-18T17:53:38.779Z,10.65
2023-04-18T17:57:41.573Z,9.98
2023-04-18T18:01:46.075Z,8.23
2023-04-18T18:05:50.681Z,8.27
2023-04-18T18:09:53.452Z,8.02
2023-04-18T18:13:57.353Z,8.55
2023-04-18T18:18:02.556Z,7.93
2023-04-18T18:22:05.612Z,7.75
2023-04-18T18:26:09.870Z,7.85
2023-04-18T18:30:12.924Z,7.30
2023-04-18T18:34:17.120Z,8.55
2023-04-18T18:38:19.956Z,8.48
2023-04-18T18:42:22.921Z,8.60
2023-04-18T18:46:27.174Z,9.15
2023-04-18T18:50:31.535Z,8.38
2023-04-18T18:54:34.287Z,8.43
2023-04-18T18:58:37.240Z,8.80
2023-04-18T19:02:40.843Z,8.98
2023-04-18T19:06:45.186Z,9.10
2023-04-18T19:10:47.965Z,8.90
2023-04-18T19:14:51.055Z,9.18
2023-04-18T19:18:53.849Z,9.40
2023-04-18T19:22:58.068Z,9.20
2023-04-18T19:27:01.046Z,9.70
2023-04-18T19:31:03.961Z,10.23
2023-04-18T19:35:09.758Z,9.68
2023-04-18T19:39:14.073Z,10.48
2023-04-18T19:43:17.119Z,9.38
2023-04-18T19:47:19.946Z,9.90
2023-04-18T19:51:22.952Z,10.63
2023-04-18T19:55:27.227Z,10.82
2023-04-18T19:59:30.047Z,11.27
2023-04-18T20:03:33.960Z,11.10
2023-04-18T20:07:37.080Z,11.20
2023-04-18T20:11:41.226Z,11.38
2023-04-18T20:15:43.944Z,11.52
2023-04-18T20:19:49.692Z,11.63
2023-04-18T20:23:52.537Z,12.30
2023-04-18T20:27:56.728Z,11.68
2023-04-18T20:31:59.509Z,11.60
2023-04-18T20:36:02.352Z,11.57
2023-04-18T20:40:07.836Z,11.27
2023-04-18T20:44:13.661Z,11.57
2023-04-18T20:48:16.444Z,11.93
2023-04-18T20:52:19.252Z,11.77
2023-04-18T20:56:22.044Z,11.77
2023-04-18T21:00:26.590Z,12.60
2023-04-18T21:04:29.626Z,12.95
2023-04-18T21:08:34.699Z,12.30
2023-04-18T21:12:37.476Z,11.18
2023-04-18T21:16:41.909Z,12.93
2023-04-18T21:20:44.794Z,12.55
2023-04-18T21:24:48.670Z,11.38
2023-04-18T21:28:56.103Z,12.10
2023-04-18T21:33:00.460Z,12.32
2023-04-18T21:37:03.250Z,12.52
2023-04-18T21:41:07.145Z,11.80
2023-04-18T21:45:11.653Z,11.60
2023-04-18T21:49:16.489Z,11.40
2023-04-18T21:53:19.286Z,12.18
2023-04-18T21:57:22.053Z,11.73
2023-04-18T22:01:24.897Z,12.02
2023-04-18T22:05:29.094Z,12.20
2023-04-18T22:09:33.833Z,12.13
2023-04-18T22:13:36.677Z,11.85
2023-04-18T22:17:41.698Z,12.70
2023-04-18T22:21:45.986Z,11.90
2023-04-18T22:25:49.213Z,11.88
2023-04-18T22:29:52.047Z,11.25
2023-04-18T22:33:54.863Z,11.73
2023-04-18T22:37:59.068Z,11.70
2023-04-18T22:42:02.637Z,12.13
2023-04-18T22:46:05.551Z,11.45
2023-04-18T22:50:09.753Z,11.57
2023-04-18T22:54:14.132Z,10.18
2023-04-18T22:58:17.174Z,10.35
2023-04-18T23:02:20.048Z,11.13
2023-04-18T23:06:23.089Z,10.57
2023-04-18T23:10:27.262Z,10.93
2023-04-18T23:14:30.173Z,10.23
2023-04-18T23:18:32.998Z,10.80
2023-04-18T23:22:35.748Z,10.43
2023-04-18T23:26:39.946Z,10.63
2023-04-18T23:30:42.779Z,10.98
2023-04-18T23:34:46.256Z,10.98
2023-04-18T23:38:48.976Z,10.35
2023-04-18T23:42:53.151Z,11.02
2023-04-18T23:46:56.035Z,10.95
2023-04-18T23:50:58.864Z,10.05
2023-04-18T23:55:01.828Z,11.07
2023-04-18T23:59:06.012Z,10.63
