createdAt,value
2017-04-19T00:00:20.759Z,86.27
2017-04-19T00:01:01.142Z,86.36
2017-04-19T00:01:41.577Z,86.36
2017-04-19T00:02:21.985Z,85.89
2017-04-19T00:03:02.447Z,86.83
2017-04-19T00:03:42.865Z,86.46
2017-04-19T00:04:23.267Z,86.74
2017-04-19T00:05:03.706Z,86.55
2017-04-19T00:05:44.105Z,86.27
2017-04-19T00:06:24.525Z,86.46
2017-04-19T00:07:04.941Z,86.65
2017-04-19T00:07:45.361Z,86.46
2017-04-19T00:08:25.758Z,86.46
2017-04-19T00:09:06.124Z,87.12
2017-04-19T00:09:46.534Z,86.93
2017-04-19T00:10:26.914Z,87.02
2017-04-19T00:11:07.335Z,86.93
2017-04-19T00:11:47.776Z,87.02
2017-04-19T00:12:28.218Z,86.93
2017-04-19T00:13:08.608Z,87.02
2017-04-19T00:13:49.020Z,86.93
2017-04-19T00:14:29.442Z,86.83
2017-04-19T00:15:09.850Z,87.12
2017-04-19T00:15:50.263Z,86.36
2017-04-19T00:16:30.685Z,86.65
2017-04-19T00:18:18.676Z,85.99
2017-04-19T00:18:59.107Z,86.22
2017-04-19T00:19:39.555Z,86.18
2017-04-19T00:20:19.982Z,85.93
2017-04-19T00:21:00.400Z,85.7
2017-04-19T00:21:40.813Z,85.74
2017-04-19T00:22:21.236Z,85.7
2017-04-19T00:23:01.666Z,85.61
2017-04-19T00:23:42.060Z,85.74
2017-04-19T00:24:22.456Z,86.12
2017-04-19T00:25:02.856Z,86.31
2017-04-19T00:25:43.257Z,86.31
2017-04-19T00:28:01.214Z,86.22
2017-04-19T00:28:41.639Z,86.22
2017-04-19T00:30:39.417Z,85.93
2017-04-19T00:31:19.850Z,85.74
2017-04-19T00:32:00.278Z,85.93
2017-04-19T00:32:40.713Z,86.12
2017-04-19T00:33:21.122Z,86.31
2017-04-19T00:34:01.553Z,86.31
2017-04-19T00:34:41.920Z,86.31
2017-04-19T00:35:22.350Z,86.5
2017-04-19T00:36:02.727Z,86.41
2017-04-19T00:36:43.113Z,86.6
2017-04-19T00:37:23.540Z,86.22
2017-04-19T00:38:03.939Z,86.22
2017-04-19T00:38:44.314Z,86.41
2017-04-19T00:40:57.408Z,86.22
2017-04-19T00:41:37.853Z,86.12
2017-04-19T00:42:18.327Z,85.93
2017-04-19T00:42:58.731Z,86.31
2017-04-19T00:43:39.149Z,86.69
2017-04-19T00:44:19.551Z,86.79
2017-04-19T00:44:59.971Z,86.6
2017-04-19T00:45:40.362Z,86.41
2017-04-19T00:46:20.770Z,86.41
2017-04-19T00:47:01.201Z,86.6
2017-04-19T00:47:41.608Z,86.41
2017-04-19T00:48:22.030Z,86.5
2017-04-19T00:49:02.446Z,86.41
2017-04-19T00:49:42.877Z,86.6
2017-04-19T00:50:23.305Z,86.41
2017-04-19T00:51:03.698Z,86.5
2017-04-19T00:51:44.141Z,86.5
2017-04-19T00:52:24.568Z,86.5
2017-04-19T00:53:04.944Z,86.6
2017-04-19T00:53:45.353Z,86.79
2017-04-19T00:54:25.766Z,86.88
2017-04-19T00:55:06.163Z,87.45
2017-04-19T00:55:46.609Z,86.79
2017-04-19T00:56:27.005Z,86.88
2017-04-19T00:57:07.416Z,87.26
2017-04-19T00:57:48.755Z,87.35
2017-04-19T00:58:29.165Z,86.98
2017-04-19T00:59:09.587Z,87.16
2017-04-19T00:59:49.976Z,87.07
2017-04-19T01:00:30.409Z,86.98
2017-04-19T01:01:10.798Z,87.07
2017-04-19T01:01:51.202Z,86.98
2017-04-19T01:02:31.603Z,87.16
2017-04-19T01:03:12.015Z,86.88
2017-04-19T01:03:52.441Z,87.07
2017-04-19T01:04:32.862Z,87.07
2017-04-19T01:05:13.247Z,87.16
2017-04-19T01:05:53.664Z,87.16
2017-04-19T01:06:34.120Z,86.79
2017-04-19T01:07:14.545Z,86.88
2017-04-19T01:07:54.981Z,86.88
2017-04-19T01:08:35.381Z,87.16
2017-04-19T01:09:15.785Z,87.16
2017-04-19T01:09:56.215Z,86.69
2017-04-19T01:10:36.643Z,86.88
2017-04-19T01:11:17.051Z,86.88
2017-04-19T01:11:57.503Z,86.6
2017-04-19T01:12:37.906Z,86.98
2017-04-19T01:13:18.328Z,87.45
2017-04-19T01:13:58.727Z,86.88
2017-04-19T01:14:39.141Z,87.07
2017-04-19T01:15:19.560Z,87.16
2017-04-19T01:15:59.938Z,86.98
2017-04-19T01:16:40.601Z,86.98
2017-04-19T01:17:20.974Z,86.98
2017-04-19T01:18:01.401Z,86.98
2017-04-19T01:18:41.799Z,86.88
2017-04-19T01:20:54.592Z,87.07
2017-04-19T01:21:35.254Z,87.16
2017-04-19T01:22:15.753Z,87.26
2017-04-19T01:22:56.078Z,87.07
2017-04-19T01:23:36.500Z,86.98
2017-04-19T01:24:16.910Z,86.88
2017-04-19T01:24:57.306Z,86.88
2017-04-19T01:25:37.725Z,87.07
2017-04-19T01:26:18.127Z,86.98
2017-04-19T01:26:58.509Z,86.98
2017-04-19T01:27:38.892Z,87.07
2017-04-19T01:28:19.366Z,86.98
2017-04-19T01:28:59.781Z,87.07
2017-04-19T01:29:40.191Z,86.98
2017-04-19T01:30:20.587Z,86.98
2017-04-19T01:31:00.992Z,86.98
2017-04-19T01:31:41.406Z,87.07
2017-04-19T01:32:21.802Z,87.07
2017-04-19T01:33:02.231Z,86.88
2017-04-19T01:33:42.619Z,86.88
2017-04-19T01:34:23.066Z,86.98
2017-04-19T01:35:03.446Z,86.98
2017-04-19T01:35:43.880Z,87.16
2017-04-19T01:36:24.244Z,87.07
2017-04-19T01:37:04.680Z,87.45
2017-04-19T01:37:45.098Z,87.35
2017-04-19T01:38:25.513Z,87.35
2017-04-19T01:39:05.906Z,87.07
2017-04-19T01:39:46.317Z,87.35
2017-04-19T01:40:26.729Z,87.35
2017-04-19T01:41:07.116Z,87.07
2017-04-19T01:41:47.566Z,87.07
2017-04-19T01:42:28.000Z,87.07
2017-04-19T01:43:08.370Z,87.35
2017-04-19T01:43:48.819Z,87.35
2017-04-19T01:44:29.233Z,87.45
2017-04-19T01:45:09.642Z,87.26
2017-04-19T01:45:50.056Z,87.26
2017-04-19T01:46:30.467Z,87.26
2017-04-19T01:47:10.883Z,87.45
2017-04-19T01:47:51.269Z,87.26
2017-04-19T01:48:31.679Z,87.45
2017-04-19T01:49:12.119Z,86.98
2017-04-19T01:49:52.528Z,87.35
2017-04-19T01:50:32.938Z,87.45
2017-04-19T01:51:14.924Z,87.54
2017-04-19T01:51:55.314Z,87.16
2017-04-19T01:52:36.669Z,87.45
2017-04-19T01:53:17.060Z,87.35
2017-04-19T01:53:57.488Z,87.35
2017-04-19T01:55:55.234Z,87.45
2017-04-19T01:56:35.626Z,87.35
2017-04-19T01:57:16.058Z,87.16
2017-04-19T01:57:56.467Z,87.16
2017-04-19T01:58:36.875Z,87.16
2017-04-19T01:59:17.328Z,87.35
2017-04-19T01:59:57.745Z,87.07
2017-04-19T02:00:38.126Z,87.16
2017-04-19T02:01:19.423Z,87.16
2017-04-19T02:01:59.809Z,87.16
2017-04-19T02:02:40.203Z,86.88
2017-04-19T02:03:20.593Z,86.79
2017-04-19T02:04:01.037Z,87.16
2017-04-19T02:04:41.446Z,87.16
2017-04-19T02:05:21.903Z,87.35
2017-04-19T02:06:02.288Z,87.35
2017-04-19T02:06:42.692Z,87.16
2017-04-19T02:07:23.146Z,87.16
2017-04-19T02:08:03.540Z,86.98
2017-04-19T02:08:43.933Z,87.07
2017-04-19T02:09:24.903Z,87.54
2017-04-19T02:10:05.313Z,87.16
2017-04-19T02:10:45.742Z,87.45
2017-04-19T02:11:26.119Z,87.64
2017-04-19T02:12:06.521Z,87.64
2017-04-19T02:12:46.934Z,87.54
2017-04-19T02:13:27.341Z,87.54
2017-04-19T02:14:07.716Z,87.45
2017-04-19T02:14:48.123Z,87.54
2017-04-19T02:15:28.592Z,87.54
2017-04-19T02:16:08.953Z,87.16
2017-04-19T02:16:49.527Z,87.54
2017-04-19T02:17:29.897Z,87.64
2017-04-19T02:18:10.325Z,87.16
2017-04-19T02:18:50.750Z,87.54
2017-04-19T02:19:31.168Z,87.54
2017-04-19T02:20:11.581Z,87.45
2017-04-19T02:20:52.001Z,87.45
2017-04-19T02:21:32.435Z,87.64
2017-04-19T02:22:12.877Z,87.45
2017-04-19T02:22:53.245Z,87.64
2017-04-19T02:23:33.645Z,87.35
2017-04-19T02:24:14.032Z,87.64
2017-04-19T02:24:54.466Z,87.54
2017-04-19T02:25:34.910Z,87.45
2017-04-19T02:26:15.338Z,87.64
2017-04-19T02:26:55.746Z,87.54
2017-04-19T02:27:36.140Z,87.45
2017-04-19T02:28:17.406Z,87.54
2017-04-19T02:28:59.347Z,87.45
2017-04-19T02:29:39.837Z,87.45
2017-04-19T02:30:20.230Z,87.45
2017-04-19T02:31:00.668Z,87.45
2017-04-19T02:31:41.075Z,87.64
2017-04-19T02:32:21.475Z,87.54
2017-04-19T02:33:02.407Z,87.45
2017-04-19T02:33:42.830Z,87.45
2017-04-19T02:34:23.226Z,87.16
2017-04-19T02:35:04.407Z,87.73
2017-04-19T02:35:44.826Z,87.45
2017-04-19T02:36:25.243Z,87.45
2017-04-19T02:37:05.685Z,88.3
2017-04-19T02:37:46.099Z,87.54
2017-04-19T02:38:26.483Z,87.54
2017-04-19T02:39:06.888Z,87.64
2017-04-19T02:39:47.293Z,87.45
2017-04-19T02:40:27.790Z,87.45
2017-04-19T02:41:08.115Z,87.54
2017-04-19T02:41:48.542Z,87.45
2017-04-19T02:42:28.949Z,87.45
2017-04-19T02:43:09.421Z,87.54
2017-04-19T02:43:49.860Z,87.64
2017-04-19T02:44:30.293Z,87.54
2017-04-19T02:45:10.702Z,87.64
2017-04-19T02:47:03.780Z,88.11
2017-04-19T02:47:44.240Z,88.11
2017-04-19T02:48:24.679Z,87.35
2017-04-19T02:49:05.072Z,87.35
2017-04-19T02:49:45.537Z,87.45
2017-04-19T02:50:25.939Z,87.45
2017-04-19T02:51:06.335Z,87.54
2017-04-19T02:51:46.758Z,87.73
2017-04-19T02:52:27.171Z,87.54
2017-04-19T02:53:07.589Z,87.64
2017-04-19T02:53:48.039Z,87.64
2017-04-19T02:54:28.444Z,87.64
2017-04-19T02:55:08.863Z,87.45
2017-04-19T02:55:49.268Z,87.45
2017-04-19T02:56:29.695Z,87.64
2017-04-19T02:57:10.076Z,87.64
2017-04-19T02:57:50.459Z,87.45
2017-04-19T02:58:30.878Z,87.73
2017-04-19T02:59:11.260Z,87.54
2017-04-19T02:59:51.657Z,87.73
2017-04-19T03:00:32.070Z,87.73
2017-04-19T03:01:12.499Z,87.45
2017-04-19T03:03:30.811Z,87.64
2017-04-19T03:04:11.215Z,87.64
2017-04-19T03:04:51.634Z,87.64
2017-04-19T03:05:32.032Z,87.64
2017-04-19T03:06:12.412Z,87.45
2017-04-19T03:06:52.899Z,87.64
2017-04-19T03:07:33.305Z,87.64
2017-04-19T03:08:13.708Z,87.64
2017-04-19T03:08:54.078Z,87.64
2017-04-19T03:09:34.485Z,87.64
2017-04-19T03:10:14.876Z,87.54
2017-04-19T03:10:55.305Z,87.64
2017-04-19T03:11:35.722Z,87.64
2017-04-19T03:12:16.134Z,87.54
2017-04-19T03:12:56.548Z,88.21
2017-04-19T03:13:36.991Z,88.11
2017-04-19T03:14:17.395Z,87.54
2017-04-19T03:14:57.797Z,88.49
2017-04-19T03:15:38.214Z,87.54
2017-04-19T03:16:18.628Z,87.73
2017-04-19T03:16:59.025Z,87.73
2017-04-19T03:17:39.447Z,87.54
2017-04-19T03:18:19.845Z,87.64
2017-04-19T03:19:00.317Z,87.45
2017-04-19T03:19:40.710Z,87.45
2017-04-19T03:20:21.106Z,87.45
2017-04-19T03:21:01.489Z,87.64
2017-04-19T03:21:41.911Z,87.64
2017-04-19T03:22:22.343Z,87.45
2017-04-19T03:23:02.716Z,87.73
2017-04-19T03:23:43.602Z,87.54
2017-04-19T03:24:23.986Z,87.54
2017-04-19T03:25:04.403Z,87.73
2017-04-19T03:25:44.834Z,87.45
2017-04-19T03:26:25.250Z,87.73
2017-04-19T03:27:05.614Z,87.83
2017-04-19T03:27:46.023Z,87.64
2017-04-19T03:28:26.417Z,88.4
2017-04-19T03:29:06.845Z,88.3
2017-04-19T03:29:47.265Z,88.3
2017-04-19T03:30:27.694Z,88.02
2017-04-19T03:31:08.106Z,88.3
2017-04-19T03:31:48.493Z,88.21
2017-04-19T03:32:28.909Z,88.11
2017-04-19T03:33:09.359Z,88.17
2017-04-19T03:33:49.768Z,87.98
2017-04-19T03:34:30.154Z,88.17
2017-04-19T03:35:10.569Z,88.07
2017-04-19T03:35:50.955Z,88.17
2017-04-19T03:36:31.354Z,88.07
2017-04-19T03:37:11.790Z,87.78
2017-04-19T03:37:52.178Z,87.88
2017-04-19T03:38:32.566Z,87.98
2017-04-19T03:39:13.003Z,87.98
2017-04-19T03:39:53.363Z,88.17
2017-04-19T03:40:33.758Z,88.35
2017-04-19T03:41:14.189Z,87.98
2017-04-19T03:41:54.656Z,87.59
2017-04-19T03:42:35.625Z,87.5
2017-04-19T03:43:16.021Z,87.5
2017-04-19T03:43:56.447Z,87.5
2017-04-19T03:44:36.861Z,87.69
2017-04-19T03:45:17.255Z,87.69
2017-04-19T03:45:57.691Z,87.4
2017-04-19T03:46:38.095Z,87.98
2017-04-19T03:47:18.510Z,88.07
2017-04-19T03:47:58.918Z,88.07
2017-04-19T03:48:39.281Z,88.07
2017-04-19T03:49:19.696Z,88.07
2017-04-19T03:50:00.075Z,87.98
2017-04-19T03:50:40.549Z,88.07
2017-04-19T03:51:20.976Z,88.07
2017-04-19T03:52:01.358Z,88.17
2017-04-19T03:52:41.788Z,88.17
2017-04-19T03:53:22.175Z,88.07
2017-04-19T03:54:02.879Z,88.26
2017-04-19T03:54:43.236Z,88.26
2017-04-19T03:55:23.623Z,88.35
2017-04-19T03:56:04.087Z,87.5
2017-04-19T03:56:44.514Z,87.5
2017-04-19T03:57:24.884Z,87.59
2017-04-19T03:58:05.323Z,87.4
2017-04-19T03:58:45.746Z,87.5
2017-04-19T03:59:26.112Z,88.26
2017-04-19T04:00:06.568Z,88.07
2017-04-19T04:00:46.962Z,88.07
2017-04-19T04:01:27.413Z,88.17
2017-04-19T04:02:08.551Z,88.17
2017-04-19T04:02:48.875Z,87.98
2017-04-19T04:03:29.262Z,88.07
2017-04-19T04:04:09.663Z,88.54
2017-04-19T04:04:50.059Z,88.26
2017-04-19T04:05:30.466Z,88.07
2017-04-19T04:06:10.863Z,88.45
2017-04-19T04:06:51.238Z,88.07
2017-04-19T04:07:31.729Z,88.07
2017-04-19T04:08:12.098Z,88.07
2017-04-19T04:08:52.495Z,88.17
2017-04-19T04:09:32.906Z,87.98
2017-04-19T04:10:13.284Z,88.17
2017-04-19T04:10:53.730Z,88.26
2017-04-19T04:11:34.181Z,88.07
2017-04-19T04:12:14.531Z,88.07
2017-04-19T04:12:54.949Z,88.07
2017-04-19T04:13:35.381Z,88.64
2017-04-19T04:14:15.787Z,88.64
2017-04-19T04:14:56.170Z,88.73
2017-04-19T04:15:36.602Z,88.35
2017-04-19T04:16:16.993Z,88.64
2017-04-19T04:16:57.409Z,88.26
2017-04-19T04:17:37.803Z,88.26
2017-04-19T04:18:18.218Z,88.07
2017-04-19T04:18:58.654Z,88.17
2017-04-19T04:19:39.063Z,88.26
2017-04-19T04:20:19.411Z,88.17
2017-04-19T04:20:59.789Z,88.17
2017-04-19T04:21:40.241Z,88.35
2017-04-19T04:22:20.628Z,88.17
2017-04-19T04:23:01.051Z,88.07
2017-04-19T04:23:41.480Z,88.17
2017-04-19T04:24:21.832Z,88.17
2017-04-19T04:25:02.270Z,88.26
2017-04-19T04:25:42.649Z,88.35
2017-04-19T04:26:23.075Z,88.35
2017-04-19T04:27:03.457Z,88.35
2017-04-19T04:27:43.859Z,87.78
2017-04-19T04:28:24.273Z,87.98
2017-04-19T04:29:04.667Z,88.07
2017-04-19T04:29:45.139Z,88.64
2017-04-19T04:30:25.528Z,88.35
2017-04-19T04:31:05.929Z,88.45
2017-04-19T04:31:46.342Z,88.26
2017-04-19T04:32:26.696Z,87.98
2017-04-19T04:33:07.070Z,88.07
2017-04-19T04:33:47.608Z,88.07
2017-04-19T04:34:28.027Z,88.26
2017-04-19T04:35:08.451Z,88.54
2017-04-19T04:35:48.836Z,87.98
2017-04-19T04:36:29.195Z,88.07
2017-04-19T04:37:09.624Z,88.07
2017-04-19T04:37:50.028Z,88.07
2017-04-19T04:38:30.425Z,88.45
2017-04-19T04:39:10.807Z,88.45
2017-04-19T04:39:51.212Z,88.45
2017-04-19T04:40:31.667Z,88.35
2017-04-19T04:41:12.029Z,88.64
2017-04-19T04:41:52.411Z,88.45
2017-04-19T04:42:32.967Z,88.54
2017-04-19T04:43:13.317Z,88.26
2017-04-19T04:43:53.814Z,88.54
2017-04-19T04:44:35.078Z,88.45
2017-04-19T04:45:15.476Z,88.45
2017-04-19T04:45:55.909Z,88.35
2017-04-19T04:46:36.324Z,88.07
2017-04-19T04:47:17.686Z,88.26
2017-04-19T04:47:58.426Z,88.26
2017-04-19T04:48:38.782Z,88.35
2017-04-19T04:49:19.192Z,87.88
2017-04-19T04:49:59.599Z,88.07
2017-04-19T04:50:40.023Z,88.26
2017-04-19T04:51:20.477Z,88.26
2017-04-19T04:52:00.830Z,88.26
2017-04-19T04:52:41.223Z,88.07
2017-04-19T04:53:21.642Z,88.17
2017-04-19T04:54:02.030Z,88.26
2017-04-19T04:54:42.428Z,87.98
2017-04-19T04:55:22.852Z,87.98
2017-04-19T04:56:03.281Z,88.07
2017-04-19T04:56:43.681Z,88.17
2017-04-19T04:57:24.111Z,88.17
2017-04-19T04:58:04.497Z,88.17
2017-04-19T04:58:44.889Z,88.17
2017-04-19T04:59:25.326Z,88.26
2017-04-19T05:00:05.699Z,88.17
2017-04-19T05:00:46.122Z,88.26
2017-04-19T05:01:26.498Z,88.26
2017-04-19T05:02:07.661Z,88.26
2017-04-19T05:02:48.050Z,88.35
2017-04-19T05:03:28.449Z,87.31
2017-04-19T05:04:08.817Z,87.69
2017-04-19T05:04:49.252Z,87.59
2017-04-19T05:05:29.612Z,87.69
2017-04-19T05:06:10.616Z,87.4
2017-04-19T05:06:50.976Z,88.17
2017-04-19T05:07:31.395Z,88.07
2017-04-19T05:08:11.779Z,87.98
2017-04-19T05:08:52.197Z,88.26
2017-04-19T05:09:32.587Z,88.45
2017-04-19T05:10:12.967Z,88.26
2017-04-19T05:10:53.393Z,88.35
2017-04-19T05:11:33.781Z,88.54
2017-04-19T05:12:14.170Z,88.26
2017-04-19T05:12:54.578Z,88.17
2017-04-19T05:13:35.636Z,88.26
2017-04-19T05:14:16.046Z,88.17
2017-04-19T05:14:56.515Z,88.17
2017-04-19T05:15:36.902Z,88.17
2017-04-19T05:16:17.336Z,87.98
2017-04-19T05:16:57.689Z,88.17
2017-04-19T05:17:38.095Z,88.26
2017-04-19T05:18:18.527Z,87.78
2017-04-19T05:18:58.944Z,87.98
2017-04-19T05:19:39.302Z,88.07
2017-04-19T05:20:19.738Z,88.07
2017-04-19T05:21:00.147Z,87.98
2017-04-19T05:21:40.562Z,87.98
2017-04-19T05:22:20.923Z,87.98
2017-04-19T05:23:01.330Z,88.17
2017-04-19T05:23:42.486Z,88.07
2017-04-19T05:24:22.878Z,87.98
2017-04-19T05:25:03.268Z,87.98
2017-04-19T05:25:43.671Z,87.98
2017-04-19T05:26:24.071Z,88.26
2017-04-19T05:27:04.460Z,87.98
2017-04-19T05:27:44.889Z,88.07
2017-04-19T05:28:25.225Z,88.07
2017-04-19T05:29:05.645Z,88.26
2017-04-19T05:29:46.048Z,88.17
2017-04-19T05:30:26.452Z,88.07
2017-04-19T05:31:06.852Z,87.98
2017-04-19T05:31:47.257Z,88.17
2017-04-19T05:32:28.556Z,88.26
2017-04-19T05:33:09.062Z,87.78
2017-04-19T05:33:49.411Z,87.5
2017-04-19T05:34:29.831Z,87.59
2017-04-19T05:35:10.221Z,87.17
2017-04-19T05:35:50.653Z,86.89
2017-04-19T05:36:31.069Z,86.89
2017-04-19T05:37:11.540Z,87.08
2017-04-19T05:37:51.947Z,86.89
2017-04-19T05:38:32.338Z,87.08
2017-04-19T05:39:12.767Z,86.89
2017-04-19T05:39:53.123Z,86.89
2017-04-19T05:40:33.537Z,86.98
2017-04-19T05:41:13.914Z,86.89
2017-04-19T05:41:54.314Z,87.08
2017-04-19T05:42:34.741Z,86.98
2017-04-19T05:43:15.153Z,87.55
2017-04-19T05:43:55.615Z,87.36
2017-04-19T05:44:36.128Z,87.55
2017-04-19T05:45:16.487Z,87.27
2017-04-19T05:45:57.820Z,87.46
2017-04-19T05:46:38.272Z,87.55
2017-04-19T05:47:18.755Z,88.21
2017-04-19T05:47:59.185Z,87.93
2017-04-19T05:48:39.573Z,88.12
2017-04-19T05:49:19.993Z,87.74
2017-04-19T05:50:00.409Z,88.02
2017-04-19T05:50:40.797Z,87.93
2017-04-19T05:51:21.217Z,87.84
2017-04-19T05:52:01.620Z,87.84
2017-04-19T05:52:42.071Z,87.84
2017-04-19T05:53:22.429Z,87.93
2017-04-19T05:54:02.851Z,87.65
2017-04-19T05:54:43.203Z,88.02
2017-04-19T05:55:23.654Z,88.4
2017-04-19T05:56:04.036Z,88.4
2017-04-19T05:56:44.448Z,88.12
2017-04-19T05:57:24.855Z,88.07
2017-04-19T05:58:05.242Z,88.17
2017-04-19T05:58:45.721Z,87.98
2017-04-19T05:59:26.132Z,88.93
2017-04-19T06:00:06.517Z,88.55
2017-04-19T06:00:46.962Z,88.74
2017-04-19T06:01:27.461Z,89.02
2017-04-19T06:02:07.723Z,89.02
2017-04-19T06:02:48.117Z,88.74
2017-04-19T06:03:28.569Z,88.93
2017-04-19T06:04:08.952Z,88.74
2017-04-19T06:04:49.415Z,88.74
2017-04-19T06:05:29.857Z,88.64
2017-04-19T06:06:10.322Z,88.74
2017-04-19T06:06:50.704Z,88.83
2017-04-19T06:07:31.070Z,88.74
2017-04-19T06:08:11.479Z,88.83
2017-04-19T06:08:51.900Z,88.36
2017-04-19T06:09:32.297Z,88.45
2017-04-19T06:10:12.721Z,89.21
2017-04-19T06:10:53.096Z,89.02
2017-04-19T06:11:33.530Z,88.74
2017-04-19T06:12:13.953Z,89.31
2017-04-19T06:12:54.319Z,89.12
2017-04-19T06:13:34.734Z,89.69
2017-04-19T06:14:15.079Z,89.59
2017-04-19T06:14:55.483Z,89.5
2017-04-19T06:15:35.903Z,89.5
2017-04-19T06:16:16.317Z,89.5
2017-04-19T06:16:56.712Z,89.5
2017-04-19T06:17:37.184Z,89.73
2017-04-19T06:18:17.580Z,89.54
2017-04-19T06:18:57.956Z,89.4
2017-04-19T06:19:38.352Z,89.5
2017-04-19T06:20:18.800Z,89.21
2017-04-19T06:20:59.170Z,89.59
2017-04-19T06:21:39.548Z,89.54
2017-04-19T06:22:19.987Z,89.25
2017-04-19T06:23:00.382Z,89.54
2017-04-19T06:23:40.825Z,89.63
2017-04-19T06:24:21.211Z,89.12
2017-04-19T06:25:01.567Z,89.25
2017-04-19T06:25:41.989Z,89.5
2017-04-19T06:26:22.402Z,89.16
2017-04-19T06:27:02.820Z,89.44
2017-04-19T06:27:43.252Z,89.54
2017-04-19T06:28:23.645Z,89.4
2017-04-19T06:29:04.005Z,89.12
2017-04-19T06:29:44.448Z,89.63
2017-04-19T06:30:24.856Z,89.5
2017-04-19T06:31:05.285Z,89.59
2017-04-19T06:31:45.652Z,89.12
2017-04-19T06:32:26.036Z,89.69
2017-04-19T06:33:06.431Z,89.5
2017-04-19T06:33:46.829Z,90.16
2017-04-19T06:34:27.204Z,89.97
2017-04-19T06:35:07.642Z,89.78
2017-04-19T06:35:48.015Z,90.25
2017-04-19T06:36:28.436Z,90.2
2017-04-19T06:37:08.874Z,90.34
2017-04-19T06:37:49.268Z,90.2
2017-04-19T06:38:29.683Z,90.39
2017-04-19T06:39:10.042Z,90.48
2017-04-19T06:39:50.535Z,90.3
2017-04-19T06:40:30.913Z,90.86
2017-04-19T06:41:11.292Z,90.86
2017-04-19T06:41:51.718Z,90.58
2017-04-19T06:42:32.097Z,90.3
2017-04-19T06:43:12.547Z,91.05
2017-04-19T06:43:52.922Z,91.24
2017-04-19T06:44:33.327Z,90.86
2017-04-19T06:45:13.739Z,91.15
2017-04-19T06:45:54.132Z,91.24
2017-04-19T06:46:34.558Z,90.96
2017-04-19T06:47:14.981Z,90.96
2017-04-19T06:47:55.397Z,91.62
2017-04-19T06:48:35.812Z,91.43
2017-04-19T06:49:16.178Z,91.43
2017-04-19T06:49:56.641Z,91.43
2017-04-19T06:50:37.049Z,91.67
2017-04-19T06:51:17.465Z,91.57
2017-04-19T06:51:57.996Z,91.57
2017-04-19T06:52:38.623Z,91.57
2017-04-19T06:53:18.755Z,91.29
2017-04-19T06:53:59.191Z,91.38
2017-04-19T06:54:39.591Z,91.76
2017-04-19T06:55:20.011Z,91.76
2017-04-19T06:56:00.414Z,91.57
2017-04-19T06:56:40.840Z,91.38
2017-04-19T06:57:21.233Z,91.57
2017-04-19T06:58:01.682Z,91.57
2017-04-19T06:58:42.075Z,91.48
2017-04-19T06:59:22.459Z,92.24
2017-04-19T07:00:02.887Z,92.14
2017-04-19T07:00:43.291Z,91.86
2017-04-19T07:01:23.668Z,91.95
2017-04-19T07:02:04.111Z,92.05
2017-04-19T07:02:44.549Z,92.24
2017-04-19T07:03:24.939Z,92.28
2017-04-19T07:04:05.319Z,92.57
2017-04-19T07:04:45.768Z,92.85
2017-04-19T07:05:26.202Z,92.66
2017-04-19T07:06:06.587Z,92.66
2017-04-19T07:06:46.981Z,92.47
2017-04-19T07:07:27.374Z,93.04
2017-04-19T07:08:07.742Z,92.85
2017-04-19T07:08:48.182Z,92.94
2017-04-19T07:09:28.608Z,93.04
2017-04-19T07:10:09.000Z,93.04
2017-04-19T07:10:49.465Z,92.94
2017-04-19T07:11:29.871Z,93.04
2017-04-19T07:12:10.320Z,93.13
2017-04-19T07:12:50.732Z,92.85
2017-04-19T07:13:31.103Z,92.71
2017-04-19T07:14:11.494Z,92.71
2017-04-19T07:14:51.893Z,92.71
2017-04-19T07:15:32.395Z,92.9
2017-04-19T07:16:12.735Z,92.52
2017-04-19T07:16:53.185Z,93.27
2017-04-19T07:17:33.535Z,92.52
2017-04-19T07:18:13.983Z,92.42
2017-04-19T07:18:54.764Z,92.52
2017-04-19T07:19:35.261Z,92.23
2017-04-19T07:20:15.646Z,92.14
2017-04-19T07:20:56.079Z,92.71
2017-04-19T07:21:36.434Z,92.42
2017-04-19T07:22:16.903Z,92.33
2017-04-19T07:22:57.286Z,92.23
2017-04-19T07:23:38.459Z,92.38
2017-04-19T07:24:18.841Z,92.47
2017-04-19T07:24:59.260Z,92.38
2017-04-19T07:25:40.014Z,92.47
2017-04-19T07:26:20.434Z,92.28
2017-04-19T07:27:00.841Z,91.71
2017-04-19T07:27:42.002Z,91.71
2017-04-19T07:28:22.425Z,91.61
2017-04-19T07:29:02.838Z,91.14
2017-04-19T07:29:43.181Z,91.05
2017-04-19T07:30:23.635Z,91.09
2017-04-19T07:31:03.989Z,91.14
2017-04-19T07:31:44.375Z,91.9
2017-04-19T07:32:24.749Z,91.9
2017-04-19T07:33:05.200Z,92.18
2017-04-19T07:33:45.575Z,91.95
2017-04-19T07:34:26.960Z,91.47
2017-04-19T07:35:07.450Z,92.28
2017-04-19T07:35:47.787Z,92.09
2017-04-19T07:36:28.230Z,91.85
2017-04-19T07:37:09.389Z,91.9
2017-04-19T07:37:49.912Z,91.76
2017-04-19T07:38:30.259Z,91.9
2017-04-19T07:39:10.701Z,91.99
2017-04-19T07:39:51.246Z,91.99
2017-04-19T07:40:31.608Z,91.71
2017-04-19T07:41:12.803Z,91.9
2017-04-19T07:41:52.492Z,92.09
2017-04-19T07:42:32.929Z,91.71
2017-04-19T07:43:13.342Z,92.38
2017-04-19T07:43:53.749Z,92.18
2017-04-19T07:44:34.873Z,92.09
2017-04-19T07:45:18.224Z,92.09
2017-04-19T07:46:00.097Z,91.99
2017-04-19T07:46:40.863Z,92.09
2017-04-19T07:47:22.845Z,91.71
2017-04-19T07:48:03.270Z,91.61
2017-04-19T07:48:43.596Z,91.24
2017-04-19T07:49:24.515Z,91.71
2017-04-19T07:50:05.721Z,91.52
2017-04-19T07:50:46.122Z,91.61
2017-04-19T07:51:26.538Z,91.71
2017-04-19T07:52:06.952Z,91.71
2017-04-19T07:52:47.333Z,91.8
2017-04-19T07:53:27.793Z,91.61
2017-04-19T07:54:08.200Z,91.52
2017-04-19T07:54:48.582Z,91.14
2017-04-19T07:55:28.947Z,91.05
2017-04-19T07:56:09.388Z,91.14
2017-04-19T07:56:49.822Z,91.71
2017-04-19T07:57:30.262Z,91.52
2017-04-19T07:58:10.622Z,91.9
2017-04-19T07:58:51.084Z,92.38
2017-04-19T07:59:31.480Z,91.9
2017-04-19T08:00:11.909Z,92.09
2017-04-19T08:00:52.512Z,92.09
2017-04-19T08:01:32.946Z,92.09
2017-04-19T08:02:13.330Z,92.28
2017-04-19T08:02:53.756Z,92.09
2017-04-19T08:03:34.108Z,91.9
2017-04-19T08:04:14.582Z,91.99
2017-04-19T08:04:55.013Z,91.8
2017-04-19T08:05:35.383Z,91.8
2017-04-19T08:06:15.815Z,92.18
2017-04-19T08:06:56.244Z,91.9
2017-04-19T08:07:36.644Z,92.66
2017-04-19T08:08:17.640Z,92.47
2017-04-19T08:08:58.851Z,92.28
2017-04-19T08:09:40.003Z,91.75
2017-04-19T08:10:21.429Z,91.85
2017-04-19T08:11:02.546Z,92.33
2017-04-19T08:11:42.266Z,91.85
2017-04-19T08:12:22.817Z,91.47
2017-04-19T08:13:03.241Z,91.56
2017-04-19T08:13:44.117Z,92.14
2017-04-19T08:14:24.542Z,91.75
2017-04-19T08:15:04.952Z,92.23
2017-04-19T08:15:45.442Z,92.42
2017-04-19T08:16:25.850Z,92.18
2017-04-19T08:17:06.273Z,92.66
2017-04-19T08:17:46.649Z,92.37
2017-04-19T08:18:27.130Z,93.84
2017-04-19T08:19:07.537Z,95.22
2017-04-19T08:19:47.886Z,93.51
2017-04-19T08:20:28.314Z,92.22
2017-04-19T08:21:08.775Z,91.32
2017-04-19T08:21:49.195Z,89.7
2017-04-19T08:22:29.553Z,89.14
2017-04-19T08:23:10.030Z,88.04
2017-04-19T08:23:50.520Z,86.9
2017-04-19T08:24:30.865Z,86.13
2017-04-19T08:25:11.248Z,86.09
2017-04-19T08:25:51.690Z,85.99
2017-04-19T08:26:32.103Z,85.42
2017-04-19T08:27:12.451Z,85.24
2017-04-19T08:27:52.918Z,85.42
2017-04-19T08:28:33.363Z,86.09
2017-04-19T08:29:13.753Z,87.32
2017-04-19T08:29:54.217Z,87.71
2017-04-19T08:30:34.606Z,87.42
2017-04-19T08:31:15.033Z,85.9
2017-04-19T08:31:55.440Z,84.66
2017-04-19T08:32:35.870Z,85.33
2017-04-19T08:33:16.425Z,85.33
2017-04-19T08:33:56.921Z,84.42
2017-04-19T08:34:37.272Z,84.28
2017-04-19T08:35:17.721Z,85.66
2017-04-19T08:35:58.165Z,86.51
2017-04-19T08:36:38.572Z,86.98
2017-04-19T08:37:18.931Z,85.88
2017-04-19T08:37:59.370Z,84.4
2017-04-19T08:38:39.799Z,82.43
2017-04-19T08:39:20.237Z,81.76
2017-04-19T08:40:00.603Z,79.88
2017-04-19T08:40:41.008Z,77.72
2017-04-19T08:41:21.431Z,74.85
2017-04-19T08:42:01.833Z,73.43
2017-04-19T08:42:42.278Z,74.09
2017-04-19T08:43:22.652Z,73.52
2017-04-19T08:44:03.115Z,74.8
2017-04-19T08:44:43.535Z,73.75
2017-04-19T08:45:23.960Z,73.08
2017-04-19T08:46:04.376Z,73.17
2017-04-19T08:46:44.765Z,73.04
2017-04-19T08:47:25.148Z,72.18
2017-04-19T08:48:05.541Z,71.7
2017-04-19T08:48:45.994Z,72.53
2017-04-19T08:49:26.394Z,72.91
2017-04-19T08:50:06.785Z,73.96
2017-04-19T08:50:47.229Z,74.44
2017-04-19T08:51:27.663Z,74.24
2017-04-19T08:52:07.986Z,74.21
2017-04-19T08:52:48.434Z,74.3
2017-04-19T08:53:28.803Z,74.4