createdAt,value
2018-03-28T00:00:16.496Z,47.70
2018-03-28T00:01:16.525Z,53.80
2018-03-28T00:02:16.557Z,47.00
2018-03-28T00:03:16.592Z,50.10
2018-03-28T00:04:16.685Z,49.80
2018-03-28T00:05:16.656Z,53.10
2018-03-28T00:06:16.688Z,50.40
2018-03-28T00:07:16.720Z,47.30
2018-03-28T00:08:16.751Z,49.60
2018-03-28T00:09:16.794Z,48.50
2018-03-28T00:10:16.815Z,51.50
2018-03-28T00:11:16.875Z,49.00
2018-03-28T00:12:16.882Z,48.60
2018-03-28T00:13:16.917Z,54.40
2018-03-28T00:14:16.947Z,51.30
2018-03-28T00:15:16.978Z,51.50
2018-03-28T00:16:17.013Z,49.10
2018-03-28T00:17:17.047Z,53.40
2018-03-28T00:18:17.109Z,52.10
2018-03-28T00:19:17.109Z,53.20
2018-03-28T00:20:17.148Z,52.60
2018-03-28T00:21:17.177Z,56.20
2018-03-28T00:22:17.211Z,51.60
2018-03-28T00:23:17.240Z,56.50
2018-03-28T00:24:17.277Z,52.00
2018-03-28T00:25:17.307Z,54.20
2018-03-28T00:26:17.353Z,55.00
2018-03-28T00:27:17.370Z,53.00
2018-03-28T00:28:17.460Z,55.80
2018-03-28T00:29:17.439Z,52.10
2018-03-28T00:30:17.469Z,52.80
2018-03-28T00:31:17.501Z,55.90
2018-03-28T00:32:17.533Z,54.70
2018-03-28T00:33:17.569Z,55.30
2018-03-28T00:34:17.599Z,55.50
2018-03-28T00:35:17.631Z,57.20
2018-03-28T00:36:17.664Z,57.60
2018-03-28T00:37:17.699Z,52.90
2018-03-28T00:38:17.728Z,54.50
2018-03-28T00:39:17.762Z,52.50
2018-03-28T00:40:17.794Z,56.70
2018-03-28T00:41:17.826Z,52.50
2018-03-28T00:42:17.860Z,55.60
2018-03-28T00:43:17.889Z,52.60
2018-03-28T00:44:17.926Z,49.60
2018-03-28T00:45:17.963Z,50.20
2018-03-28T00:46:17.987Z,53.30
2018-03-28T00:47:18.026Z,51.80
2018-03-28T00:48:18.053Z,51.90
2018-03-28T00:49:18.087Z,52.60
2018-03-28T00:50:18.118Z,50.60
2018-03-28T00:51:18.153Z,49.90
2018-03-28T00:52:18.183Z,51.30
2018-03-28T00:53:18.216Z,52.20
2018-03-28T00:54:18.256Z,55.70
2018-03-28T00:55:18.291Z,57.30
2018-03-28T00:56:18.317Z,55.80
2018-03-28T00:57:18.348Z,54.50
2018-03-28T00:58:18.381Z,53.70
2018-03-28T00:59:18.417Z,55.40
2018-03-28T01:00:18.444Z,56.50
2018-03-28T01:01:18.588Z,60.30
2018-03-28T01:02:18.506Z,58.80
2018-03-28T01:03:18.542Z,59.90
2018-03-28T01:04:18.572Z,63.70
2018-03-28T01:05:18.605Z,63.60
2018-03-28T01:06:18.638Z,61.90
2018-03-28T01:07:18.669Z,63.20
2018-03-28T01:08:18.703Z,65.40
2018-03-28T01:09:18.747Z,68.30
2018-03-28T01:10:18.768Z,62.10
2018-03-28T01:11:18.806Z,68.40
2018-03-28T01:12:18.853Z,67.30
2018-03-28T01:13:18.866Z,68.30
2018-03-28T01:14:18.896Z,67.30
2018-03-28T01:15:18.929Z,67.90
2018-03-28T01:16:18.966Z,63.50
2018-03-28T01:17:18.993Z,67.30
2018-03-28T01:18:19.088Z,62.90
2018-03-28T01:19:19.064Z,66.00
2018-03-28T01:20:19.094Z,65.60
2018-03-28T01:21:19.123Z,64.40
2018-03-28T01:22:19.166Z,69.00
2018-03-28T01:23:19.189Z,67.50
2018-03-28T01:24:19.230Z,68.40
2018-03-28T01:25:19.273Z,70.80
2018-03-28T01:26:19.299Z,67.60
2018-03-28T01:27:19.317Z,63.90
2018-03-28T01:28:19.354Z,68.50
2018-03-28T01:29:19.384Z,65.10
2018-03-28T01:30:19.416Z,68.80
2018-03-28T01:31:19.448Z,66.60
2018-03-28T01:32:19.484Z,68.60
2018-03-28T01:33:19.510Z,63.60
2018-03-28T01:34:19.546Z,63.20
2018-03-28T01:35:19.576Z,66.00
2018-03-28T01:36:19.646Z,65.40
2018-03-28T01:37:19.693Z,65.00
2018-03-28T01:38:19.678Z,65.70
2018-03-28T01:39:19.706Z,65.20
2018-03-28T01:40:19.739Z,70.40
2018-03-28T01:41:19.826Z,66.60
2018-03-28T01:42:19.806Z,70.70
2018-03-28T01:43:19.836Z,68.70
2018-03-28T01:44:19.901Z,79.60
2018-03-28T01:45:19.903Z,77.50
2018-03-28T01:46:19.931Z,70.90
2018-03-28T01:47:19.970Z,75.60
2018-03-28T01:48:19.999Z,75.10
2018-03-28T01:49:20.030Z,79.50
2018-03-28T01:50:20.063Z,72.60
2018-03-28T01:51:20.098Z,76.00
2018-03-28T01:52:20.132Z,75.90
2018-03-28T01:53:20.163Z,75.00
2018-03-28T01:54:20.193Z,72.10
2018-03-28T01:55:20.224Z,71.30
2018-03-28T01:56:20.258Z,74.50
2018-03-28T01:57:20.287Z,70.80
2018-03-28T01:58:20.320Z,72.00
2018-03-28T01:59:20.358Z,72.20
2018-03-28T02:00:20.390Z,74.40
2018-03-28T02:01:20.468Z,73.20
2018-03-28T02:02:20.450Z,74.80
2018-03-28T02:03:20.483Z,71.40
2018-03-28T02:04:20.532Z,68.30
2018-03-28T02:05:20.549Z,66.40
2018-03-28T02:06:20.579Z,67.90
2018-03-28T02:07:20.616Z,68.40
2018-03-28T02:08:20.759Z,69.90
2018-03-28T02:09:20.679Z,70.30
2018-03-28T02:10:20.711Z,72.90
2018-03-28T02:11:20.741Z,69.30
2018-03-28T02:12:20.781Z,69.50
2018-03-28T02:13:20.805Z,69.70
2018-03-28T02:14:20.838Z,75.00
2018-03-28T02:15:20.873Z,70.20
2018-03-28T02:16:20.912Z,71.20
2018-03-28T02:17:20.934Z,70.70
2018-03-28T02:18:20.970Z,71.00
2018-03-28T02:19:21.005Z,74.20
2018-03-28T02:20:21.047Z,70.50
2018-03-28T02:21:21.066Z,68.80
2018-03-28T02:22:21.107Z,65.60
2018-03-28T02:23:21.131Z,66.40
2018-03-28T02:24:21.164Z,66.30
2018-03-28T02:25:21.195Z,71.60
2018-03-28T02:26:21.227Z,69.60
2018-03-28T02:27:21.291Z,66.50
2018-03-28T02:28:21.297Z,67.80
2018-03-28T02:29:21.323Z,60.70
2018-03-28T02:30:21.369Z,65.00
2018-03-28T02:31:21.394Z,64.20
2018-03-28T02:32:21.421Z,60.60
2018-03-28T02:33:21.461Z,64.50
2018-03-28T02:34:21.489Z,62.80
2018-03-28T02:35:21.523Z,64.30
2018-03-28T02:36:21.553Z,63.80
2018-03-28T02:37:21.583Z,63.90
2018-03-28T02:38:21.615Z,59.30
2018-03-28T02:39:21.648Z,67.30
2018-03-28T02:40:21.688Z,65.40
2018-03-28T02:41:21.712Z,61.00
2018-03-28T02:42:21.746Z,59.40
2018-03-28T02:43:21.777Z,69.60
2018-03-28T02:44:21.828Z,66.00
2018-03-28T02:45:21.844Z,63.50
2018-03-28T02:46:21.876Z,69.90
2018-03-28T02:47:21.910Z,63.80
2018-03-28T02:48:21.941Z,69.40
2018-03-28T02:49:21.973Z,63.40
2018-03-28T02:50:22.004Z,60.40
2018-03-28T02:51:22.078Z,65.50
2018-03-28T02:52:22.074Z,65.50
2018-03-28T02:53:22.107Z,63.00
2018-03-28T02:54:22.139Z,64.10
2018-03-28T02:55:22.167Z,63.40
2018-03-28T02:56:22.223Z,58.60
2018-03-28T02:57:22.237Z,56.40
2018-03-28T02:58:22.276Z,58.80
2018-03-28T02:59:22.305Z,59.50
2018-03-28T03:00:22.329Z,62.80
2018-03-28T03:01:22.361Z,64.20
2018-03-28T03:02:22.395Z,65.70
2018-03-28T03:03:22.431Z,60.20
2018-03-28T03:04:22.460Z,60.10
2018-03-28T03:05:22.570Z,61.30
2018-03-28T03:06:22.525Z,57.30
2018-03-28T03:07:22.557Z,60.00
2018-03-28T03:08:22.588Z,64.50
2018-03-28T03:09:22.622Z,65.60
2018-03-28T03:10:22.653Z,58.90
2018-03-28T03:11:22.688Z,56.00
2018-03-28T03:12:22.720Z,60.20
2018-03-28T03:13:22.751Z,54.40
2018-03-28T03:14:22.787Z,58.40
2018-03-28T03:15:22.816Z,52.50
2018-03-28T03:16:22.849Z,52.00
2018-03-28T03:17:22.991Z,52.10
2018-03-28T03:18:22.915Z,54.00
2018-03-28T03:19:22.946Z,51.50
2018-03-28T03:20:22.978Z,49.80
2018-03-28T03:21:23.011Z,50.10
2018-03-28T03:22:23.062Z,47.00
2018-03-28T03:23:23.076Z,52.50
2018-03-28T03:24:23.215Z,50.20
2018-03-28T03:25:23.139Z,48.60
2018-03-28T03:26:23.173Z,47.60
2018-03-28T03:27:23.207Z,45.80
2018-03-28T03:28:23.241Z,48.70
2018-03-28T03:29:23.270Z,48.00
2018-03-28T03:30:23.303Z,48.60
2018-03-28T03:31:23.339Z,46.20
2018-03-28T03:32:23.367Z,50.00
2018-03-28T03:33:23.654Z,46.30
2018-03-28T03:34:23.434Z,45.90
2018-03-28T03:35:23.469Z,44.70
2018-03-28T03:36:23.500Z,43.90
2018-03-28T03:37:23.533Z,45.00
2018-03-28T03:38:23.611Z,42.00
2018-03-28T03:39:23.601Z,40.70
2018-03-28T03:40:23.645Z,41.10
2018-03-28T03:41:23.666Z,40.10
2018-03-28T03:42:23.698Z,43.20
2018-03-28T03:43:23.728Z,44.00
2018-03-28T03:44:23.759Z,40.70
2018-03-28T03:45:23.793Z,38.30
2018-03-28T03:46:23.821Z,39.30
2018-03-28T03:47:23.856Z,37.80
2018-03-28T03:48:23.916Z,37.80
2018-03-28T03:49:23.922Z,42.20
2018-03-28T03:50:23.962Z,37.90
2018-03-28T03:51:24.001Z,35.60
2018-03-28T03:52:24.019Z,37.90
2018-03-28T03:53:24.050Z,37.90
2018-03-28T03:54:24.083Z,38.00
2018-03-28T03:55:24.123Z,40.30
2018-03-28T03:56:24.151Z,39.20
2018-03-28T03:57:24.181Z,39.60
2018-03-28T03:58:24.214Z,37.00
2018-03-28T03:59:24.262Z,37.50
2018-03-28T04:00:24.281Z,40.10
2018-03-28T04:01:24.311Z,38.60
2018-03-28T04:02:24.343Z,39.40
2018-03-28T04:03:24.377Z,36.90
2018-03-28T04:04:24.412Z,35.90
2018-03-28T04:05:24.445Z,38.90
2018-03-28T04:06:24.478Z,40.40
2018-03-28T04:07:24.509Z,36.60
2018-03-28T04:08:24.543Z,40.50
2018-03-28T04:09:24.572Z,36.00
2018-03-28T04:10:24.606Z,36.90
2018-03-28T04:11:24.639Z,36.60
2018-03-28T04:12:24.669Z,37.20
2018-03-28T04:13:24.704Z,34.90
2018-03-28T04:14:24.758Z,35.30
2018-03-28T04:15:24.768Z,39.00
2018-03-28T04:16:24.804Z,35.30
2018-03-28T04:17:24.833Z,33.80
2018-03-28T04:18:24.865Z,33.60
2018-03-28T04:19:24.896Z,35.40
2018-03-28T04:20:24.934Z,34.20
2018-03-28T04:21:24.964Z,35.30
2018-03-28T04:22:24.997Z,35.70
2018-03-28T04:23:25.030Z,36.50
2018-03-28T04:24:25.064Z,32.10
2018-03-28T04:25:25.095Z,33.70
2018-03-28T04:26:25.126Z,35.00
2018-03-28T04:27:25.159Z,35.10
2018-03-28T04:28:25.190Z,37.00
2018-03-28T04:29:25.274Z,39.40
2018-03-28T04:30:25.254Z,35.90
2018-03-28T04:31:25.309Z,36.40
2018-03-28T04:32:25.319Z,36.70
2018-03-28T04:33:25.354Z,36.00
2018-03-28T04:34:25.393Z,35.90
2018-03-28T04:35:25.416Z,36.20
2018-03-28T04:36:25.451Z,36.30
2018-03-28T04:37:25.486Z,36.40
2018-03-28T04:38:25.527Z,36.30
2018-03-28T04:39:25.547Z,37.30
2018-03-28T04:40:25.595Z,36.70
2018-03-28T04:41:25.614Z,33.10
2018-03-28T04:42:25.651Z,35.50
2018-03-28T04:43:25.679Z,33.00
2018-03-28T04:44:25.710Z,37.00
2018-03-28T04:45:25.759Z,35.80
2018-03-28T04:46:25.776Z,35.70
2018-03-28T04:47:25.809Z,34.40
2018-03-28T04:48:25.843Z,34.20
2018-03-28T04:49:25.875Z,30.20
2018-03-28T04:50:25.907Z,33.20
2018-03-28T04:51:25.940Z,30.00
2018-03-28T04:52:25.972Z,33.20
2018-03-28T04:53:26.008Z,32.00
2018-03-28T04:54:26.038Z,33.40
2018-03-28T04:55:26.071Z,30.90
2018-03-28T04:56:26.102Z,33.70
2018-03-28T04:57:26.138Z,31.40
2018-03-28T04:58:26.169Z,32.10
2018-03-28T04:59:26.205Z,33.70
2018-03-28T05:00:26.233Z,34.70
2018-03-28T05:01:26.269Z,33.20
2018-03-28T05:02:26.301Z,33.60
2018-03-28T05:03:26.331Z,34.50
2018-03-28T05:04:26.363Z,32.50
2018-03-28T05:05:26.401Z,33.80
2018-03-28T05:06:26.428Z,36.20
2018-03-28T05:07:26.463Z,32.00
2018-03-28T05:08:26.502Z,33.30
2018-03-28T05:09:26.538Z,33.50
2018-03-28T05:10:26.558Z,33.20
2018-03-28T05:11:26.592Z,34.10
2018-03-28T05:12:26.629Z,32.50
2018-03-28T05:13:26.659Z,33.10
2018-03-28T05:14:26.689Z,31.70
2018-03-28T05:15:26.721Z,33.60
2018-03-28T05:16:26.754Z,32.50
2018-03-28T05:17:26.788Z,33.30
2018-03-28T05:18:26.828Z,32.40
2018-03-28T05:19:26.853Z,30.70
2018-03-28T05:20:26.884Z,31.00
2018-03-28T05:21:26.919Z,32.00
2018-03-28T05:22:26.953Z,30.80
2018-03-28T05:23:26.981Z,30.90
2018-03-28T05:24:27.014Z,29.70
2018-03-28T05:25:27.050Z,32.30
2018-03-28T05:26:27.080Z,31.20
2018-03-28T05:27:27.114Z,32.40
2018-03-28T05:28:27.166Z,29.60
2018-03-28T05:29:27.184Z,30.70
2018-03-28T05:30:27.212Z,29.40
2018-03-28T05:31:27.243Z,31.30
2018-03-28T05:32:27.276Z,31.40
2018-03-28T05:33:27.326Z,32.60
2018-03-28T05:34:27.342Z,33.00
2018-03-28T05:35:27.393Z,33.80
2018-03-28T05:36:27.408Z,32.80
2018-03-28T05:37:27.441Z,32.60
2018-03-28T05:38:27.473Z,34.70
2018-03-28T05:39:27.508Z,32.10
2018-03-28T05:40:27.537Z,31.50
2018-03-28T05:41:27.573Z,32.40
2018-03-28T05:42:27.602Z,30.60
2018-03-28T05:43:27.636Z,32.50
2018-03-28T05:44:27.669Z,31.80
2018-03-28T05:45:27.706Z,31.50
2018-03-28T05:46:27.749Z,30.60
2018-03-28T05:47:27.765Z,30.50
2018-03-28T05:48:27.798Z,30.80
2018-03-28T05:49:27.834Z,30.40
2018-03-28T05:50:27.864Z,28.90
2018-03-28T05:51:27.896Z,31.50
2018-03-28T05:52:27.932Z,32.90
2018-03-28T05:53:27.964Z,38.20
2018-03-28T05:54:28.006Z,37.00
2018-03-28T05:55:28.033Z,41.30
2018-03-28T05:56:28.064Z,40.40
2018-03-28T05:57:28.098Z,44.20
2018-03-28T05:58:28.139Z,40.10
2018-03-28T05:59:28.214Z,39.70
2018-03-28T06:00:28.236Z,39.50
2018-03-28T06:01:28.225Z,35.30
2018-03-28T06:02:28.262Z,35.60
2018-03-28T06:03:28.290Z,37.40
2018-03-28T06:04:28.324Z,35.70
2018-03-28T06:05:28.355Z,41.90
2018-03-28T06:06:28.392Z,41.90
2018-03-28T06:07:28.429Z,38.10
2018-03-28T06:08:28.461Z,37.70
2018-03-28T06:09:28.486Z,37.10
2018-03-28T06:10:28.518Z,34.80
2018-03-28T06:11:28.571Z,35.90
2018-03-28T06:12:28.589Z,32.80
2018-03-28T06:13:28.618Z,27.80
2018-03-28T06:14:28.651Z,28.60
2018-03-28T06:15:28.685Z,30.60
2018-03-28T06:16:28.717Z,28.20
2018-03-28T06:17:28.749Z,28.40
2018-03-28T06:18:28.877Z,26.20
2018-03-28T06:19:28.815Z,26.70
2018-03-28T06:20:28.847Z,26.40
2018-03-28T06:21:28.881Z,24.50
2018-03-28T06:22:28.916Z,25.70
2018-03-28T06:23:28.948Z,23.90
2018-03-28T06:24:28.982Z,25.20
2018-03-28T06:25:29.020Z,23.30
2018-03-28T06:26:29.047Z,23.70
2018-03-28T06:27:29.078Z,24.40
2018-03-28T06:28:29.113Z,25.80
2018-03-28T06:29:29.143Z,24.10
2018-03-28T06:30:29.176Z,25.00
2018-03-28T06:31:29.213Z,23.60
2018-03-28T06:32:29.248Z,22.80
2018-03-28T06:33:29.278Z,24.30
2018-03-28T06:34:29.311Z,25.40
2018-03-28T06:35:29.370Z,27.30
2018-03-28T06:36:29.377Z,28.90
2018-03-28T06:37:29.408Z,28.20
2018-03-28T06:38:29.443Z,31.40
2018-03-28T06:39:29.478Z,26.90
2018-03-28T06:40:29.528Z,24.40
2018-03-28T06:41:29.554Z,29.60
2018-03-28T06:42:29.648Z,32.00
2018-03-28T06:43:29.609Z,32.50
2018-03-28T06:44:29.641Z,34.10
2018-03-28T06:45:29.675Z,36.00
2018-03-28T06:46:29.710Z,38.90
2018-03-28T06:47:29.744Z,38.30
2018-03-28T06:48:29.773Z,38.10
2018-03-28T06:49:29.812Z,34.00
2018-03-28T06:50:29.842Z,38.00
2018-03-28T06:51:29.888Z,35.70
2018-03-28T06:52:29.909Z,36.70
2018-03-28T06:53:29.969Z,34.10
2018-03-28T06:54:30.021Z,42.40
2018-03-28T06:55:30.018Z,39.80
2018-03-28T06:56:30.042Z,35.60
2018-03-28T06:57:30.072Z,34.60
2018-03-28T06:58:30.105Z,29.60
2018-03-28T06:59:30.157Z,31.90
2018-03-28T07:00:30.173Z,42.00
2018-03-28T07:01:30.218Z,33.80
2018-03-28T07:02:30.248Z,34.80
2018-03-28T07:03:30.273Z,31.70
2018-03-28T07:04:30.307Z,34.70
2018-03-28T07:05:30.342Z,32.20
2018-03-28T07:06:30.372Z,38.50
2018-03-28T07:07:30.428Z,36.00
2018-03-28T07:08:30.440Z,30.50
2018-03-28T07:09:30.472Z,30.50
2018-03-28T07:10:30.508Z,24.00
2018-03-28T07:11:30.544Z,26.30
2018-03-28T07:12:30.573Z,25.10
2018-03-28T07:13:30.604Z,29.50
2018-03-28T07:14:30.641Z,26.90
2018-03-28T07:15:30.673Z,24.70
2018-03-28T07:16:30.739Z,24.00
2018-03-28T07:17:30.740Z,25.50
2018-03-28T07:18:30.772Z,24.20
2018-03-28T07:19:30.806Z,25.30
2018-03-28T07:20:30.886Z,25.40
2018-03-28T07:21:30.873Z,28.10
2018-03-28T07:22:30.911Z,27.40
2018-03-28T07:23:30.945Z,26.90
2018-03-28T07:24:30.974Z,25.80
2018-03-28T07:25:31.063Z,26.10
2018-03-28T07:26:31.044Z,27.50
2018-03-28T07:27:31.076Z,28.80
2018-03-28T07:28:31.107Z,27.90
2018-03-28T07:29:31.143Z,29.30
2018-03-28T07:30:31.173Z,30.60
2018-03-28T07:31:31.209Z,24.10
2018-03-28T07:32:31.299Z,27.70
2018-03-28T07:33:31.274Z,28.60
2018-03-28T07:34:31.307Z,27.40
2018-03-28T07:35:31.342Z,26.90
2018-03-28T07:36:31.377Z,26.80
2018-03-28T07:37:31.410Z,29.30
2018-03-28T07:38:31.444Z,26.30
2018-03-28T07:39:31.478Z,28.50
2018-03-28T07:40:31.549Z,26.70
2018-03-28T07:41:31.545Z,26.90
2018-03-28T07:42:31.577Z,27.90
2018-03-28T07:43:31.610Z,27.50
2018-03-28T07:44:31.649Z,26.30
2018-03-28T07:45:31.677Z,26.60
2018-03-28T07:46:31.711Z,23.60
2018-03-28T07:47:31.747Z,23.80
2018-03-28T07:48:31.778Z,23.80
2018-03-28T07:49:31.813Z,22.00
2018-03-28T07:50:31.846Z,22.00
2018-03-28T07:51:31.962Z,20.80
2018-03-28T07:52:31.915Z,18.60
2018-03-28T07:53:31.947Z,20.70
2018-03-28T07:54:31.982Z,18.80
2018-03-28T07:55:32.017Z,18.10
2018-03-28T07:56:32.049Z,19.60
2018-03-28T07:57:32.088Z,19.00
2018-03-28T07:58:32.180Z,20.20
2018-03-28T07:59:32.149Z,21.80
2018-03-28T08:00:32.190Z,18.90
2018-03-28T08:01:32.222Z,20.40
2018-03-28T08:02:32.252Z,20.70
2018-03-28T08:03:32.289Z,21.10
2018-03-28T08:04:32.320Z,21.40
2018-03-28T08:05:32.353Z,18.00
2018-03-28T08:06:32.390Z,20.70
2018-03-28T08:07:32.421Z,19.60
2018-03-28T08:08:32.457Z,17.10
2018-03-28T08:09:32.509Z,19.50
2018-03-28T08:10:32.525Z,20.00
2018-03-28T08:11:32.559Z,20.80
2018-03-28T08:12:32.591Z,19.00
2018-03-28T08:13:32.628Z,18.40
2018-03-28T08:14:32.659Z,21.20
2018-03-28T08:15:32.699Z,18.60
2018-03-28T08:16:32.731Z,20.40
2018-03-28T08:17:32.768Z,19.00
2018-03-28T08:18:32.798Z,19.60
2018-03-28T08:19:32.836Z,17.80
2018-03-28T08:20:32.925Z,19.30
2018-03-28T08:21:32.899Z,20.60
2018-03-28T08:22:33.045Z,20.60
2018-03-28T08:23:32.973Z,21.60
2018-03-28T08:24:33.005Z,21.10
2018-03-28T08:25:33.042Z,20.80
2018-03-28T08:26:33.073Z,27.70
2018-03-28T08:27:33.108Z,24.70
2018-03-28T08:28:33.153Z,28.90
2018-03-28T08:29:33.282Z,26.30
2018-03-28T08:30:33.214Z,27.30
2018-03-28T08:31:33.247Z,23.50
2018-03-28T08:32:33.302Z,24.00
2018-03-28T08:33:33.313Z,23.60
2018-03-28T08:34:33.353Z,23.00
2018-03-28T08:35:33.383Z,19.10
2018-03-28T08:36:33.434Z,20.40
2018-03-28T08:37:33.455Z,19.40
2018-03-28T08:38:33.493Z,19.90
2018-03-28T08:39:33.521Z,18.30
2018-03-28T08:40:33.560Z,19.90
2018-03-28T08:41:33.592Z,19.50
2018-03-28T08:42:33.628Z,20.40
2018-03-28T08:43:33.662Z,21.30
2018-03-28T08:44:33.697Z,22.00
2018-03-28T08:45:33.733Z,22.10
2018-03-28T08:46:33.769Z,21.10
2018-03-28T08:47:33.804Z,21.20
2018-03-28T08:48:33.932Z,21.70
2018-03-28T08:49:33.872Z,20.60
2018-03-28T08:50:33.914Z,20.20
2018-03-28T08:51:33.943Z,23.00
2018-03-28T08:52:33.976Z,21.20
2018-03-28T08:53:34.013Z,20.10
2018-03-28T08:54:34.044Z,21.20
2018-03-28T08:55:34.079Z,18.90
2018-03-28T08:56:34.114Z,20.00
2018-03-28T08:57:34.159Z,19.70
2018-03-28T08:58:34.191Z,18.40
2018-03-28T08:59:34.229Z,18.40
2018-03-28T09:00:34.256Z,17.60
2018-03-28T09:01:34.294Z,17.00
2018-03-28T09:02:34.323Z,17.60
2018-03-28T09:03:34.359Z,17.80
2018-03-28T09:04:34.398Z,20.70
2018-03-28T09:05:34.486Z,20.10
2018-03-28T09:06:34.469Z,19.40
2018-03-28T09:07:34.508Z,18.00
2018-03-28T09:08:34.535Z,16.50
2018-03-28T09:09:34.567Z,18.00
2018-03-28T09:10:34.608Z,17.20
2018-03-28T09:11:34.666Z,16.50
2018-03-28T09:12:34.682Z,18.20
2018-03-28T09:13:34.707Z,20.90
2018-03-28T09:14:34.746Z,19.90
2018-03-28T09:15:34.775Z,22.00
2018-03-28T09:16:34.820Z,17.50
2018-03-28T09:17:34.846Z,15.90
2018-03-28T09:18:34.881Z,16.40
2018-03-28T09:19:34.965Z,14.00
2018-03-28T09:20:34.952Z,14.40
2018-03-28T09:21:35.002Z,14.40
2018-03-28T09:22:35.020Z,14.40
2018-03-28T09:23:35.056Z,12.60
2018-03-28T09:24:35.096Z,13.40
2018-03-28T09:25:35.134Z,12.00
2018-03-28T09:26:35.162Z,10.80
2018-03-28T09:27:35.203Z,11.70
2018-03-28T09:28:35.233Z,11.80
2018-03-28T09:29:35.267Z,11.30
2018-03-28T09:30:35.302Z,13.60
2018-03-28T09:31:35.339Z,11.60
2018-03-28T09:32:35.380Z,11.00
2018-03-28T09:33:35.408Z,11.10
2018-03-28T09:34:35.443Z,10.90
2018-03-28T09:35:35.480Z,11.10
2018-03-28T09:36:35.518Z,10.60
2018-03-28T09:37:35.550Z,11.40
2018-03-28T09:38:35.590Z,11.80
2018-03-28T09:39:35.624Z,11.60
2018-03-28T09:40:35.660Z,11.50
2018-03-28T09:41:35.692Z,11.10
2018-03-28T09:42:35.731Z,12.10
2018-03-28T09:43:35.769Z,11.80
2018-03-28T09:44:35.799Z,11.90
2018-03-28T09:45:35.862Z,11.00
2018-03-28T09:46:35.873Z,11.30
2018-03-28T09:47:35.922Z,11.60
2018-03-28T09:48:35.946Z,10.20
2018-03-28T09:49:35.980Z,10.70
2018-03-28T09:50:36.019Z,10.00
2018-03-28T09:51:36.047Z,9.40
2018-03-28T09:52:36.097Z,9.90
2018-03-28T09:53:36.120Z,10.10
2018-03-28T09:54:36.160Z,9.60
2018-03-28T09:55:36.193Z,9.20
2018-03-28T09:56:36.231Z,11.00
2018-03-28T09:57:36.265Z,9.80
2018-03-28T09:58:36.303Z,10.70
2018-03-28T09:59:36.340Z,8.90
2018-03-28T10:00:36.375Z,8.30
2018-03-28T10:01:36.413Z,9.70
2018-03-28T10:02:36.457Z,10.10
2018-03-28T10:03:36.490Z,9.40
2018-03-28T10:04:36.522Z,9.30
2018-03-28T10:05:36.561Z,9.70
2018-03-28T10:06:36.594Z,8.50
2018-03-28T10:07:36.631Z,9.10
2018-03-28T10:08:36.675Z,8.90
2018-03-28T10:09:36.708Z,9.60
2018-03-28T10:10:36.744Z,9.10
2018-03-28T10:11:36.781Z,9.00
2018-03-28T10:12:36.836Z,9.20
2018-03-28T10:13:36.864Z,9.10
2018-03-28T10:14:36.893Z,8.80
2018-03-28T10:15:36.932Z,9.30
2018-03-28T10:16:36.988Z,9.80
2018-03-28T10:17:37.008Z,9.50
2018-03-28T10:18:37.049Z,9.70
2018-03-28T10:19:37.086Z,8.60
2018-03-28T10:20:37.118Z,9.60
2018-03-28T10:21:37.156Z,9.70
2018-03-28T10:22:37.194Z,9.30
2018-03-28T10:23:37.233Z,8.60
2018-03-28T10:24:37.272Z,8.50
2018-03-28T10:25:37.318Z,10.70
2018-03-28T10:26:37.343Z,10.40
2018-03-28T10:27:37.383Z,10.40
2018-03-28T10:28:37.420Z,9.60
2018-03-28T10:29:37.457Z,8.40
2018-03-28T10:30:37.496Z,9.00
2018-03-28T10:31:37.534Z,9.00
2018-03-28T10:32:37.577Z,8.00
2018-03-28T10:33:37.611Z,9.90
2018-03-28T10:34:37.646Z,7.90
2018-03-28T10:35:37.689Z,8.30
2018-03-28T10:36:37.727Z,9.20
2018-03-28T10:37:37.765Z,8.60
2018-03-28T10:38:37.804Z,8.40
2018-03-28T10:39:37.838Z,9.90
2018-03-28T10:40:37.880Z,8.40
2018-03-28T10:41:37.915Z,8.10
2018-03-28T10:42:37.951Z,6.90
2018-03-28T10:43:37.990Z,6.80
2018-03-28T10:44:38.037Z,6.40
2018-03-28T10:45:38.072Z,6.60
2018-03-28T10:46:38.108Z,6.10
2018-03-28T10:47:38.150Z,6.40
2018-03-28T10:48:38.239Z,7.00
2018-03-28T10:49:38.230Z,6.00
2018-03-28T10:50:38.265Z,5.60
2018-03-28T10:51:38.299Z,6.00
2018-03-28T10:52:38.341Z,6.00
2018-03-28T10:53:38.386Z,5.80
2018-03-28T10:54:38.417Z,5.90
2018-03-28T10:55:38.460Z,6.00
2018-03-28T10:56:38.505Z,6.70
2018-03-28T10:57:38.532Z,6.30
2018-03-28T10:58:38.573Z,5.70
2018-03-28T10:59:38.612Z,5.90
2018-03-28T11:00:38.658Z,7.00
2018-03-28T11:01:38.690Z,6.60
2018-03-28T11:02:38.730Z,6.20
2018-03-28T11:03:38.772Z,6.10
2018-03-28T11:04:38.814Z,5.80
2018-03-28T11:05:38.853Z,6.00
2018-03-28T11:06:38.888Z,6.60
2018-03-28T11:07:38.930Z,5.40
2018-03-28T11:08:38.976Z,6.30
2018-03-28T11:09:39.009Z,6.50
2018-03-28T11:10:39.105Z,6.00
2018-03-28T11:11:39.088Z,5.70
2018-03-28T11:12:39.128Z,5.70
2018-03-28T11:13:39.167Z,6.00
2018-03-28T11:14:39.204Z,4.90
2018-03-28T11:15:39.245Z,4.90
2018-03-28T11:16:39.288Z,5.40
2018-03-28T11:17:39.324Z,6.70
2018-03-28T11:18:39.403Z,5.90
2018-03-28T11:19:39.419Z,5.50
2018-03-28T11:20:39.440Z,5.60
2018-03-28T11:21:39.485Z,5.80
2018-03-28T11:22:39.520Z,6.30
2018-03-28T11:23:39.560Z,7.60
2018-03-28T11:24:39.599Z,7.60
2018-03-28T11:25:39.638Z,7.50
2018-03-28T11:26:39.732Z,7.60
2018-03-28T11:27:39.716Z,6.90
2018-03-28T11:28:39.753Z,5.70
2018-03-28T11:29:39.804Z,5.80
2018-03-28T11:30:39.837Z,5.80
2018-03-28T11:31:39.871Z,5.70
2018-03-28T11:32:39.938Z,5.70
2018-03-28T11:33:40.045Z,5.50
2018-03-28T11:34:39.986Z,5.70
2018-03-28T11:35:40.047Z,5.70
2018-03-28T11:36:40.066Z,6.70
2018-03-28T11:37:40.101Z,5.00
2018-03-28T11:38:40.141Z,5.30
2018-03-28T11:39:40.180Z,5.40
2018-03-28T11:40:40.230Z,5.20
2018-03-28T11:41:40.255Z,5.60
2018-03-28T11:42:40.292Z,5.50
2018-03-28T11:43:40.334Z,5.20
2018-03-28T11:44:40.373Z,5.90
2018-03-28T11:45:40.408Z,5.40
2018-03-28T11:46:40.449Z,6.00
2018-03-28T11:47:40.544Z,5.90
2018-03-28T11:48:40.525Z,7.30
2018-03-28T11:49:40.562Z,7.30
2018-03-28T11:50:40.603Z,8.50
2018-03-28T11:51:40.643Z,9.10
2018-03-28T11:52:40.677Z,10.60
2018-03-28T11:53:40.712Z,9.10
2018-03-28T11:54:40.771Z,8.70
2018-03-28T11:55:40.790Z,8.30
2018-03-28T11:56:40.833Z,8.80
2018-03-28T11:57:40.869Z,9.20
2018-03-28T11:58:40.905Z,9.50
2018-03-28T11:59:40.944Z,9.10
2018-03-28T12:00:40.979Z,9.50
2018-03-28T12:01:41.042Z,9.20
2018-03-28T12:02:41.053Z,9.30
2018-03-28T12:03:41.093Z,9.20
2018-03-28T12:04:41.202Z,9.40
2018-03-28T12:05:41.167Z,11.10
2018-03-28T12:06:41.215Z,8.90
2018-03-28T12:07:41.245Z,9.80
2018-03-28T12:08:41.283Z,10.60
2018-03-28T12:09:41.328Z,14.20
2018-03-28T12:10:41.358Z,12.90
2018-03-28T12:11:41.395Z,12.30
2018-03-28T12:12:41.435Z,12.80
2018-03-28T12:13:41.470Z,12.70
2018-03-28T12:14:41.513Z,12.40
2018-03-28T12:15:41.545Z,10.70
2018-03-28T12:16:41.585Z,9.30
2018-03-28T12:17:41.620Z,9.30
2018-03-28T12:18:41.656Z,10.30
2018-03-28T12:19:41.710Z,8.30
2018-03-28T12:20:41.729Z,8.40
2018-03-28T12:21:41.770Z,8.60
2018-03-28T12:22:41.808Z,8.90
2018-03-28T12:23:41.847Z,9.30
2018-03-28T12:24:41.882Z,9.50
2018-03-28T12:25:41.918Z,10.10
2018-03-28T12:26:41.957Z,9.00
2018-03-28T12:27:41.993Z,10.40
2018-03-28T12:28:42.040Z,10.10
2018-03-28T12:29:42.071Z,8.50
2018-03-28T12:30:42.135Z,8.40
2018-03-28T12:31:42.142Z,9.30
2018-03-28T12:32:42.182Z,9.10
2018-03-28T12:33:42.228Z,8.60
2018-03-28T12:34:42.256Z,9.30
2018-03-28T12:35:42.294Z,10.10
2018-03-28T12:36:42.333Z,9.30
2018-03-28T12:37:42.386Z,8.30
2018-03-28T12:38:42.411Z,9.50
2018-03-28T12:39:42.448Z,9.40
2018-03-28T12:40:42.489Z,8.50
2018-03-28T12:41:42.523Z,7.40
2018-03-28T12:42:42.561Z,6.90
2018-03-28T12:43:42.599Z,6.80
2018-03-28T12:44:42.730Z,5.70
2018-03-28T12:45:42.688Z,5.50
2018-03-28T12:46:42.740Z,5.40
2018-03-28T12:47:42.763Z,6.60
2018-03-28T12:48:42.804Z,5.90
2018-03-28T12:49:42.951Z,6.00
2018-03-28T12:50:42.883Z,7.20
2018-03-28T12:51:42.916Z,6.00
2018-03-28T12:52:42.942Z,6.30
2018-03-28T12:53:43.024Z,6.00
2018-03-28T12:54:43.017Z,5.20
2018-03-28T12:55:43.694Z,5.10
2018-03-28T12:56:43.089Z,5.10
2018-03-28T12:57:43.126Z,6.00
2018-03-28T12:58:43.162Z,5.00