createdAt,value
2022-10-19T00:02:20.263Z,0.80
2022-10-19T00:04:46.967Z,1.13
2022-10-19T00:07:13.536Z,1.27
2022-10-19T00:09:40.156Z,2.20
2022-10-19T00:12:06.742Z,0.87
2022-10-19T00:14:33.368Z,0.93
2022-10-19T00:17:00.092Z,1.33
2022-10-19T00:19:28.769Z,1.13
2022-10-19T00:21:55.611Z,0.93
2022-10-19T00:24:22.398Z,0.90
2022-10-19T00:26:49.279Z,2.00
2022-10-19T00:29:16.664Z,1.63
2022-10-19T00:31:43.534Z,2.10
2022-10-19T00:34:10.491Z,1.00
2022-10-19T00:36:40.174Z,1.20
2022-10-19T00:39:11.236Z,1.20
2022-10-19T00:41:39.336Z,1.13
2022-10-19T00:44:11.971Z,1.70
2022-10-19T00:46:41.005Z,2.37
2022-10-19T00:49:22.072Z,0.90
2022-10-19T00:51:52.933Z,1.50
2022-10-19T00:54:20.389Z,1.57
2022-10-19T00:56:50.336Z,0.90
2022-10-19T00:59:20.217Z,1.30
2022-10-19T01:01:49.238Z,0.90
2022-10-19T01:04:16.009Z,0.87
2022-10-19T01:06:42.876Z,0.87
2022-10-19T01:09:09.639Z,3.80
2022-10-19T01:12:10.803Z,1.53
2022-10-19T01:15:05.314Z,1.30
2022-10-19T01:18:00.878Z,1.27
2022-10-19T01:20:46.002Z,1.20
2022-10-19T01:23:31.775Z,1.03
2022-10-19T01:26:33.054Z,1.47
2022-10-19T01:29:20.580Z,1.33
2022-10-19T01:31:57.254Z,1.10
2022-10-19T01:34:34.632Z,1.37
2022-10-19T01:37:24.228Z,1.27
2022-10-19T01:40:04.884Z,1.13
2022-10-19T01:42:43.365Z,0.50
2022-10-19T01:45:19.108Z,0.83
2022-10-19T01:47:48.649Z,1.33
2022-10-19T01:50:21.673Z,0.87
2022-10-19T01:52:50.429Z,0.60
2022-10-19T01:55:18.815Z,1.23
2022-10-19T01:57:49.128Z,1.70
2022-10-19T02:00:16.788Z,2.20
2022-10-19T02:02:49.456Z,1.13
2022-10-19T02:05:18.336Z,1.80
2022-10-19T02:07:50.614Z,1.07
2022-10-19T02:10:17.951Z,0.80
2022-10-19T02:12:45.119Z,1.03
2022-10-19T02:15:17.102Z,1.80
2022-10-19T02:17:51.254Z,1.00
2022-10-19T02:20:19.362Z,0.60
2022-10-19T02:22:46.239Z,1.43
2022-10-19T02:25:13.575Z,0.93
2022-10-19T02:27:43.983Z,1.20
2022-10-19T02:30:15.628Z,2.30
2022-10-19T02:32:43.226Z,1.27
2022-10-19T02:35:11.626Z,1.43
2022-10-19T02:37:38.825Z,1.10
2022-10-19T02:40:06.222Z,0.60
2022-10-19T02:43:03.940Z,0.93
2022-10-19T02:45:38.804Z,1.37
2022-10-19T02:48:10.147Z,0.90
2022-10-19T02:50:36.785Z,0.90
2022-10-19T02:53:03.777Z,1.17
2022-10-19T02:55:31.273Z,1.00
2022-10-19T02:57:58.123Z,1.37
2022-10-19T03:00:24.753Z,1.10
2022-10-19T03:02:51.346Z,1.20
2022-10-19T03:05:18.043Z,1.10
2022-10-19T03:07:44.689Z,0.50
2022-10-19T03:10:11.259Z,0.70
2022-10-19T03:12:37.833Z,1.63
2022-10-19T03:15:05.330Z,1.80
2022-10-19T03:17:32.276Z,1.10
2022-10-19T03:19:59.258Z,0.70
2022-10-19T03:22:25.812Z,0.90
2022-10-19T03:24:52.529Z,2.00
2022-10-19T03:27:19.182Z,1.53
2022-10-19T03:29:45.794Z,0.80
2022-10-19T03:32:12.421Z,1.63
2022-10-19T03:34:39.017Z,1.03
2022-10-19T03:37:05.949Z,1.13
2022-10-19T03:39:32.535Z,1.30
2022-10-19T03:41:59.160Z,0.83
2022-10-19T03:44:25.820Z,1.90
2022-10-19T03:46:52.618Z,1.63
2022-10-19T03:49:19.281Z,1.33
2022-10-19T03:51:45.823Z,0.60
2022-10-19T03:54:14.833Z,2.63
2022-10-19T03:56:42.121Z,1.13
2022-10-19T03:59:11.831Z,0.90
2022-10-19T04:01:41.520Z,2.07
2022-10-19T04:04:13.906Z,0.97
2022-10-19T04:06:43.325Z,1.13
2022-10-19T04:09:13.036Z,1.10
2022-10-19T04:11:40.261Z,1.27
2022-10-19T04:14:07.236Z,0.63
2022-10-19T04:16:34.305Z,1.80
2022-10-19T04:19:01.245Z,1.00
2022-10-19T04:21:36.633Z,1.93
2022-10-19T04:24:06.368Z,0.90
2022-10-19T04:26:34.191Z,1.60
2022-10-19T04:29:01.733Z,1.80
2022-10-19T04:31:28.849Z,1.30
2022-10-19T04:33:56.231Z,0.70
2022-10-19T04:36:23.803Z,1.40
2022-10-19T04:38:50.347Z,1.93
2022-10-19T04:41:19.669Z,1.57
2022-10-19T04:43:46.784Z,1.77
2022-10-19T04:46:15.432Z,1.10
2022-10-19T04:48:42.553Z,1.40
2022-10-19T04:51:10.468Z,0.63
2022-10-19T04:53:38.483Z,0.80
2022-10-19T04:56:07.298Z,1.27
2022-10-19T04:58:33.906Z,1.20
2022-10-19T05:01:06.603Z,0.97
2022-10-19T05:03:33.263Z,1.17
2022-10-19T05:05:59.838Z,1.50
2022-10-19T05:08:26.421Z,0.60
2022-10-19T05:10:52.999Z,1.13
2022-10-19T05:13:19.555Z,1.90
2022-10-19T05:15:56.198Z,2.23
2022-10-19T05:18:22.774Z,1.40
2022-10-19T05:20:49.365Z,1.13
2022-10-19T05:23:16.015Z,1.30
2022-10-19T05:25:42.653Z,1.77
2022-10-19T05:28:09.249Z,1.53
2022-10-19T05:30:35.969Z,1.40
2022-10-19T05:33:02.515Z,1.27
2022-10-19T05:35:29.103Z,1.13
2022-10-19T05:37:55.687Z,0.83
2022-10-19T05:40:22.247Z,1.40
2022-10-19T05:42:48.951Z,1.10
2022-10-19T05:45:16.080Z,1.33
2022-10-19T05:47:42.646Z,1.90
2022-10-19T05:50:09.364Z,1.33
2022-10-19T05:52:36.017Z,1.00
2022-10-19T05:55:02.810Z,0.90
2022-10-19T05:57:34.508Z,1.10
2022-10-19T06:00:01.391Z,0.73
2022-10-19T06:02:28.136Z,1.03
2022-10-19T06:04:54.832Z,2.70
2022-10-19T06:07:21.422Z,1.23
2022-10-19T06:09:48.101Z,1.43
2022-10-19T06:12:16.229Z,1.67
2022-10-19T06:14:43.261Z,0.60
2022-10-19T06:17:10.663Z,1.70
2022-10-19T06:19:37.465Z,1.10
2022-10-19T06:22:04.069Z,1.53
2022-10-19T06:24:30.663Z,1.63
2022-10-19T06:26:57.337Z,1.40
2022-10-19T06:29:24.430Z,1.13
2022-10-19T06:31:54.174Z,1.60
2022-10-19T06:34:20.890Z,1.90
2022-10-19T06:36:48.006Z,1.70
2022-10-19T06:39:14.629Z,0.93
2022-10-19T06:41:41.218Z,0.80
2022-10-19T06:44:09.258Z,0.90
2022-10-19T06:46:35.880Z,0.70
2022-10-19T06:49:02.940Z,1.93
2022-10-19T06:51:31.845Z,1.33
2022-10-19T06:53:58.565Z,1.13
2022-10-19T06:56:26.140Z,1.23
2022-10-19T06:58:57.096Z,1.53
2022-10-19T07:01:24.588Z,1.47
2022-10-19T07:03:52.279Z,2.00
2022-10-19T07:06:19.713Z,2.07
2022-10-19T07:08:46.548Z,1.13
2022-10-19T07:11:17.854Z,1.13
2022-10-19T07:13:44.608Z,1.67
2022-10-19T07:16:21.210Z,1.10
2022-10-19T07:18:50.123Z,0.97
2022-10-19T07:21:18.077Z,1.50
2022-10-19T07:23:48.898Z,1.27
2022-10-19T07:26:19.419Z,1.90
2022-10-19T07:28:48.094Z,1.33
2022-10-19T07:31:21.365Z,1.80
2022-10-19T07:33:52.941Z,1.33
2022-10-19T07:36:19.857Z,0.80
2022-10-19T07:38:46.788Z,2.07
2022-10-19T07:41:16.017Z,0.73
2022-10-19T07:43:44.834Z,1.13
2022-10-19T07:46:17.573Z,3.43
2022-10-19T07:48:45.931Z,1.93
2022-10-19T07:51:14.962Z,0.50
2022-10-19T07:53:41.995Z,1.37
2022-10-19T07:56:09.894Z,0.70
2022-10-19T07:58:37.448Z,1.20
2022-10-19T08:01:15.942Z,0.73
2022-10-19T08:04:42.880Z,1.03
2022-10-19T08:06:29.622Z,1.73
2022-10-19T08:08:56.383Z,0.97
2022-10-19T08:11:25.107Z,0.77
2022-10-19T08:13:52.201Z,1.10
2022-10-19T08:16:34.343Z,2.10
2022-10-19T08:19:04.593Z,1.50
2022-10-19T08:21:31.615Z,1.43
2022-10-19T08:23:58.980Z,1.27
2022-10-19T08:26:29.398Z,1.43
2022-10-19T08:29:00.606Z,2.13
2022-10-19T08:31:27.210Z,1.43
2022-10-19T08:33:53.960Z,1.10
2022-10-19T08:36:21.252Z,2.13
2022-10-19T08:38:48.897Z,2.00
2022-10-19T08:41:26.789Z,1.47
2022-10-19T08:44:18.654Z,1.47
2022-10-19T08:46:54.217Z,1.00
2022-10-19T08:49:24.587Z,0.97
2022-10-19T08:52:10.137Z,2.37
2022-10-19T08:54:56.816Z,1.87
2022-10-19T08:57:39.771Z,1.10
2022-10-19T09:00:24.583Z,1.53
2022-10-19T09:03:03.503Z,1.60
2022-10-19T09:05:38.378Z,0.80
2022-10-19T09:08:05.307Z,1.90
2022-10-19T09:10:38.670Z,1.00
2022-10-19T09:13:47.025Z,1.63
2022-10-19T09:16:22.579Z,1.80
2022-10-19T09:18:49.514Z,1.23
2022-10-19T09:21:31.111Z,3.50
2022-10-19T09:24:08.086Z,3.47
2022-10-19T09:26:41.577Z,2.20
2022-10-19T09:29:38.214Z,2.50
2022-10-19T09:32:15.684Z,3.50
2022-10-19T09:34:52.678Z,4.90
2022-10-19T09:37:25.923Z,2.43
2022-10-19T09:39:55.582Z,2.43
2022-10-19T09:42:34.041Z,2.57
2022-10-19T09:45:11.705Z,2.40
2022-10-19T09:47:42.263Z,3.93
2022-10-19T09:50:23.701Z,3.07
2022-10-19T09:53:17.506Z,1.73
2022-10-19T09:55:50.477Z,2.30
2022-10-19T09:58:19.745Z,5.27
2022-10-19T10:00:51.870Z,3.13
2022-10-19T10:03:31.929Z,2.37
2022-10-19T10:06:05.540Z,2.30
2022-10-19T10:08:36.323Z,2.20
2022-10-19T10:11:07.413Z,4.13
2022-10-19T10:13:39.954Z,2.63
2022-10-19T10:16:10.561Z,1.77
2022-10-19T10:18:45.535Z,3.40
2022-10-19T10:21:24.420Z,2.10
2022-10-19T10:24:05.559Z,2.43
2022-10-19T10:26:38.154Z,1.77
2022-10-19T10:29:19.061Z,3.97
2022-10-19T10:31:52.256Z,3.33
2022-10-19T10:34:49.821Z,4.20
2022-10-19T10:37:22.791Z,1.90
2022-10-19T10:39:56.598Z,4.37
2022-10-19T10:42:45.860Z,5.13
2022-10-19T10:45:43.787Z,2.70
2022-10-19T10:48:30.204Z,3.30
2022-10-19T10:50:59.116Z,2.77
2022-10-19T10:53:43.306Z,3.57
2022-10-19T10:56:29.961Z,3.17
2022-10-19T10:59:05.190Z,4.00
2022-10-19T11:01:45.118Z,4.87
2022-10-19T11:04:20.060Z,3.90
2022-10-19T11:06:58.247Z,2.73
2022-10-19T11:09:34.456Z,2.93
2022-10-19T11:12:08.916Z,2.83
2022-10-19T11:14:56.914Z,3.03
2022-10-19T11:17:28.243Z,5.17
2022-10-19T11:19:54.972Z,4.40
2022-10-19T11:22:49.199Z,3.73
2022-10-19T11:25:34.488Z,3.00
2022-10-19T11:28:23.782Z,2.83
2022-10-19T11:31:08.914Z,2.03
2022-10-19T11:33:55.135Z,3.70
2022-10-19T11:36:55.440Z,3.47
2022-10-19T11:39:37.660Z,3.73
2022-10-19T11:42:16.359Z,4.03
2022-10-19T11:45:12.916Z,2.27
2022-10-19T11:47:50.959Z,3.33
2022-10-19T11:50:17.572Z,3.37
2022-10-19T11:53:03.668Z,5.37
2022-10-19T11:55:45.938Z,2.23
2022-10-19T11:58:49.480Z,3.60
2022-10-19T12:01:51.686Z,3.40
2022-10-19T12:04:41.170Z,3.40
2022-10-19T12:07:45.403Z,2.47
2022-10-19T12:10:24.040Z,3.53
2022-10-19T12:12:55.451Z,4.37
2022-10-19T12:15:40.867Z,4.90
2022-10-19T12:18:18.903Z,4.37
2022-10-19T12:20:53.011Z,2.00
2022-10-19T12:23:30.972Z,3.00
2022-10-19T12:25:59.979Z,3.10
2022-10-19T12:28:32.873Z,1.70
2022-10-19T12:31:01.213Z,4.13
2022-10-19T12:33:41.012Z,3.67
2022-10-19T12:36:31.663Z,2.80
2022-10-19T12:39:33.641Z,4.23
2022-10-19T12:42:16.808Z,3.57
2022-10-19T12:45:01.752Z,3.97
2022-10-19T12:47:28.314Z,4.37
2022-10-19T12:49:56.342Z,2.93
2022-10-19T12:52:45.799Z,3.20
2022-10-19T12:55:15.465Z,2.37
2022-10-19T12:57:56.400Z,2.03
2022-10-19T13:00:26.717Z,1.33
2022-10-19T13:02:58.506Z,4.27
2022-10-19T13:05:27.995Z,3.90
2022-10-19T13:07:54.957Z,3.07
2022-10-19T13:10:25.453Z,3.17
2022-10-19T13:12:53.048Z,3.03
2022-10-19T13:15:39.839Z,3.47
2022-10-19T13:18:15.820Z,3.13
2022-10-19T13:20:52.514Z,3.60
2022-10-19T13:23:31.291Z,2.27
2022-10-19T13:26:24.150Z,2.77
2022-10-19T13:28:55.601Z,2.93
2022-10-19T13:31:29.293Z,3.47
2022-10-19T13:33:56.820Z,4.13
2022-10-19T13:36:25.052Z,2.70
2022-10-19T13:39:00.533Z,2.80
2022-10-19T13:41:38.910Z,5.07
2022-10-19T13:44:22.787Z,3.87
2022-10-19T13:47:03.651Z,2.83
2022-10-19T13:49:57.799Z,3.20
2022-10-19T13:52:51.157Z,4.40
2022-10-19T13:55:37.614Z,3.77
2022-10-19T13:58:39.400Z,2.60
2022-10-19T14:01:16.158Z,2.23
2022-10-19T14:04:03.127Z,4.00
2022-10-19T14:06:40.770Z,3.20
2022-10-19T14:09:23.927Z,2.87
2022-10-19T14:11:53.364Z,3.47
2022-10-19T14:14:24.817Z,4.07
2022-10-19T14:16:58.323Z,3.67
2022-10-19T14:19:44.647Z,3.57
2022-10-19T14:22:24.552Z,3.33
2022-10-19T14:24:51.797Z,4.23
2022-10-19T14:27:25.003Z,3.07
2022-10-19T14:29:53.810Z,3.73
2022-10-19T14:32:25.964Z,4.63
2022-10-19T14:34:53.684Z,4.60
2022-10-19T14:37:24.407Z,4.13
2022-10-19T14:40:05.366Z,2.87
2022-10-19T14:42:45.659Z,4.70
2022-10-19T14:45:24.695Z,4.03
2022-10-19T14:47:53.720Z,4.77
2022-10-19T14:50:24.052Z,2.67
2022-10-19T14:52:56.863Z,3.40
2022-10-19T14:55:23.904Z,4.10
2022-10-19T14:57:53.083Z,3.37
2022-10-19T15:00:22.890Z,3.27
2022-10-19T15:02:59.571Z,2.67
2022-10-19T15:05:33.049Z,3.77
2022-10-19T15:08:10.981Z,3.33
2022-10-19T15:10:47.887Z,4.40
2022-10-19T15:13:32.710Z,3.00
2022-10-19T15:15:59.454Z,5.80
2022-10-19T15:18:48.308Z,3.70
2022-10-19T15:21:20.204Z,4.57
2022-10-19T15:23:49.696Z,3.73
2022-10-19T15:26:25.481Z,3.30
2022-10-19T15:28:53.303Z,2.43
2022-10-19T15:31:25.012Z,5.20
2022-10-19T15:33:57.930Z,3.40
2022-10-19T15:36:25.526Z,1.90
2022-10-19T15:39:06.310Z,2.80
2022-10-19T15:41:45.255Z,3.00
2022-10-19T15:44:33.439Z,4.70
2022-10-19T15:47:00.634Z,3.23
2022-10-19T15:49:42.452Z,3.50
2022-10-19T15:52:23.478Z,4.70
2022-10-19T15:54:51.336Z,3.83
2022-10-19T15:57:38.069Z,3.93
2022-10-19T16:00:14.431Z,3.60
2022-10-19T16:02:41.196Z,4.47
2022-10-19T16:05:08.521Z,2.10
2022-10-19T16:07:38.419Z,4.00
2022-10-19T16:10:06.106Z,4.20
2022-10-19T16:12:32.758Z,3.93
2022-10-19T16:14:59.400Z,5.00
2022-10-19T16:17:26.053Z,3.37
2022-10-19T16:19:52.770Z,4.20
2022-10-19T16:22:19.516Z,3.80
2022-10-19T16:24:46.212Z,2.77
2022-10-19T16:27:16.577Z,2.73
2022-10-19T16:29:44.549Z,1.77
2022-10-19T16:32:11.325Z,2.67
2022-10-19T16:34:38.098Z,3.07
2022-10-19T16:37:06.924Z,2.67
2022-10-19T16:39:34.371Z,2.60
2022-10-19T16:42:01.012Z,2.60
2022-10-19T16:44:27.715Z,2.80
2022-10-19T16:46:56.833Z,4.20
2022-10-19T16:49:23.644Z,3.47
2022-10-19T16:51:53.202Z,3.50
2022-10-19T16:54:23.094Z,2.60
2022-10-19T16:56:49.832Z,3.83
2022-10-19T16:59:18.673Z,4.30
2022-10-19T17:01:46.614Z,3.37
2022-10-19T17:04:14.986Z,3.77
2022-10-19T17:06:41.899Z,3.63
2022-10-19T17:09:40.938Z,3.33
2022-10-19T17:11:55.744Z,2.30
2022-10-19T17:14:22.317Z,5.77
2022-10-19T17:16:48.944Z,2.90
2022-10-19T17:19:15.669Z,2.90
2022-10-19T17:21:42.649Z,2.13
2022-10-19T17:24:20.108Z,3.03
2022-10-19T17:26:49.085Z,2.70
2022-10-19T17:29:15.931Z,3.10
2022-10-19T17:31:43.339Z,3.40
2022-10-19T17:34:11.124Z,1.77
2022-10-19T17:39:18.679Z,4.03
2022-10-19T17:41:51.176Z,4.80
2022-10-19T17:44:19.400Z,3.87
2022-10-19T17:46:46.500Z,3.40
2022-10-19T17:49:15.159Z,1.93
2022-10-19T17:51:42.353Z,4.63
2022-10-19T17:54:12.365Z,2.73
2022-10-19T17:56:39.468Z,4.00
2022-10-19T17:59:08.712Z,2.60
2022-10-19T18:01:36.194Z,2.60
2022-10-19T18:04:03.248Z,3.10
2022-10-19T18:06:32.332Z,2.60
2022-10-19T18:09:00.705Z,4.60
2022-10-19T18:11:28.671Z,2.40
2022-10-19T18:13:58.860Z,5.40
2022-10-19T18:16:31.536Z,3.90
2022-10-19T18:19:00.536Z,4.50
2022-10-19T18:21:30.539Z,2.57
2022-10-19T18:23:59.167Z,4.90
2022-10-19T18:26:28.463Z,3.87
2022-10-19T18:28:56.465Z,3.10
2022-10-19T18:31:25.503Z,1.80
2022-10-19T18:33:56.554Z,3.20
2022-10-19T18:36:23.196Z,3.80
2022-10-19T18:38:51.857Z,3.47
2022-10-19T18:41:18.767Z,2.27
2022-10-19T18:43:53.727Z,4.77
2022-10-19T18:46:22.013Z,2.40
2022-10-19T18:48:49.726Z,5.13
2022-10-19T18:51:17.933Z,2.47
2022-10-19T18:53:45.272Z,2.50
2022-10-19T18:56:14.624Z,3.90
2022-10-19T18:58:41.207Z,2.93
2022-10-19T19:01:18.572Z,3.97
2022-10-19T19:03:47.654Z,5.00
2022-10-19T19:06:18.847Z,4.43
2022-10-19T19:08:45.839Z,4.20
2022-10-19T19:11:26.598Z,2.50
2022-10-19T19:13:58.523Z,5.77
2022-10-19T19:16:26.447Z,2.60
2022-10-19T19:18:54.230Z,3.90
2022-10-19T19:21:30.803Z,3.50
2022-10-19T19:24:00.176Z,4.23
2022-10-19T19:26:29.440Z,2.80
2022-10-19T19:28:57.191Z,4.90
2022-10-19T19:31:24.311Z,3.97
2022-10-19T19:33:51.119Z,4.53
2022-10-19T19:36:18.189Z,5.10
2022-10-19T19:38:45.808Z,2.27
2022-10-19T19:41:14.506Z,3.10
2022-10-19T19:43:42.492Z,3.63
2022-10-19T19:46:12.764Z,2.53
2022-10-19T19:48:41.827Z,2.70
2022-10-19T19:51:10.271Z,6.03
2022-10-19T19:53:37.828Z,3.13
2022-10-19T19:56:06.685Z,3.73
2022-10-19T19:58:33.452Z,2.70
2022-10-19T20:01:00.188Z,2.17
2022-10-19T20:03:26.758Z,2.67
2022-10-19T20:05:53.357Z,1.80
2022-10-19T20:08:19.962Z,3.27
2022-10-19T20:10:46.539Z,2.30
2022-10-19T20:13:13.132Z,2.87
2022-10-19T20:15:40.079Z,2.53
2022-10-19T20:18:06.783Z,4.87
2022-10-19T20:20:33.400Z,2.83
2022-10-19T20:22:59.961Z,6.33
2022-10-19T20:25:26.734Z,3.03
2022-10-19T20:27:53.437Z,2.70
2022-10-19T20:30:20.173Z,3.20
2022-10-19T20:32:46.829Z,2.77
2022-10-19T20:35:13.411Z,2.13
2022-10-19T20:37:40.195Z,3.03
2022-10-19T20:40:08.888Z,4.40
2022-10-19T20:42:36.318Z,3.57
2022-10-19T20:45:03.657Z,3.20
2022-10-19T20:47:30.301Z,3.80
2022-10-19T20:49:57.087Z,4.33
2022-10-19T20:52:23.834Z,2.50
2022-10-19T20:54:50.531Z,4.50
2022-10-19T20:57:17.187Z,5.00
2022-10-19T20:59:45.521Z,5.17
2022-10-19T21:02:12.124Z,2.83
2022-10-19T21:04:38.800Z,2.27
2022-10-19T21:07:05.423Z,2.80
2022-10-19T21:09:32.462Z,4.43
2022-10-19T21:11:59.290Z,4.97
2022-10-19T21:14:28.748Z,3.40
2022-10-19T21:16:59.836Z,2.50
2022-10-19T21:19:28.075Z,2.97
2022-10-19T21:21:57.947Z,4.40
2022-10-19T21:24:27.526Z,2.37
2022-10-19T21:26:54.510Z,3.50
2022-10-19T21:29:21.565Z,3.23
2022-10-19T21:31:49.957Z,4.00
2022-10-19T21:34:23.155Z,4.20
2022-10-19T21:36:50.139Z,4.80
2022-10-19T21:39:17.371Z,3.50
2022-10-19T21:41:44.526Z,6.20
2022-10-19T21:44:11.330Z,5.23
2022-10-19T21:46:38.100Z,3.23
2022-10-19T21:49:04.699Z,3.87
2022-10-19T21:51:47.404Z,6.60
2022-10-19T21:54:19.342Z,4.60
2022-10-19T21:56:46.713Z,4.27
2022-10-19T21:59:14.412Z,4.20
2022-10-19T22:01:41.786Z,3.77
2022-10-19T22:04:12.847Z,5.47
2022-10-19T22:06:40.725Z,5.00
2022-10-19T22:09:09.593Z,4.13
2022-10-19T22:11:36.243Z,3.47
2022-10-19T22:14:03.654Z,5.57
2022-10-19T22:16:31.434Z,6.47
2022-10-19T22:18:58.450Z,4.67
2022-10-19T22:21:27.879Z,4.67
2022-10-19T22:24:00.621Z,2.47
2022-10-19T22:26:32.843Z,5.90
2022-10-19T22:29:01.033Z,4.70
2022-10-19T22:31:30.141Z,4.73
2022-10-19T22:33:57.034Z,3.13
2022-10-19T22:36:23.612Z,5.67
2022-10-19T22:38:50.251Z,4.30
2022-10-19T22:41:16.846Z,4.67
2022-10-19T22:44:40.186Z,3.87
2022-10-19T22:48:02.709Z,3.60
2022-10-19T22:51:26.004Z,3.13
2022-10-19T22:53:52.646Z,3.20
2022-10-19T22:56:19.419Z,3.97
2022-10-19T22:58:46.078Z,3.83
2022-10-19T23:01:15.188Z,4.30
2022-10-19T23:03:42.244Z,4.57
2022-10-19T23:06:11.146Z,4.20
2022-10-19T23:08:38.473Z,5.17
2022-10-19T23:11:05.368Z,3.70
2022-10-19T23:13:32.528Z,3.53
2022-10-19T23:15:59.093Z,3.80
2022-10-19T23:18:25.942Z,3.80
2022-10-19T23:21:03.768Z,4.20
2022-10-19T23:23:32.051Z,4.40
2022-10-19T23:26:08.193Z,4.67
2022-10-19T23:28:36.620Z,4.17
2022-10-19T23:31:07.064Z,3.53
2022-10-19T23:33:34.189Z,2.90
2022-10-19T23:36:08.342Z,1.70
2022-10-19T23:38:36.026Z,5.97
2022-10-19T23:41:03.118Z,4.40
2022-10-19T23:43:29.959Z,3.27
2022-10-19T23:45:56.762Z,3.00
2022-10-19T23:48:23.829Z,4.63
2022-10-19T23:51:01.018Z,4.07
2022-10-19T23:53:28.812Z,2.57
2022-10-19T23:56:04.684Z,2.20
2022-10-19T23:58:31.538Z,3.27
