createdAt,value
2023-02-16T00:00:53.801Z,101034.97
2023-02-16T00:03:27.010Z,101030.41
2023-02-16T00:06:01.681Z,101033.81
2023-02-16T00:08:35.592Z,101034.38
2023-02-16T00:11:33.903Z,101035.19
2023-02-16T00:14:10.706Z,101036.63
2023-02-16T00:16:45.429Z,101029.84
2023-02-16T00:19:22.573Z,101039.50
2023-02-16T00:21:59.099Z,101034.34
2023-02-16T00:24:33.185Z,101028.16
2023-02-16T00:27:13.595Z,101038.16
2023-02-16T00:29:46.764Z,101034.56
2023-02-16T00:32:20.320Z,101038.66
2023-02-16T00:34:53.592Z,101034.38
2023-02-16T00:37:28.151Z,101032.66
2023-02-16T00:40:01.777Z,101031.00
2023-02-16T00:42:35.341Z,101030.09
2023-02-16T00:45:15.858Z,101021.69
2023-02-16T00:47:52.216Z,101012.31
2023-02-16T00:50:28.864Z,101022.81
2023-02-16T00:53:03.715Z,101027.03
2023-02-16T00:55:38.382Z,101021.69
2023-02-16T00:58:22.449Z,101023.69
2023-02-16T01:00:57.119Z,101014.94
2023-02-16T01:03:30.623Z,101018.44
2023-02-16T01:06:21.565Z,101021.44
2023-02-16T01:09:20.155Z,101014.41
2023-02-16T01:11:54.675Z,101017.72
2023-02-16T01:14:28.696Z,101021.53
2023-02-16T01:17:02.152Z,101016.34
2023-02-16T01:19:35.575Z,101011.72
2023-02-16T01:22:09.165Z,101005.91
2023-02-16T01:24:43.767Z,101009.44
2023-02-16T01:27:16.928Z,101003.13
2023-02-16T01:29:50.085Z,100995.84
2023-02-16T01:32:23.505Z,101001.56
2023-02-16T01:34:57.021Z,101001.56
2023-02-16T01:37:30.435Z,100998.81
2023-02-16T01:40:05.793Z,100994.47
2023-02-16T01:42:49.193Z,100998.31
2023-02-16T01:45:29.608Z,101012.16
2023-02-16T01:48:05.512Z,100997.13
2023-02-16T01:50:46.312Z,101014.75
2023-02-16T01:53:24.329Z,101013.91
2023-02-16T01:56:03.050Z,101009.53
2023-02-16T01:58:43.149Z,101011.06
2023-02-16T02:01:52.269Z,101010.97
2023-02-16T02:04:47.648Z,100957.53
2023-02-16T02:07:27.924Z,100994.81
2023-02-16T02:10:07.274Z,101013.75
2023-02-16T02:12:49.955Z,101013.06
2023-02-16T02:15:28.012Z,101000.56
2023-02-16T02:18:01.530Z,100999.69
2023-02-16T02:21:08.290Z,101003.53
2023-02-16T02:23:53.596Z,101010.50
2023-02-16T02:26:55.070Z,101006.84
2023-02-16T02:29:41.796Z,101004.19
2023-02-16T02:32:23.106Z,100992.25
2023-02-16T02:35:09.383Z,101006.50
2023-02-16T02:37:51.222Z,101008.22
2023-02-16T02:40:35.657Z,101007.22
2023-02-16T02:43:16.104Z,101002.69
2023-02-16T02:45:53.518Z,101010.59
2023-02-16T02:48:31.509Z,101003.50
2023-02-16T02:51:28.535Z,101002.91
2023-02-16T02:54:22.601Z,101008.94
2023-02-16T02:57:18.107Z,101011.84
2023-02-16T03:00:14.587Z,101016.19
2023-02-16T03:02:51.904Z,101016.19
2023-02-16T03:05:29.174Z,101014.50
2023-02-16T03:08:14.150Z,101019.66
2023-02-16T03:11:18.246Z,101016.19
2023-02-16T03:13:58.504Z,101016.75
2023-02-16T03:16:40.854Z,101015.31
2023-02-16T03:19:34.462Z,101018.09
2023-02-16T03:22:25.295Z,100995.09
2023-02-16T03:25:16.312Z,101012.81
2023-02-16T03:28:07.209Z,101006.81
2023-02-16T03:30:41.261Z,101015.56
2023-02-16T03:33:16.221Z,101005.91
2023-02-16T03:35:50.800Z,101009.41
2023-02-16T03:38:24.161Z,101007.59
2023-02-16T03:40:57.716Z,100996.44
2023-02-16T03:43:31.400Z,101008.47
2023-02-16T03:46:04.852Z,100993.66
2023-02-16T03:48:39.510Z,101006.66
2023-02-16T03:51:12.583Z,100997.25
2023-02-16T03:53:45.608Z,100992.84
2023-02-16T03:56:19.052Z,101001.53
2023-02-16T03:58:52.360Z,101007.91
2023-02-16T04:01:26.433Z,101007.72
2023-02-16T04:04:01.253Z,101006.72
2023-02-16T04:06:34.533Z,101013.06
2023-02-16T04:09:08.013Z,101002.69
2023-02-16T04:11:58.421Z,101007.03
2023-02-16T04:14:32.022Z,101007.06
2023-02-16T04:17:05.851Z,101011.59
2023-02-16T04:19:40.751Z,101013.38
2023-02-16T04:22:14.155Z,101016.81
2023-02-16T04:24:47.727Z,101013.44
2023-02-16T04:27:21.652Z,100993.53
2023-02-16T04:29:54.958Z,101006.44
2023-02-16T04:32:28.203Z,101013.50
2023-02-16T04:35:03.150Z,101009.19
2023-02-16T04:37:36.948Z,101015.31
2023-02-16T04:40:11.126Z,101024.03
2023-02-16T04:42:45.760Z,101025.78
2023-02-16T04:45:19.320Z,101032.78
2023-02-16T04:47:53.073Z,101028.31
2023-02-16T04:50:27.654Z,101029.25
2023-02-16T04:53:01.132Z,101027.50
2023-02-16T04:55:34.502Z,101028.41
2023-02-16T04:58:07.615Z,101042.50
2023-02-16T05:00:41.138Z,101043.31
2023-02-16T05:03:14.669Z,101041.56
2023-02-16T05:05:50.340Z,101046.72
2023-02-16T05:08:23.439Z,101036.34
2023-02-16T05:11:10.514Z,101046.81
2023-02-16T05:14:01.576Z,101046.81
2023-02-16T05:16:35.129Z,101048.53
2023-02-16T05:19:08.394Z,101049.28
2023-02-16T05:21:43.516Z,101050.03
2023-02-16T05:24:16.917Z,101050.97
2023-02-16T05:26:50.342Z,101049.28
2023-02-16T05:29:24.144Z,101067.00
2023-02-16T05:31:57.427Z,101058.16
2023-02-16T05:34:30.798Z,101060.56
2023-02-16T05:37:06.416Z,101058.78
2023-02-16T05:39:40.145Z,101062.44
2023-02-16T05:42:13.826Z,101064.03
2023-02-16T05:44:47.122Z,101005.06
2023-02-16T05:47:20.240Z,101067.31
2023-02-16T05:49:53.589Z,101077.16
2023-02-16T05:52:28.574Z,101072.41
2023-02-16T05:55:02.147Z,101054.16
2023-02-16T05:57:35.753Z,101081.13
2023-02-16T06:00:10.373Z,101083.59
2023-02-16T06:02:44.025Z,101080.69
2023-02-16T06:05:17.291Z,101078.84
2023-02-16T06:07:52.143Z,101089.41
2023-02-16T06:10:27.016Z,101092.81
2023-02-16T06:13:00.359Z,101090.97
2023-02-16T06:15:33.908Z,101090.91
2023-02-16T06:18:07.260Z,101094.53
2023-02-16T06:20:41.154Z,101103.22
2023-02-16T06:23:16.173Z,101104.09
2023-02-16T06:25:51.440Z,101100.53
2023-02-16T06:28:25.099Z,101098.84
2023-02-16T06:30:58.437Z,101105.53
2023-02-16T06:33:32.453Z,101097.00
2023-02-16T06:36:06.772Z,101109.25
2023-02-16T06:38:41.963Z,101110.06
2023-02-16T06:41:31.429Z,101108.22
2023-02-16T06:44:07.187Z,101113.31
2023-02-16T06:46:41.386Z,101116.47
2023-02-16T06:49:18.078Z,101111.88
2023-02-16T06:51:51.593Z,101117.88
2023-02-16T06:54:26.056Z,101109.19
2023-02-16T06:56:59.702Z,101039.81
2023-02-16T06:59:33.216Z,101114.22
2023-02-16T07:02:06.909Z,101122.78
2023-02-16T07:04:40.275Z,101113.28
2023-02-16T07:07:13.759Z,101116.41
2023-02-16T07:09:48.317Z,101111.09
2023-02-16T07:12:21.991Z,101109.13
2023-02-16T07:14:58.335Z,101102.78
2023-02-16T07:17:32.411Z,101093.84
2023-02-16T07:20:06.819Z,101100.59
2023-02-16T07:22:40.036Z,101103.03
2023-02-16T07:25:14.662Z,101101.03
2023-02-16T07:27:47.957Z,101044.66
2023-02-16T07:30:21.643Z,101088.53
2023-02-16T07:32:55.215Z,101105.66
2023-02-16T07:35:28.969Z,101098.69
2023-02-16T07:38:02.222Z,101095.69
2023-02-16T07:40:37.358Z,101093.63
2023-02-16T07:43:10.893Z,101089.00
2023-02-16T07:45:44.499Z,101087.00
2023-02-16T07:48:18.251Z,101088.44
2023-02-16T07:50:52.151Z,101028.47
2023-02-16T07:53:25.621Z,101089.50
2023-02-16T07:56:00.370Z,101087.47
2023-02-16T07:58:33.765Z,101085.31
2023-02-16T08:01:09.515Z,101087.59
2023-02-16T08:03:43.182Z,101093.19
2023-02-16T08:06:17.154Z,101084.16
2023-02-16T08:08:50.305Z,101090.94
2023-02-16T08:11:26.288Z,101086.28
2023-02-16T08:14:00.496Z,101073.69
2023-02-16T08:16:33.822Z,101083.59
2023-02-16T08:19:09.434Z,101082.28
2023-02-16T08:21:47.394Z,101087.13
2023-02-16T08:24:20.546Z,101083.44
2023-02-16T08:26:55.821Z,101076.00
2023-02-16T08:29:29.378Z,101072.88
2023-02-16T08:32:07.678Z,101082.22
2023-02-16T08:34:43.388Z,101079.16
2023-02-16T08:37:17.024Z,101077.94
2023-02-16T08:39:50.568Z,101076.56
2023-02-16T08:42:25.572Z,101078.94
2023-02-16T08:45:00.180Z,101069.69
2023-02-16T08:47:34.200Z,101081.63
2023-02-16T08:50:07.885Z,101079.41
2023-02-16T08:52:41.224Z,101075.63
2023-02-16T08:55:14.371Z,101083.28
2023-02-16T08:57:48.975Z,101079.38
2023-02-16T09:00:35.139Z,101089.25
2023-02-16T09:03:08.397Z,101086.34
2023-02-16T09:05:42.098Z,101091.16
2023-02-16T09:08:15.731Z,101067.72
2023-02-16T09:10:49.071Z,101087.34
2023-02-16T09:13:24.643Z,101087.34
2023-02-16T09:16:04.412Z,101067.91
2023-02-16T09:18:38.883Z,101090.97
2023-02-16T09:21:15.681Z,101082.00
2023-02-16T09:23:51.845Z,101080.50
2023-02-16T09:26:26.921Z,101078.56
2023-02-16T09:29:02.036Z,101078.41
2023-02-16T09:31:37.342Z,101071.97
2023-02-16T09:34:17.395Z,101072.50
2023-02-16T09:36:51.286Z,101073.31
2023-02-16T09:39:24.384Z,101067.75
2023-02-16T09:42:06.002Z,101067.59
2023-02-16T09:44:53.155Z,101066.94
2023-02-16T09:47:31.242Z,101060.56
2023-02-16T09:50:09.637Z,101055.88
2023-02-16T09:52:52.078Z,101044.34
2023-02-16T09:55:31.973Z,101043.94
2023-02-16T09:58:14.873Z,101040.50
2023-02-16T10:00:53.886Z,101045.41
2023-02-16T10:03:38.293Z,101047.38
2023-02-16T10:06:29.371Z,101035.72
2023-02-16T10:09:08.531Z,101026.31
2023-02-16T10:11:48.995Z,101028.38
2023-02-16T10:14:31.799Z,101026.94
2023-02-16T10:17:16.868Z,101017.06
2023-02-16T10:19:56.886Z,101004.72
2023-02-16T10:22:34.201Z,101011.16
2023-02-16T10:25:14.050Z,101006.41
2023-02-16T10:27:51.446Z,101001.44
2023-02-16T10:30:25.006Z,101001.16
2023-02-16T10:33:12.538Z,100969.97
2023-02-16T10:35:48.201Z,100987.88
2023-02-16T10:38:31.288Z,100985.31
2023-02-16T10:41:14.062Z,100965.88
2023-02-16T10:43:54.232Z,100981.81
2023-02-16T10:46:32.920Z,100980.09
2023-02-16T10:49:11.022Z,100975.88
2023-02-16T10:51:49.085Z,100969.84
2023-02-16T10:54:28.266Z,100964.28
2023-02-16T10:57:04.265Z,100942.09
2023-02-16T10:59:40.769Z,100954.47
2023-02-16T11:02:20.614Z,100931.06
2023-02-16T11:04:56.847Z,100950.34
2023-02-16T11:07:31.599Z,100947.50
2023-02-16T11:10:21.222Z,100919.81
2023-02-16T11:12:58.184Z,100929.00
2023-02-16T11:15:32.621Z,100904.69
2023-02-16T11:18:08.208Z,100921.50
2023-02-16T11:20:55.316Z,100920.22
2023-02-16T11:23:31.137Z,100915.09
2023-02-16T11:26:06.616Z,100916.28
2023-02-16T11:28:43.311Z,100913.91
2023-02-16T11:31:19.694Z,100906.41
2023-02-16T11:34:01.126Z,100848.22
2023-02-16T11:36:40.388Z,100906.00
2023-02-16T11:39:20.118Z,100897.88
2023-02-16T11:41:56.229Z,100882.00
2023-02-16T11:44:34.042Z,100889.72
2023-02-16T11:47:10.624Z,100892.34
2023-02-16T11:49:44.460Z,100887.63
2023-02-16T11:52:29.279Z,100885.75
2023-02-16T11:55:03.610Z,100884.00
2023-02-16T11:57:39.089Z,100867.13
2023-02-16T12:00:17.544Z,100872.47
2023-02-16T12:03:31.334Z,100870.13
2023-02-16T12:06:18.108Z,100856.50
2023-02-16T12:09:14.458Z,100852.81
2023-02-16T12:12:02.526Z,100849.28
2023-02-16T12:14:47.979Z,100848.28
2023-02-16T12:17:31.104Z,100842.00
2023-02-16T12:20:15.010Z,100830.34
2023-02-16T12:22:50.062Z,100835.19
2023-02-16T12:25:31.391Z,100823.81
2023-02-16T12:28:15.970Z,100811.72
2023-02-16T12:31:00.940Z,100825.78
2023-02-16T12:33:48.001Z,100818.16
2023-02-16T12:36:54.381Z,100813.88
2023-02-16T12:39:32.400Z,100820.81
2023-02-16T12:42:34.142Z,100815.22
2023-02-16T12:45:14.257Z,100813.22
2023-02-16T12:47:52.616Z,100813.16
2023-02-16T12:50:29.088Z,100807.94
2023-02-16T12:53:09.439Z,100800.81
2023-02-16T12:55:49.098Z,100799.88
2023-02-16T12:58:26.696Z,100791.38
2023-02-16T13:01:04.420Z,100775.94
2023-02-16T13:03:41.397Z,100777.97
2023-02-16T13:06:25.522Z,100785.78
2023-02-16T13:09:04.669Z,100788.13
2023-02-16T13:11:43.659Z,100777.28
2023-02-16T13:14:24.597Z,100780.81
2023-02-16T13:17:01.965Z,100775.66
2023-02-16T13:19:35.454Z,100773.47
2023-02-16T13:22:37.754Z,100764.97
2023-02-16T13:25:40.890Z,100759.66
2023-02-16T13:28:34.654Z,100755.38
2023-02-16T13:31:22.486Z,100753.00
2023-02-16T13:34:15.032Z,100760.31
2023-02-16T13:37:03.089Z,100755.31
2023-02-16T13:39:54.006Z,100755.03
2023-02-16T13:43:06.439Z,100753.88
2023-02-16T13:45:42.036Z,100753.59
2023-02-16T13:48:24.760Z,100751.41
2023-02-16T13:51:01.218Z,100755.38
2023-02-16T13:53:38.723Z,100749.41
2023-02-16T13:56:23.319Z,100751.44
2023-02-16T13:58:58.022Z,100743.75
2023-02-16T14:01:43.037Z,100748.53
2023-02-16T14:04:51.320Z,100743.75
2023-02-16T14:07:38.016Z,100744.06
2023-02-16T14:10:14.778Z,100746.75
2023-02-16T14:12:52.391Z,100749.41
2023-02-16T14:15:26.907Z,100745.91
2023-02-16T14:18:00.730Z,100740.56
2023-02-16T14:20:34.208Z,100740.97
2023-02-16T14:23:29.608Z,100744.22
2023-02-16T14:26:05.024Z,100734.69
2023-02-16T14:28:59.827Z,100735.84
2023-02-16T14:31:40.871Z,100718.16
2023-02-16T14:34:21.505Z,100727.28
2023-02-16T14:37:22.537Z,100722.53
2023-02-16T14:40:08.387Z,100706.66
2023-02-16T14:42:50.307Z,100719.63
2023-02-16T14:45:54.965Z,100722.53
2023-02-16T14:48:45.093Z,100720.25
2023-02-16T14:51:39.279Z,100711.31
2023-02-16T14:54:57.781Z,100720.09
2023-02-16T14:57:36.502Z,100709.91
2023-02-16T15:00:19.882Z,100716.13
2023-02-16T15:02:58.891Z,100711.72
2023-02-16T15:05:35.193Z,100718.44
2023-02-16T15:08:16.865Z,100715.53
2023-02-16T15:10:54.208Z,100702.47
2023-02-16T15:13:31.837Z,100719.25
2023-02-16T15:16:07.513Z,100710.50
2023-02-16T15:18:45.285Z,100711.97
2023-02-16T15:21:20.775Z,100714.13
2023-02-16T15:23:56.383Z,100707.03
2023-02-16T15:26:38.259Z,100710.09
2023-02-16T15:29:26.386Z,100706.31
2023-02-16T15:32:00.944Z,100720.72
2023-02-16T15:34:36.435Z,100716.44
2023-02-16T15:37:26.600Z,100702.19
2023-02-16T15:40:25.049Z,100714.63
2023-02-16T15:43:07.222Z,100712.53
2023-02-16T15:45:42.549Z,100716.41
2023-02-16T15:48:18.398Z,100705.09
2023-02-16T15:50:53.578Z,100721.34
2023-02-16T15:53:35.967Z,100716.38
2023-02-16T15:56:25.677Z,100695.78
2023-02-16T15:59:02.741Z,100716.69
2023-02-16T16:01:38.986Z,100708.13
2023-02-16T16:04:20.199Z,100718.91
2023-02-16T16:06:54.481Z,100729.16
2023-02-16T16:09:31.146Z,100723.88
2023-02-16T16:12:09.507Z,100713.97
2023-02-16T16:14:48.814Z,100733.38
2023-02-16T16:17:29.928Z,100732.28
2023-02-16T16:20:27.271Z,100737.88
2023-02-16T16:23:04.648Z,100739.63
2023-02-16T16:25:42.173Z,100745.75
2023-02-16T16:28:34.891Z,100744.59
2023-02-16T16:31:11.522Z,100744.06
2023-02-16T16:33:57.348Z,100737.22
2023-02-16T16:36:33.331Z,100744.25
2023-02-16T16:39:20.096Z,100727.16
2023-02-16T16:42:19.874Z,100741.13
2023-02-16T16:45:02.320Z,100738.78
2023-02-16T16:47:39.117Z,100738.00
2023-02-16T16:50:33.416Z,100734.03
2023-02-16T16:53:39.711Z,100735.84
2023-02-16T16:56:15.421Z,100739.56
2023-02-16T16:58:51.202Z,100743.38
2023-02-16T17:01:25.903Z,100739.50
2023-02-16T17:03:59.485Z,100738.84
2023-02-16T17:06:34.176Z,100738.97
2023-02-16T17:09:07.520Z,100738.38
2023-02-16T17:11:41.843Z,100741.19
2023-02-16T17:14:18.114Z,100735.41
2023-02-16T17:16:54.303Z,100737.47
2023-02-16T17:19:29.502Z,100732.41
2023-02-16T17:22:13.238Z,100728.19
2023-02-16T17:24:46.751Z,100730.31
2023-02-16T17:27:20.799Z,100726.16
2023-02-16T17:29:53.849Z,100725.50
2023-02-16T17:32:28.209Z,100705.25
2023-02-16T17:35:01.425Z,100723.47
2023-02-16T17:37:36.656Z,100722.66
2023-02-16T17:40:15.080Z,100718.53
2023-02-16T17:42:49.769Z,100715.88
2023-02-16T17:45:23.473Z,100721.47
2023-02-16T17:47:56.550Z,100715.88
2023-02-16T17:50:30.373Z,100721.75
2023-02-16T17:53:04.853Z,100724.53
2023-02-16T17:55:38.775Z,100719.88
2023-02-16T17:58:12.786Z,100723.53
2023-02-16T18:00:47.081Z,100715.25
2023-02-16T18:03:21.779Z,100731.34
2023-02-16T18:05:55.216Z,100723.75
2023-02-16T18:08:30.057Z,100708.69
2023-02-16T18:11:04.098Z,100732.13
2023-02-16T18:13:37.864Z,100739.28
2023-02-16T18:16:17.953Z,100740.44
2023-02-16T18:18:51.308Z,100740.69
2023-02-16T18:21:24.624Z,100735.69
2023-02-16T18:23:59.586Z,100735.19
2023-02-16T18:26:33.811Z,100732.81
2023-02-16T18:29:07.048Z,100731.22
2023-02-16T18:31:40.899Z,100735.88
2023-02-16T18:34:14.646Z,100732.56
2023-02-16T18:36:48.320Z,100733.47
2023-02-16T18:39:23.360Z,100735.91
2023-02-16T18:41:56.793Z,100723.75
2023-02-16T18:44:30.132Z,100729.16
2023-02-16T18:47:03.601Z,100733.84
2023-02-16T18:49:36.836Z,100734.91
2023-02-16T18:52:10.753Z,100727.97
2023-02-16T18:54:46.407Z,100727.50
2023-02-16T18:57:20.000Z,100728.88
2023-02-16T18:59:53.524Z,100672.88
2023-02-16T19:02:27.376Z,100728.75
2023-02-16T19:05:00.566Z,100724.22
2023-02-16T19:07:34.165Z,100733.63
2023-02-16T19:10:10.902Z,100725.00
2023-02-16T19:12:44.933Z,100733.75
2023-02-16T19:15:18.985Z,100721.47
2023-02-16T19:17:52.561Z,100726.09
2023-02-16T19:20:25.997Z,100717.50
2023-02-16T19:22:59.563Z,100697.06
2023-02-16T19:25:34.068Z,100700.94
2023-02-16T19:28:08.011Z,100716.09
2023-02-16T19:30:41.881Z,100718.09
2023-02-16T19:33:16.172Z,100723.50
2023-02-16T19:35:49.521Z,100728.56
2023-02-16T19:38:22.710Z,100728.00
2023-02-16T19:40:57.468Z,100707.94
2023-02-16T19:43:30.848Z,100717.13
2023-02-16T19:46:05.293Z,100719.66
2023-02-16T19:48:39.567Z,100724.28
2023-02-16T19:51:14.230Z,100727.13
2023-02-16T19:53:48.002Z,100726.81
2023-02-16T19:56:25.320Z,100729.44
2023-02-16T19:58:59.689Z,100725.72
2023-02-16T20:01:33.725Z,100727.41
2023-02-16T20:04:07.339Z,100723.63
2023-02-16T20:06:41.972Z,100728.97
2023-02-16T20:09:17.720Z,100724.72
2023-02-16T20:11:53.632Z,100727.28
2023-02-16T20:14:27.730Z,100724.72
2023-02-16T20:17:01.487Z,100713.00
2023-02-16T20:19:34.729Z,100729.47
2023-02-16T20:22:07.908Z,100719.63
2023-02-16T20:24:41.264Z,100721.03
2023-02-16T20:27:16.163Z,100714.22
2023-02-16T20:29:49.476Z,100710.03
2023-02-16T20:32:25.758Z,100716.34
2023-02-16T20:34:59.350Z,100716.91
2023-02-16T20:37:32.978Z,100716.75
2023-02-16T20:40:08.215Z,100713.13
2023-02-16T20:42:42.974Z,100709.59
2023-02-16T20:45:16.426Z,100710.91
2023-02-16T20:47:50.558Z,100706.78
2023-02-16T20:50:24.477Z,100712.78
2023-02-16T20:52:57.806Z,100709.94
2023-02-16T20:55:31.929Z,100705.16
2023-02-16T20:58:06.512Z,100707.00
2023-02-16T21:00:39.739Z,100692.22
2023-02-16T21:03:13.446Z,100703.19
2023-02-16T21:05:47.296Z,100699.59
2023-02-16T21:08:21.341Z,100699.72
2023-02-16T21:10:54.463Z,100703.50
2023-02-16T21:13:29.641Z,100702.47
2023-02-16T21:16:03.386Z,100696.56
2023-02-16T21:18:40.055Z,100698.28
2023-02-16T21:21:15.721Z,100699.09
2023-02-16T21:23:51.970Z,100693.59
2023-02-16T21:26:26.980Z,100684.44
2023-02-16T21:29:02.477Z,100700.44
2023-02-16T21:31:36.024Z,100697.31
2023-02-16T21:34:10.028Z,100694.63
2023-02-16T21:36:44.397Z,100697.94
2023-02-16T21:39:17.812Z,100705.63
2023-02-16T21:41:50.252Z,100692.53
2023-02-16T21:44:25.149Z,100702.56
2023-02-16T21:46:58.520Z,100692.69
2023-02-16T21:49:31.177Z,100698.69
2023-02-16T21:52:04.498Z,100694.13
2023-02-16T21:54:55.540Z,100692.22
2023-02-16T21:57:28.701Z,100694.94
2023-02-16T22:00:06.140Z,100695.91
2023-02-16T22:02:39.825Z,100688.81
2023-02-16T22:05:13.746Z,100684.44
2023-02-16T22:07:46.975Z,100682.88
2023-02-16T22:10:21.033Z,100683.22
2023-02-16T22:12:54.832Z,100679.53
2023-02-16T22:15:30.544Z,100683.56
2023-02-16T22:18:05.102Z,100679.31
2023-02-16T22:20:39.021Z,100675.72
2023-02-16T22:23:12.648Z,100680.03
2023-02-16T22:25:46.113Z,100670.63
2023-02-16T22:28:19.372Z,100663.97
2023-02-16T22:30:54.043Z,100672.31
2023-02-16T22:33:27.546Z,100668.66
2023-02-16T22:36:07.155Z,100666.81
2023-02-16T22:38:41.117Z,100664.19
2023-02-16T22:41:14.412Z,100665.31
2023-02-16T22:43:47.997Z,100663.63
2023-02-16T22:46:24.836Z,100656.47
2023-02-16T22:48:59.585Z,100657.84
2023-02-16T22:51:32.857Z,100604.78
2023-02-16T22:54:07.384Z,100662.41
2023-02-16T22:56:41.110Z,100662.41
2023-02-16T22:59:14.572Z,100653.94
2023-02-16T23:01:49.478Z,100661.66
2023-02-16T23:04:23.302Z,100658.13
2023-02-16T23:06:57.202Z,100649.22
2023-02-16T23:09:30.544Z,100654.03
2023-02-16T23:12:05.161Z,100654.28
2023-02-16T23:14:39.080Z,100630.88
2023-02-16T23:17:13.825Z,100652.38
2023-02-16T23:19:47.364Z,100653.00
2023-02-16T23:22:20.554Z,100652.13
2023-02-16T23:25:14.876Z,100640.63
2023-02-16T23:27:48.598Z,100648.44
2023-02-16T23:30:22.551Z,100648.94
2023-02-16T23:32:56.925Z,100637.03
2023-02-16T23:35:30.021Z,100642.13
2023-02-16T23:38:04.238Z,100635.97
2023-02-16T23:40:37.854Z,100635.56
2023-02-16T23:43:11.773Z,100639.88
2023-02-16T23:45:45.303Z,100639.03
2023-02-16T23:48:20.310Z,100634.72
2023-02-16T23:50:54.470Z,100632.78
2023-02-16T23:53:28.903Z,100634.94
2023-02-16T23:56:04.158Z,100622.88
2023-02-16T23:58:41.224Z,100620.56
