createdAt,value
2017-07-16T00:00:16.896Z,19.31
2017-07-16T00:02:43.366Z,19.45
2017-07-16T00:05:09.860Z,19.02
2017-07-16T00:07:36.373Z,19.20
2017-07-16T00:10:04.271Z,18.94
2017-07-16T00:12:31.239Z,19.58
2017-07-16T00:14:57.737Z,18.47
2017-07-16T00:17:24.222Z,19.52
2017-07-16T00:19:51.171Z,19.53
2017-07-16T00:22:17.660Z,19.51
2017-07-16T00:24:44.166Z,19.65
2017-07-16T00:27:10.657Z,19.30
2017-07-16T00:29:37.101Z,19.02
2017-07-16T00:32:03.585Z,19.52
2017-07-16T00:34:30.052Z,19.16
2017-07-16T00:36:56.518Z,18.77
2017-07-16T00:39:22.977Z,18.56
2017-07-16T00:41:49.604Z,18.68
2017-07-16T00:44:16.422Z,19.29
2017-07-16T00:46:42.896Z,18.83
2017-07-16T00:49:09.735Z,19.38
2017-07-16T00:51:36.229Z,19.39
2017-07-16T00:54:02.711Z,18.96
2017-07-16T00:56:29.209Z,18.86
2017-07-16T00:58:55.688Z,19.11
2017-07-16T01:01:22.213Z,18.71
2017-07-16T01:03:48.664Z,18.23
2017-07-16T01:06:15.121Z,18.96
2017-07-16T01:08:41.592Z,18.42
2017-07-16T01:11:08.288Z,19.22
2017-07-16T01:13:34.827Z,19.31
2017-07-16T01:16:01.514Z,18.75
2017-07-16T01:18:28.025Z,18.91
2017-07-16T01:20:54.506Z,19.07
2017-07-16T01:23:21.006Z,18.36
2017-07-16T01:25:47.536Z,19.31
2017-07-16T01:28:13.991Z,18.73
2017-07-16T01:30:40.500Z,18.50
2017-07-16T01:33:07.026Z,18.93
2017-07-16T01:35:33.859Z,19.29
2017-07-16T01:38:00.405Z,19.36
2017-07-16T01:40:26.883Z,19.43
2017-07-16T01:42:53.770Z,19.45
2017-07-16T01:45:20.323Z,19.42
2017-07-16T01:47:47.015Z,19.37
2017-07-16T01:50:13.570Z,19.21
2017-07-16T01:52:40.072Z,19.34
2017-07-16T01:55:06.605Z,19.49
2017-07-16T01:57:33.150Z,19.43
2017-07-16T01:59:59.627Z,19.47
2017-07-16T02:02:26.131Z,19.38
2017-07-16T02:04:52.600Z,19.40
2017-07-16T02:07:19.051Z,19.42
2017-07-16T02:09:45.558Z,19.33
2017-07-16T02:12:12.058Z,18.76
2017-07-16T02:14:38.658Z,19.21
2017-07-16T02:17:05.161Z,19.41
2017-07-16T02:19:31.659Z,19.36
2017-07-16T02:21:58.145Z,19.20
2017-07-16T02:24:24.652Z,19.40
2017-07-16T02:26:51.319Z,19.37
2017-07-16T02:29:17.782Z,19.36
2017-07-16T02:31:44.297Z,19.32
2017-07-16T02:34:10.792Z,19.43
2017-07-16T02:36:37.264Z,19.29
2017-07-16T02:39:03.851Z,19.18
2017-07-16T02:41:30.310Z,19.40
2017-07-16T02:43:56.765Z,19.34
2017-07-16T02:46:23.232Z,19.27
2017-07-16T02:48:49.750Z,19.23
2017-07-16T02:51:16.297Z,19.05
2017-07-16T02:53:42.843Z,19.41
2017-07-16T02:56:09.352Z,19.38
2017-07-16T02:58:35.884Z,18.99
2017-07-16T03:01:02.410Z,19.29
2017-07-16T03:03:28.942Z,19.09
2017-07-16T03:05:55.475Z,19.03
2017-07-16T03:08:21.953Z,19.25
2017-07-16T03:10:48.487Z,19.09
2017-07-16T03:13:14.963Z,19.24
2017-07-16T03:15:41.481Z,19.16
2017-07-16T03:18:08.034Z,18.71
2017-07-16T03:20:34.553Z,18.59
2017-07-16T03:23:01.033Z,18.93
2017-07-16T03:25:36.459Z,19.15
2017-07-16T03:28:02.953Z,18.97
2017-07-16T03:30:29.509Z,18.99
2017-07-16T03:32:56.059Z,19.07
2017-07-16T03:35:22.562Z,19.04
2017-07-16T03:37:49.099Z,18.92
2017-07-16T03:40:15.646Z,18.99
2017-07-16T03:42:42.151Z,19.08
2017-07-16T03:45:08.649Z,18.75
2017-07-16T03:47:35.128Z,19.30
2017-07-16T03:50:01.668Z,19.25
2017-07-16T03:52:28.161Z,19.26
2017-07-16T03:54:54.621Z,19.23
2017-07-16T03:57:21.099Z,19.29
2017-07-16T03:59:47.583Z,18.96
2017-07-16T04:02:14.046Z,19.21
2017-07-16T04:04:40.560Z,19.11
2017-07-16T04:07:07.014Z,19.05
2017-07-16T04:09:33.486Z,18.90
2017-07-16T04:12:00.081Z,18.96
2017-07-16T04:14:26.555Z,19.08
2017-07-16T04:16:53.021Z,19.22
2017-07-16T04:19:19.504Z,19.17
2017-07-16T04:21:45.969Z,19.10
2017-07-16T04:24:12.457Z,19.19
2017-07-16T04:26:38.929Z,19.15
2017-07-16T04:29:05.431Z,18.60
2017-07-16T04:31:31.877Z,19.17
2017-07-16T04:33:58.332Z,19.26
2017-07-16T04:36:24.802Z,19.28
2017-07-16T04:38:51.198Z,18.82
2017-07-16T04:41:17.563Z,19.24
2017-07-16T04:43:43.962Z,19.23
2017-07-16T04:46:10.322Z,18.95
2017-07-16T04:48:36.663Z,19.11
2017-07-16T04:51:03.022Z,19.11
2017-07-16T04:53:29.379Z,19.23
2017-07-16T04:55:55.765Z,18.99
2017-07-16T04:58:22.118Z,19.23
2017-07-16T05:00:48.449Z,19.14
2017-07-16T05:03:14.817Z,18.93
2017-07-16T05:05:41.197Z,18.71
2017-07-16T05:08:07.563Z,18.91
2017-07-16T05:10:33.926Z,19.00
2017-07-16T05:13:00.273Z,19.05
2017-07-16T05:15:26.647Z,19.01
2017-07-16T05:17:52.999Z,19.03
2017-07-16T05:20:19.362Z,19.19
2017-07-16T05:22:45.718Z,19.15
2017-07-16T05:25:12.121Z,19.02
2017-07-16T05:27:38.517Z,19.07
2017-07-16T05:30:04.914Z,18.96
2017-07-16T05:32:31.279Z,18.99
2017-07-16T05:34:57.649Z,18.99
2017-07-16T05:37:24.016Z,19.12
2017-07-16T05:39:50.379Z,19.05
2017-07-16T05:42:16.743Z,19.03
2017-07-16T05:44:43.106Z,19.09
2017-07-16T05:47:09.471Z,18.99
2017-07-16T05:49:35.819Z,18.93
2017-07-16T05:52:02.516Z,19.11
2017-07-16T05:54:28.875Z,19.22
2017-07-16T05:56:55.276Z,19.24
2017-07-16T05:59:21.654Z,19.20
2017-07-16T06:01:48.009Z,19.09
2017-07-16T06:04:14.389Z,18.92
2017-07-16T06:06:40.753Z,19.09
2017-07-16T06:09:07.509Z,19.02
2017-07-16T06:11:33.906Z,18.96
2017-07-16T06:14:00.279Z,19.31
2017-07-16T06:16:26.628Z,19.33
2017-07-16T06:18:53.024Z,19.20
2017-07-16T06:21:19.443Z,19.28
2017-07-16T06:23:45.818Z,19.37
2017-07-16T06:26:12.252Z,19.40
2017-07-16T06:28:38.627Z,19.32
2017-07-16T06:31:04.993Z,19.27
2017-07-16T06:33:31.356Z,19.34
2017-07-16T06:35:57.722Z,19.33
2017-07-16T06:38:24.111Z,19.27
2017-07-16T06:40:50.527Z,19.30
2017-07-16T06:43:16.916Z,19.51
2017-07-16T06:45:43.287Z,19.53
2017-07-16T06:48:09.685Z,19.54
2017-07-16T06:50:36.060Z,19.45
2017-07-16T06:53:02.483Z,19.44
2017-07-16T06:55:28.895Z,19.33
2017-07-16T06:57:55.276Z,19.51
2017-07-16T07:00:21.682Z,19.40
2017-07-16T07:02:48.032Z,19.47
2017-07-16T07:05:14.425Z,19.35
2017-07-16T07:07:40.795Z,19.09
2017-07-16T07:10:07.241Z,19.34
2017-07-16T07:12:33.643Z,19.52
2017-07-16T07:14:59.991Z,19.48
2017-07-16T07:17:26.338Z,19.42
2017-07-16T07:19:52.722Z,19.46
2017-07-16T07:22:19.137Z,19.48
2017-07-16T07:24:45.511Z,19.34
2017-07-16T07:27:11.843Z,19.37
2017-07-16T07:29:38.215Z,19.40
2017-07-16T07:32:04.572Z,19.28
2017-07-16T07:34:30.953Z,19.15
2017-07-16T07:36:57.328Z,19.19
2017-07-16T07:39:23.756Z,19.10
2017-07-16T07:41:50.121Z,19.24
2017-07-16T07:44:16.499Z,18.93
2017-07-16T07:46:42.840Z,18.97
2017-07-16T07:49:09.240Z,19.18
2017-07-16T07:51:35.705Z,19.14
2017-07-16T07:54:02.103Z,19.23
2017-07-16T07:56:28.486Z,19.27
2017-07-16T07:58:54.844Z,19.21
2017-07-16T08:01:21.230Z,19.39
2017-07-16T08:03:47.585Z,19.25
2017-07-16T08:06:13.989Z,19.29
2017-07-16T08:08:40.352Z,19.73
2017-07-16T08:11:06.708Z,19.73
2017-07-16T08:13:33.099Z,19.48
2017-07-16T08:15:59.451Z,19.99
2017-07-16T08:18:25.814Z,19.88
2017-07-16T08:20:52.202Z,20.03
2017-07-16T08:23:18.602Z,20.06
2017-07-16T08:25:44.960Z,19.96
2017-07-16T08:28:11.335Z,20.27
2017-07-16T08:30:37.712Z,20.34
2017-07-16T08:33:04.061Z,20.34
2017-07-16T08:35:30.405Z,20.68
2017-07-16T08:37:56.783Z,20.64
2017-07-16T08:40:23.151Z,20.56
2017-07-16T08:42:49.552Z,20.62
2017-07-16T08:45:15.916Z,20.46
2017-07-16T08:47:42.295Z,20.58
2017-07-16T08:50:08.658Z,20.55
2017-07-16T08:52:35.087Z,20.46
2017-07-16T08:55:01.479Z,20.71
2017-07-16T08:57:27.859Z,20.75
2017-07-16T08:59:54.266Z,20.87
2017-07-16T09:02:20.622Z,20.57
2017-07-16T09:04:46.996Z,20.62
2017-07-16T09:07:13.360Z,20.67
2017-07-16T09:09:39.724Z,20.75
2017-07-16T09:12:06.132Z,20.65
2017-07-16T09:14:32.487Z,20.62
2017-07-16T09:16:58.901Z,20.74
2017-07-16T09:19:25.327Z,20.84
2017-07-16T09:21:51.693Z,20.85
2017-07-16T09:24:18.127Z,20.84
2017-07-16T09:26:44.486Z,20.51
2017-07-16T09:29:10.841Z,20.63
2017-07-16T09:31:37.215Z,20.75
2017-07-16T09:34:03.574Z,20.51
2017-07-16T09:36:29.985Z,20.79
2017-07-16T09:38:56.379Z,20.68
2017-07-16T09:41:22.771Z,20.79
2017-07-16T09:43:49.137Z,20.79
2017-07-16T09:46:15.527Z,20.92
2017-07-16T09:48:41.900Z,20.64
2017-07-16T09:51:08.275Z,20.91
2017-07-16T09:53:34.696Z,20.91
2017-07-16T09:56:01.096Z,20.89
2017-07-16T09:58:27.470Z,21.06
2017-07-16T10:00:53.864Z,21.15
2017-07-16T10:03:20.246Z,21.12
2017-07-16T10:05:46.600Z,21.26
2017-07-16T10:08:12.954Z,21.20
2017-07-16T10:10:39.344Z,21.00
2017-07-16T10:13:11.623Z,21.40
2017-07-16T10:15:37.986Z,21.49
2017-07-16T10:18:04.357Z,21.61
2017-07-16T10:20:30.738Z,21.50
2017-07-16T10:22:57.129Z,21.56
2017-07-16T10:25:23.488Z,21.65
2017-07-16T10:27:49.863Z,21.55
2017-07-16T10:30:16.225Z,21.86
2017-07-16T10:32:42.614Z,21.81
2017-07-16T10:35:08.976Z,21.98
2017-07-16T10:37:35.339Z,21.81
2017-07-16T10:40:01.713Z,21.77
2017-07-16T10:42:28.101Z,21.95
2017-07-16T10:44:54.484Z,21.95
2017-07-16T10:47:20.834Z,22.05
2017-07-16T10:49:47.173Z,21.95
2017-07-16T10:52:13.536Z,22.24
2017-07-16T10:54:39.946Z,22.17
2017-07-16T10:57:06.315Z,22.02
2017-07-16T10:59:32.768Z,22.01
2017-07-16T11:01:59.179Z,21.90
2017-07-16T11:04:25.556Z,21.72
2017-07-16T11:06:51.902Z,21.61
2017-07-16T11:09:18.289Z,21.51
2017-07-16T11:11:44.638Z,21.91
2017-07-16T11:14:11.029Z,21.64
2017-07-16T11:16:37.392Z,21.57
2017-07-16T11:19:03.807Z,21.61
2017-07-16T11:21:30.177Z,21.62
2017-07-16T11:23:56.551Z,21.55
2017-07-16T11:26:22.939Z,21.49
2017-07-16T11:28:49.290Z,21.46
2017-07-16T11:31:15.707Z,21.52
2017-07-16T11:33:42.089Z,21.54
2017-07-16T11:36:08.476Z,21.56
2017-07-16T11:38:34.847Z,21.63
2017-07-16T11:41:01.192Z,21.54
2017-07-16T11:43:27.593Z,21.60
2017-07-16T11:45:53.967Z,21.58
2017-07-16T11:48:20.352Z,21.51
2017-07-16T11:50:46.735Z,21.71
2017-07-16T11:53:13.092Z,21.94
2017-07-16T11:55:39.460Z,21.74
2017-07-16T11:58:05.822Z,21.92
2017-07-16T12:00:32.212Z,21.91
2017-07-16T12:02:58.584Z,21.84
2017-07-16T12:05:24.944Z,22.20
2017-07-16T12:07:51.322Z,22.01
2017-07-16T12:10:17.707Z,21.99
2017-07-16T12:12:44.196Z,22.10
2017-07-16T12:15:10.631Z,22.13
2017-07-16T12:17:37.067Z,22.19
2017-07-16T12:20:03.452Z,22.02
2017-07-16T12:22:29.850Z,22.30
2017-07-16T12:24:56.239Z,22.34
2017-07-16T12:27:22.642Z,22.28
2017-07-16T12:29:49.131Z,22.59
2017-07-16T12:32:15.531Z,22.66
2017-07-16T12:34:41.926Z,22.68
2017-07-16T12:37:08.423Z,22.65
2017-07-16T12:39:34.847Z,22.96
2017-07-16T12:42:01.248Z,23.26
2017-07-16T12:44:27.611Z,23.18
2017-07-16T12:46:54.151Z,23.35
2017-07-16T12:49:20.517Z,23.16
2017-07-16T12:51:46.956Z,23.26
2017-07-16T12:54:13.341Z,23.12
2017-07-16T12:56:39.724Z,23.17
2017-07-16T12:59:06.099Z,23.39
2017-07-16T13:01:32.488Z,23.36
2017-07-16T13:03:59.114Z,23.54
2017-07-16T13:06:25.533Z,23.70
2017-07-16T13:08:51.898Z,23.73
2017-07-16T13:11:18.318Z,24.58
2017-07-16T13:13:44.680Z,23.91
2017-07-16T13:16:11.080Z,23.91
2017-07-16T13:18:37.450Z,24.12
2017-07-16T13:21:03.830Z,23.56
2017-07-16T13:23:30.186Z,24.19
2017-07-16T13:25:56.543Z,24.45
2017-07-16T13:28:22.915Z,24.28
2017-07-16T13:30:49.294Z,24.85
2017-07-16T13:33:15.691Z,25.23
2017-07-16T13:35:42.468Z,25.20
2017-07-16T13:38:08.910Z,24.97
2017-07-16T13:40:35.798Z,24.96
2017-07-16T13:43:02.203Z,25.02
2017-07-16T13:45:28.654Z,24.97
2017-07-16T13:47:55.050Z,25.37
2017-07-16T13:50:21.481Z,25.28
2017-07-16T13:52:48.396Z,24.91
2017-07-16T13:55:14.803Z,25.11
2017-07-16T13:57:41.216Z,25.29
2017-07-16T14:00:07.582Z,24.67
2017-07-16T14:02:34.003Z,24.97
2017-07-16T14:05:00.380Z,24.85
2017-07-16T14:07:27.466Z,24.83
2017-07-16T14:09:53.867Z,24.26
2017-07-16T14:12:20.237Z,24.22
2017-07-16T14:14:46.610Z,24.30
2017-07-16T14:17:13.003Z,24.10
2017-07-16T14:19:39.380Z,24.31
2017-07-16T14:22:05.846Z,24.24
2017-07-16T14:24:32.233Z,23.88
2017-07-16T14:26:58.621Z,24.20
2017-07-16T14:29:25.033Z,24.35
2017-07-16T14:31:51.388Z,23.87
2017-07-16T14:34:17.733Z,23.55
2017-07-16T14:36:44.079Z,23.81
2017-07-16T14:39:10.472Z,23.78
2017-07-16T14:41:36.866Z,23.58
2017-07-16T14:44:04.890Z,23.71
2017-07-16T14:46:32.320Z,23.64
2017-07-16T14:48:58.736Z,23.30
2017-07-16T14:51:25.135Z,23.44
2017-07-16T14:53:51.517Z,23.38
2017-07-16T14:56:19.310Z,23.23
2017-07-16T14:58:45.819Z,23.67
2017-07-16T15:01:12.295Z,23.61
2017-07-16T15:03:38.822Z,23.62
2017-07-16T15:06:05.278Z,23.40
2017-07-16T15:08:31.703Z,23.36
2017-07-16T15:10:58.149Z,23.35
2017-07-16T15:13:24.589Z,23.32
2017-07-16T15:15:51.035Z,23.22
2017-07-16T15:18:17.424Z,23.18
2017-07-16T15:20:44.372Z,23.19
2017-07-16T15:23:10.877Z,23.09
2017-07-16T15:25:37.283Z,23.08
2017-07-16T15:28:03.662Z,22.97
2017-07-16T15:30:30.046Z,23.09
2017-07-16T15:32:56.430Z,22.94
2017-07-16T15:35:22.921Z,23.08
2017-07-16T15:37:49.313Z,22.89
2017-07-16T15:40:15.701Z,22.92
2017-07-16T15:42:42.097Z,22.97
2017-07-16T15:45:08.469Z,22.97
2017-07-16T15:47:34.867Z,22.95
2017-07-16T15:50:01.316Z,23.04
2017-07-16T15:52:27.688Z,23.10
2017-07-16T15:54:54.086Z,22.94
2017-07-16T15:57:20.432Z,22.93
2017-07-16T15:59:46.796Z,23.04
2017-07-16T16:02:13.142Z,23.21
2017-07-16T16:04:39.537Z,22.98
2017-07-16T16:07:05.922Z,23.03
2017-07-16T16:09:32.373Z,23.14
2017-07-16T16:11:59.616Z,23.05
2017-07-16T16:14:26.004Z,23.08
2017-07-16T16:16:52.410Z,23.27
2017-07-16T16:19:18.756Z,23.20
2017-07-16T16:21:45.173Z,23.28
2017-07-16T16:24:11.567Z,23.52
2017-07-16T16:26:38.022Z,23.70
2017-07-16T16:29:04.396Z,23.73
2017-07-16T16:31:30.939Z,23.88
2017-07-16T16:33:57.322Z,23.94
2017-07-16T16:36:23.825Z,23.95
2017-07-16T16:38:50.231Z,24.12
2017-07-16T16:41:16.988Z,23.97
2017-07-16T16:43:44.701Z,24.69
2017-07-16T16:46:11.064Z,24.44
2017-07-16T16:48:37.769Z,24.35
2017-07-16T16:51:04.174Z,24.65
2017-07-16T16:53:30.556Z,24.44
2017-07-16T16:55:57.001Z,24.82
2017-07-16T16:58:23.435Z,24.83
2017-07-16T17:00:50.637Z,24.97
2017-07-16T17:03:17.014Z,25.70
2017-07-16T17:05:43.410Z,24.90
2017-07-16T17:08:09.781Z,24.84
2017-07-16T17:10:36.156Z,24.59
2017-07-16T17:13:02.538Z,24.50
2017-07-16T17:15:28.942Z,24.45
2017-07-16T17:17:55.337Z,24.55
2017-07-16T17:20:21.727Z,24.26
2017-07-16T17:22:48.072Z,24.03
2017-07-16T17:25:14.434Z,24.07
2017-07-16T17:27:40.816Z,23.98
2017-07-16T17:30:07.207Z,23.72
2017-07-16T17:32:33.647Z,24.09
2017-07-16T17:35:00.019Z,23.98
2017-07-16T17:37:26.824Z,23.95
2017-07-16T17:39:54.060Z,23.95
2017-07-16T17:42:20.434Z,23.90
2017-07-16T17:44:46.823Z,23.53
2017-07-16T17:47:13.206Z,23.80
2017-07-16T17:49:39.664Z,23.72
2017-07-16T17:52:06.219Z,23.77
2017-07-16T17:54:36.104Z,23.58
2017-07-16T17:57:02.858Z,23.71
2017-07-16T17:59:31.163Z,23.53
2017-07-16T18:04:54.347Z,23.53
2017-07-16T18:07:21.372Z,23.37
2017-07-16T18:09:52.858Z,23.47
2017-07-16T18:12:26.426Z,23.38
2017-07-16T18:14:55.637Z,23.36
2017-07-16T18:17:22.766Z,23.43
2017-07-16T18:19:49.150Z,22.94
2017-07-16T18:22:20.395Z,22.91
2017-07-16T18:30:40.391Z,22.80
2017-07-16T18:33:06.852Z,22.85
2017-07-16T18:35:33.249Z,22.71
2017-07-16T18:37:59.631Z,22.80
2017-07-16T18:40:26.210Z,22.80
2017-07-16T18:42:52.729Z,22.56
2017-07-16T18:45:26.524Z,22.41
2017-07-16T18:47:53.625Z,22.49
2017-07-16T18:50:24.899Z,22.44
2017-07-16T18:53:04.135Z,22.58
2017-07-16T18:55:34.861Z,22.45
2017-07-16T18:58:25.988Z,22.33
2017-07-16T19:01:03.644Z,22.30
2017-07-16T19:03:32.595Z,22.49
2017-07-16T19:05:59.095Z,22.26
2017-07-16T19:08:26.145Z,22.21
2017-07-16T19:10:53.609Z,22.22
2017-07-16T19:13:23.573Z,21.91
2017-07-16T19:15:50.585Z,21.80
2017-07-16T19:21:09.921Z,22.07
2017-07-16T19:35:16.033Z,21.78
2017-07-16T19:37:42.784Z,21.83
2017-07-16T19:45:38.452Z,22.05
2017-07-16T19:48:05.069Z,21.80
2017-07-16T19:50:33.633Z,21.92
2017-07-16T19:53:00.231Z,21.94
2017-07-16T19:55:34.622Z,22.10
2017-07-16T20:03:28.037Z,21.92
2017-07-16T20:05:55.974Z,22.01
2017-07-16T20:08:22.556Z,21.97
2017-07-16T20:10:49.776Z,21.97
2017-07-16T20:13:17.997Z,21.90
2017-07-16T20:15:45.056Z,21.95
2017-07-16T20:18:11.616Z,21.92
2017-07-16T20:20:38.331Z,22.01
2017-07-16T20:23:04.753Z,21.93
2017-07-16T20:25:31.274Z,21.92
2017-07-16T20:27:58.542Z,21.74
2017-07-16T20:30:25.088Z,21.65
2017-07-16T20:32:52.500Z,21.73
2017-07-16T20:35:19.073Z,21.39
2017-07-16T20:37:45.582Z,21.25
2017-07-16T20:40:12.131Z,21.24
2017-07-16T20:42:39.257Z,21.43
2017-07-16T20:45:05.679Z,21.68
2017-07-16T20:47:32.090Z,21.55
2017-07-16T20:49:58.556Z,21.35
2017-07-16T20:52:24.957Z,21.39
2017-07-16T20:54:51.355Z,21.64
2017-07-16T20:57:17.776Z,21.44
2017-07-16T20:59:44.434Z,21.47
2017-07-16T21:02:10.839Z,21.67
2017-07-16T21:04:38.923Z,21.71
2017-07-16T21:07:05.344Z,21.58
2017-07-16T21:09:31.821Z,21.46
2017-07-16T21:11:58.200Z,21.59
2017-07-16T21:14:24.716Z,21.47
2017-07-16T21:16:51.576Z,21.28
2017-07-16T21:22:01.418Z,21.46
2017-07-16T21:24:27.868Z,21.08
2017-07-16T21:26:54.286Z,21.22
2017-07-16T21:29:20.675Z,21.24
2017-07-16T21:31:47.053Z,21.04
2017-07-16T21:34:13.519Z,21.32
2017-07-16T21:36:39.927Z,20.99
2017-07-16T21:39:06.343Z,21.06
2017-07-16T21:41:32.854Z,21.32
2017-07-16T21:43:59.233Z,21.40
2017-07-16T21:46:25.679Z,21.45
2017-07-16T21:48:52.170Z,21.36
2017-07-16T21:51:18.681Z,21.02
2017-07-16T21:53:45.065Z,21.21
2017-07-16T21:56:11.474Z,21.04
2017-07-16T21:58:37.908Z,21.43
2017-07-16T22:01:04.300Z,21.56
2017-07-16T22:03:30.708Z,21.61
2017-07-16T22:05:57.094Z,21.52
2017-07-16T22:08:23.468Z,21.58
2017-07-16T22:10:49.889Z,21.59
2017-07-16T22:13:16.277Z,21.49
2017-07-16T22:15:42.663Z,21.46
2017-07-16T22:18:09.047Z,21.47
2017-07-16T22:20:36.149Z,21.42
2017-07-16T22:23:02.532Z,21.40
2017-07-16T22:25:28.926Z,21.46
2017-07-16T22:27:55.308Z,21.45
2017-07-16T22:30:21.696Z,21.40
2017-07-16T22:32:48.052Z,21.41
2017-07-16T22:35:14.436Z,21.41
2017-07-16T22:37:40.814Z,21.50
2017-07-16T22:40:07.188Z,21.35
2017-07-16T22:42:33.566Z,21.03
2017-07-16T22:44:59.969Z,20.70
2017-07-16T22:47:26.341Z,20.88
2017-07-16T22:49:52.748Z,21.15
2017-07-16T22:52:19.116Z,21.31
2017-07-16T22:54:45.520Z,21.32
2017-07-16T22:57:11.912Z,21.38
2017-07-16T22:59:38.274Z,21.28
2017-07-16T23:02:04.652Z,21.35
2017-07-16T23:04:31.042Z,21.27
2017-07-16T23:06:59.729Z,21.39
2017-07-16T23:09:26.479Z,21.32
2017-07-16T23:11:57.146Z,21.43
2017-07-16T23:14:23.717Z,21.30
2017-07-16T23:16:50.197Z,21.11
2017-07-16T23:19:17.641Z,20.75
2017-07-16T23:21:44.129Z,21.06
2017-07-16T23:24:10.477Z,21.07
2017-07-16T23:26:36.881Z,21.22
2017-07-16T23:29:03.238Z,21.26
2017-07-16T23:31:29.639Z,21.01
2017-07-16T23:33:56.073Z,20.57
2017-07-16T23:36:22.487Z,20.69
2017-07-16T23:38:48.880Z,20.68
2017-07-16T23:41:15.239Z,21.09
2017-07-16T23:43:41.601Z,20.97
2017-07-16T23:46:07.959Z,20.99
2017-07-16T23:48:34.322Z,21.17
2017-07-16T23:51:00.675Z,21.18
2017-07-16T23:53:27.042Z,20.72
2017-07-16T23:55:53.393Z,20.58
2017-07-16T23:58:19.785Z,20.51
