createdAt,value
2023-04-30T00:01:15.942Z,13.50
2023-04-30T00:03:44.594Z,12.50
2023-04-30T00:06:13.131Z,13.20
2023-04-30T00:08:43.100Z,12.23
2023-04-30T00:11:11.909Z,10.93
2023-04-30T00:13:40.245Z,10.13
2023-04-30T00:16:08.793Z,9.80
2023-04-30T00:18:37.387Z,12.40
2023-04-30T00:21:06.504Z,11.93
2023-04-30T00:23:35.075Z,13.43
2023-04-30T00:26:04.944Z,12.33
2023-04-30T00:28:33.661Z,12.33
2023-04-30T00:31:02.664Z,12.83
2023-04-30T00:33:31.244Z,12.87
2023-04-30T00:36:00.053Z,13.67
2023-04-30T00:38:28.625Z,13.67
2023-04-30T00:40:57.037Z,14.17
2023-04-30T00:43:27.266Z,14.77
2023-04-30T00:45:55.757Z,13.63
2023-04-30T00:48:25.395Z,12.53
2023-04-30T00:50:53.854Z,14.00
2023-04-30T00:53:22.929Z,13.90
2023-04-30T00:55:51.350Z,14.50
2023-04-30T00:58:19.918Z,12.90
2023-04-30T01:00:51.248Z,11.63
2023-04-30T01:03:20.148Z,9.37
2023-04-30T01:05:48.619Z,9.50
2023-04-30T01:08:17.278Z,10.30
2023-04-30T01:10:52.840Z,14.33
2023-04-30T01:13:28.448Z,13.27
2023-04-30T01:16:04.316Z,14.23
2023-04-30T01:18:43.277Z,13.27
2023-04-30T01:21:14.002Z,12.20
2023-04-30T01:23:56.496Z,13.77
2023-04-30T01:26:46.676Z,16.60
2023-04-30T01:29:20.712Z,12.37
2023-04-30T01:31:49.300Z,10.77
2023-04-30T01:34:17.773Z,12.70
2023-04-30T01:37:06.855Z,12.20
2023-04-30T01:39:49.981Z,14.63
2023-04-30T01:42:23.508Z,16.23
2023-04-30T01:45:17.181Z,17.83
2023-04-30T01:47:54.175Z,16.73
2023-04-30T01:50:30.656Z,20.53
2023-04-30T01:53:02.259Z,18.60
2023-04-30T01:55:37.902Z,18.93
2023-04-30T01:58:08.957Z,18.13
2023-04-30T02:00:43.118Z,19.13
2023-04-30T02:03:11.726Z,19.40
2023-04-30T02:05:40.144Z,21.07
2023-04-30T02:08:11.328Z,18.63
2023-04-30T02:10:39.717Z,19.10
2023-04-30T02:13:08.229Z,18.80
2023-04-30T02:15:38.217Z,15.80
2023-04-30T02:18:07.365Z,17.17
2023-04-30T02:20:35.985Z,18.30
2023-04-30T02:23:04.576Z,17.87
2023-04-30T02:25:38.211Z,17.73
2023-04-30T02:28:06.724Z,15.87
2023-04-30T02:30:35.178Z,16.30
2023-04-30T02:33:07.422Z,16.57
2023-04-30T02:35:36.304Z,18.17
2023-04-30T02:38:05.025Z,17.73
2023-04-30T02:40:34.720Z,14.60
2023-04-30T02:43:03.547Z,14.53
2023-04-30T02:45:33.243Z,16.93
2023-04-30T02:48:01.816Z,17.17
2023-04-30T02:50:31.986Z,17.83
2023-04-30T02:53:00.477Z,18.40
2023-04-30T02:55:28.911Z,19.47
2023-04-30T02:57:57.459Z,19.63
2023-04-30T03:00:26.559Z,18.80
2023-04-30T03:02:55.436Z,18.87
2023-04-30T03:05:24.406Z,18.70
2023-04-30T03:07:54.839Z,19.00
2023-04-30T03:10:23.248Z,20.87
2023-04-30T03:12:51.653Z,19.43
2023-04-30T03:15:20.083Z,19.13
2023-04-30T03:17:48.624Z,17.37
2023-04-30T03:20:17.295Z,17.13
2023-04-30T03:22:46.051Z,18.07
2023-04-30T03:25:16.131Z,18.63
2023-04-30T03:27:44.742Z,16.90
2023-04-30T03:30:13.280Z,19.53
2023-04-30T03:32:42.178Z,17.77
2023-04-30T03:35:11.102Z,14.97
2023-04-30T03:37:39.650Z,16.43
2023-04-30T03:40:10.589Z,16.97
2023-04-30T03:42:42.477Z,17.40
2023-04-30T03:45:12.029Z,17.73
2023-04-30T03:47:40.928Z,18.40
2023-04-30T03:50:10.752Z,19.20
2023-04-30T03:52:39.574Z,19.87
2023-04-30T03:55:09.018Z,20.77
2023-04-30T03:57:38.229Z,20.80
2023-04-30T04:00:12.335Z,21.20
2023-04-30T04:02:48.082Z,18.17
2023-04-30T04:05:17.097Z,17.53
2023-04-30T04:07:46.784Z,19.23
2023-04-30T04:10:18.559Z,22.40
2023-04-30T04:12:47.646Z,22.67
2023-04-30T04:15:17.521Z,21.60
2023-04-30T04:17:46.178Z,20.03
2023-04-30T04:20:15.362Z,20.23
2023-04-30T04:22:45.317Z,19.57
2023-04-30T04:25:14.244Z,20.67
2023-04-30T04:27:45.003Z,20.57
2023-04-30T04:30:14.183Z,19.93
2023-04-30T04:32:50.771Z,22.17
2023-04-30T04:35:20.806Z,19.93
2023-04-30T04:37:49.325Z,20.30
2023-04-30T04:40:18.813Z,20.97
2023-04-30T04:42:50.001Z,22.13
2023-04-30T04:45:19.541Z,23.57
2023-04-30T04:47:52.237Z,22.80
2023-04-30T04:50:24.068Z,23.53
2023-04-30T04:52:52.765Z,22.07
2023-04-30T04:55:21.359Z,25.40
2023-04-30T04:57:50.143Z,24.73
2023-04-30T05:00:19.436Z,23.87
2023-04-30T05:02:48.142Z,22.73
2023-04-30T05:05:18.393Z,24.07
2023-04-30T05:07:47.050Z,24.17
2023-04-30T05:10:16.386Z,24.73
2023-04-30T05:12:44.874Z,26.03
2023-04-30T05:15:13.333Z,23.20
2023-04-30T05:17:42.084Z,24.73
2023-04-30T05:20:12.667Z,25.23
2023-04-30T05:22:42.672Z,24.83
2023-04-30T05:25:11.486Z,24.90
2023-04-30T05:27:41.017Z,23.43
2023-04-30T05:30:10.764Z,23.73
2023-04-30T05:32:39.289Z,24.43
2023-04-30T05:35:08.639Z,24.60
2023-04-30T05:37:37.054Z,24.17
2023-04-30T05:40:08.423Z,24.17
2023-04-30T05:42:38.349Z,23.57
2023-04-30T05:45:07.965Z,22.17
2023-04-30T05:47:36.506Z,23.10
2023-04-30T05:50:05.633Z,23.00
2023-04-30T05:52:34.025Z,23.50
2023-04-30T05:55:02.546Z,23.57
2023-04-30T05:57:32.562Z,22.70
2023-04-30T06:00:01.147Z,23.60
2023-04-30T06:02:29.833Z,23.57
2023-04-30T06:04:58.500Z,23.77
2023-04-30T06:07:26.883Z,23.90
2023-04-30T06:09:55.709Z,23.80
2023-04-30T06:12:24.698Z,23.60
2023-04-30T06:14:54.778Z,23.47
2023-04-30T06:17:23.347Z,21.87
2023-04-30T06:19:52.298Z,22.90
2023-04-30T06:22:20.957Z,23.03
2023-04-30T06:24:49.544Z,22.40
2023-04-30T06:27:18.010Z,20.73
2023-04-30T06:29:46.608Z,21.87
2023-04-30T06:32:17.032Z,23.20
2023-04-30T06:34:45.711Z,22.60
2023-04-30T06:37:14.618Z,20.37
2023-04-30T06:39:43.072Z,22.13
2023-04-30T06:42:11.628Z,20.90
2023-04-30T06:44:40.084Z,19.47
2023-04-30T06:47:08.568Z,20.70
2023-04-30T06:49:38.558Z,19.67
2023-04-30T06:52:07.101Z,19.10
2023-04-30T06:54:36.331Z,18.57
2023-04-30T06:57:05.194Z,18.47
2023-04-30T06:59:34.044Z,17.33
2023-04-30T07:02:02.476Z,18.13
2023-04-30T07:04:31.312Z,18.37
2023-04-30T07:07:02.338Z,17.40
2023-04-30T07:09:30.820Z,16.73
2023-04-30T07:11:59.867Z,17.13
2023-04-30T07:14:28.432Z,17.30
2023-04-30T07:16:57.058Z,18.10
2023-04-30T07:19:27.258Z,17.40
2023-04-30T07:21:55.789Z,16.13
2023-04-30T07:24:25.710Z,16.83
2023-04-30T07:26:54.811Z,15.53
2023-04-30T07:29:23.491Z,16.30
2023-04-30T07:31:52.103Z,14.70
2023-04-30T07:34:20.624Z,15.97
2023-04-30T07:36:49.829Z,15.60
2023-04-30T07:39:18.303Z,15.37
2023-04-30T07:41:48.701Z,15.57
2023-04-30T07:44:18.090Z,14.67
2023-04-30T07:46:46.729Z,14.33
2023-04-30T07:49:15.573Z,16.13
2023-04-30T07:51:43.968Z,15.00
2023-04-30T07:54:12.368Z,15.90
2023-04-30T07:56:41.228Z,14.70
2023-04-30T07:59:11.184Z,13.00
2023-04-30T08:01:39.909Z,14.00
2023-04-30T08:04:09.751Z,17.90
2023-04-30T08:06:38.536Z,14.30
2023-04-30T08:09:07.020Z,14.00
2023-04-30T08:11:35.441Z,14.30
2023-04-30T08:14:04.814Z,14.33
2023-04-30T08:16:34.701Z,15.07
2023-04-30T08:19:04.256Z,15.37
2023-04-30T08:21:33.671Z,24.03
2023-04-30T08:24:02.210Z,13.90
2023-04-30T08:26:30.898Z,14.10
2023-04-30T08:28:59.657Z,14.30
2023-04-30T08:31:28.227Z,13.10
2023-04-30T08:33:58.505Z,13.90
2023-04-30T08:36:28.016Z,16.57
2023-04-30T08:39:00.989Z,13.87
2023-04-30T08:41:33.735Z,13.07
2023-04-30T08:44:05.149Z,13.17
2023-04-30T08:46:38.020Z,13.50
2023-04-30T08:49:08.407Z,11.50
2023-04-30T08:51:37.658Z,12.47
2023-04-30T08:54:06.522Z,11.60
2023-04-30T08:56:35.303Z,11.60
2023-04-30T08:59:03.809Z,11.00
2023-04-30T09:01:32.354Z,11.90
2023-04-30T09:04:01.387Z,11.20
2023-04-30T09:06:31.669Z,10.10
2023-04-30T09:09:10.893Z,10.27
2023-04-30T09:11:39.373Z,10.77
2023-04-30T09:14:08.374Z,9.53
2023-04-30T09:16:48.124Z,9.27
2023-04-30T09:19:25.726Z,9.23
2023-04-30T09:21:56.319Z,11.20
2023-04-30T09:24:25.886Z,14.33
2023-04-30T09:26:55.235Z,8.10
2023-04-30T09:29:24.211Z,8.23
2023-04-30T09:31:52.872Z,8.67
2023-04-30T09:34:35.447Z,8.47
2023-04-30T09:37:05.370Z,8.57
2023-04-30T09:39:34.723Z,7.43
2023-04-30T09:42:10.257Z,7.90
2023-04-30T09:44:40.576Z,8.57
2023-04-30T09:47:14.358Z,9.03
2023-04-30T09:49:45.748Z,9.33
2023-04-30T09:52:17.108Z,9.33
2023-04-30T09:54:47.441Z,7.97
2023-04-30T09:57:17.327Z,7.83
2023-04-30T09:59:47.059Z,7.23
2023-04-30T10:02:17.626Z,7.47
2023-04-30T10:04:50.877Z,9.47
2023-04-30T10:07:22.984Z,7.63
2023-04-30T10:09:56.883Z,6.47
2023-04-30T10:12:33.858Z,6.67
2023-04-30T10:15:11.362Z,5.70
2023-04-30T10:17:42.575Z,5.93
2023-04-30T10:20:12.081Z,6.50
2023-04-30T10:22:43.872Z,6.00
2023-04-30T10:25:13.764Z,6.77
2023-04-30T10:27:42.986Z,6.33
2023-04-30T10:30:12.840Z,7.20
2023-04-30T10:32:58.671Z,6.97
2023-04-30T10:35:30.007Z,6.13
2023-04-30T10:38:20.083Z,6.20
2023-04-30T10:40:48.797Z,6.30
2023-04-30T10:43:20.005Z,6.33
2023-04-30T10:45:48.736Z,5.67
2023-04-30T10:48:25.044Z,6.07
2023-04-30T10:50:54.961Z,6.67
2023-04-30T10:53:28.010Z,5.00
2023-04-30T10:56:00.938Z,4.13
2023-04-30T10:58:34.381Z,4.40
2023-04-30T11:01:05.396Z,4.23
2023-04-30T11:03:35.603Z,5.20
2023-04-30T11:06:10.368Z,4.93
2023-04-30T11:08:44.333Z,5.40
2023-04-30T11:11:15.178Z,4.77
2023-04-30T11:13:47.020Z,5.23
2023-04-30T11:16:17.848Z,4.73
2023-04-30T11:18:53.707Z,4.63
2023-04-30T11:21:22.732Z,5.20
2023-04-30T11:23:53.146Z,4.93
2023-04-30T11:26:21.896Z,5.20
2023-04-30T11:28:54.473Z,4.60
2023-04-30T11:31:24.121Z,4.87
2023-04-30T11:33:53.683Z,5.83
2023-04-30T11:36:23.450Z,4.83
2023-04-30T11:38:54.550Z,5.17
2023-04-30T11:41:23.681Z,4.70
2023-04-30T11:43:52.244Z,5.00
2023-04-30T11:46:20.939Z,5.33
2023-04-30T11:48:49.923Z,4.70
2023-04-30T11:51:20.715Z,5.30
2023-04-30T11:53:50.488Z,4.50
2023-04-30T11:56:25.633Z,5.00
2023-04-30T11:58:55.877Z,5.23
2023-04-30T12:01:28.810Z,5.90
2023-04-30T12:03:58.387Z,5.27
2023-04-30T12:06:29.530Z,5.67
2023-04-30T12:08:59.568Z,5.40
2023-04-30T12:11:31.556Z,5.00
2023-04-30T12:14:04.691Z,4.83
2023-04-30T12:16:41.903Z,5.53
2023-04-30T12:19:10.864Z,4.83
2023-04-30T12:21:40.273Z,4.53
2023-04-30T12:24:08.741Z,4.67
2023-04-30T12:26:40.439Z,5.10
2023-04-30T12:29:12.600Z,5.07
2023-04-30T12:31:43.348Z,6.03
2023-04-30T12:34:15.390Z,4.30
2023-04-30T12:36:44.515Z,4.40
2023-04-30T12:39:16.188Z,4.53
2023-04-30T12:41:48.609Z,5.17
2023-04-30T12:44:21.653Z,5.17
2023-04-30T12:46:51.554Z,4.10
2023-04-30T12:49:27.563Z,4.30
2023-04-30T12:52:07.756Z,3.45
2023-04-30T12:54:40.594Z,4.30
2023-04-30T12:57:12.126Z,3.93
2023-04-30T12:59:57.349Z,5.03
2023-04-30T13:02:32.457Z,4.28
2023-04-30T13:05:01.184Z,4.18
2023-04-30T13:07:38.807Z,4.03
2023-04-30T13:10:08.007Z,3.70
2023-04-30T13:12:37.846Z,4.10
2023-04-30T13:15:10.035Z,3.97
2023-04-30T13:17:39.742Z,3.53
2023-04-30T13:20:10.091Z,4.07
2023-04-30T13:22:42.731Z,3.20
2023-04-30T13:25:12.364Z,3.03
2023-04-30T13:27:42.336Z,3.50
2023-04-30T13:30:12.619Z,3.57
2023-04-30T13:32:41.133Z,3.13
2023-04-30T13:35:10.734Z,2.77
2023-04-30T13:37:39.545Z,2.80
2023-04-30T13:40:09.798Z,2.67
2023-04-30T13:42:39.854Z,3.07
2023-04-30T13:45:11.077Z,3.00
2023-04-30T13:47:39.788Z,2.63
2023-04-30T13:50:09.774Z,2.93
2023-04-30T13:52:38.277Z,2.90
2023-04-30T13:55:07.909Z,2.67
2023-04-30T13:57:36.454Z,2.80
2023-04-30T14:00:06.356Z,6.40
2023-04-30T14:02:37.906Z,4.53
2023-04-30T14:05:07.719Z,2.50
2023-04-30T14:07:37.502Z,2.10
2023-04-30T14:10:06.919Z,2.27
2023-04-30T14:12:35.446Z,2.30
2023-04-30T14:15:03.861Z,2.57
2023-04-30T14:17:36.650Z,2.20
2023-04-30T14:20:08.215Z,2.30
2023-04-30T14:22:38.762Z,2.00
2023-04-30T14:25:09.409Z,2.60
2023-04-30T14:27:38.389Z,1.93
2023-04-30T14:30:08.424Z,2.20
2023-04-30T14:32:37.690Z,2.20
2023-04-30T14:35:11.388Z,1.90
2023-04-30T14:37:39.874Z,2.20
2023-04-30T14:40:09.738Z,2.13
2023-04-30T14:42:38.443Z,2.27
2023-04-30T14:45:08.479Z,1.90
2023-04-30T14:47:36.860Z,2.03
2023-04-30T14:50:06.394Z,2.00
2023-04-30T14:52:36.493Z,2.37
2023-04-30T14:55:05.328Z,1.93
2023-04-30T14:57:34.579Z,2.00
2023-04-30T15:00:03.296Z,2.07
2023-04-30T15:02:32.885Z,1.80
2023-04-30T15:05:01.330Z,1.40
2023-04-30T15:07:30.183Z,2.00
2023-04-30T15:10:00.408Z,1.67
2023-04-30T15:12:29.291Z,2.23
2023-04-30T15:14:57.855Z,2.37
2023-04-30T15:17:26.355Z,1.60
2023-04-30T15:19:55.277Z,1.90
2023-04-30T15:22:24.500Z,1.73
2023-04-30T15:24:52.967Z,2.13
2023-04-30T15:27:23.217Z,1.93
2023-04-30T15:29:51.620Z,2.10
2023-04-30T15:32:22.360Z,1.80
2023-04-30T15:34:51.077Z,1.90
2023-04-30T15:37:19.423Z,1.93
2023-04-30T15:39:49.696Z,2.30
2023-04-30T15:42:18.592Z,2.00
2023-04-30T15:44:48.566Z,2.03
2023-04-30T15:47:17.302Z,2.10
2023-04-30T15:49:45.992Z,2.10
2023-04-30T15:52:14.384Z,2.33
2023-04-30T15:54:42.964Z,2.27
2023-04-30T15:57:11.657Z,2.07
2023-04-30T15:59:40.154Z,1.50
2023-04-30T16:02:10.303Z,2.10
2023-04-30T16:04:38.838Z,1.90
2023-04-30T16:07:07.418Z,2.00
2023-04-30T16:09:39.177Z,1.93
2023-04-30T16:12:07.686Z,2.10
2023-04-30T16:14:36.336Z,2.17
2023-04-30T16:17:04.925Z,2.00
2023-04-30T16:19:34.876Z,1.80
2023-04-30T16:22:04.555Z,1.53
2023-04-30T16:24:33.401Z,2.10
2023-04-30T16:27:02.328Z,1.47
2023-04-30T16:29:31.569Z,1.73
2023-04-30T16:32:00.219Z,2.00
2023-04-30T16:34:29.278Z,1.70
2023-04-30T16:36:59.137Z,1.70
2023-04-30T16:39:28.387Z,1.70
2023-04-30T16:41:57.616Z,1.63
2023-04-30T16:44:26.362Z,2.00
2023-04-30T16:46:57.056Z,2.10
2023-04-30T16:49:25.740Z,1.93
2023-04-30T16:51:54.521Z,1.90
2023-04-30T16:54:24.481Z,1.87
2023-04-30T16:56:53.041Z,2.37
2023-04-30T16:59:21.833Z,2.20
2023-04-30T17:01:50.728Z,2.27
2023-04-30T17:04:20.065Z,2.07
2023-04-30T17:06:49.183Z,1.70
2023-04-30T17:09:17.801Z,1.60
2023-04-30T17:11:48.081Z,1.80
2023-04-30T17:14:16.667Z,1.73
2023-04-30T17:16:45.621Z,1.57
2023-04-30T17:19:14.273Z,1.80
2023-04-30T17:21:47.446Z,1.33
2023-04-30T17:24:16.244Z,1.33
2023-04-30T17:26:44.798Z,1.40
2023-04-30T17:29:15.170Z,1.60
2023-04-30T17:31:44.366Z,1.20
2023-04-30T17:34:12.831Z,1.60
2023-04-30T17:36:41.999Z,1.60
2023-04-30T17:39:10.828Z,1.80
2023-04-30T17:41:39.636Z,1.40
2023-04-30T17:44:08.220Z,1.13
2023-04-30T17:46:38.651Z,1.43
2023-04-30T17:49:07.181Z,1.47
2023-04-30T17:51:36.032Z,1.23
2023-04-30T17:54:10.305Z,1.00
2023-04-30T17:56:39.302Z,1.20
2023-04-30T17:59:08.249Z,1.20
2023-04-30T18:01:38.622Z,1.27
2023-04-30T18:04:09.416Z,0.90
2023-04-30T18:06:38.550Z,1.43
2023-04-30T18:09:07.161Z,1.07
2023-04-30T18:11:36.014Z,1.27
2023-04-30T18:14:05.527Z,1.57
2023-04-30T18:16:34.599Z,0.93
2023-04-30T18:19:05.283Z,1.40
2023-04-30T18:21:34.089Z,1.20
2023-04-30T18:24:02.792Z,1.27
2023-04-30T18:26:32.053Z,1.10
2023-04-30T18:29:00.550Z,1.00
2023-04-30T18:31:29.525Z,1.43
2023-04-30T18:33:58.480Z,1.50
2023-04-30T18:36:28.868Z,1.30
2023-04-30T18:38:57.876Z,1.17
2023-04-30T18:41:28.265Z,1.10
2023-04-30T18:43:56.895Z,1.23
2023-04-30T18:46:25.671Z,1.30
2023-04-30T18:48:54.386Z,0.87
2023-04-30T18:51:23.200Z,1.33
2023-04-30T18:53:53.368Z,1.27
2023-04-30T18:56:22.333Z,1.30
2023-04-30T18:58:51.136Z,1.57
2023-04-30T19:01:21.657Z,1.13
2023-04-30T19:03:50.236Z,1.67
2023-04-30T19:06:19.285Z,1.23
2023-04-30T19:08:48.137Z,1.33
2023-04-30T19:11:18.201Z,1.30
2023-04-30T19:13:47.121Z,1.20
2023-04-30T19:16:16.172Z,1.57
2023-04-30T19:18:44.808Z,1.87
2023-04-30T19:21:16.074Z,1.13
2023-04-30T19:23:45.153Z,1.53
2023-04-30T19:26:13.976Z,1.30
2023-04-30T19:28:44.172Z,1.90
2023-04-30T19:31:13.321Z,1.30
2023-04-30T19:33:43.279Z,1.30
2023-04-30T19:36:12.826Z,1.90
2023-04-30T19:38:41.500Z,1.57
2023-04-30T19:41:10.352Z,1.67
2023-04-30T19:43:39.175Z,1.60
2023-04-30T19:46:10.466Z,1.87
2023-04-30T19:48:39.302Z,1.53
2023-04-30T19:51:09.544Z,1.67
2023-04-30T19:53:38.247Z,1.83
2023-04-30T19:56:07.806Z,1.70
2023-04-30T19:58:36.503Z,1.87
2023-04-30T20:01:06.362Z,1.70
2023-04-30T20:03:36.521Z,1.63
2023-04-30T20:06:06.060Z,1.70
2023-04-30T20:08:35.769Z,1.77
2023-04-30T20:11:04.634Z,1.90
2023-04-30T20:13:34.279Z,2.13
2023-04-30T20:16:03.336Z,1.90
2023-04-30T20:18:32.548Z,2.13
2023-04-30T20:21:02.627Z,2.13
2023-04-30T20:23:33.789Z,2.37
2023-04-30T20:26:03.639Z,2.27
2023-04-30T20:28:33.332Z,2.10
2023-04-30T20:31:02.672Z,2.27
2023-04-30T20:33:32.312Z,1.97
2023-04-30T20:36:03.334Z,2.90
2023-04-30T20:38:32.325Z,2.70
2023-04-30T20:41:01.290Z,2.40
2023-04-30T20:43:30.352Z,2.20
2023-04-30T20:45:59.409Z,2.90
2023-04-30T20:48:28.443Z,2.60
2023-04-30T20:50:57.274Z,1.90
2023-04-30T20:53:27.717Z,2.43
2023-04-30T20:56:00.372Z,2.97
2023-04-30T20:58:29.110Z,3.00
2023-04-30T21:00:59.325Z,3.00
2023-04-30T21:03:28.541Z,2.43
2023-04-30T21:05:57.563Z,2.53
2023-04-30T21:08:28.003Z,2.50
2023-04-30T21:10:56.810Z,2.00
2023-04-30T21:13:25.693Z,2.47
2023-04-30T21:15:54.796Z,2.17
2023-04-30T21:18:27.092Z,2.70
2023-04-30T21:21:03.034Z,2.43
2023-04-30T21:23:33.867Z,3.47
2023-04-30T21:26:02.564Z,2.50
2023-04-30T21:28:33.093Z,2.80
2023-04-30T21:31:06.199Z,2.57
2023-04-30T21:33:34.929Z,3.20
2023-04-30T21:36:04.022Z,2.47
2023-04-30T21:38:34.407Z,2.87
2023-04-30T21:41:03.336Z,2.83
2023-04-30T21:43:32.100Z,2.73
2023-04-30T21:46:03.582Z,3.17
2023-04-30T21:48:32.139Z,3.63
2023-04-30T21:51:00.965Z,3.27
2023-04-30T21:53:30.676Z,2.90
2023-04-30T21:56:08.080Z,3.17
2023-04-30T21:58:37.108Z,2.90
2023-04-30T22:01:06.695Z,3.70
2023-04-30T22:03:35.639Z,3.10
2023-04-30T22:06:04.631Z,2.97
2023-04-30T22:08:33.393Z,3.37
2023-04-30T22:11:04.764Z,3.10
2023-04-30T22:13:33.469Z,3.07
2023-04-30T22:16:02.333Z,3.67
2023-04-30T22:18:31.012Z,3.30
2023-04-30T22:21:00.831Z,3.60
2023-04-30T22:23:29.515Z,3.30
2023-04-30T22:25:58.624Z,3.67
2023-04-30T22:28:28.614Z,3.20
2023-04-30T22:31:01.214Z,3.60
2023-04-30T22:33:30.107Z,3.37
2023-04-30T22:36:00.108Z,4.03
2023-04-30T22:38:29.398Z,3.80
2023-04-30T22:40:58.592Z,3.93
2023-04-30T22:43:31.129Z,4.07
2023-04-30T22:46:02.202Z,4.43
2023-04-30T22:48:31.422Z,3.50
2023-04-30T22:51:00.443Z,3.70
2023-04-30T22:53:30.001Z,4.17
2023-04-30T22:56:04.117Z,4.20
2023-04-30T22:58:34.453Z,3.63
2023-04-30T23:01:03.201Z,4.17
2023-04-30T23:03:31.939Z,3.83
2023-04-30T23:06:00.781Z,3.70
2023-04-30T23:08:29.699Z,3.63
2023-04-30T23:10:58.303Z,3.90
2023-04-30T23:13:27.019Z,3.90
2023-04-30T23:16:00.078Z,3.53
2023-04-30T23:18:29.075Z,3.70
2023-04-30T23:20:58.991Z,3.83
2023-04-30T23:23:28.405Z,4.30
2023-04-30T23:25:57.227Z,3.60
2023-04-30T23:28:26.234Z,3.70
2023-04-30T23:30:56.176Z,3.77
2023-04-30T23:33:27.238Z,3.80
2023-04-30T23:35:58.880Z,4.37
2023-04-30T23:38:27.799Z,3.67
2023-04-30T23:40:57.999Z,4.10
2023-04-30T23:43:26.705Z,4.10
2023-04-30T23:45:55.927Z,3.80
2023-04-30T23:48:26.077Z,4.23
2023-04-30T23:51:01.148Z,3.67
2023-04-30T23:53:30.024Z,3.77
2023-04-30T23:55:59.254Z,4.00
2023-04-30T23:58:30.084Z,3.90
