createdAt,value
2018-03-21T00:01:20.865Z,14.60
2018-03-21T00:06:21.785Z,10.10
2018-03-21T00:11:22.750Z,15.10
2018-03-21T00:16:24.213Z,17.17
2018-03-21T00:21:25.158Z,14.47
2018-03-21T00:26:26.114Z,17.40
2018-03-21T00:31:27.063Z,21.63
2018-03-21T00:36:28.037Z,21.47
2018-03-21T00:41:29.001Z,22.60
2018-03-21T00:46:30.236Z,18.67
2018-03-21T00:51:31.184Z,23.50
2018-03-21T00:56:32.112Z,19.30
2018-03-21T01:01:33.037Z,11.03
2018-03-21T01:06:33.994Z,17.10
2018-03-21T01:11:34.929Z,11.60
2018-03-21T01:16:35.861Z,22.27
2018-03-21T01:21:36.794Z,20.50
2018-03-21T01:26:38.069Z,18.33
2018-03-21T01:31:39.005Z,12.37
2018-03-21T01:36:40.403Z,15.43
2018-03-21T01:41:41.378Z,15.17
2018-03-21T01:46:42.333Z,16.60
2018-03-21T01:51:43.258Z,10.97
2018-03-21T01:56:44.173Z,16.13
2018-03-21T02:01:45.092Z,12.13
2018-03-21T02:06:46.013Z,9.57
2018-03-21T02:11:46.954Z,14.60
2018-03-21T02:16:47.874Z,26.03
2018-03-21T02:21:48.816Z,13.93
2018-03-21T02:26:49.764Z,17.20
2018-03-21T02:31:50.693Z,21.93
2018-03-21T02:36:51.635Z,15.90
2018-03-21T02:41:52.611Z,11.93
2018-03-21T02:46:53.535Z,12.10
2018-03-21T02:51:54.487Z,17.93
2018-03-21T02:56:55.423Z,15.70
2018-03-21T03:01:56.358Z,9.77
2018-03-21T03:06:57.297Z,21.20
2018-03-21T03:11:58.227Z,15.37
2018-03-21T03:16:59.162Z,10.97
2018-03-21T03:22:00.097Z,15.67
2018-03-21T03:27:01.031Z,14.80
2018-03-21T03:32:01.967Z,10.23
2018-03-21T03:37:02.921Z,10.27
2018-03-21T03:42:03.861Z,10.53
2018-03-21T03:47:04.792Z,11.17
2018-03-21T03:52:05.726Z,11.73
2018-03-21T03:57:06.685Z,16.50
2018-03-21T04:02:07.607Z,11.23
2018-03-21T04:07:08.552Z,10.47
2018-03-21T04:12:09.478Z,7.97
2018-03-21T04:17:10.427Z,14.83
2018-03-21T04:22:11.395Z,15.07
2018-03-21T04:27:12.328Z,10.50
2018-03-21T04:32:13.264Z,9.37
2018-03-21T04:37:14.254Z,9.27
2018-03-21T04:42:15.218Z,10.57
2018-03-21T04:47:16.174Z,11.20
2018-03-21T04:52:17.108Z,9.77
2018-03-21T04:57:18.070Z,11.00
2018-03-21T05:02:19.000Z,8.63
2018-03-21T05:07:19.962Z,7.60
2018-03-21T05:12:20.882Z,10.37
2018-03-21T05:17:21.832Z,9.60
2018-03-21T05:22:22.758Z,11.47
2018-03-21T05:27:23.685Z,9.60
2018-03-21T05:32:24.632Z,19.70
2018-03-21T05:37:25.585Z,9.43
2018-03-21T05:42:26.576Z,11.17
2018-03-21T05:47:27.505Z,16.10
2018-03-21T05:52:28.460Z,16.63
2018-03-21T05:57:29.417Z,13.33
2018-03-21T06:02:30.358Z,11.53
2018-03-21T06:07:31.296Z,10.10
2018-03-21T06:12:32.258Z,10.10
2018-03-21T06:17:33.181Z,10.80
2018-03-21T06:22:34.115Z,11.97
2018-03-21T06:27:35.060Z,15.23
2018-03-21T06:32:35.991Z,11.93
2018-03-21T06:37:36.962Z,9.07
2018-03-21T06:42:37.929Z,10.20
2018-03-21T06:47:38.860Z,13.90
2018-03-21T06:52:39.789Z,11.07
2018-03-21T06:57:40.710Z,11.37
2018-03-21T07:02:41.664Z,7.63
2018-03-21T07:07:42.636Z,8.57
2018-03-21T07:12:43.568Z,9.43
2018-03-21T07:17:44.524Z,12.80
2018-03-21T07:22:45.457Z,7.10
2018-03-21T07:27:46.381Z,9.07
2018-03-21T07:32:47.353Z,11.57
2018-03-21T07:37:50.013Z,5.50
2018-03-21T07:42:50.981Z,7.40
2018-03-21T07:47:51.941Z,6.33
2018-03-21T07:52:52.891Z,7.17
2018-03-21T07:57:53.838Z,11.43
2018-03-21T08:02:54.775Z,9.20
2018-03-21T08:07:55.710Z,11.00
2018-03-21T08:12:56.640Z,13.73
2018-03-21T08:17:57.581Z,5.33
2018-03-21T08:22:58.537Z,16.40
2018-03-21T08:27:59.503Z,19.20
2018-03-21T08:33:00.460Z,8.73
2018-03-21T08:38:01.425Z,13.47
2018-03-21T08:43:09.298Z,7.53
2018-03-21T08:48:10.253Z,14.00
2018-03-21T08:53:11.196Z,18.97
2018-03-21T08:58:12.149Z,13.50
2018-03-21T09:03:13.093Z,15.20
2018-03-21T09:08:14.032Z,6.83
2018-03-21T09:13:14.985Z,12.80
2018-03-21T09:18:15.978Z,11.90
2018-03-21T09:23:16.865Z,16.07
2018-03-21T09:28:17.802Z,10.53
2018-03-21T09:33:18.781Z,11.90
2018-03-21T09:38:19.746Z,19.87
2018-03-21T09:43:20.729Z,20.43
2018-03-21T09:48:21.658Z,24.67
2018-03-21T09:53:22.586Z,16.17
2018-03-21T09:58:23.539Z,21.63
2018-03-21T10:03:24.476Z,20.67
2018-03-21T10:08:25.420Z,19.80
2018-03-21T10:13:26.372Z,19.87
2018-03-21T10:18:27.375Z,8.00
2018-03-21T10:23:28.334Z,14.00
2018-03-21T10:28:29.279Z,27.13
2018-03-21T10:33:30.245Z,26.20
2018-03-21T10:38:31.224Z,25.47
2018-03-21T10:43:32.230Z,26.07
2018-03-21T10:48:33.191Z,18.43
2018-03-21T10:53:34.136Z,23.97
2018-03-21T10:58:35.083Z,28.60
2018-03-21T11:03:36.043Z,32.60
2018-03-21T11:08:37.049Z,37.47
2018-03-21T11:13:38.000Z,33.03
2018-03-21T11:18:38.912Z,18.90
2018-03-21T11:23:39.836Z,28.57
2018-03-21T11:28:40.781Z,24.80
2018-03-21T11:33:41.744Z,20.50
2018-03-21T11:38:42.721Z,16.23
2018-03-21T11:43:43.861Z,18.37
2018-03-21T11:48:44.792Z,12.20
2018-03-21T11:53:45.721Z,19.77
2018-03-21T11:58:46.653Z,17.80
2018-03-21T12:03:47.593Z,12.20
2018-03-21T12:08:48.569Z,15.43
2018-03-21T12:13:49.495Z,15.73
2018-03-21T12:18:50.432Z,8.17
2018-03-21T12:23:52.219Z,13.63
2018-03-21T12:28:53.186Z,10.27
2018-03-21T12:33:54.136Z,20.53
2018-03-21T12:38:55.124Z,27.13
2018-03-21T12:43:56.097Z,9.93
2018-03-21T12:48:57.028Z,14.97
2018-03-21T12:53:58.008Z,24.53
2018-03-21T12:58:58.953Z,15.57
2018-03-21T13:03:59.915Z,12.97
2018-03-21T13:09:00.868Z,14.87
2018-03-21T13:14:01.810Z,15.67
2018-03-21T13:19:02.788Z,26.70
2018-03-21T13:24:03.736Z,10.77
2018-03-21T13:29:04.684Z,20.50
2018-03-21T13:34:05.608Z,13.37
2018-03-21T13:39:06.605Z,18.53
2018-03-21T13:44:07.602Z,24.20
2018-03-21T13:49:08.583Z,16.43
2018-03-21T13:54:09.517Z,11.87
2018-03-21T13:59:10.480Z,11.97
2018-03-21T14:04:11.442Z,12.97
2018-03-21T14:09:12.381Z,9.77
2018-03-21T14:14:13.334Z,19.60
2018-03-21T14:19:14.284Z,16.83
2018-03-21T14:24:15.250Z,12.37
2018-03-21T14:29:16.228Z,23.17
2018-03-21T14:34:17.193Z,23.03
2018-03-21T14:39:18.168Z,11.03
2018-03-21T14:44:19.134Z,12.60
2018-03-21T14:49:20.095Z,11.97
2018-03-21T14:54:21.048Z,19.63
2018-03-21T14:59:22.008Z,15.17
2018-03-21T15:04:22.958Z,20.40
2018-03-21T15:09:23.930Z,26.40
2018-03-21T15:14:24.868Z,13.53
2018-03-21T15:19:25.836Z,24.93
2018-03-21T15:24:26.812Z,19.40
2018-03-21T15:29:27.787Z,19.97
2018-03-21T15:34:28.751Z,17.30
2018-03-21T15:39:29.754Z,28.50
2018-03-21T15:44:30.744Z,20.20
2018-03-21T15:49:31.701Z,19.03
2018-03-21T15:54:32.634Z,24.80
2018-03-21T15:59:33.574Z,19.00
2018-03-21T16:04:34.529Z,12.90
2018-03-21T16:09:35.519Z,21.80
2018-03-21T16:14:37.254Z,24.30
2018-03-21T16:19:38.210Z,23.10
2018-03-21T16:24:39.177Z,21.40
2018-03-21T16:29:40.130Z,19.80
2018-03-21T16:34:41.073Z,16.97
2018-03-21T16:39:42.040Z,24.40
2018-03-21T16:44:43.082Z,31.07
2018-03-21T16:49:44.037Z,30.07
2018-03-21T16:54:45.020Z,27.80
2018-03-21T16:59:46.012Z,21.87
2018-03-21T17:04:46.965Z,21.80
2018-03-21T17:09:47.926Z,31.27
2018-03-21T17:14:48.906Z,22.27
2018-03-21T17:19:49.910Z,22.07
2018-03-21T17:24:50.871Z,19.20
2018-03-21T17:29:51.824Z,18.87
2018-03-21T17:34:52.811Z,20.93
2018-03-21T17:39:53.814Z,31.13
2018-03-21T17:44:54.812Z,20.50
2018-03-21T17:49:55.774Z,28.03
2018-03-21T17:54:56.738Z,21.00
2018-03-21T17:59:57.693Z,22.97
2018-03-21T18:04:58.739Z,22.40
2018-03-21T18:09:59.821Z,17.30
2018-03-21T18:15:00.787Z,21.40
2018-03-21T18:20:01.792Z,30.53
2018-03-21T18:25:02.878Z,22.03
2018-03-21T18:30:03.866Z,23.73
2018-03-21T18:35:04.867Z,21.40
2018-03-21T18:40:06.163Z,20.97
2018-03-21T18:45:07.222Z,22.03
2018-03-21T18:50:08.222Z,27.87
2018-03-21T18:55:09.224Z,18.80
2018-03-21T19:00:10.256Z,23.47
2018-03-21T19:05:11.210Z,25.47
2018-03-21T19:15:46.795Z,29.23
2018-03-21T19:20:47.810Z,21.07
2018-03-21T19:25:48.816Z,26.47
2018-03-21T19:30:49.784Z,37.17
2018-03-21T19:35:50.761Z,26.30
2018-03-21T19:40:51.762Z,42.67
2018-03-21T19:46:19.192Z,37.93
2018-03-21T19:51:20.398Z,44.30
2018-03-21T19:56:21.386Z,52.27
2018-03-21T20:01:22.360Z,54.13
2018-03-21T20:06:23.385Z,63.50
2018-03-21T20:11:24.379Z,72.13
2018-03-21T20:16:25.362Z,67.13
2018-03-21T20:21:26.361Z,63.77
2018-03-21T20:26:27.313Z,63.27
2018-03-21T20:31:28.283Z,45.70
2018-03-21T20:36:29.338Z,33.53
2018-03-21T20:41:30.273Z,40.83
2018-03-21T20:46:31.234Z,48.70
2018-03-21T20:51:32.270Z,44.23
2018-03-21T20:56:33.240Z,21.97
2018-03-21T21:01:34.214Z,38.40
2018-03-21T21:06:35.208Z,28.20
2018-03-21T21:11:36.201Z,16.63
2018-03-21T21:16:37.174Z,24.93
2018-03-21T21:21:38.452Z,26.00
2018-03-21T21:26:39.412Z,18.17
2018-03-21T21:31:40.391Z,19.93
2018-03-21T21:36:41.383Z,16.17
2018-03-21T21:41:42.345Z,19.90
2018-03-21T21:46:43.322Z,11.57
2018-03-21T21:51:44.330Z,11.60
2018-03-21T21:56:45.304Z,13.87
2018-03-21T22:01:46.271Z,17.77
2018-03-21T22:06:47.587Z,26.73
2018-03-21T22:11:48.544Z,26.33
2018-03-21T22:16:49.477Z,28.60
2018-03-21T22:21:50.473Z,13.67
2018-03-21T22:26:51.415Z,27.80
2018-03-21T22:31:52.340Z,12.13
2018-03-21T22:36:53.296Z,9.30
2018-03-21T22:41:54.256Z,15.93
2018-03-21T22:46:55.167Z,11.70
2018-03-21T22:51:56.547Z,9.93
2018-03-21T22:56:57.479Z,11.87
2018-03-21T23:01:58.420Z,13.73
2018-03-21T23:06:59.604Z,13.13
2018-03-21T23:12:00.549Z,10.73
2018-03-21T23:17:01.483Z,15.00
2018-03-21T23:22:02.416Z,11.77
2018-03-21T23:27:03.380Z,6.60
2018-03-21T23:32:04.341Z,15.50
2018-03-21T23:37:05.306Z,9.90
2018-03-21T23:42:06.249Z,28.03
