createdAt,value
2018-01-26T00:00:05.521Z,988.12
2018-01-26T00:01:05.516Z,988.09
2018-01-26T00:02:05.512Z,988.07
2018-01-26T00:03:05.508Z,988.06
2018-01-26T00:04:05.502Z,988.05
2018-01-26T00:05:05.499Z,988.07
2018-01-26T00:06:05.499Z,988.02
2018-01-26T00:07:05.490Z,988.02
2018-01-26T00:08:05.485Z,988.04
2018-01-26T00:09:05.482Z,988.04
2018-01-26T00:10:05.477Z,987.98
2018-01-26T00:11:05.473Z,987.97
2018-01-26T00:12:05.469Z,987.93
2018-01-26T00:13:05.468Z,987.92
2018-01-26T00:14:05.465Z,987.87
2018-01-26T00:15:05.455Z,987.88
2018-01-26T00:16:05.451Z,987.84
2018-01-26T00:17:05.447Z,987.88
2018-01-26T00:18:05.448Z,987.86
2018-01-26T00:19:05.439Z,987.88
2018-01-26T00:20:05.437Z,987.9
2018-01-26T00:21:05.429Z,987.86
2018-01-26T00:22:05.426Z,987.92
2018-01-26T00:23:05.421Z,987.88
2018-01-26T00:24:05.417Z,987.85
2018-01-26T00:25:05.413Z,987.84
2018-01-26T00:26:05.408Z,987.81
2018-01-26T00:27:05.405Z,987.79
2018-01-26T00:28:05.401Z,987.82
2018-01-26T00:29:05.396Z,987.79
2018-01-26T00:30:05.394Z,987.78
2018-01-26T00:31:05.389Z,987.75
2018-01-26T00:32:05.383Z,987.71
2018-01-26T00:33:05.378Z,987.72
2018-01-26T00:34:05.374Z,987.68
2018-01-26T00:35:05.369Z,987.72
2018-01-26T00:36:05.365Z,987.73
2018-01-26T00:37:05.360Z,987.7
2018-01-26T00:38:05.356Z,987.7
2018-01-26T00:39:05.357Z,987.69
2018-01-26T00:40:05.381Z,987.66
2018-01-26T00:41:05.343Z,987.73
2018-01-26T00:42:05.337Z,987.75
2018-01-26T00:43:05.333Z,987.75
2018-01-26T00:44:05.329Z,987.78
2018-01-26T00:45:05.327Z,987.78
2018-01-26T00:46:05.324Z,987.73
2018-01-26T00:47:05.315Z,987.73
2018-01-26T00:48:05.311Z,987.72
2018-01-26T00:49:05.306Z,987.67
2018-01-26T00:50:05.302Z,987.69
2018-01-26T00:51:05.300Z,987.68
2018-01-26T00:52:05.293Z,987.67
2018-01-26T00:53:05.289Z,987.6
2018-01-26T00:54:05.282Z,987.61
2018-01-26T00:55:05.283Z,987.6
2018-01-26T00:56:05.274Z,987.66
2018-01-26T00:57:05.270Z,987.6
2018-01-26T00:58:05.263Z,987.57
2018-01-26T00:59:05.262Z,987.51
2018-01-26T01:00:05.267Z,987.54
2018-01-26T01:01:05.250Z,987.57
2018-01-26T01:02:05.244Z,987.55
2018-01-26T01:03:05.241Z,987.53
2018-01-26T01:04:05.236Z,987.56
2018-01-26T01:05:05.231Z,987.57
2018-01-26T01:06:05.226Z,987.55
2018-01-26T01:07:05.220Z,987.58
2018-01-26T01:08:05.216Z,987.61
2018-01-26T01:09:05.211Z,987.58
2018-01-26T01:10:05.208Z,987.57
2018-01-26T01:11:05.201Z,987.61
2018-01-26T01:12:05.196Z,987.62
2018-01-26T01:13:05.193Z,987.61
2018-01-26T01:14:05.187Z,987.55
2018-01-26T01:15:05.180Z,987.58
2018-01-26T01:16:05.182Z,987.58
2018-01-26T01:17:05.173Z,987.56
2018-01-26T01:18:05.167Z,987.57
2018-01-26T01:19:05.162Z,987.62
2018-01-26T01:20:05.157Z,987.63
2018-01-26T01:21:05.152Z,987.69
2018-01-26T01:22:05.148Z,987.63
2018-01-26T01:23:05.142Z,987.68
2018-01-26T01:24:05.144Z,987.69
2018-01-26T01:25:05.133Z,987.76
2018-01-26T01:26:05.127Z,987.75
2018-01-26T01:27:05.121Z,987.76
2018-01-26T01:28:05.116Z,987.75
2018-01-26T01:29:05.111Z,987.74
2018-01-26T01:30:05.106Z,987.74
2018-01-26T01:31:05.100Z,987.75
2018-01-26T01:32:05.095Z,987.71
2018-01-26T01:33:05.090Z,987.75
2018-01-26T01:34:05.087Z,987.78
2018-01-26T01:35:05.083Z,987.82
2018-01-26T01:36:05.075Z,987.83
2018-01-26T01:37:05.067Z,987.75
2018-01-26T01:38:05.062Z,987.81
2018-01-26T01:39:05.061Z,987.77
2018-01-26T01:40:05.052Z,987.77
2018-01-26T01:41:05.046Z,987.71
2018-01-26T01:42:05.042Z,987.72
2018-01-26T01:43:05.037Z,987.69
2018-01-26T01:44:05.030Z,987.75
2018-01-26T01:45:05.026Z,987.72
2018-01-26T01:46:05.021Z,987.73
2018-01-26T01:47:05.021Z,987.7
2018-01-26T01:48:05.019Z,987.67
2018-01-26T01:49:05.407Z,987.69
2018-01-26T01:50:05.002Z,987.7
2018-01-26T01:51:04.995Z,987.67
2018-01-26T01:52:04.992Z,987.61
2018-01-26T01:53:04.985Z,987.7
2018-01-26T01:54:04.980Z,987.64
2018-01-26T01:55:04.973Z,987.57
2018-01-26T01:56:04.978Z,987.62
2018-01-26T01:57:04.968Z,987.66
2018-01-26T01:58:04.963Z,987.65
2018-01-26T01:59:04.954Z,987.65
2018-01-26T02:00:04.951Z,987.69
2018-01-26T02:01:04.942Z,987.71
2018-01-26T02:02:04.937Z,987.69
2018-01-26T02:03:04.932Z,987.71
2018-01-26T02:04:04.926Z,987.77
2018-01-26T02:05:04.920Z,987.65
2018-01-26T02:06:04.918Z,987.68
2018-01-26T02:07:04.928Z,987.71
2018-01-26T02:08:04.903Z,987.68
2018-01-26T02:09:04.899Z,987.64
2018-01-26T02:10:04.893Z,987.65
2018-01-26T02:11:04.890Z,987.68
2018-01-26T02:12:04.885Z,987.68
2018-01-26T02:13:04.877Z,987.68
2018-01-26T02:14:04.871Z,987.77
2018-01-26T02:15:04.875Z,987.74
2018-01-26T02:16:04.867Z,987.7
2018-01-26T02:17:04.863Z,987.69
2018-01-26T02:18:04.850Z,987.67
2018-01-26T02:19:04.851Z,987.68
2018-01-26T02:20:04.841Z,987.62
2018-01-26T02:21:04.833Z,987.65
2018-01-26T02:22:04.828Z,987.67
2018-01-26T02:23:04.824Z,987.58
2018-01-26T02:24:04.819Z,987.59
2018-01-26T02:25:04.814Z,987.59
2018-01-26T02:26:04.808Z,987.62
2018-01-26T02:27:04.803Z,987.59
2018-01-26T02:28:04.804Z,987.61
2018-01-26T02:29:04.793Z,987.61
2018-01-26T02:30:04.790Z,987.61
2018-01-26T02:31:04.790Z,987.61
2018-01-26T02:32:04.781Z,987.55
2018-01-26T02:33:04.776Z,987.54
2018-01-26T02:34:04.770Z,987.58
2018-01-26T02:35:04.765Z,987.57
2018-01-26T02:36:04.760Z,987.52
2018-01-26T02:37:04.755Z,987.59
2018-01-26T02:38:04.756Z,987.59
2018-01-26T02:39:04.751Z,987.55
2018-01-26T02:40:04.749Z,987.58
2018-01-26T02:41:04.737Z,987.62
2018-01-26T02:42:04.733Z,987.57
2018-01-26T02:43:04.729Z,987.6
2018-01-26T02:44:04.725Z,987.59
2018-01-26T02:45:04.721Z,987.51
2018-01-26T02:46:04.715Z,987.61
2018-01-26T02:47:04.716Z,987.56
2018-01-26T02:48:04.707Z,987.59
2018-01-26T02:49:04.701Z,987.57
2018-01-26T02:50:04.697Z,987.6
2018-01-26T02:51:04.692Z,987.61
2018-01-26T02:52:04.690Z,987.62
2018-01-26T02:53:04.682Z,987.6
2018-01-26T02:54:04.677Z,987.63
2018-01-26T02:55:04.673Z,987.64
2018-01-26T02:56:04.668Z,987.65
2018-01-26T02:57:04.662Z,987.67
2018-01-26T02:58:04.657Z,987.71
2018-01-26T02:59:04.658Z,987.72
2018-01-26T03:00:04.651Z,987.74
2018-01-26T03:01:04.643Z,987.81
2018-01-26T03:02:04.642Z,987.8
2018-01-26T03:03:04.634Z,987.81
2018-01-26T03:04:04.634Z,987.86
2018-01-26T03:05:04.632Z,987.84
2018-01-26T03:06:04.620Z,987.82
2018-01-26T03:07:04.620Z,987.82
2018-01-26T03:08:04.610Z,987.84
2018-01-26T03:09:04.608Z,987.86
2018-01-26T03:10:04.601Z,987.89
2018-01-26T03:11:04.603Z,987.86
2018-01-26T03:12:04.591Z,987.85
2018-01-26T03:13:04.588Z,987.84
2018-01-26T03:14:04.582Z,987.85
2018-01-26T03:15:04.575Z,987.88
2018-01-26T03:16:04.573Z,987.92
2018-01-26T03:17:04.567Z,987.94
2018-01-26T03:18:04.562Z,987.97
2018-01-26T03:19:04.555Z,987.96
2018-01-26T03:20:04.550Z,987.92
2018-01-26T03:21:04.547Z,987.89
2018-01-26T03:22:04.549Z,987.91
2018-01-26T03:23:04.538Z,987.91
2018-01-26T03:24:04.531Z,987.91
2018-01-26T03:25:04.529Z,987.9
2018-01-26T03:26:04.533Z,987.95
2018-01-26T03:27:04.517Z,987.85
2018-01-26T03:28:04.515Z,987.87
2018-01-26T03:29:04.582Z,987.95
2018-01-26T03:30:04.585Z,987.96
2018-01-26T03:31:04.499Z,987.92
2018-01-26T03:32:04.494Z,987.92
2018-01-26T03:33:04.500Z,987.96
2018-01-26T03:34:04.483Z,988.03
2018-01-26T03:35:04.732Z,988.04
2018-01-26T03:36:04.477Z,988.05
2018-01-26T03:37:04.469Z,988.03
2018-01-26T03:38:04.465Z,988.09
2018-01-26T03:39:04.460Z,988.13
2018-01-26T03:40:05.360Z,988.15
2018-01-26T03:41:04.449Z,988.13
2018-01-26T03:42:04.446Z,988.13
2018-01-26T03:43:04.442Z,988.15
2018-01-26T03:44:04.436Z,988.16
2018-01-26T03:45:04.432Z,988.14
2018-01-26T03:46:04.427Z,988.17
2018-01-26T03:47:04.424Z,988.19
2018-01-26T03:48:04.415Z,988.21
2018-01-26T03:49:04.412Z,988.14
2018-01-26T03:50:04.413Z,988.15
2018-01-26T03:51:04.402Z,988.13
2018-01-26T03:52:04.405Z,988.2
2018-01-26T03:53:04.402Z,988.17
2018-01-26T03:54:04.388Z,988.13
2018-01-26T03:55:04.383Z,988.14
2018-01-26T03:56:04.381Z,988.14
2018-01-26T03:57:04.374Z,988.19
2018-01-26T03:58:04.370Z,988.18
2018-01-26T03:59:04.362Z,988.18
2018-01-26T04:00:04.359Z,988.23
2018-01-26T04:01:04.355Z,988.2
2018-01-26T04:02:04.349Z,988.22
2018-01-26T04:03:04.343Z,988.27
2018-01-26T04:04:04.339Z,988.31
2018-01-26T04:05:04.334Z,988.33
2018-01-26T04:06:04.329Z,988.37
2018-01-26T04:07:04.324Z,988.35
2018-01-26T04:08:04.319Z,988.34
2018-01-26T04:09:04.314Z,988.4
2018-01-26T04:10:04.317Z,988.4
2018-01-26T04:11:04.305Z,988.39
2018-01-26T04:12:04.298Z,988.38
2018-01-26T04:13:04.293Z,988.43
2018-01-26T04:14:04.288Z,988.44
2018-01-26T04:15:04.285Z,988.46
2018-01-26T04:16:04.283Z,988.47
2018-01-26T04:17:04.287Z,988.44
2018-01-26T04:18:04.274Z,988.44
2018-01-26T04:19:04.276Z,988.44
2018-01-26T04:20:04.260Z,988.48
2018-01-26T04:21:04.254Z,988.52
2018-01-26T04:22:04.249Z,988.57
2018-01-26T04:23:04.247Z,988.53
2018-01-26T04:24:04.239Z,988.53
2018-01-26T04:25:04.234Z,988.53
2018-01-26T04:26:04.229Z,988.55
2018-01-26T04:27:04.225Z,988.56
2018-01-26T04:28:04.219Z,988.58
2018-01-26T04:29:04.217Z,988.58
2018-01-26T04:30:04.209Z,988.6
2018-01-26T04:31:04.203Z,988.57
2018-01-26T04:32:04.197Z,988.58
2018-01-26T04:33:04.192Z,988.6
2018-01-26T04:34:04.205Z,988.61
2018-01-26T04:35:04.182Z,988.63
2018-01-26T04:36:04.183Z,988.6
2018-01-26T04:37:04.172Z,988.57
2018-01-26T04:38:04.167Z,988.66
2018-01-26T04:39:04.161Z,988.59
2018-01-26T04:40:04.158Z,988.56
2018-01-26T04:41:04.152Z,988.58
2018-01-26T04:42:04.147Z,988.54
2018-01-26T04:43:04.141Z,988.58
2018-01-26T04:44:04.142Z,988.58
2018-01-26T04:45:04.133Z,988.58
2018-01-26T04:46:04.128Z,988.54
2018-01-26T04:47:04.120Z,988.57
2018-01-26T04:48:04.115Z,988.55
2018-01-26T04:49:04.111Z,988.54
2018-01-26T04:50:04.105Z,988.59
2018-01-26T04:51:04.100Z,988.54
2018-01-26T04:52:04.094Z,988.55
2018-01-26T04:53:04.093Z,988.56
2018-01-26T04:54:04.086Z,988.49
2018-01-26T04:55:04.080Z,988.5
2018-01-26T04:56:04.076Z,988.48
2018-01-26T04:57:04.071Z,988.49
2018-01-26T04:58:04.065Z,988.49
2018-01-26T04:59:04.058Z,988.55
2018-01-26T05:00:04.053Z,988.52
2018-01-26T05:01:04.048Z,988.59
2018-01-26T05:02:04.051Z,988.58
2018-01-26T05:03:04.038Z,988.63
2018-01-26T05:04:04.034Z,988.64
2018-01-26T05:05:04.027Z,988.59
2018-01-26T05:06:04.027Z,988.61
2018-01-26T05:07:04.021Z,988.65
2018-01-26T05:08:04.013Z,988.69
2018-01-26T05:09:04.007Z,988.68
2018-01-26T05:10:04.004Z,988.67
2018-01-26T05:11:04.002Z,988.7
2018-01-26T05:12:03.993Z,988.67
2018-01-26T05:13:03.988Z,988.68
2018-01-26T05:14:03.984Z,988.66
2018-01-26T05:15:04.242Z,988.69
2018-01-26T05:16:04.199Z,988.7
2018-01-26T05:17:04.184Z,988.7
2018-01-26T05:18:04.144Z,988.74
2018-01-26T05:19:03.960Z,988.77
2018-01-26T05:20:03.956Z,988.8
2018-01-26T05:21:03.949Z,988.76
2018-01-26T05:22:03.947Z,988.78
2018-01-26T05:23:03.942Z,988.78
2018-01-26T05:24:03.936Z,988.73
2018-01-26T05:25:03.934Z,988.72
2018-01-26T05:26:03.927Z,988.72
2018-01-26T05:27:03.922Z,988.65
2018-01-26T05:28:03.918Z,988.59
2018-01-26T05:29:03.925Z,988.61
2018-01-26T05:30:03.908Z,988.59
2018-01-26T05:31:03.906Z,988.61
2018-01-26T05:32:03.899Z,988.62
2018-01-26T05:33:03.897Z,988.62
2018-01-26T05:34:03.888Z,988.68
2018-01-26T05:35:03.884Z,988.67
2018-01-26T05:36:03.879Z,988.72
2018-01-26T05:37:03.875Z,988.78
2018-01-26T05:38:03.870Z,988.81
2018-01-26T05:39:03.864Z,988.83
2018-01-26T05:40:03.860Z,988.86
2018-01-26T05:41:03.856Z,988.87
2018-01-26T05:42:03.855Z,988.88
2018-01-26T05:43:03.854Z,988.85
2018-01-26T05:44:03.851Z,988.85
2018-01-26T05:45:03.839Z,988.81
2018-01-26T05:46:03.831Z,988.89
2018-01-26T05:47:03.826Z,988.86
2018-01-26T05:48:03.822Z,988.87
2018-01-26T05:49:03.819Z,988.92
2018-01-26T05:50:03.813Z,988.97
2018-01-26T05:51:03.810Z,989
2018-01-26T05:52:03.805Z,989.02
2018-01-26T05:53:03.802Z,989
2018-01-26T05:54:03.795Z,989.02
2018-01-26T05:55:03.790Z,989.03
2018-01-26T05:56:03.790Z,989.02
2018-01-26T05:57:03.780Z,989.04
2018-01-26T05:58:03.775Z,989.09
2018-01-26T05:59:03.778Z,989.08
2018-01-26T06:00:03.764Z,989.12
2018-01-26T06:01:03.761Z,989.12
2018-01-26T06:02:03.759Z,989.11
2018-01-26T06:03:03.754Z,989.15
2018-01-26T06:04:03.746Z,989.2
2018-01-26T06:05:03.741Z,989.17
2018-01-26T06:06:03.734Z,989.19
2018-01-26T06:07:03.729Z,989.26
2018-01-26T06:08:03.724Z,989.22
2018-01-26T06:09:03.718Z,989.26
2018-01-26T06:10:03.714Z,989.24
2018-01-26T06:11:03.708Z,989.23
2018-01-26T06:12:03.709Z,989.26
2018-01-26T06:13:03.706Z,989.26
2018-01-26T06:14:03.694Z,989.22
2018-01-26T06:15:03.688Z,989.22
2018-01-26T06:16:03.684Z,989.23
2018-01-26T06:17:03.679Z,989.21
2018-01-26T06:18:03.675Z,989.24
2018-01-26T06:19:03.670Z,989.24
2018-01-26T06:20:03.665Z,989.2
2018-01-26T06:21:03.660Z,989.17
2018-01-26T06:22:03.653Z,989.21
2018-01-26T06:23:03.655Z,989.19
2018-01-26T06:24:03.660Z,989.22
2018-01-26T06:25:03.641Z,989.23
2018-01-26T06:26:03.635Z,989.26
2018-01-26T06:27:03.635Z,989.23
2018-01-26T06:28:03.625Z,989.26
2018-01-26T06:29:03.624Z,989.25
2018-01-26T06:30:03.616Z,989.26
2018-01-26T06:31:03.610Z,989.24
2018-01-26T06:32:03.611Z,989.22
2018-01-26T06:33:03.601Z,989.22
2018-01-26T06:34:03.596Z,989.23
2018-01-26T06:35:03.594Z,989.24
2018-01-26T06:36:03.587Z,989.29
2018-01-26T06:37:03.581Z,989.31
2018-01-26T06:38:03.578Z,989.34
2018-01-26T06:39:03.572Z,989.33
2018-01-26T06:40:03.566Z,989.36
2018-01-26T06:41:03.562Z,989.35
2018-01-26T06:42:03.559Z,989.31
2018-01-26T06:43:03.554Z,989.33
2018-01-26T06:44:03.552Z,989.28
2018-01-26T06:45:03.543Z,989.31
2018-01-26T06:46:03.538Z,989.35
2018-01-26T06:47:03.531Z,989.36
2018-01-26T06:48:03.533Z,989.37
2018-01-26T06:49:03.523Z,989.43
2018-01-26T06:50:03.527Z,989.42
2018-01-26T06:51:03.512Z,989.41
2018-01-26T06:52:03.506Z,989.4
2018-01-26T06:53:03.503Z,989.39
2018-01-26T06:54:03.499Z,989.41
2018-01-26T06:55:03.492Z,989.39
2018-01-26T06:56:03.488Z,989.42
2018-01-26T06:57:03.482Z,989.4
2018-01-26T06:58:03.479Z,989.41
2018-01-26T06:59:03.473Z,989.42
2018-01-26T07:00:03.470Z,989.43
2018-01-26T07:01:03.464Z,989.49
2018-01-26T07:02:03.505Z,989.51
2018-01-26T07:03:03.453Z,989.5
2018-01-26T07:04:03.447Z,989.6
2018-01-26T07:05:03.444Z,989.63
2018-01-26T07:06:03.437Z,989.62
2018-01-26T07:07:03.434Z,989.6
2018-01-26T07:08:03.428Z,989.66
2018-01-26T07:09:03.422Z,989.69
2018-01-26T07:10:03.416Z,989.72
2018-01-26T07:11:03.412Z,989.71
2018-01-26T07:12:03.410Z,989.71
2018-01-26T07:13:03.401Z,989.74
2018-01-26T07:14:03.410Z,989.74
2018-01-26T07:15:03.393Z,989.79
2018-01-26T07:16:03.394Z,989.79
2018-01-26T07:17:03.383Z,989.75
2018-01-26T07:18:03.383Z,989.75
2018-01-26T07:19:03.380Z,989.75
2018-01-26T07:20:03.377Z,989.73
2018-01-26T07:21:03.362Z,989.76
2018-01-26T07:22:03.358Z,989.68
2018-01-26T07:23:03.353Z,989.75
2018-01-26T07:24:03.348Z,989.7
2018-01-26T07:25:03.344Z,989.75
2018-01-26T07:26:03.342Z,989.77
2018-01-26T07:27:03.339Z,989.81
2018-01-26T07:28:03.328Z,989.82
2018-01-26T07:29:03.327Z,989.81
2018-01-26T07:30:03.325Z,989.82
2018-01-26T07:31:03.328Z,989.85
2018-01-26T07:32:03.310Z,989.85
2018-01-26T07:33:03.306Z,989.86
2018-01-26T07:34:03.299Z,989.89
2018-01-26T07:35:03.295Z,989.89
2018-01-26T07:36:03.289Z,989.96
2018-01-26T07:37:03.287Z,989.94
2018-01-26T07:38:03.285Z,989.95
2018-01-26T07:39:03.273Z,989.97
2018-01-26T07:40:03.268Z,989.93
2018-01-26T07:41:03.262Z,989.94
2018-01-26T07:42:03.259Z,989.9
2018-01-26T07:43:03.253Z,989.97
2018-01-26T07:44:03.249Z,989.91
2018-01-26T07:45:03.244Z,989.88
2018-01-26T07:46:03.238Z,989.97
2018-01-26T07:47:03.232Z,989.99
2018-01-26T07:48:03.227Z,989.94
2018-01-26T07:49:03.220Z,989.97
2018-01-26T07:50:03.216Z,989.96
2018-01-26T07:51:03.213Z,989.99
2018-01-26T07:52:03.207Z,989.99
2018-01-26T07:53:03.207Z,989.97
2018-01-26T07:54:03.198Z,990.02
2018-01-26T07:55:03.190Z,990.02
2018-01-26T07:56:03.186Z,990.08
2018-01-26T07:57:04.232Z,990.07
2018-01-26T07:58:03.180Z,990.07
2018-01-26T07:59:03.172Z,990.06
2018-01-26T08:00:03.166Z,990.05
2018-01-26T08:01:03.162Z,990.08
2018-01-26T08:02:03.159Z,990.09
2018-01-26T08:03:03.156Z,990.11
2018-01-26T08:04:03.149Z,990.11
2018-01-26T08:05:03.143Z,990.1
2018-01-26T08:06:03.138Z,990.09
2018-01-26T08:07:03.134Z,990.14
2018-01-26T08:08:03.128Z,990.11
2018-01-26T08:09:03.124Z,990.14
2018-01-26T08:10:03.121Z,990.13
2018-01-26T08:11:03.114Z,990.09
2018-01-26T08:12:03.110Z,990.11
2018-01-26T08:13:03.106Z,990.12
2018-01-26T08:14:03.107Z,990.1
2018-01-26T08:15:03.096Z,990.13
2018-01-26T08:16:03.092Z,990.13
2018-01-26T08:17:03.087Z,990.12
2018-01-26T08:18:03.082Z,990.15
2018-01-26T08:19:03.078Z,990.12
2018-01-26T08:20:03.073Z,990.16
2018-01-26T08:21:03.100Z,990.2
2018-01-26T08:22:03.064Z,990.19
2018-01-26T08:23:03.065Z,990.18
2018-01-26T08:24:03.056Z,990.19
2018-01-26T08:25:03.053Z,990.18
2018-01-26T08:26:03.046Z,990.19
2018-01-26T08:27:03.043Z,990.17
2018-01-26T08:28:03.039Z,990.18
2018-01-26T08:29:03.034Z,990.12
2018-01-26T08:30:03.030Z,990.19
2018-01-26T08:31:03.027Z,990.19
2018-01-26T08:32:03.021Z,990.24
2018-01-26T08:33:03.016Z,990.17
2018-01-26T08:34:03.011Z,990.19
2018-01-26T08:35:03.010Z,990.16
2018-01-26T08:36:03.003Z,990.2
2018-01-26T08:37:02.999Z,990.21
2018-01-26T08:38:02.993Z,990.2
2018-01-26T08:39:02.989Z,990.21
2018-01-26T08:40:02.984Z,990.26
2018-01-26T08:41:02.979Z,990.29
2018-01-26T08:42:02.976Z,990.3
2018-01-26T08:43:02.970Z,990.35
2018-01-26T08:44:02.971Z,990.34
2018-01-26T08:45:02.961Z,990.32
2018-01-26T08:46:02.958Z,990.34
2018-01-26T08:47:02.965Z,990.37
2018-01-26T08:48:02.967Z,990.34
2018-01-26T08:49:02.942Z,990.35
2018-01-26T08:50:02.938Z,990.34
2018-01-26T08:51:02.934Z,990.37
2018-01-26T08:52:02.929Z,990.32
2018-01-26T08:53:02.924Z,990.37
2018-01-26T08:54:02.924Z,990.35
2018-01-26T08:55:02.918Z,990.37
2018-01-26T08:56:02.909Z,990.36
2018-01-26T08:57:02.906Z,990.39
2018-01-26T08:58:02.901Z,990.41
2018-01-26T08:59:02.897Z,990.46
2018-01-26T09:00:02.894Z,990.49
2018-01-26T09:01:02.887Z,990.43
2018-01-26T09:02:02.885Z,990.43
2018-01-26T09:03:02.882Z,990.46
2018-01-26T09:04:02.876Z,990.45
2018-01-26T09:05:02.874Z,990.46
2018-01-26T09:06:02.867Z,990.45
2018-01-26T09:07:02.894Z,990.44
2018-01-26T09:08:02.860Z,990.46
2018-01-26T09:09:02.854Z,990.43
2018-01-26T09:10:02.850Z,990.45
2018-01-26T09:11:02.850Z,990.5
2018-01-26T09:12:02.844Z,990.5
2018-01-26T09:13:02.839Z,990.47
2018-01-26T09:14:02.833Z,990.48
2018-01-26T09:15:02.848Z,990.51
2018-01-26T09:16:02.837Z,990.51
2018-01-26T09:17:02.828Z,990.53
2018-01-26T09:18:02.824Z,990.56
2018-01-26T09:19:02.813Z,990.61
2018-01-26T09:20:02.809Z,990.62
2018-01-26T09:21:02.808Z,990.59
2018-01-26T09:22:02.804Z,990.63
2018-01-26T09:23:02.797Z,990.62
2018-01-26T09:24:02.793Z,990.65
2018-01-26T09:25:02.789Z,990.68
2018-01-26T09:26:02.786Z,990.65
2018-01-26T09:27:02.791Z,990.66
2018-01-26T09:28:03.869Z,990.65
2018-01-26T09:29:02.779Z,990.69
2018-01-26T09:30:02.785Z,990.62
2018-01-26T09:31:02.772Z,990.66
2018-01-26T09:32:02.761Z,990.66
2018-01-26T09:33:02.759Z,990.68
2018-01-26T09:34:02.754Z,990.66
2018-01-26T09:35:02.748Z,990.68
2018-01-26T09:36:02.746Z,990.73
2018-01-26T09:37:02.740Z,990.74
2018-01-26T09:38:02.738Z,990.73
2018-01-26T09:39:02.731Z,990.8
2018-01-26T09:40:02.729Z,990.81
2018-01-26T09:41:02.726Z,990.78
2018-01-26T09:42:02.719Z,990.78
2018-01-26T09:43:02.715Z,990.78
2018-01-26T09:44:02.711Z,990.83
2018-01-26T09:45:02.706Z,990.81
2018-01-26T09:46:02.705Z,990.81
2018-01-26T09:47:02.699Z,990.83
2018-01-26T09:48:02.696Z,990.87
2018-01-26T09:49:02.697Z,990.86
2018-01-26T09:50:02.694Z,990.92
2018-01-26T09:51:02.682Z,990.91
2018-01-26T09:52:02.674Z,990.98
2018-01-26T09:53:02.670Z,991
2018-01-26T09:54:02.666Z,991.06
2018-01-26T09:55:02.663Z,991.1
2018-01-26T09:56:02.655Z,991.12
2018-01-26T09:57:02.672Z,991.09
2018-01-26T09:58:02.647Z,991.12
2018-01-26T09:59:02.647Z,991.11
2018-01-26T10:00:02.641Z,991.16
2018-01-26T10:01:02.644Z,991.18
2018-01-26T10:02:02.643Z,991.2
2018-01-26T10:03:02.625Z,991.21
2018-01-26T10:04:02.619Z,991.24
2018-01-26T10:05:02.616Z,991.23
2018-01-26T10:06:02.614Z,991.25
2018-01-26T10:07:02.610Z,991.25
2018-01-26T10:08:02.604Z,991.29
2018-01-26T10:09:02.632Z,991.31
2018-01-26T10:10:02.595Z,991.32
2018-01-26T10:11:02.590Z,991.33
2018-01-26T10:12:02.601Z,991.32
2018-01-26T10:13:02.585Z,991.32
2018-01-26T10:14:02.579Z,991.3
2018-01-26T10:15:02.579Z,991.31
2018-01-26T10:16:02.570Z,991.27
2018-01-26T10:17:02.567Z,991.29
2018-01-26T10:18:02.577Z,991.28
2018-01-26T10:19:02.559Z,991.27
2018-01-26T10:20:02.557Z,991.29
2018-01-26T10:21:02.557Z,991.29
2018-01-26T10:22:02.549Z,991.26
2018-01-26T10:23:02.546Z,991.3
2018-01-26T10:53:26.363Z,991.33
2018-01-26T10:54:26.348Z,991.34
2018-01-26T10:55:26.337Z,991.38
2018-01-26T10:56:26.328Z,991.4
2018-01-26T10:57:26.319Z,991.38
2018-01-26T10:58:26.311Z,991.36
2018-01-26T10:59:26.306Z,991.35
2018-01-26T11:00:26.335Z,991.35
2018-01-26T11:01:26.289Z,991.33
2018-01-26T11:02:26.285Z,991.34
2018-01-26T11:03:26.285Z,991.32
2018-01-26T11:04:26.278Z,991.28
2018-01-26T11:05:26.264Z,991.33
2018-01-26T11:06:26.258Z,991.34
2018-01-26T11:07:26.251Z,991.33
2018-01-26T11:08:26.245Z,991.41
2018-01-26T11:09:26.240Z,991.35
2018-01-26T11:10:26.235Z,991.33
2018-01-26T11:11:26.234Z,991.35
2018-01-26T11:12:26.229Z,991.37
2018-01-26T11:13:26.236Z,991.37
2018-01-26T11:14:26.212Z,991.35
2018-01-26T11:15:26.209Z,991.33
2018-01-26T11:16:26.203Z,991.31
2018-01-26T11:17:26.199Z,991.33
2018-01-26T11:18:26.192Z,991.28
2018-01-26T11:19:26.185Z,991.31
2018-01-26T11:20:26.182Z,991.34
2018-01-26T11:21:26.176Z,991.29
2018-01-26T11:22:26.177Z,991.35
2018-01-26T11:23:26.172Z,991.37
2018-01-26T11:24:26.173Z,991.39
2018-01-26T11:25:26.157Z,991.37
2018-01-26T11:26:26.155Z,991.39
2018-01-26T11:27:26.152Z,991.37
2018-01-26T11:28:26.222Z,991.39
2018-01-26T11:29:26.137Z,991.4
2018-01-26T11:30:26.130Z,991.41
2018-01-26T11:31:26.127Z,991.43
2018-01-26T11:32:26.125Z,991.39
2018-01-26T11:33:26.269Z,991.38
2018-01-26T11:34:26.112Z,991.4
2018-01-26T11:35:26.114Z,991.41
2018-01-26T11:36:26.103Z,991.41
2018-01-26T11:37:26.098Z,991.41
2018-01-26T11:38:26.094Z,991.41
2018-01-26T11:39:26.090Z,991.42
2018-01-26T11:40:26.084Z,991.43
2018-01-26T11:41:26.080Z,991.47
2018-01-26T11:42:26.076Z,991.48
2018-01-26T11:43:26.071Z,991.46
2018-01-26T11:44:26.071Z,991.49
2018-01-26T11:45:26.065Z,991.48
2018-01-26T11:46:26.062Z,991.49
2018-01-26T11:47:26.061Z,991.51
2018-01-26T11:48:26.050Z,991.53
2018-01-26T11:49:26.045Z,991.52
2018-01-26T11:50:26.041Z,991.49
2018-01-26T11:51:26.036Z,991.52
2018-01-26T11:52:26.033Z,991.5
2018-01-26T11:53:26.029Z,991.49
2018-01-26T11:54:26.025Z,991.53
2018-01-26T11:55:26.024Z,991.55
2018-01-26T11:56:26.016Z,991.55
2018-01-26T11:57:26.014Z,991.54
2018-01-26T11:58:26.008Z,991.54
2018-01-26T11:59:26.004Z,991.55
2018-01-26T12:00:26.001Z,991.58
2018-01-26T12:01:25.998Z,991.55
2018-01-26T12:02:25.994Z,991.52
2018-01-26T12:03:25.990Z,991.56
2018-01-26T12:04:25.984Z,991.54
2018-01-26T12:05:25.999Z,991.55
2018-01-26T12:06:25.979Z,991.57
2018-01-26T12:07:25.973Z,991.54
2018-01-26T12:08:25.970Z,991.54
2018-01-26T12:09:25.967Z,991.54
2018-01-26T12:10:25.963Z,991.61
2018-01-26T12:11:25.956Z,991.6
2018-01-26T12:12:25.953Z,991.59
2018-01-26T12:13:25.950Z,991.6
2018-01-26T12:14:25.946Z,991.63
2018-01-26T12:15:25.945Z,991.61
2018-01-26T12:16:25.940Z,991.61
2018-01-26T12:17:25.942Z,991.59
2018-01-26T12:18:25.984Z,991.58
2018-01-26T12:19:25.928Z,991.6
2018-01-26T12:20:25.924Z,991.59
2018-01-26T12:21:25.921Z,991.61
2018-01-26T12:22:25.917Z,991.67
2018-01-26T12:23:26.020Z,991.63
2018-01-26T12:24:26.016Z,991.68
2018-01-26T12:25:26.006Z,991.68
2018-01-26T12:26:25.996Z,991.69
2018-01-26T12:27:25.999Z,991.72
2018-01-26T12:28:25.986Z,991.7
2018-01-26T12:29:25.999Z,991.72
2018-01-26T12:30:25.970Z,991.73
2018-01-26T12:31:25.985Z,991.72
2018-01-26T12:32:25.980Z,991.72
2018-01-26T12:33:25.972Z,991.7
2018-01-26T12:34:25.986Z,991.71
2018-01-26T12:35:25.957Z,991.69
2018-01-26T12:36:25.899Z,991.72
2018-01-26T12:37:25.869Z,991.75
2018-01-26T12:38:25.885Z,991.75
2018-01-26T12:39:25.871Z,991.75
2018-01-26T12:40:25.858Z,991.78
2018-01-26T12:41:25.856Z,991.79
2018-01-26T12:42:25.866Z,991.83
2018-01-26T12:43:25.849Z,991.78
2018-01-26T12:44:25.845Z,991.81
2018-01-26T12:45:25.842Z,991.81
2018-01-26T12:46:25.840Z,991.78
2018-01-26T12:47:25.851Z,991.77
2018-01-26T12:48:25.849Z,991.76
2018-01-26T12:49:25.846Z,991.83
2018-01-26T12:50:25.839Z,991.76
2018-01-26T12:51:25.838Z,991.79
2018-01-26T12:52:25.833Z,991.75
2018-01-26T12:53:25.814Z,991.77
2018-01-26T12:54:25.826Z,991.76
2018-01-26T12:55:25.822Z,991.77
2018-01-26T12:56:25.820Z,991.73
2018-01-26T12:57:25.811Z,991.73
2018-01-26T12:58:25.818Z,991.75
2018-01-26T12:59:25.808Z,991.74