createdAt,value
2023-02-27T05:22:54.039Z,59.08
2023-02-27T05:26:19.334Z,58.52
2023-02-27T05:29:54.488Z,59.92
2023-02-27T05:33:20.593Z,57.58
2023-02-27T05:36:33.853Z,58.09
2023-02-27T05:39:41.062Z,58.32
2023-02-27T05:42:49.730Z,58.58
2023-02-27T05:45:59.714Z,58.36
2023-02-27T05:49:13.912Z,59.22
2023-02-27T05:52:22.718Z,59.12
2023-02-27T05:55:35.038Z,58.63
2023-02-27T05:58:51.111Z,58.12
2023-02-27T06:01:54.319Z,58.26
2023-02-27T06:04:57.262Z,57.81
2023-02-27T06:08:00.660Z,57.97
2023-02-27T06:11:05.010Z,58.85
2023-02-27T06:14:07.635Z,58.47
2023-02-27T06:17:10.442Z,58.62
2023-02-27T06:20:13.985Z,58.66
2023-02-27T06:23:17.298Z,58.55
2023-02-27T06:26:19.875Z,57.58
2023-02-27T06:29:23.154Z,58.05
2023-02-27T06:32:26.101Z,57.68
2023-02-27T06:35:29.466Z,57.26
2023-02-27T06:38:32.127Z,56.30
2023-02-27T06:41:35.739Z,56.40
2023-02-27T06:44:38.232Z,55.94
2023-02-27T06:47:41.783Z,55.13
2023-02-27T06:50:44.884Z,54.71
2023-02-27T06:53:47.739Z,54.64
2023-02-27T06:56:51.933Z,54.29
2023-02-27T06:59:54.830Z,53.33
2023-02-27T07:02:57.475Z,53.72
2023-02-27T07:06:00.412Z,52.96
2023-02-27T07:11:49.798Z,51.58
2023-02-27T07:14:53.657Z,51.58
2023-02-27T07:17:56.234Z,51.19
2023-02-27T07:20:59.321Z,51.12
2023-02-27T07:24:04.749Z,51.99
2023-02-27T07:27:07.662Z,52.43
2023-02-27T07:30:11.182Z,51.14
2023-02-27T07:33:14.121Z,51.27
2023-02-27T07:36:16.893Z,51.30
2023-02-27T07:39:19.703Z,51.95
2023-02-27T07:42:22.366Z,51.87
2023-02-27T07:45:25.722Z,51.82
2023-02-27T07:48:29.116Z,50.94
2023-02-27T07:51:32.083Z,50.05
2023-02-27T07:54:35.706Z,50.09
2023-02-27T07:57:38.961Z,50.21
2023-02-27T08:00:42.774Z,50.58
2023-02-27T08:03:48.785Z,49.34
2023-02-27T08:06:51.414Z,48.69
2023-02-27T08:09:54.444Z,49.16
2023-02-27T08:12:57.169Z,48.80
2023-02-27T08:16:00.155Z,48.03
2023-02-27T08:19:02.874Z,48.54
2023-02-27T08:22:05.701Z,47.05
2023-02-27T08:25:11.420Z,47.13
2023-02-27T08:28:14.518Z,47.58
2023-02-27T08:31:17.201Z,47.31
2023-02-27T08:34:20.228Z,48.55
2023-02-27T08:37:22.881Z,47.24
2023-02-27T08:40:25.964Z,48.31
2023-02-27T08:43:28.652Z,48.36
2023-02-27T08:46:31.815Z,47.56
2023-02-27T08:49:34.511Z,47.17
2023-02-27T08:52:37.694Z,46.76
2023-02-27T08:55:40.312Z,45.85
2023-02-27T08:58:43.138Z,45.75
2023-02-27T09:01:46.428Z,45.47
2023-02-27T09:04:49.367Z,44.64
2023-02-27T09:07:52.072Z,44.52
2023-02-27T09:10:58.477Z,45.09
2023-02-27T09:14:01.324Z,44.63
2023-02-27T09:17:04.410Z,44.69
2023-02-27T09:20:09.609Z,44.00
2023-02-27T09:23:13.074Z,44.36
2023-02-27T09:26:17.148Z,43.91
2023-02-27T09:29:21.385Z,44.20
2023-02-27T09:32:24.284Z,44.41
2023-02-27T09:35:28.156Z,43.28
2023-02-27T09:38:32.669Z,44.33
2023-02-27T09:41:39.333Z,45.01
2023-02-27T09:44:47.702Z,43.98
2023-02-27T09:48:00.017Z,43.60
2023-02-27T09:51:03.411Z,43.80
2023-02-27T09:54:06.438Z,42.95
2023-02-27T09:57:16.033Z,41.97
2023-02-27T10:00:38.289Z,43.01
2023-02-27T10:03:49.973Z,41.94
2023-02-27T10:07:03.471Z,41.71
2023-02-27T10:10:22.707Z,42.80
2023-02-27T10:13:53.983Z,41.13
2023-02-27T10:16:59.072Z,41.06
2023-02-27T10:20:06.759Z,40.85
2023-02-27T10:23:18.716Z,40.75
2023-02-27T10:26:33.231Z,41.53
2023-02-27T10:29:41.643Z,41.48
2023-02-27T10:32:45.743Z,40.70
2023-02-27T10:35:50.695Z,40.72
2023-02-27T10:38:58.812Z,40.55
2023-02-27T10:42:07.428Z,40.54
2023-02-27T10:45:15.863Z,40.77
2023-02-27T10:48:19.587Z,40.52
2023-02-27T10:51:29.186Z,39.64
2023-02-27T10:54:32.416Z,40.12
2023-02-27T10:57:42.986Z,39.94
2023-02-27T11:00:58.092Z,40.54
2023-02-27T11:04:00.882Z,41.38
2023-02-27T11:07:11.764Z,41.72
2023-02-27T11:10:14.485Z,40.37
2023-02-27T11:13:23.005Z,39.71
2023-02-27T11:16:25.723Z,39.54
2023-02-27T11:19:35.537Z,38.60
2023-02-27T11:22:38.297Z,38.96
2023-02-27T11:25:41.637Z,37.81
2023-02-27T11:28:44.296Z,38.67
2023-02-27T11:31:56.563Z,39.25
2023-02-27T11:34:59.399Z,39.13
2023-02-27T11:38:04.715Z,40.16
2023-02-27T11:41:09.074Z,39.79
2023-02-27T11:44:17.628Z,40.56
2023-02-27T11:47:38.636Z,41.86
2023-02-27T11:51:06.924Z,39.99
2023-02-27T11:54:28.834Z,40.03
2023-02-27T11:57:41.447Z,39.10
2023-02-27T12:01:03.500Z,39.83
2023-02-27T12:04:14.643Z,37.46
2023-02-27T12:07:21.940Z,35.63
2023-02-27T12:10:29.843Z,34.18
2023-02-27T12:13:38.459Z,32.50
2023-02-27T12:17:07.263Z,31.76
2023-02-27T12:20:20.628Z,32.04
2023-02-27T12:23:27.831Z,31.06
2023-02-27T12:26:37.494Z,30.84
2023-02-27T12:29:47.977Z,32.08
2023-02-27T12:33:13.336Z,32.35
2023-02-27T12:36:16.782Z,32.55
2023-02-27T12:39:24.157Z,32.00
2023-02-27T12:42:30.242Z,31.08
2023-02-27T12:46:00.383Z,31.00
2023-02-27T12:49:21.386Z,31.91
2023-02-27T12:52:23.983Z,34.13
2023-02-27T12:55:30.957Z,33.59
2023-02-27T12:58:45.979Z,34.76
2023-02-27T13:01:58.556Z,33.93
2023-02-27T13:05:13.988Z,33.72
2023-02-27T13:08:32.769Z,34.12
2023-02-27T13:11:45.437Z,34.22
2023-02-27T13:15:00.806Z,34.89
2023-02-27T13:18:45.470Z,33.75
2023-02-27T13:21:55.355Z,34.23
2023-02-27T13:25:02.016Z,35.21
2023-02-27T13:28:11.278Z,36.96
2023-02-27T13:31:27.124Z,37.02
2023-02-27T13:34:43.207Z,38.17
2023-02-27T13:38:13.812Z,40.47
2023-02-27T13:41:27.976Z,40.57
2023-02-27T13:44:40.965Z,38.96
2023-02-27T13:47:52.638Z,39.72
2023-02-27T13:50:55.332Z,38.56
2023-02-27T13:54:13.737Z,38.14
2023-02-27T13:57:21.550Z,38.89
2023-02-27T14:00:28.243Z,39.23
2023-02-27T14:03:32.239Z,39.33
2023-02-27T14:06:44.548Z,40.17
2023-02-27T14:09:51.724Z,40.01
2023-02-27T14:12:57.470Z,39.84
2023-02-27T14:16:03.244Z,41.87
2023-02-27T14:19:24.230Z,39.90
2023-02-27T14:22:30.095Z,39.99
2023-02-27T14:25:40.073Z,39.15
2023-02-27T14:28:55.650Z,39.24
2023-02-27T14:32:08.867Z,39.80
2023-02-27T14:35:16.031Z,39.58
2023-02-27T14:38:20.599Z,39.46
2023-02-27T14:41:31.760Z,40.85
2023-02-27T14:44:43.570Z,40.74
2023-02-27T14:47:47.320Z,40.69
2023-02-27T14:50:53.755Z,41.81
2023-02-27T14:54:18.340Z,41.35
2023-02-27T14:57:26.772Z,41.02
2023-02-27T15:00:50.666Z,41.84
2023-02-27T15:04:00.730Z,42.50
2023-02-27T15:07:04.191Z,42.19
2023-02-27T15:10:09.749Z,42.40
2023-02-27T15:13:22.031Z,42.32
2023-02-27T15:16:24.531Z,43.02
2023-02-27T15:19:30.178Z,44.27
2023-02-27T15:22:39.723Z,45.26
2023-02-27T15:25:43.418Z,45.60
2023-02-27T15:28:49.485Z,45.03
2023-02-27T15:31:53.230Z,45.23
2023-02-27T15:34:58.138Z,47.20
2023-02-27T15:38:02.592Z,44.87
2023-02-27T15:41:05.484Z,47.17
2023-02-27T15:44:10.714Z,46.53
2023-02-27T15:47:18.625Z,46.46
2023-02-27T15:50:26.352Z,47.41
2023-02-27T15:53:30.834Z,46.44
2023-02-27T15:56:37.089Z,47.26
2023-02-27T15:59:43.085Z,47.37
2023-02-27T16:02:50.314Z,47.54
2023-02-27T16:05:53.567Z,47.61
2023-02-27T16:09:17.733Z,48.24
2023-02-27T16:12:36.818Z,48.44
2023-02-27T16:15:40.280Z,48.99
2023-02-27T16:18:47.246Z,49.10
2023-02-27T16:22:22.767Z,49.48
2023-02-27T16:25:25.707Z,49.36
2023-02-27T16:28:41.881Z,49.75
2023-02-27T16:31:51.326Z,50.98
2023-02-27T16:35:15.783Z,51.84
2023-02-27T16:38:23.705Z,53.20
2023-02-27T16:41:27.975Z,51.37
2023-02-27T16:44:31.275Z,52.06
2023-02-27T16:47:34.087Z,52.30
2023-02-27T16:50:42.990Z,52.24
2023-02-27T16:53:49.150Z,52.64
2023-02-27T16:56:52.100Z,52.44
2023-02-27T16:59:54.714Z,52.41
