createdAt,value
2022-08-07T00:00:57.022Z,100.00
2022-08-07T00:03:36.852Z,100.00
2022-08-07T00:06:03.790Z,100.00
2022-08-07T00:08:37.419Z,100.00
2022-08-07T00:11:10.258Z,100.00
2022-08-07T00:13:44.885Z,100.00
2022-08-07T00:16:17.512Z,100.00
2022-08-07T00:18:49.029Z,100.00
2022-08-07T00:21:20.079Z,100.00
2022-08-07T00:23:52.739Z,100.00
2022-08-07T00:26:59.452Z,100.00
2022-08-07T00:28:56.986Z,100.00
2022-08-07T00:31:37.891Z,100.00
2022-08-07T00:34:00.895Z,100.00
2022-08-07T00:36:31.956Z,100.00
2022-08-07T00:39:03.138Z,100.00
2022-08-07T00:41:37.261Z,100.00
2022-08-07T00:44:08.097Z,100.00
2022-08-07T00:46:40.777Z,100.00
2022-08-07T00:49:11.948Z,100.00
2022-08-07T00:51:57.449Z,100.00
2022-08-07T00:54:19.597Z,100.00
2022-08-07T00:56:51.431Z,100.00
2022-08-07T00:59:35.303Z,100.00
2022-08-07T01:01:57.869Z,100.00
2022-08-07T01:04:30.313Z,100.00
2022-08-07T01:07:03.186Z,100.00
2022-08-07T01:10:03.971Z,100.00
2022-08-07T01:12:28.148Z,100.00
2022-08-07T01:14:41.738Z,100.00
2022-08-07T01:17:14.536Z,100.00
2022-08-07T01:19:52.462Z,100.00
2022-08-07T01:22:22.831Z,100.00
2022-08-07T01:24:53.016Z,100.00
2022-08-07T01:27:24.507Z,100.00
2022-08-07T01:29:57.419Z,100.00
2022-08-07T01:32:29.136Z,100.00
2022-08-07T01:35:00.358Z,100.00
2022-08-07T01:37:33.894Z,100.00
2022-08-07T01:40:07.408Z,100.00
2022-08-07T01:42:57.170Z,100.00
2022-08-07T01:45:17.817Z,100.00
2022-08-07T01:48:20.893Z,100.00
2022-08-07T01:50:28.626Z,100.00
2022-08-07T01:52:57.687Z,100.00
2022-08-07T01:55:33.446Z,100.00
2022-08-07T01:58:27.296Z,100.00
2022-08-07T02:00:45.444Z,100.00
2022-08-07T02:03:21.156Z,100.00
2022-08-07T02:05:58.544Z,100.00
2022-08-07T02:08:30.425Z,100.00
2022-08-07T02:11:04.503Z,100.00
2022-08-07T02:13:57.697Z,100.00
2022-08-07T02:16:11.793Z,100.00
2022-08-07T02:18:47.192Z,100.00
2022-08-07T02:21:20.525Z,100.00
2022-08-07T02:23:52.758Z,100.00
2022-08-07T02:26:33.122Z,100.00
2022-08-07T02:29:00.006Z,100.00
2022-08-07T02:31:32.876Z,100.00
2022-08-07T02:34:11.702Z,100.00
2022-08-07T02:36:39.941Z,100.00
2022-08-07T02:39:17.194Z,100.00
2022-08-07T02:41:54.279Z,100.00
2022-08-07T02:44:22.490Z,100.00
2022-08-07T02:46:58.362Z,100.00
2022-08-07T02:49:58.045Z,100.00
2022-08-07T02:52:08.254Z,100.00
2022-08-07T02:54:43.207Z,100.00
2022-08-07T02:57:20.698Z,100.00
2022-08-07T03:00:01.252Z,100.00
2022-08-07T03:02:28.230Z,100.00
2022-08-07T03:05:04.094Z,100.00
2022-08-07T03:08:04.818Z,100.00
2022-08-07T03:10:09.521Z,100.00
2022-08-07T03:12:41.263Z,100.00
2022-08-07T03:15:13.569Z,100.00
2022-08-07T03:17:53.720Z,100.00
2022-08-07T03:20:19.992Z,100.00
2022-08-07T03:22:52.118Z,100.00
2022-08-07T03:25:26.696Z,100.00
2022-08-07T03:28:09.655Z,100.00
2022-08-07T03:30:37.449Z,100.00
2022-08-07T03:33:10.997Z,100.00
2022-08-07T03:35:50.043Z,100.00
2022-08-07T03:38:21.458Z,100.00
2022-08-07T03:40:53.774Z,100.00
2022-08-07T03:43:26.469Z,100.00
2022-08-07T03:46:00.064Z,100.00
2022-08-07T03:48:45.279Z,100.00
2022-08-07T03:51:10.260Z,100.00
2022-08-07T03:54:01.859Z,100.00
2022-08-07T03:56:15.918Z,100.00
2022-08-07T03:59:08.829Z,100.00
2022-08-07T04:01:22.500Z,100.00
2022-08-07T04:03:55.308Z,100.00
2022-08-07T04:06:37.308Z,100.00
2022-08-07T04:09:00.161Z,100.00
2022-08-07T04:12:25.747Z,100.00
2022-08-07T04:14:10.727Z,100.00
2022-08-07T04:16:43.078Z,100.00
2022-08-07T04:19:15.343Z,100.00
2022-08-07T04:21:59.084Z,100.00
2022-08-07T04:24:30.803Z,100.00
2022-08-07T04:26:57.236Z,100.00
2022-08-07T04:29:40.314Z,100.00
2022-08-07T04:32:03.117Z,100.00
2022-08-07T04:34:36.651Z,100.00
2022-08-07T04:37:15.398Z,100.00
2022-08-07T04:39:47.859Z,100.00
2022-08-07T04:42:15.860Z,100.00
2022-08-07T04:45:02.611Z,100.00
2022-08-07T04:47:57.202Z,100.00
2022-08-07T04:50:03.841Z,100.00
2022-08-07T04:52:36.969Z,100.00
2022-08-07T04:58:15.330Z,100.00
2022-08-07T04:58:32.155Z,100.00
2022-08-07T05:00:49.488Z,100.00
2022-08-07T05:04:08.045Z,100.00
2022-08-07T05:06:22.888Z,100.00
2022-08-07T05:09:04.537Z,100.00
2022-08-07T05:11:58.789Z,100.00
2022-08-07T05:14:52.046Z,100.00
2022-08-07T05:16:52.646Z,100.00
2022-08-07T05:19:25.778Z,100.00
2022-08-07T05:22:01.963Z,100.00
2022-08-07T05:24:40.637Z,100.00
2022-08-07T05:28:01.966Z,100.00
2022-08-07T05:29:51.278Z,100.00
2022-08-07T05:32:21.511Z,100.00
2022-08-07T05:34:53.917Z,100.00
2022-08-07T05:37:25.886Z,100.00
2022-08-07T05:40:17.086Z,100.00
2022-08-07T05:42:33.613Z,100.00
2022-08-07T05:45:14.784Z,100.00
2022-08-07T05:48:02.692Z,100.00
2022-08-07T05:50:13.117Z,100.00
2022-08-07T05:52:44.158Z,100.00
2022-08-07T05:55:17.225Z,100.00
2022-08-07T05:57:51.300Z,100.00
2022-08-07T06:00:23.311Z,100.00
2022-08-07T06:02:57.387Z,100.00
2022-08-07T06:05:32.214Z,100.00
2022-08-07T06:08:14.847Z,100.00
2022-08-07T06:10:39.841Z,100.00
2022-08-07T06:13:13.542Z,100.00
2022-08-07T06:15:46.400Z,100.00
2022-08-07T06:18:20.147Z,100.00
2022-08-07T06:22:11.772Z,100.00
2022-08-07T06:23:46.338Z,100.00
2022-08-07T06:25:58.298Z,100.00
2022-08-07T06:28:29.563Z,100.00
2022-08-07T06:31:00.744Z,100.00
2022-08-07T06:33:33.196Z,100.00
2022-08-07T06:36:06.733Z,100.00
2022-08-07T06:38:37.070Z,100.00
2022-08-07T06:41:12.932Z,100.00
2022-08-07T06:44:01.288Z,100.00
2022-08-07T06:46:20.471Z,100.00
2022-08-07T06:48:55.385Z,100.00
2022-08-07T06:51:33.744Z,100.00
2022-08-07T06:55:28.261Z,100.00
2022-08-07T06:56:48.543Z,100.00
2022-08-07T07:00:11.415Z,100.00
2022-08-07T07:02:04.384Z,100.00
2022-08-07T07:04:43.491Z,100.00
2022-08-07T07:07:19.385Z,100.00
2022-08-07T07:09:49.745Z,100.00
2022-08-07T07:12:48.846Z,100.00
2022-08-07T07:15:32.366Z,100.00
2022-08-07T07:18:05.514Z,100.00
2022-08-07T07:20:45.606Z,100.00
2022-08-07T07:24:10.385Z,100.00
2022-08-07T07:26:32.805Z,100.00
2022-08-07T07:29:22.933Z,100.00
2022-08-07T07:31:05.384Z,100.00
2022-08-07T07:33:39.620Z,100.00
2022-08-07T07:36:12.840Z,100.00
2022-08-07T07:38:46.065Z,100.00
2022-08-07T07:41:19.765Z,100.00
2022-08-07T07:44:17.123Z,100.00
2022-08-07T07:46:53.810Z,100.00
2022-08-07T07:50:31.322Z,100.00
2022-08-07T07:51:58.558Z,100.00
2022-08-07T07:54:10.029Z,100.00
2022-08-07T07:56:42.911Z,100.00
2022-08-07T07:59:15.689Z,100.00
2022-08-07T08:02:03.649Z,100.00
2022-08-07T08:04:27.473Z,100.00
2022-08-07T08:07:02.740Z,100.00
2022-08-07T08:09:52.225Z,100.00
2022-08-07T08:12:31.195Z,100.00
2022-08-07T08:14:49.555Z,100.00
2022-08-07T08:18:17.665Z,100.00
2022-08-07T08:20:17.175Z,100.00
2022-08-07T08:22:56.470Z,100.00
2022-08-07T08:25:49.011Z,100.00
2022-08-07T08:28:38.790Z,100.00
2022-08-07T08:31:02.578Z,100.00
2022-08-07T08:33:37.737Z,100.00
2022-08-07T08:36:13.917Z,100.00
2022-08-07T08:38:48.295Z,100.00
2022-08-07T08:41:57.573Z,100.00
2022-08-07T08:44:29.431Z,100.00
2022-08-07T08:47:30.612Z,100.00
2022-08-07T08:50:34.850Z,100.00
2022-08-07T08:53:19.670Z,100.00
2022-08-07T08:55:58.860Z,100.00
2022-08-07T08:58:54.546Z,100.00
2022-08-07T09:01:43.631Z,100.00
2022-08-07T09:04:26.098Z,100.00
2022-08-07T09:07:05.497Z,100.00
2022-08-07T09:10:03.294Z,100.00
2022-08-07T09:12:55.751Z,100.00
2022-08-07T09:16:25.381Z,100.00
2022-08-07T09:18:38.174Z,100.00
2022-08-07T09:21:58.539Z,99.29
2022-08-07T09:24:33.627Z,100.00
2022-08-07T09:26:50.891Z,100.00
2022-08-07T09:30:03.322Z,100.00
2022-08-07T09:32:26.374Z,100.00
2022-08-07T09:35:04.636Z,100.00
2022-08-07T09:37:53.395Z,100.00
2022-08-07T09:40:32.196Z,100.00
2022-08-07T09:44:05.631Z,100.00
2022-08-07T09:47:52.778Z,100.00
2022-08-07T09:50:18.497Z,100.00
2022-08-07T09:52:42.687Z,100.00
2022-08-07T09:55:29.286Z,98.89
2022-08-07T09:58:32.060Z,100.00
2022-08-07T10:01:51.440Z,100.00
2022-08-07T10:04:14.321Z,99.31
2022-08-07T10:07:24.486Z,82.87
2022-08-07T10:10:00.272Z,88.28
2022-08-07T10:12:53.237Z,86.01
2022-08-07T10:15:44.579Z,88.86
2022-08-07T10:18:44.755Z,82.09
2022-08-07T10:22:15.525Z,70.08
2022-08-07T10:25:03.602Z,78.44
2022-08-07T10:28:02.530Z,83.84
2022-08-07T10:30:53.255Z,95.92
2022-08-07T10:34:14.282Z,100.00
2022-08-07T10:36:36.124Z,100.00
2022-08-07T10:39:13.219Z,100.00
2022-08-07T10:41:57.658Z,100.00
2022-08-07T10:44:33.779Z,100.00
2022-08-07T10:47:50.621Z,100.00
2022-08-07T10:50:09.259Z,92.49
2022-08-07T10:53:05.115Z,100.00
2022-08-07T10:55:53.444Z,99.70
2022-08-07T10:58:59.814Z,94.99
2022-08-07T11:01:51.344Z,100.00
2022-08-07T11:04:43.024Z,94.66
2022-08-07T11:07:59.326Z,86.82
2022-08-07T11:10:22.669Z,86.16
2022-08-07T11:13:02.235Z,89.48
2022-08-07T11:15:34.204Z,92.84
2022-08-07T11:18:09.571Z,94.74
2022-08-07T11:21:00.433Z,81.07
2022-08-07T11:23:51.027Z,74.01
2022-08-07T11:26:30.954Z,76.68
2022-08-07T11:29:41.085Z,64.92
2022-08-07T11:32:12.337Z,62.27
2022-08-07T11:34:52.312Z,61.97
2022-08-07T11:37:38.362Z,59.12
2022-08-07T11:40:19.318Z,63.93
2022-08-07T11:43:09.489Z,58.72
2022-08-07T11:46:19.978Z,64.81
2022-08-07T11:49:50.490Z,61.21
2022-08-07T11:52:35.543Z,69.80
2022-08-07T11:56:25.066Z,66.03
2022-08-07T11:58:33.846Z,60.78
2022-08-07T12:01:09.311Z,69.97
2022-08-07T12:04:12.079Z,58.29
2022-08-07T12:06:55.337Z,74.09
2022-08-07T12:09:36.828Z,59.51
2022-08-07T12:12:12.125Z,57.96
2022-08-07T12:14:53.887Z,52.38
2022-08-07T12:17:22.036Z,56.38
2022-08-07T12:20:05.413Z,62.65
2022-08-07T12:22:58.270Z,66.77
2022-08-07T12:26:21.445Z,71.01
2022-08-07T12:28:39.084Z,83.86
2022-08-07T12:31:17.169Z,87.11
2022-08-07T12:34:01.126Z,72.33
2022-08-07T12:36:33.092Z,71.49
2022-08-07T12:38:57.875Z,68.98
2022-08-07T12:41:49.900Z,65.67
2022-08-07T12:44:06.384Z,65.84
2022-08-07T12:46:57.203Z,62.84
2022-08-07T12:49:51.669Z,69.18
2022-08-07T12:52:29.429Z,71.22
2022-08-07T12:55:21.641Z,63.47
2022-08-07T12:58:01.973Z,64.60
2022-08-07T13:00:56.733Z,63.78
2022-08-07T13:04:00.637Z,59.05
2022-08-07T13:06:21.431Z,53.05
2022-08-07T13:10:09.786Z,54.94
2022-08-07T13:12:10.126Z,52.47
2022-08-07T13:14:51.221Z,48.94
2022-08-07T13:17:42.691Z,48.73
2022-08-07T13:20:46.929Z,47.83
2022-08-07T13:24:02.258Z,48.89
2022-08-07T13:26:25.660Z,48.80
2022-08-07T13:29:16.118Z,48.75
2022-08-07T13:31:59.941Z,49.92
2022-08-07T13:34:44.757Z,45.42
2022-08-07T13:37:22.264Z,51.81
2022-08-07T13:40:35.803Z,48.75
2022-08-07T13:42:35.133Z,49.81
2022-08-07T13:46:06.390Z,52.29
2022-08-07T13:48:06.585Z,51.28
2022-08-07T13:50:33.461Z,53.88
2022-08-07T13:52:52.156Z,56.77
2022-08-07T13:55:25.816Z,57.11
2022-08-07T13:58:31.766Z,57.34
2022-08-07T14:01:09.014Z,58.58
2022-08-07T14:04:06.683Z,57.72
2022-08-07T14:06:15.263Z,56.96
2022-08-07T14:08:53.651Z,55.70
2022-08-07T14:11:26.070Z,51.60
2022-08-07T14:14:00.233Z,50.54
2022-08-07T14:16:37.191Z,51.07
2022-08-07T14:19:17.750Z,53.12
2022-08-07T14:22:01.513Z,51.68
2022-08-07T14:24:41.496Z,47.12
2022-08-07T14:28:09.578Z,51.83
2022-08-07T14:30:07.353Z,48.42
2022-08-07T14:32:26.681Z,46.92
2022-08-07T14:35:00.756Z,43.54
2022-08-07T14:37:39.183Z,45.45
2022-08-07T14:40:17.391Z,47.01
2022-08-07T14:43:55.396Z,48.88
2022-08-07T14:45:21.532Z,49.38
2022-08-07T14:47:52.996Z,50.31
2022-08-07T14:50:26.820Z,47.39
2022-08-07T14:53:07.477Z,44.32
2022-08-07T14:55:47.904Z,47.67
2022-08-07T14:58:24.181Z,48.09
2022-08-07T15:00:48.741Z,50.95
2022-08-07T15:03:51.404Z,46.68
2022-08-07T15:06:03.982Z,46.67
2022-08-07T15:11:14.990Z,47.44
2022-08-07T15:13:51.962Z,47.50
2022-08-07T15:16:34.028Z,47.30
2022-08-07T15:19:07.172Z,43.11
2022-08-07T15:21:58.560Z,44.13
2022-08-07T15:27:01.947Z,45.87
2022-08-07T15:30:06.373Z,46.99
2022-08-07T15:32:11.718Z,44.82
2022-08-07T15:34:58.271Z,43.06
2022-08-07T15:38:18.269Z,45.20
2022-08-07T15:40:11.235Z,46.67
2022-08-07T15:42:48.291Z,46.34
2022-08-07T15:45:57.560Z,43.66
2022-08-07T15:48:06.879Z,44.83
2022-08-07T15:51:08.703Z,47.66
2022-08-07T15:53:52.431Z,44.51
2022-08-07T15:56:15.311Z,47.14
2022-08-07T15:58:53.030Z,45.95
2022-08-07T16:01:38.329Z,45.99
2022-08-07T16:04:02.531Z,46.28
2022-08-07T16:06:39.309Z,46.11
2022-08-07T16:09:22.877Z,47.97
2022-08-07T16:12:14.681Z,45.58
2022-08-07T16:15:08.745Z,51.82
2022-08-07T16:18:03.958Z,50.01
2022-08-07T16:21:43.680Z,48.66
2022-08-07T16:23:53.719Z,52.60
2022-08-07T16:26:30.732Z,48.52
2022-08-07T16:30:09.621Z,48.28
2022-08-07T16:32:35.326Z,46.76
2022-08-07T16:34:48.144Z,47.43
2022-08-07T16:38:09.193Z,49.04
2022-08-07T16:40:30.955Z,50.81
2022-08-07T16:44:05.658Z,46.20
2022-08-07T16:50:27.148Z,47.34
2022-08-07T16:52:50.676Z,48.60
2022-08-07T16:55:18.343Z,44.98
2022-08-07T16:58:04.537Z,48.51
2022-08-07T17:00:46.321Z,53.77
2022-08-07T17:03:47.333Z,51.71
2022-08-07T17:06:29.848Z,48.11
2022-08-07T17:09:09.140Z,49.30
2022-08-07T17:12:04.552Z,49.51
2022-08-07T17:14:19.404Z,49.48
2022-08-07T17:16:55.970Z,49.98
2022-08-07T17:20:01.779Z,54.26
2022-08-07T17:22:04.223Z,50.86
2022-08-07T17:24:42.129Z,54.79
2022-08-07T17:27:19.757Z,54.96
2022-08-07T17:30:14.411Z,50.90
2022-08-07T17:32:51.993Z,54.48
2022-08-07T17:35:50.601Z,52.20
2022-08-07T17:38:33.836Z,55.28
2022-08-07T17:42:04.157Z,58.35
2022-08-07T17:44:33.910Z,59.22
2022-08-07T17:46:53.462Z,60.43
2022-08-07T17:49:45.429Z,60.17
2022-08-07T17:52:30.405Z,68.86
2022-08-07T17:55:05.510Z,72.26
2022-08-07T17:57:58.540Z,72.86
2022-08-07T18:00:32.748Z,72.10
2022-08-07T18:03:09.050Z,80.22
2022-08-07T18:06:06.597Z,79.43
2022-08-07T18:09:01.046Z,87.52
2022-08-07T18:12:07.731Z,88.88
2022-08-07T18:14:46.643Z,94.12
2022-08-07T18:18:45.093Z,99.30
2022-08-07T18:21:10.091Z,98.61
2022-08-07T18:22:58.773Z,100.00
2022-08-07T18:25:40.269Z,99.91
2022-08-07T18:28:36.030Z,99.54
2022-08-07T18:31:07.485Z,98.03
2022-08-07T18:34:37.482Z,100.00
2022-08-07T18:37:09.924Z,100.00
2022-08-07T18:40:06.373Z,100.00
2022-08-07T18:42:50.064Z,100.00
2022-08-07T18:45:43.143Z,100.00
2022-08-07T18:48:05.613Z,100.00
2022-08-07T18:51:02.282Z,100.00
2022-08-07T18:54:30.455Z,100.00
2022-08-07T18:57:30.206Z,100.00
2022-08-07T19:00:34.259Z,100.00
2022-08-07T19:03:12.110Z,100.00
2022-08-07T19:06:05.050Z,100.00
2022-08-07T19:08:47.895Z,100.00
2022-08-07T19:11:36.378Z,100.00
2022-08-07T19:13:58.886Z,100.00
2022-08-07T19:17:07.723Z,100.00
2022-08-07T19:19:32.097Z,100.00
2022-08-07T19:22:31.095Z,100.00
2022-08-07T19:25:05.449Z,100.00
2022-08-07T19:28:30.249Z,100.00
2022-08-07T19:31:01.230Z,100.00
2022-08-07T19:32:52.913Z,100.00
2022-08-07T19:35:28.044Z,100.00
2022-08-07T19:38:03.516Z,100.00
2022-08-07T19:40:38.111Z,100.00
2022-08-07T19:43:21.775Z,100.00
2022-08-07T19:46:09.342Z,100.00
2022-08-07T19:48:42.614Z,100.00
2022-08-07T19:51:20.033Z,100.00
2022-08-07T19:54:34.267Z,100.00
2022-08-07T19:57:52.390Z,100.00
2022-08-07T19:59:06.987Z,100.00
2022-08-07T20:01:52.943Z,100.00
2022-08-07T20:04:31.065Z,100.00
2022-08-07T20:06:47.508Z,100.00
2022-08-07T20:10:33.592Z,100.00
2022-08-07T20:12:22.645Z,100.00
2022-08-07T20:14:38.452Z,100.00
2022-08-07T20:17:12.628Z,100.00
2022-08-07T20:19:47.556Z,100.00
2022-08-07T20:22:29.353Z,100.00
2022-08-07T20:25:00.507Z,100.00
2022-08-07T20:27:48.202Z,100.00
2022-08-07T20:30:11.019Z,100.00
2022-08-07T20:32:42.839Z,100.00
2022-08-07T20:35:26.557Z,100.00
2022-08-07T20:37:58.765Z,100.00
2022-08-07T20:40:34.358Z,100.00
2022-08-07T20:43:09.397Z,100.00
2022-08-07T20:46:27.191Z,100.00
2022-08-07T20:48:29.061Z,100.00
2022-08-07T20:50:50.257Z,100.00
2022-08-07T20:53:25.880Z,100.00
2022-08-07T20:55:58.566Z,100.00
2022-08-07T20:58:33.439Z,100.00
2022-08-07T21:01:07.625Z,100.00
2022-08-07T21:04:01.083Z,100.00
2022-08-07T21:06:25.615Z,100.00
2022-08-07T21:09:15.151Z,100.00
2022-08-07T21:11:51.146Z,100.00
2022-08-07T21:14:33.832Z,100.00
2022-08-07T21:18:00.820Z,100.00
2022-08-07T21:19:51.305Z,100.00
2022-08-07T21:22:12.021Z,100.00
2022-08-07T21:24:48.962Z,100.00
2022-08-07T21:27:26.654Z,100.00
2022-08-07T21:30:11.449Z,100.00
2022-08-07T21:33:18.976Z,100.00
2022-08-07T21:36:06.088Z,100.00
2022-08-07T21:38:44.607Z,100.00
2022-08-07T21:41:27.639Z,100.00
2022-08-07T21:44:37.147Z,100.00
2022-08-07T21:47:29.431Z,100.00
2022-08-07T21:50:07.847Z,100.00
2022-08-07T21:53:01.157Z,100.00
2022-08-07T21:55:39.312Z,100.00
2022-08-07T21:58:32.834Z,100.00
2022-08-07T22:01:08.549Z,100.00
2022-08-07T22:03:42.071Z,100.00
2022-08-07T22:06:30.761Z,100.00
2022-08-07T22:08:51.809Z,100.00
2022-08-07T22:11:24.851Z,100.00
2022-08-07T22:14:00.137Z,100.00
2022-08-07T22:16:45.058Z,100.00
2022-08-07T22:19:30.515Z,100.00
2022-08-07T22:22:17.753Z,100.00
2022-08-07T22:24:58.103Z,100.00
2022-08-07T22:28:29.493Z,100.00
2022-08-07T22:30:29.680Z,100.00
2022-08-07T22:33:09.587Z,100.00
2022-08-07T22:35:43.697Z,100.00
2022-08-07T22:38:37.930Z,100.00
2022-08-07T22:42:02.379Z,100.00
2022-08-07T22:44:01.611Z,100.00
2022-08-07T22:47:06.091Z,100.00
2022-08-07T22:49:54.046Z,100.00
2022-08-07T22:52:37.659Z,100.00
2022-08-07T22:55:30.116Z,100.00
2022-08-07T22:58:22.039Z,100.00
2022-08-07T23:01:00.193Z,100.00
2022-08-07T23:03:57.886Z,100.00
2022-08-07T23:06:51.521Z,100.00
2022-08-07T23:10:03.410Z,100.00
2022-08-07T23:12:52.082Z,100.00
2022-08-07T23:16:05.434Z,100.00
2022-08-07T23:18:34.793Z,100.00
2022-08-07T23:21:30.431Z,100.00
2022-08-07T23:24:04.973Z,100.00
2022-08-07T23:27:03.253Z,100.00
2022-08-07T23:30:37.237Z,100.00
2022-08-07T23:34:24.043Z,100.00
2022-08-07T23:35:21.356Z,100.00
2022-08-07T23:38:19.415Z,100.00
2022-08-07T23:40:50.915Z,100.00
2022-08-07T23:43:38.165Z,100.00
2022-08-07T23:46:40.279Z,100.00
2022-08-07T23:49:49.731Z,100.00
2022-08-07T23:53:00.214Z,100.00
2022-08-07T23:55:01.276Z,100.00
2022-08-07T23:57:36.597Z,100.00
