createdAt,value
2022-09-28T00:02:40.703Z,100.00
2022-09-28T00:05:42.404Z,100.00
2022-09-28T00:08:44.684Z,100.00
2022-09-28T00:11:46.887Z,100.00
2022-09-28T00:14:48.481Z,100.00
2022-09-28T00:17:50.490Z,100.00
2022-09-28T00:21:09.526Z,100.00
2022-09-28T00:24:17.142Z,100.00
2022-09-28T00:27:18.862Z,100.00
2022-09-28T00:30:20.561Z,100.00
2022-09-28T00:33:22.369Z,100.00
2022-09-28T00:36:27.012Z,100.00
2022-09-28T00:39:31.590Z,100.00
2022-09-28T00:42:33.262Z,100.00
2022-09-28T00:45:35.030Z,100.00
2022-09-28T00:48:40.349Z,100.00
2022-09-28T00:51:44.504Z,100.00
2022-09-28T00:54:47.881Z,100.00
2022-09-28T00:57:55.241Z,100.00
2022-09-28T01:00:59.692Z,100.00
2022-09-28T01:04:02.733Z,100.00
2022-09-28T01:07:04.499Z,100.00
2022-09-28T01:10:08.185Z,100.00
2022-09-28T01:13:12.578Z,100.00
2022-09-28T01:16:46.134Z,100.00
2022-09-28T01:20:22.333Z,100.00
2022-09-28T01:23:55.256Z,100.00
2022-09-28T01:27:20.486Z,100.00
2022-09-28T01:30:22.745Z,100.00
2022-09-28T01:33:31.596Z,100.00
2022-09-28T01:36:38.066Z,100.00
2022-09-28T01:39:43.549Z,100.00
2022-09-28T01:42:49.999Z,100.00
2022-09-28T01:45:56.278Z,100.00
2022-09-28T01:49:02.319Z,100.00
2022-09-28T01:52:24.442Z,100.00
2022-09-28T01:55:32.320Z,100.00
2022-09-28T01:58:50.133Z,100.00
2022-09-28T02:01:57.524Z,100.00
2022-09-28T02:05:21.259Z,100.00
2022-09-28T02:08:39.957Z,100.00
2022-09-28T02:11:48.427Z,100.00
2022-09-28T02:14:55.222Z,100.00
2022-09-28T02:17:57.538Z,100.00
2022-09-28T02:21:06.857Z,100.00
2022-09-28T02:24:39.582Z,100.00
2022-09-28T02:27:58.456Z,100.00
2022-09-28T02:31:00.773Z,100.00
2022-09-28T02:34:02.602Z,100.00
2022-09-28T02:37:04.394Z,100.00
2022-09-28T02:40:21.985Z,100.00
2022-09-28T02:43:38.097Z,100.00
2022-09-28T02:46:51.938Z,100.00
2022-09-28T02:50:23.965Z,100.00
2022-09-28T02:53:44.272Z,100.00
2022-09-28T02:56:56.100Z,100.00
2022-09-28T03:00:10.647Z,100.00
2022-09-28T03:03:39.059Z,100.00
2022-09-28T03:06:46.277Z,100.00
2022-09-28T03:10:13.063Z,100.00
2022-09-28T03:13:16.756Z,100.00
2022-09-28T03:16:20.317Z,100.00
2022-09-28T03:19:30.144Z,100.00
2022-09-28T03:22:31.777Z,100.00
2022-09-28T03:25:33.620Z,100.00
2022-09-28T03:28:36.277Z,100.00
2022-09-28T03:31:38.627Z,100.00
2022-09-28T03:34:42.324Z,100.00
2022-09-28T03:37:44.324Z,100.00
2022-09-28T03:40:57.759Z,100.00
2022-09-28T03:43:59.884Z,100.00
2022-09-28T03:47:03.347Z,100.00
2022-09-28T03:50:07.989Z,100.00
2022-09-28T03:53:09.596Z,100.00
2022-09-28T03:56:13.689Z,100.00
2022-09-28T03:59:16.302Z,100.00
2022-09-28T04:02:19.317Z,100.00
2022-09-28T04:05:20.976Z,100.00
2022-09-28T04:08:22.953Z,100.00
2022-09-28T04:11:24.888Z,100.00
2022-09-28T04:14:26.501Z,100.00
2022-09-28T04:17:28.239Z,100.00
2022-09-28T04:20:30.997Z,100.00
2022-09-28T04:23:39.201Z,100.00
2022-09-28T04:26:40.880Z,100.00
2022-09-28T04:29:44.141Z,100.00
2022-09-28T04:32:47.859Z,100.00
2022-09-28T04:35:49.541Z,100.00
2022-09-28T04:38:54.326Z,100.00
2022-09-28T04:41:59.962Z,100.00
2022-09-28T04:45:04.760Z,100.00
2022-09-28T04:48:09.020Z,100.00
2022-09-28T04:51:34.412Z,100.00
2022-09-28T04:54:36.363Z,100.00
2022-09-28T04:57:37.963Z,100.00
2022-09-28T05:00:40.206Z,100.00
2022-09-28T05:03:52.893Z,100.00
2022-09-28T05:07:13.188Z,100.00
2022-09-28T05:10:15.084Z,100.00
2022-09-28T05:13:18.720Z,100.00
2022-09-28T05:16:20.800Z,100.00
2022-09-28T05:19:45.028Z,100.00
2022-09-28T05:22:46.560Z,100.00
2022-09-28T05:25:48.407Z,100.00
2022-09-28T05:28:53.076Z,100.00
2022-09-28T05:32:13.490Z,100.00
2022-09-28T05:35:55.959Z,100.00
2022-09-28T05:38:59.757Z,100.00
2022-09-28T05:42:01.556Z,100.00
2022-09-28T05:45:04.505Z,100.00
2022-09-28T05:48:06.219Z,100.00
2022-09-28T05:51:07.887Z,100.00
2022-09-28T05:54:09.764Z,100.00
2022-09-28T05:57:15.720Z,100.00
2022-09-28T06:00:18.237Z,100.00
2022-09-28T06:03:27.493Z,100.00
2022-09-28T06:06:29.245Z,100.00
2022-09-28T06:09:31.663Z,100.00
2022-09-28T06:12:55.349Z,100.00
2022-09-28T06:15:57.021Z,100.00
2022-09-28T06:19:01.689Z,100.00
2022-09-28T06:22:30.633Z,100.00
2022-09-28T06:25:39.048Z,100.00
2022-09-28T06:28:40.739Z,100.00
2022-09-28T06:31:42.436Z,100.00
2022-09-28T06:34:44.466Z,100.00
2022-09-28T06:37:46.408Z,100.00
2022-09-28T06:40:48.283Z,100.00
2022-09-28T06:43:49.999Z,100.00
2022-09-28T06:47:01.243Z,100.00
2022-09-28T06:50:37.664Z,100.00
2022-09-28T06:53:57.775Z,100.00
2022-09-28T06:57:15.091Z,100.00
2022-09-28T07:00:16.947Z,100.00
2022-09-28T07:03:22.765Z,100.00
2022-09-28T07:06:50.775Z,100.00
2022-09-28T07:10:11.957Z,100.00
2022-09-28T07:13:50.814Z,100.00
2022-09-28T07:17:12.252Z,100.00
2022-09-28T07:20:19.359Z,100.00
2022-09-28T07:23:23.388Z,100.00
2022-09-28T07:26:45.446Z,100.00
2022-09-28T07:30:20.427Z,100.00
2022-09-28T07:33:51.078Z,100.00
2022-09-28T07:37:13.423Z,100.00
2022-09-28T07:40:34.683Z,100.00
2022-09-28T07:43:41.572Z,100.00
2022-09-28T07:46:43.401Z,100.00
2022-09-28T07:49:55.074Z,100.00
2022-09-28T07:53:15.017Z,100.00
2022-09-28T07:56:31.735Z,99.73
2022-09-28T07:59:39.145Z,100.00
2022-09-28T08:03:00.475Z,99.73
2022-09-28T08:06:07.084Z,99.08
2022-09-28T08:09:09.083Z,100.00
2022-09-28T08:12:30.691Z,99.97
2022-09-28T08:15:54.137Z,99.69
2022-09-28T08:19:06.659Z,100.00
2022-09-28T08:22:08.759Z,100.00
2022-09-28T08:25:10.417Z,100.00
2022-09-28T08:28:12.088Z,100.00
2022-09-28T08:31:19.860Z,100.00
2022-09-28T08:34:47.795Z,100.00
2022-09-28T08:38:05.021Z,100.00
2022-09-28T08:41:55.735Z,100.00
2022-09-28T08:45:23.279Z,100.00
2022-09-28T08:49:24.863Z,100.00
2022-09-28T08:52:40.992Z,100.00
2022-09-28T08:56:10.005Z,100.00
2022-09-28T08:59:19.296Z,100.00
2022-09-28T09:02:35.345Z,100.00
2022-09-28T09:05:51.929Z,100.00
2022-09-28T09:09:19.510Z,100.00
2022-09-28T09:12:44.020Z,100.00
2022-09-28T09:16:11.600Z,100.00
2022-09-28T09:20:11.037Z,100.00
2022-09-28T09:23:39.314Z,100.00
2022-09-28T09:26:43.276Z,100.00
2022-09-28T09:30:06.810Z,100.00
2022-09-28T09:33:28.295Z,100.00
2022-09-28T09:37:18.026Z,100.00
2022-09-28T09:41:03.896Z,100.00
2022-09-28T09:45:10.647Z,100.00
2022-09-28T09:48:38.686Z,100.00
2022-09-28T09:51:46.814Z,100.00
2022-09-28T09:55:00.408Z,98.17
2022-09-28T09:58:28.473Z,99.26
2022-09-28T10:01:40.003Z,99.46
2022-09-28T10:05:07.490Z,98.94
2022-09-28T10:08:17.552Z,99.31
2022-09-28T10:11:30.615Z,99.18
2022-09-28T10:14:32.274Z,100.00
2022-09-28T10:17:38.090Z,99.60
2022-09-28T10:21:06.184Z,96.58
2022-09-28T10:24:30.349Z,97.24
2022-09-28T10:27:34.908Z,96.80
2022-09-28T10:30:44.364Z,96.37
2022-09-28T10:33:46.291Z,95.92
2022-09-28T10:36:53.011Z,95.72
2022-09-28T10:39:56.110Z,95.49
2022-09-28T10:43:01.605Z,96.05
2022-09-28T10:46:10.193Z,95.87
2022-09-28T10:49:16.723Z,95.72
2022-09-28T10:52:43.096Z,95.42
2022-09-28T10:56:05.103Z,94.51
2022-09-28T10:59:23.507Z,94.32
2022-09-28T11:02:35.419Z,94.92
2022-09-28T11:06:07.206Z,94.17
2022-09-28T11:09:30.773Z,93.24
2022-09-28T11:12:42.679Z,93.38
2022-09-28T11:15:44.529Z,94.14
2022-09-28T11:18:53.245Z,93.43
2022-09-28T11:21:55.637Z,93.38
2022-09-28T11:25:32.178Z,93.13
2022-09-28T11:28:39.632Z,94.19
2022-09-28T11:31:47.762Z,92.80
2022-09-28T11:35:00.092Z,93.41
2022-09-28T11:38:11.538Z,93.25
2022-09-28T11:42:16.365Z,92.71
2022-09-28T11:45:38.471Z,93.61
2022-09-28T11:48:58.302Z,94.29
2022-09-28T11:52:06.269Z,95.21
2022-09-28T11:55:54.590Z,96.11
2022-09-28T11:59:03.984Z,97.33
2022-09-28T12:02:36.428Z,96.02
2022-09-28T12:05:52.159Z,97.50
2022-09-28T12:09:00.760Z,97.00
2022-09-28T12:12:25.268Z,97.52
2022-09-28T12:16:17.155Z,97.37
2022-09-28T12:19:20.320Z,97.37
2022-09-28T12:22:48.249Z,97.54
2022-09-28T12:25:57.795Z,98.12
2022-09-28T12:29:06.551Z,97.34
2022-09-28T12:32:08.188Z,97.36
2022-09-28T12:35:16.248Z,97.05
2022-09-28T12:38:42.581Z,96.69
2022-09-28T12:41:59.342Z,97.51
2022-09-28T12:45:17.493Z,97.86
2022-09-28T12:48:36.375Z,96.64
2022-09-28T12:51:50.222Z,98.52
2022-09-28T12:54:53.309Z,98.73
2022-09-28T12:58:23.053Z,97.99
2022-09-28T13:01:40.094Z,97.41
2022-09-28T13:05:09.855Z,98.44
2022-09-28T13:08:39.778Z,99.23
2022-09-28T13:11:44.276Z,98.91
2022-09-28T13:15:29.399Z,98.34
2022-09-28T13:18:34.792Z,98.52
2022-09-28T13:21:46.420Z,98.43
2022-09-28T13:24:50.542Z,97.26
2022-09-28T13:28:04.134Z,97.65
2022-09-28T13:31:07.169Z,98.29
2022-09-28T13:34:19.402Z,97.94
2022-09-28T13:37:24.809Z,96.70
2022-09-28T13:41:04.337Z,96.95
2022-09-28T13:44:12.773Z,96.26
2022-09-28T13:47:38.506Z,95.62
2022-09-28T13:51:12.385Z,97.17
2022-09-28T13:54:41.668Z,97.04
2022-09-28T13:57:52.573Z,96.88
2022-09-28T14:01:14.366Z,97.06
2022-09-28T14:04:19.063Z,96.48
2022-09-28T14:07:25.381Z,96.69
2022-09-28T14:10:50.772Z,96.35
2022-09-28T14:14:04.846Z,96.44
2022-09-28T14:17:29.276Z,96.12
2022-09-28T14:20:31.527Z,96.64
2022-09-28T14:24:02.903Z,95.53
2022-09-28T14:27:52.559Z,95.54
2022-09-28T14:30:56.797Z,94.86
2022-09-28T14:34:01.596Z,95.45
2022-09-28T14:37:36.233Z,95.39
2022-09-28T14:41:13.790Z,96.64
2022-09-28T14:44:18.786Z,96.55
2022-09-28T14:47:37.109Z,96.27
2022-09-28T14:50:39.373Z,96.20
2022-09-28T14:53:44.279Z,96.19
2022-09-28T14:56:57.109Z,96.72
2022-09-28T14:59:59.801Z,96.30
2022-09-28T15:03:07.763Z,96.36
2022-09-28T15:06:16.237Z,95.61
2022-09-28T15:09:31.973Z,95.76
2022-09-28T15:12:33.618Z,96.30
2022-09-28T15:15:38.695Z,96.19
2022-09-28T15:18:50.334Z,96.36
2022-09-28T15:21:52.076Z,96.66
2022-09-28T15:25:01.340Z,95.88
2022-09-28T15:28:18.125Z,96.15
2022-09-28T15:31:22.796Z,95.87
2022-09-28T15:34:51.510Z,95.74
2022-09-28T15:37:55.122Z,96.48
2022-09-28T15:40:57.486Z,94.69
2022-09-28T15:44:39.628Z,95.09
2022-09-28T15:47:44.900Z,94.69
2022-09-28T15:51:22.355Z,93.95
2022-09-28T15:54:29.956Z,94.22
2022-09-28T15:57:38.359Z,94.91
2022-09-28T16:00:40.454Z,94.55
2022-09-28T16:03:42.207Z,94.67
2022-09-28T16:07:04.954Z,94.02
2022-09-28T16:10:15.798Z,95.38
2022-09-28T16:13:20.550Z,95.72
2022-09-28T16:16:37.089Z,95.33
2022-09-28T16:19:39.723Z,95.63
2022-09-28T16:22:43.120Z,94.90
2022-09-28T16:26:06.217Z,95.67
2022-09-28T16:29:27.770Z,95.48
2022-09-28T16:32:35.669Z,95.42
2022-09-28T16:35:40.043Z,96.42
2022-09-28T16:38:45.526Z,96.09
2022-09-28T16:41:55.031Z,96.34
2022-09-28T16:44:56.700Z,96.12
2022-09-28T16:47:58.613Z,97.04
2022-09-28T16:51:00.553Z,96.79
2022-09-28T16:54:33.663Z,96.29
2022-09-28T16:57:35.435Z,96.66
2022-09-28T17:00:37.162Z,96.65
2022-09-28T17:03:42.335Z,96.93
2022-09-28T17:06:44.141Z,97.32
2022-09-28T17:09:46.045Z,97.62
2022-09-28T17:12:47.937Z,96.98
2022-09-28T17:15:50.431Z,97.63
2022-09-28T17:18:54.523Z,98.38
2022-09-28T17:21:56.169Z,98.08
2022-09-28T17:24:57.834Z,97.96
2022-09-28T17:27:59.691Z,97.88
2022-09-28T17:31:02.656Z,98.82
2022-09-28T17:34:04.459Z,99.37
2022-09-28T17:37:06.366Z,99.12
2022-09-28T17:40:18.468Z,99.44
2022-09-28T17:43:22.228Z,99.63
2022-09-28T17:46:40.829Z,99.40
2022-09-28T17:49:44.330Z,100.00
2022-09-28T17:52:52.112Z,100.00
2022-09-28T17:55:53.777Z,100.00
2022-09-28T17:58:58.759Z,100.00
2022-09-28T18:02:09.072Z,99.56
2022-09-28T18:05:13.184Z,99.90
2022-09-28T18:08:19.478Z,99.70
2022-09-28T18:11:21.401Z,99.64
2022-09-28T18:14:23.167Z,99.66
2022-09-28T18:17:24.853Z,99.71
2022-09-28T18:20:26.655Z,99.73
2022-09-28T18:23:28.347Z,99.98
2022-09-28T18:26:30.022Z,100.00
2022-09-28T18:29:33.547Z,99.63
2022-09-28T18:32:36.924Z,99.40
2022-09-28T18:35:38.829Z,99.62
2022-09-28T18:38:40.703Z,99.84
2022-09-28T18:41:42.346Z,99.87
2022-09-28T18:44:43.950Z,99.86
2022-09-28T18:47:46.119Z,99.95
2022-09-28T18:50:47.812Z,100.00
2022-09-28T18:53:50.131Z,100.00
2022-09-28T18:56:56.290Z,99.77
2022-09-28T18:59:57.942Z,99.84
2022-09-28T19:03:02.128Z,99.96
2022-09-28T19:06:09.087Z,99.92
2022-09-28T19:09:11.075Z,100.00
2022-09-28T19:12:13.968Z,100.00
2022-09-28T19:15:15.813Z,99.50
2022-09-28T19:18:17.423Z,99.84
2022-09-28T19:21:19.569Z,100.00
2022-09-28T19:24:21.491Z,100.00
2022-09-28T19:27:23.185Z,100.00
2022-09-28T19:30:24.806Z,100.00
2022-09-28T19:33:27.227Z,100.00
2022-09-28T19:36:29.405Z,100.00
2022-09-28T19:39:31.180Z,100.00
2022-09-28T19:42:35.303Z,99.90
2022-09-28T19:45:37.125Z,99.91
2022-09-28T19:48:39.586Z,100.00
2022-09-28T19:52:01.671Z,100.00
2022-09-28T19:55:04.249Z,100.00
2022-09-28T19:58:05.895Z,100.00
2022-09-28T20:01:07.703Z,99.93
2022-09-28T20:04:09.485Z,99.97
2022-09-28T20:07:11.113Z,100.00
2022-09-28T20:10:12.776Z,100.00
2022-09-28T20:13:14.393Z,100.00
2022-09-28T20:16:18.594Z,100.00
2022-09-28T20:19:21.870Z,100.00
2022-09-28T20:22:23.585Z,100.00
2022-09-28T20:25:25.530Z,100.00
2022-09-28T20:28:27.156Z,100.00
2022-09-28T20:31:29.368Z,100.00
2022-09-28T20:34:31.433Z,100.00
2022-09-28T20:37:33.532Z,100.00
2022-09-28T20:40:36.616Z,99.99
2022-09-28T20:43:40.328Z,100.00
2022-09-28T20:46:44.093Z,100.00
2022-09-28T20:49:46.448Z,100.00
2022-09-28T20:52:48.023Z,100.00
2022-09-28T20:56:00.787Z,100.00
2022-09-28T20:59:02.408Z,100.00
2022-09-28T21:02:04.064Z,100.00
2022-09-28T21:05:06.854Z,100.00
2022-09-28T21:08:08.521Z,100.00
2022-09-28T21:11:14.855Z,100.00
2022-09-28T21:14:16.700Z,100.00
2022-09-28T21:17:18.264Z,100.00
2022-09-28T21:20:19.879Z,100.00
2022-09-28T21:23:24.673Z,100.00
2022-09-28T21:26:29.100Z,100.00
2022-09-28T21:29:30.696Z,100.00
2022-09-28T21:32:35.231Z,100.00
2022-09-28T21:35:39.337Z,100.00
2022-09-28T21:38:41.105Z,100.00
2022-09-28T21:41:42.727Z,100.00
2022-09-28T21:44:44.325Z,100.00
2022-09-28T21:47:52.976Z,100.00
2022-09-28T21:51:06.435Z,100.00
2022-09-28T21:54:08.561Z,100.00
2022-09-28T21:57:10.573Z,100.00
2022-09-28T22:00:14.782Z,100.00
2022-09-28T22:03:17.182Z,100.00
2022-09-28T22:06:20.776Z,100.00
2022-09-28T22:09:22.537Z,100.00
2022-09-28T22:12:24.238Z,100.00
2022-09-28T22:15:25.842Z,100.00
2022-09-28T22:18:29.213Z,100.00
2022-09-28T22:21:33.369Z,100.00
2022-09-28T22:24:34.959Z,100.00
2022-09-28T22:27:36.640Z,100.00
2022-09-28T22:30:40.492Z,100.00
2022-09-28T22:33:42.368Z,100.00
2022-09-28T22:36:44.073Z,100.00
2022-09-28T22:39:45.719Z,100.00
2022-09-28T22:42:47.368Z,100.00
2022-09-28T22:45:49.990Z,100.00
2022-09-28T22:48:56.663Z,100.00
2022-09-28T22:51:58.455Z,100.00
2022-09-28T22:55:00.116Z,100.00
2022-09-28T22:58:01.999Z,100.00
2022-09-28T23:01:17.621Z,100.00
2022-09-28T23:04:19.344Z,100.00
2022-09-28T23:07:21.563Z,100.00
2022-09-28T23:10:24.310Z,100.00
2022-09-28T23:13:26.116Z,100.00
2022-09-28T23:16:27.910Z,100.00
2022-09-28T23:19:31.824Z,100.00
2022-09-28T23:22:33.550Z,100.00
2022-09-28T23:25:35.182Z,100.00
2022-09-28T23:28:36.831Z,100.00
2022-09-28T23:31:39.198Z,100.00
2022-09-28T23:34:40.997Z,100.00
2022-09-28T23:37:42.618Z,100.00
2022-09-28T23:40:47.855Z,100.00
2022-09-28T23:43:49.688Z,100.00
2022-09-28T23:46:51.734Z,100.00
2022-09-28T23:49:53.387Z,100.00
2022-09-28T23:52:55.128Z,100.00
2022-09-28T23:55:56.794Z,100.00
2022-09-28T23:58:58.510Z,100.00
