createdAt,value
2019-03-21T00:00:05.196Z,77.91
2019-03-21T00:01:05.189Z,79.24
2019-03-21T00:02:05.161Z,78.21
2019-03-21T00:03:05.144Z,78.42
2019-03-21T00:04:05.154Z,78.93
2019-03-21T00:05:05.127Z,78.52
2019-03-21T00:06:05.135Z,78.72
2019-03-21T00:07:05.100Z,78.93
2019-03-21T00:08:05.094Z,78.93
2019-03-21T00:09:05.111Z,79.34
2019-03-21T00:10:05.080Z,79.44
2019-03-21T00:11:05.063Z,79.24
2019-03-21T00:12:05.068Z,79.34
2019-03-21T00:13:05.033Z,79.34
2019-03-21T00:14:07.301Z,79.24
2019-03-21T00:15:05.015Z,79.24
2019-03-21T00:16:04.997Z,79.24
2019-03-21T00:17:05.003Z,79.24
2019-03-21T00:18:04.980Z,79.13
2019-03-21T00:19:04.963Z,79.44
2019-03-21T00:20:04.970Z,79.44
2019-03-21T00:21:04.958Z,80.05
2019-03-21T00:22:04.938Z,80.05
2019-03-21T00:23:04.945Z,80.05
2019-03-21T00:24:04.908Z,80.46
2019-03-21T00:25:04.915Z,80.36
2019-03-21T00:26:04.890Z,80.60
2019-03-21T00:27:04.884Z,80.71
2019-03-21T00:28:04.870Z,80.81
2019-03-21T00:29:04.874Z,80.60
2019-03-21T00:30:04.880Z,81.01
2019-03-21T00:31:04.829Z,81.01
2019-03-21T00:32:04.823Z,80.77
2019-03-21T00:33:04.811Z,80.81
2019-03-21T00:34:04.809Z,80.71
2019-03-21T00:35:04.812Z,80.40
2019-03-21T00:36:04.773Z,80.46
2019-03-21T00:37:04.764Z,80.57
2019-03-21T00:38:04.749Z,80.60
2019-03-21T00:39:04.740Z,80.36
2019-03-21T00:40:04.749Z,80.67
2019-03-21T00:41:04.724Z,80.60
2019-03-21T00:42:04.701Z,80.60
2019-03-21T00:43:04.703Z,80.71
2019-03-21T00:44:04.699Z,80.77
2019-03-21T00:45:04.680Z,80.91
2019-03-21T00:46:04.681Z,80.60
2019-03-21T00:47:04.648Z,80.51
2019-03-21T00:48:04.692Z,80.81
2019-03-21T00:49:04.662Z,80.71
2019-03-21T00:50:04.644Z,80.26
2019-03-21T00:51:04.629Z,80.51
2019-03-21T00:52:04.621Z,80.09
2019-03-21T00:53:04.577Z,79.89
2019-03-21T00:54:04.623Z,80.26
2019-03-21T00:55:04.568Z,80.40
2019-03-21T00:56:04.680Z,80.09
2019-03-21T00:57:04.561Z,80.40
2019-03-21T00:58:04.540Z,80.05
2019-03-21T00:59:04.515Z,79.89
2019-03-21T01:00:04.555Z,79.99
2019-03-21T01:01:04.509Z,79.89
2019-03-21T01:02:04.487Z,80.09
2019-03-21T01:03:04.489Z,80.19
2019-03-21T01:04:04.494Z,80.19
2019-03-21T01:05:04.454Z,80.30
2019-03-21T01:06:04.919Z,80.09
2019-03-21T01:07:04.441Z,80.09
2019-03-21T01:08:04.425Z,80.36
2019-03-21T01:09:04.407Z,80.09
2019-03-21T01:10:04.392Z,80.30
2019-03-21T01:11:04.402Z,79.89
2019-03-21T01:12:04.387Z,79.85
2019-03-21T01:13:04.362Z,80.19
2019-03-21T01:14:04.358Z,80.09
2019-03-21T01:15:04.375Z,80.30
2019-03-21T01:16:04.362Z,79.99
2019-03-21T01:17:04.316Z,80.40
2019-03-21T01:18:04.299Z,80.26
2019-03-21T01:19:04.288Z,80.09
2019-03-21T01:20:04.283Z,80.30
2019-03-21T01:21:04.298Z,80.09
2019-03-21T01:22:04.257Z,80.19
2019-03-21T01:23:04.251Z,79.99
2019-03-21T01:24:04.235Z,79.99
2019-03-21T01:25:04.236Z,80.09
2019-03-21T01:26:04.241Z,80.09
2019-03-21T01:27:04.193Z,80.30
2019-03-21T01:28:04.193Z,80.05
2019-03-21T01:29:04.213Z,80.09
2019-03-21T01:30:04.166Z,80.40
2019-03-21T01:31:04.419Z,80.60
2019-03-21T01:32:04.187Z,80.26
2019-03-21T01:33:04.135Z,80.51
2019-03-21T01:34:04.122Z,80.26
2019-03-21T01:35:04.136Z,80.88
2019-03-21T01:36:04.104Z,80.91
2019-03-21T01:37:04.114Z,80.71
2019-03-21T01:38:04.071Z,80.77
2019-03-21T01:39:04.058Z,80.40
2019-03-21T01:40:04.065Z,80.98
2019-03-21T01:41:04.039Z,80.81
2019-03-21T01:42:04.049Z,80.57
2019-03-21T01:43:04.023Z,80.60
2019-03-21T01:44:04.003Z,80.98
2019-03-21T01:45:03.999Z,80.91
2019-03-21T01:46:04.005Z,81.22
2019-03-21T01:47:03.999Z,81.08
2019-03-21T01:48:03.979Z,81.52
2019-03-21T01:49:04.089Z,81.32
2019-03-21T01:50:03.941Z,81.32
2019-03-21T01:51:03.936Z,80.91
2019-03-21T01:52:03.934Z,81.22
2019-03-21T01:53:03.923Z,81.32
2019-03-21T01:54:03.895Z,82.04
2019-03-21T01:55:03.875Z,82.04
2019-03-21T01:56:03.868Z,81.94
2019-03-21T01:57:03.907Z,81.73
2019-03-21T01:58:03.843Z,82.24
2019-03-21T01:59:03.843Z,82.24
2019-03-21T02:00:03.827Z,82.45
2019-03-21T02:01:03.812Z,82.04
2019-03-21T02:02:03.818Z,81.73
2019-03-21T02:03:03.785Z,82.35
2019-03-21T02:04:03.786Z,81.73
2019-03-21T02:05:03.829Z,82.04
2019-03-21T02:06:03.761Z,81.84
2019-03-21T02:07:03.742Z,82.35
2019-03-21T02:08:03.922Z,82.14
2019-03-21T02:09:03.727Z,81.84
2019-03-21T02:10:03.733Z,82.45
2019-03-21T02:11:03.716Z,82.35
2019-03-21T02:12:03.683Z,82.35
2019-03-21T02:13:03.691Z,81.43
2019-03-21T02:14:03.682Z,82.24
2019-03-21T02:15:03.660Z,82.24
2019-03-21T02:16:03.654Z,82.04
2019-03-21T02:17:03.664Z,82.04
2019-03-21T02:18:03.660Z,82.04
2019-03-21T02:19:03.609Z,81.94
2019-03-21T02:20:03.594Z,82.24
2019-03-21T02:21:03.611Z,81.94
2019-03-21T02:22:03.591Z,81.94
2019-03-21T02:23:03.601Z,81.94
2019-03-21T02:24:03.554Z,82.04
2019-03-21T02:25:03.539Z,82.04
2019-03-21T02:26:03.538Z,82.24
2019-03-21T02:27:03.515Z,82.35
2019-03-21T02:28:03.552Z,81.73
2019-03-21T02:29:03.502Z,81.94
2019-03-21T02:30:03.496Z,81.90
2019-03-21T02:31:03.498Z,81.73
2019-03-21T02:32:03.474Z,82.04
2019-03-21T02:33:03.452Z,81.84
2019-03-21T02:34:03.475Z,82.45
2019-03-21T02:35:03.445Z,81.94
2019-03-21T02:36:03.420Z,81.94
2019-03-21T02:37:03.413Z,82.24
2019-03-21T02:38:03.396Z,82.35
2019-03-21T02:39:03.404Z,82.14
2019-03-21T02:40:03.375Z,82.45
2019-03-21T02:41:03.368Z,82.45
2019-03-21T02:42:03.345Z,82.55
2019-03-21T02:43:03.343Z,82.45
2019-03-21T02:44:03.348Z,82.65
2019-03-21T02:45:08.928Z,82.35
2019-03-21T02:46:04.340Z,82.24
2019-03-21T02:47:03.288Z,82.35
2019-03-21T02:48:03.292Z,82.65
2019-03-21T02:49:03.296Z,82.55
2019-03-21T02:50:03.298Z,82.35
2019-03-21T02:51:03.262Z,82.76
2019-03-21T02:52:04.417Z,82.24
2019-03-21T02:53:03.226Z,82.65
2019-03-21T02:54:03.247Z,82.76
2019-03-21T02:55:03.212Z,82.55
2019-03-21T02:56:03.209Z,82.76
2019-03-21T02:57:03.182Z,82.96
2019-03-21T02:58:03.177Z,83.06
2019-03-21T02:59:03.190Z,82.55
2019-03-21T03:00:03.163Z,83.20
2019-03-21T03:01:03.142Z,82.69
2019-03-21T03:02:03.133Z,82.45
2019-03-21T03:03:03.117Z,82.14
2019-03-21T03:04:03.122Z,82.76
2019-03-21T03:05:03.096Z,83.06
2019-03-21T03:06:03.107Z,83.06
2019-03-21T03:07:03.082Z,82.86
2019-03-21T03:08:03.058Z,82.86
2019-03-21T03:09:03.078Z,82.90
2019-03-21T03:10:03.036Z,82.96
2019-03-21T03:11:03.030Z,82.59
2019-03-21T03:12:03.029Z,82.96
2019-03-21T03:13:02.997Z,83.00
2019-03-21T03:14:04.662Z,82.76
2019-03-21T03:15:03.000Z,83.17
2019-03-21T03:16:02.964Z,82.86
2019-03-21T03:17:02.961Z,82.96
2019-03-21T03:18:02.973Z,82.35
2019-03-21T03:19:02.974Z,82.86
2019-03-21T03:20:02.940Z,83.17
2019-03-21T03:21:02.935Z,82.59
2019-03-21T03:22:02.930Z,82.90
2019-03-21T03:23:02.889Z,82.86
2019-03-21T03:24:02.903Z,82.65
2019-03-21T03:25:02.864Z,82.35
2019-03-21T03:26:02.873Z,82.65
2019-03-21T03:27:02.910Z,82.65
2019-03-21T03:28:02.828Z,82.45
2019-03-21T03:29:02.851Z,82.55
2019-03-21T03:30:02.849Z,82.55
2019-03-21T03:31:02.817Z,82.76
2019-03-21T03:32:02.797Z,82.55
2019-03-21T03:33:02.825Z,82.76
2019-03-21T03:34:02.820Z,82.45
2019-03-21T03:35:02.773Z,82.45
2019-03-21T03:36:02.754Z,83.06
2019-03-21T03:37:02.742Z,82.86
2019-03-21T03:38:02.734Z,82.55
2019-03-21T03:39:02.744Z,82.45
2019-03-21T03:40:02.693Z,82.96
2019-03-21T03:41:02.699Z,82.65
2019-03-21T03:42:02.673Z,82.65
2019-03-21T03:43:02.667Z,82.76
2019-03-21T03:44:02.685Z,82.86
2019-03-21T03:45:02.644Z,82.65
2019-03-21T03:46:02.652Z,82.55
2019-03-21T03:47:02.616Z,82.55
2019-03-21T03:48:02.609Z,82.65
2019-03-21T03:49:02.615Z,82.45
2019-03-21T03:50:02.584Z,82.35
2019-03-21T03:51:02.569Z,82.86
2019-03-21T03:52:02.568Z,82.55
2019-03-21T03:53:02.550Z,82.35
2019-03-21T03:54:02.553Z,82.24
2019-03-21T03:55:02.539Z,82.35
2019-03-21T03:56:02.521Z,81.94
2019-03-21T03:57:02.512Z,82.45
2019-03-21T03:58:02.516Z,81.84
2019-03-21T03:59:02.522Z,82.55
2019-03-21T04:00:02.482Z,82.55
2019-03-21T04:01:02.474Z,82.45
2019-03-21T04:02:02.446Z,82.45
2019-03-21T04:03:02.453Z,82.45
2019-03-21T04:04:02.456Z,82.35
2019-03-21T04:05:02.419Z,82.45
2019-03-21T04:06:02.421Z,82.35
2019-03-21T04:07:02.434Z,82.28
2019-03-21T04:08:02.405Z,82.55
2019-03-21T04:09:02.407Z,82.65
2019-03-21T04:10:02.368Z,82.35
2019-03-21T04:11:02.359Z,82.08
2019-03-21T04:12:02.375Z,82.45
2019-03-21T04:13:02.354Z,82.35
2019-03-21T04:14:02.365Z,82.39
2019-03-21T04:15:02.315Z,82.18
2019-03-21T04:16:02.297Z,81.84
2019-03-21T04:17:02.292Z,82.49
2019-03-21T04:18:02.288Z,82.04
2019-03-21T04:19:02.292Z,82.14
2019-03-21T04:20:02.276Z,81.94
2019-03-21T04:21:02.258Z,81.84
2019-03-21T04:22:02.236Z,82.04
2019-03-21T04:23:02.236Z,82.14
2019-03-21T04:24:02.231Z,81.94
2019-03-21T04:25:02.243Z,81.94
2019-03-21T04:26:02.197Z,82.24
2019-03-21T04:27:02.170Z,82.14
2019-03-21T04:28:02.269Z,82.14
2019-03-21T04:29:02.171Z,81.52
2019-03-21T04:30:02.145Z,81.94
2019-03-21T04:31:02.132Z,81.94
2019-03-21T04:32:02.157Z,81.73
2019-03-21T04:33:02.112Z,81.22
2019-03-21T04:34:02.115Z,81.52
2019-03-21T04:35:02.116Z,82.55
2019-03-21T04:36:02.099Z,81.73
2019-03-21T04:37:02.069Z,82.35
2019-03-21T04:38:02.058Z,82.24
2019-03-21T04:39:02.275Z,82.14
2019-03-21T04:40:02.034Z,81.70
2019-03-21T04:41:02.034Z,82.21
2019-03-21T04:42:02.029Z,81.38
2019-03-21T04:43:02.006Z,80.36
2019-03-21T04:44:02.021Z,80.98
2019-03-21T04:45:01.978Z,80.98
2019-03-21T04:46:03.725Z,81.32
2019-03-21T04:47:01.961Z,80.91
2019-03-21T04:48:01.967Z,81.01
2019-03-21T04:49:02.006Z,81.12
2019-03-21T04:50:01.983Z,80.71
2019-03-21T04:51:01.923Z,82.04
2019-03-21T04:52:01.918Z,81.94
2019-03-21T04:53:01.884Z,81.90
2019-03-21T04:54:01.934Z,81.90
2019-03-21T04:55:01.891Z,80.57
2019-03-21T04:56:01.866Z,80.98
2019-03-21T04:57:01.855Z,81.18
2019-03-21T04:58:01.838Z,80.67
2019-03-21T04:59:01.857Z,80.46
2019-03-21T05:00:03.684Z,80.46
2019-03-21T05:01:02.054Z,81.08
2019-03-21T05:02:01.774Z,80.46
2019-03-21T05:03:01.788Z,81.18
2019-03-21T05:04:01.952Z,80.67
2019-03-21T05:05:01.771Z,80.67
2019-03-21T05:06:01.738Z,81.29
2019-03-21T05:07:01.759Z,80.26
2019-03-21T05:08:01.734Z,81.32
2019-03-21T05:09:01.715Z,80.98
2019-03-21T05:10:01.825Z,81.01
2019-03-21T05:11:01.816Z,81.32
2019-03-21T05:12:01.683Z,81.18
2019-03-21T05:13:01.652Z,80.98
2019-03-21T05:14:01.686Z,81.01
2019-03-21T05:15:01.660Z,82.00
2019-03-21T05:16:01.621Z,81.22
2019-03-21T05:17:01.623Z,81.59
2019-03-21T05:18:01.623Z,80.77
2019-03-21T05:19:01.588Z,80.98
2019-03-21T05:20:01.620Z,80.57
2019-03-21T05:21:01.573Z,80.30
2019-03-21T05:22:01.560Z,81.52
2019-03-21T05:23:01.565Z,80.71
2019-03-21T05:24:01.533Z,81.12
2019-03-21T05:25:01.537Z,81.38
2019-03-21T05:26:03.928Z,81.29
2019-03-21T05:27:01.502Z,80.77
2019-03-21T05:28:01.500Z,80.67
2019-03-21T05:29:01.496Z,80.36
2019-03-21T05:30:01.513Z,82.21
2019-03-21T05:31:01.454Z,80.67
2019-03-21T05:32:03.666Z,81.08
2019-03-21T05:33:01.438Z,81.38
2019-03-21T05:34:01.436Z,81.90
2019-03-21T05:35:01.448Z,80.83
2019-03-21T05:36:01.394Z,80.46
2019-03-21T05:37:01.409Z,80.67
2019-03-21T05:38:01.391Z,80.88
2019-03-21T05:39:01.367Z,80.67
2019-03-21T05:40:01.400Z,80.67
2019-03-21T05:41:01.361Z,80.88
2019-03-21T05:42:01.341Z,80.88
2019-03-21T05:43:01.339Z,81.49
2019-03-21T05:44:01.329Z,81.08
2019-03-21T05:45:01.513Z,81.79
2019-03-21T05:46:01.296Z,81.38
2019-03-21T05:47:01.295Z,80.98
2019-03-21T05:48:01.266Z,81.15
2019-03-21T05:49:01.265Z,81.04
2019-03-21T05:50:01.294Z,81.08
2019-03-21T05:51:01.238Z,80.36
2019-03-21T05:52:01.221Z,80.88
2019-03-21T05:53:01.201Z,80.57
2019-03-21T05:54:01.206Z,81.38
2019-03-21T05:55:01.207Z,81.29
2019-03-21T05:56:01.192Z,81.08
2019-03-21T05:57:01.185Z,80.98
2019-03-21T05:58:01.149Z,81.59
2019-03-21T05:59:01.142Z,81.08
2019-03-21T06:00:01.156Z,80.88
2019-03-21T06:01:01.108Z,81.59
2019-03-21T06:02:01.107Z,81.08
2019-03-21T06:03:01.116Z,80.36
2019-03-21T06:04:01.105Z,81.18
2019-03-21T06:05:01.261Z,80.67
2019-03-21T06:06:01.088Z,81.15
2019-03-21T06:07:01.035Z,81.15
2019-03-21T06:08:01.039Z,81.24
2019-03-21T06:09:01.019Z,80.12
2019-03-21T06:10:01.004Z,80.33
2019-03-21T06:11:01.018Z,80.53
2019-03-21T06:12:00.980Z,80.43
2019-03-21T06:13:00.981Z,79.61
2019-03-21T06:14:00.987Z,80.12
2019-03-21T06:15:00.958Z,80.63
2019-03-21T06:16:01.151Z,80.12
2019-03-21T06:17:00.947Z,80.02
2019-03-21T06:18:00.915Z,79.82
2019-03-21T06:19:00.921Z,80.33
2019-03-21T06:20:03.763Z,79.50
2019-03-21T06:21:00.916Z,79.30
2019-03-21T06:22:00.873Z,79.91
2019-03-21T06:23:00.896Z,79.82
2019-03-21T06:24:00.852Z,79.50
2019-03-21T06:25:00.856Z,79.10
2019-03-21T06:26:00.857Z,80.02
2019-03-21T06:27:00.864Z,79.41
2019-03-21T06:28:00.827Z,80.12
2019-03-21T06:29:00.810Z,79.82
2019-03-21T06:30:00.809Z,79.41
2019-03-21T06:31:00.814Z,79.91
2019-03-21T06:32:00.777Z,79.78
2019-03-21T06:33:00.768Z,79.37
2019-03-21T06:34:00.746Z,79.10
2019-03-21T06:35:00.722Z,79.20
2019-03-21T06:36:00.793Z,80.02
2019-03-21T06:37:00.709Z,79.50
2019-03-21T06:38:00.692Z,79.30
2019-03-21T06:39:00.687Z,79.91
2019-03-21T06:40:00.681Z,79.91
2019-03-21T06:41:00.691Z,79.30
2019-03-21T06:42:00.644Z,79.82
2019-03-21T06:43:00.632Z,80.12
2019-03-21T06:44:00.626Z,80.02
2019-03-21T06:45:00.619Z,79.82
2019-03-21T06:46:00.622Z,80.63
2019-03-21T06:47:00.586Z,80.22
2019-03-21T06:48:00.567Z,79.82
2019-03-21T06:49:00.568Z,79.41
2019-03-21T06:50:00.549Z,80.02
2019-03-21T06:51:00.547Z,79.41
2019-03-21T06:52:00.551Z,79.61
2019-03-21T06:53:03.128Z,80.12
2019-03-21T06:54:00.527Z,80.33
2019-03-21T06:55:00.505Z,79.91
2019-03-21T06:56:00.477Z,79.41
2019-03-21T06:57:02.508Z,79.30
2019-03-21T06:58:00.457Z,80.02
2019-03-21T06:59:00.460Z,79.61
2019-03-21T07:00:00.442Z,79.82
2019-03-21T07:01:00.435Z,79.71
2019-03-21T07:02:00.445Z,80.02
2019-03-21T07:03:00.408Z,79.82
2019-03-21T07:04:06.966Z,79.88
2019-03-21T07:05:01.387Z,79.47
2019-03-21T07:06:00.367Z,79.37
2019-03-21T07:07:08.143Z,78.96
2019-03-21T07:08:01.350Z,79.20
2019-03-21T07:09:00.346Z,79.82
2019-03-21T07:10:00.368Z,79.68
2019-03-21T07:11:00.309Z,79.16
2019-03-21T07:12:00.335Z,79.27
2019-03-21T07:13:00.284Z,79.06
2019-03-21T07:14:00.284Z,79.27
2019-03-21T07:15:00.380Z,79.06
2019-03-21T07:16:00.261Z,78.86
2019-03-21T07:17:00.867Z,79.27
2019-03-21T07:18:00.262Z,78.75
2019-03-21T07:19:00.216Z,78.24
2019-03-21T07:20:00.361Z,79.27
2019-03-21T07:21:01.186Z,79.06
2019-03-21T07:22:00.182Z,78.45
2019-03-21T07:23:00.200Z,79.37
2019-03-21T07:24:00.213Z,79.16
2019-03-21T07:25:00.485Z,78.65
2019-03-21T07:26:00.150Z,79.16
2019-03-21T07:27:00.167Z,78.86
2019-03-21T07:28:00.129Z,78.52
2019-03-21T07:29:00.100Z,79.23
2019-03-21T07:30:00.141Z,78.14
2019-03-21T07:31:00.085Z,78.82
2019-03-21T07:32:00.087Z,78.00
2019-03-21T07:33:00.071Z,78.11
2019-03-21T07:34:00.077Z,78.72
2019-03-21T07:35:00.044Z,78.72
2019-03-21T07:36:00.029Z,78.31
2019-03-21T07:37:00.023Z,78.20
2019-03-21T07:38:00.018Z,78.31
2019-03-21T07:39:00.025Z,78.00
2019-03-21T07:39:59.985Z,78.65
2019-03-21T07:41:00.194Z,78.55
2019-03-21T07:42:01.136Z,78.34
2019-03-21T07:42:59.971Z,78.20
2019-03-21T07:43:59.985Z,78.31
2019-03-21T07:44:59.939Z,77.73
2019-03-21T07:45:59.917Z,78.61
2019-03-21T07:47:11.828Z,78.00
2019-03-21T07:48:00.907Z,77.70
2019-03-21T07:48:59.897Z,78.00
2019-03-21T07:49:59.944Z,77.80
2019-03-21T07:50:59.853Z,78.00
2019-03-21T07:51:59.853Z,78.14
2019-03-21T07:52:59.837Z,78.31
2019-03-21T07:53:59.826Z,77.83
2019-03-21T07:54:59.833Z,77.94
2019-03-21T07:55:59.811Z,78.41
2019-03-21T07:56:59.811Z,77.94
2019-03-21T07:57:59.794Z,78.14
2019-03-21T07:58:59.773Z,78.45
2019-03-21T07:59:59.773Z,78.24
2019-03-21T08:00:59.745Z,78.55
2019-03-21T08:01:59.739Z,79.37
2019-03-21T08:02:59.733Z,79.27
2019-03-21T08:03:59.709Z,79.37
2019-03-21T08:04:59.728Z,79.16
2019-03-21T08:05:59.710Z,79.06
2019-03-21T08:06:59.771Z,79.37
2019-03-21T08:07:59.670Z,79.16
2019-03-21T08:08:59.655Z,79.47
2019-03-21T08:09:59.677Z,78.45
2019-03-21T08:10:59.638Z,78.20
2019-03-21T08:11:59.648Z,78.41
2019-03-21T08:12:59.608Z,78.11
2019-03-21T08:13:59.600Z,78.11
2019-03-21T08:14:59.600Z,77.59
2019-03-21T08:15:59.587Z,78.11
2019-03-21T08:16:59.571Z,78.52
2019-03-21T08:17:59.596Z,78.82
2019-03-21T08:18:59.806Z,78.20
2019-03-21T08:19:59.555Z,77.80
2019-03-21T08:21:00.181Z,78.00
2019-03-21T08:21:59.518Z,78.20
2019-03-21T08:22:59.519Z,78.14
2019-03-21T08:23:59.537Z,78.34
2019-03-21T08:24:59.499Z,78.55
2019-03-21T08:25:59.469Z,78.82
2019-03-21T08:26:59.451Z,78.86
2019-03-21T08:27:59.452Z,79.27
2019-03-21T08:28:59.458Z,79.06
2019-03-21T08:29:59.467Z,79.23
2019-03-21T08:30:59.401Z,79.33
2019-03-21T08:31:59.405Z,79.06
2019-03-21T08:32:59.395Z,79.02
2019-03-21T08:33:59.385Z,79.37
2019-03-21T08:34:59.395Z,79.47
2019-03-21T08:35:59.350Z,79.16
2019-03-21T08:36:59.333Z,79.57
2019-03-21T08:37:59.329Z,79.16
2019-03-21T08:38:59.330Z,79.37
2019-03-21T08:39:59.326Z,79.16
2019-03-21T08:40:59.290Z,79.47
2019-03-21T08:41:59.281Z,79.57
2019-03-21T08:42:59.278Z,79.37
2019-03-21T08:43:59.292Z,79.47
2019-03-21T08:44:59.270Z,79.37
2019-03-21T08:45:59.269Z,79.37
2019-03-21T08:46:59.220Z,79.16
2019-03-21T08:47:59.216Z,78.92
2019-03-21T08:48:59.531Z,79.33
2019-03-21T08:49:59.202Z,79.16
2019-03-21T08:51:07.812Z,79.02
2019-03-21T08:52:00.165Z,79.13
2019-03-21T08:52:59.149Z,79.23
2019-03-21T08:53:59.182Z,79.43
2019-03-21T08:54:59.139Z,79.13
2019-03-21T08:55:59.131Z,79.33
2019-03-21T08:56:59.135Z,79.47
2019-03-21T08:57:59.098Z,79.27
2019-03-21T08:58:59.946Z,79.47
2019-03-21T08:59:59.086Z,79.43
2019-03-21T09:00:59.087Z,79.43
2019-03-21T09:01:59.066Z,79.33
2019-03-21T09:02:59.053Z,79.74
2019-03-21T09:03:59.033Z,79.84
2019-03-21T09:04:59.922Z,80.05
2019-03-21T09:05:59.032Z,79.94
2019-03-21T09:06:59.003Z,79.98
2019-03-21T09:07:59.008Z,80.05
2019-03-21T09:08:58.988Z,79.53
2019-03-21T09:09:58.960Z,79.43
2019-03-21T09:10:58.968Z,79.29
2019-03-21T09:11:58.949Z,79.33
2019-03-21T09:12:58.941Z,79.50
2019-03-21T09:13:58.923Z,79.09
2019-03-21T09:14:58.908Z,79.02
2019-03-21T09:15:58.920Z,79.29
2019-03-21T09:16:58.881Z,79.29
2019-03-21T09:17:58.890Z,79.19
2019-03-21T09:18:58.886Z,79.09
2019-03-21T09:19:59.023Z,78.99
2019-03-21T09:20:58.902Z,78.88
2019-03-21T09:21:58.933Z,79.39
2019-03-21T09:22:58.813Z,79.16
2019-03-21T09:23:58.811Z,78.95
2019-03-21T09:24:58.822Z,78.03
2019-03-21T09:25:58.777Z,78.13
2019-03-21T09:26:58.811Z,78.13
2019-03-21T09:28:02.763Z,77.72
2019-03-21T09:28:58.749Z,77.62
2019-03-21T09:29:58.792Z,78.34
2019-03-21T09:30:58.735Z,78.23
2019-03-21T09:31:58.921Z,77.72
2019-03-21T09:32:58.711Z,78.13
2019-03-21T09:33:58.703Z,78.03
2019-03-21T09:34:58.701Z,77.62
2019-03-21T09:35:58.700Z,77.83
2019-03-21T09:36:58.717Z,77.31
2019-03-21T09:37:58.659Z,77.93
2019-03-21T09:38:58.640Z,77.66
2019-03-21T09:39:58.626Z,78.03
2019-03-21T09:40:58.639Z,77.72
2019-03-21T09:41:58.654Z,77.72
2019-03-21T09:42:58.615Z,78.17
2019-03-21T09:43:58.592Z,77.76
2019-03-21T09:44:58.597Z,77.93
2019-03-21T09:45:58.571Z,77.31
2019-03-21T09:46:58.586Z,77.01
2019-03-21T09:47:58.605Z,76.67
2019-03-21T09:48:58.527Z,76.46
2019-03-21T09:49:59.383Z,76.36
2019-03-21T09:50:58.515Z,75.75
2019-03-21T09:51:58.526Z,76.67
2019-03-21T09:52:58.517Z,76.56
2019-03-21T09:54:09.228Z,75.34
2019-03-21T09:54:59.488Z,75.95
2019-03-21T09:55:58.463Z,76.06
2019-03-21T09:56:58.473Z,75.75
2019-03-21T09:57:58.441Z,75.95
2019-03-21T09:58:58.439Z,75.65
2019-03-21T09:59:58.439Z,75.75
2019-03-21T10:00:58.396Z,75.44
2019-03-21T10:01:58.436Z,75.44
2019-03-21T10:02:58.431Z,76.06
2019-03-21T10:03:58.383Z,75.95
2019-03-21T10:04:58.367Z,75.68
2019-03-21T10:05:58.367Z,76.56
2019-03-21T10:06:58.321Z,76.06
2019-03-21T10:07:59.547Z,76.16
2019-03-21T10:08:58.322Z,75.85
2019-03-21T10:09:58.302Z,75.95
2019-03-21T10:10:58.293Z,75.85
2019-03-21T10:11:58.268Z,76.06
2019-03-21T10:12:58.273Z,76.16
2019-03-21T10:13:58.261Z,75.48
2019-03-21T10:14:58.257Z,76.90
2019-03-21T10:15:58.227Z,75.89
2019-03-21T10:16:58.229Z,77.01
2019-03-21T10:17:58.240Z,76.56
2019-03-21T10:18:58.207Z,76.50
2019-03-21T10:19:58.189Z,76.26
2019-03-21T10:20:58.166Z,76.56
2019-03-21T10:21:58.268Z,77.08
2019-03-21T10:22:58.163Z,76.46
2019-03-21T10:23:58.143Z,76.36
2019-03-21T10:24:58.130Z,76.16
2019-03-21T10:25:58.137Z,75.95
2019-03-21T10:26:58.104Z,76.26
2019-03-21T10:27:58.105Z,75.34
2019-03-21T10:28:58.116Z,76.06
2019-03-21T10:29:58.073Z,75.95
2019-03-21T10:30:58.071Z,75.75
2019-03-21T10:31:58.071Z,75.95
2019-03-21T10:32:58.034Z,76.06
2019-03-21T10:33:58.045Z,76.67
2019-03-21T10:34:58.008Z,76.06
2019-03-21T10:35:58.011Z,76.70
2019-03-21T10:36:58.009Z,76.67
2019-03-21T10:37:58.047Z,75.65
2019-03-21T10:38:57.980Z,75.85
2019-03-21T10:39:58.029Z,76.16
2019-03-21T10:40:57.937Z,76.63
2019-03-21T10:41:57.936Z,75.51
2019-03-21T10:42:57.948Z,76.32
2019-03-21T10:43:57.909Z,75.82
2019-03-21T10:44:57.957Z,76.12
2019-03-21T10:45:57.929Z,75.92
2019-03-21T10:46:57.879Z,75.71
2019-03-21T10:47:57.864Z,75.20
2019-03-21T10:48:57.880Z,75.31
2019-03-21T10:49:57.845Z,75.41
2019-03-21T10:50:57.848Z,75.31
2019-03-21T10:51:57.816Z,75.61
2019-03-21T10:52:57.813Z,75.92
2019-03-21T10:53:57.828Z,75.24
2019-03-21T10:54:57.814Z,75.41
2019-03-21T10:55:57.780Z,75.10
2019-03-21T10:56:57.777Z,75.51
2019-03-21T10:57:57.749Z,75.95
2019-03-21T10:58:57.743Z,75.82
2019-03-21T10:59:57.729Z,75.51
2019-03-21T11:00:57.764Z,75.41
2019-03-21T11:02:06.911Z,75.95
2019-03-21T11:02:58.687Z,76.16
2019-03-21T11:03:57.683Z,75.65
2019-03-21T11:04:57.679Z,75.95
2019-03-21T11:05:57.685Z,76.67
2019-03-21T11:06:57.654Z,75.85
2019-03-21T11:07:57.649Z,75.85
2019-03-21T11:08:57.619Z,75.95
2019-03-21T11:09:57.615Z,75.75
2019-03-21T11:10:57.617Z,76.36
2019-03-21T11:11:57.708Z,76.16
2019-03-21T11:12:57.591Z,75.95
2019-03-21T11:13:57.591Z,76.53
2019-03-21T11:14:57.550Z,75.82
2019-03-21T11:15:57.545Z,75.71
2019-03-21T11:16:57.562Z,75.41
2019-03-21T11:17:57.515Z,75.61
2019-03-21T11:18:57.542Z,75.82
2019-03-21T11:19:57.500Z,75.92
2019-03-21T11:20:57.487Z,75.82
2019-03-21T11:22:05.804Z,75.20
2019-03-21T11:22:58.471Z,75.00
2019-03-21T11:23:57.547Z,75.00
2019-03-21T11:24:57.459Z,75.00
2019-03-21T11:25:57.447Z,75.31
2019-03-21T11:26:57.470Z,75.20
2019-03-21T11:27:57.420Z,75.75
2019-03-21T11:28:57.400Z,75.85
2019-03-21T11:29:57.402Z,75.95
2019-03-21T11:30:57.612Z,76.02
2019-03-21T11:31:58.138Z,75.82
2019-03-21T11:32:57.373Z,75.20
2019-03-21T11:33:57.440Z,75.16
2019-03-21T11:34:57.400Z,74.66
2019-03-21T11:35:57.344Z,75.48
2019-03-21T11:36:57.315Z,75.27
2019-03-21T11:37:57.426Z,75.71
2019-03-21T11:38:57.287Z,74.79
2019-03-21T11:39:57.317Z,75.20
2019-03-21T11:40:57.271Z,75.00
2019-03-21T11:41:57.278Z,75.00
2019-03-21T11:42:57.273Z,75.51
2019-03-21T11:43:57.244Z,75.41
2019-03-21T11:44:57.232Z,75.41
2019-03-21T11:45:57.236Z,75.41
2019-03-21T11:46:57.257Z,75.41
2019-03-21T11:47:59.548Z,75.41
2019-03-21T11:48:57.182Z,75.51
2019-03-21T11:49:57.170Z,75.27
2019-03-21T11:50:57.210Z,75.51
2019-03-21T11:51:57.148Z,75.20
2019-03-21T11:52:57.161Z,75.31
2019-03-21T11:53:57.119Z,75.51
2019-03-21T11:54:57.106Z,75.51
2019-03-21T11:55:57.203Z,75.41
2019-03-21T11:56:57.087Z,75.37
2019-03-21T11:57:57.089Z,74.86
2019-03-21T11:58:57.058Z,74.66
2019-03-21T11:59:57.127Z,74.66
2019-03-21T12:00:57.029Z,74.86
2019-03-21T12:01:57.023Z,74.76
2019-03-21T12:02:57.026Z,74.66
2019-03-21T12:03:57.003Z,74.25
2019-03-21T12:04:56.994Z,74.05
2019-03-21T12:05:56.975Z,74.35
2019-03-21T12:06:56.961Z,74.25
2019-03-21T12:07:56.975Z,74.35
2019-03-21T12:08:56.953Z,73.94
2019-03-21T12:09:56.943Z,74.05
2019-03-21T12:10:56.948Z,74.35
2019-03-21T12:11:56.915Z,74.08
2019-03-21T12:12:56.920Z,74.59
2019-03-21T12:13:56.886Z,74.79
2019-03-21T12:14:56.886Z,74.69
2019-03-21T12:15:56.873Z,75.00
2019-03-21T12:16:56.855Z,75.31
2019-03-21T12:17:56.872Z,75.00
2019-03-21T12:18:56.880Z,75.00
2019-03-21T12:19:56.825Z,74.59
2019-03-21T12:20:56.829Z,74.76
2019-03-21T12:21:56.817Z,74.45
2019-03-21T12:22:56.882Z,74.76
2019-03-21T12:23:56.790Z,75.07
2019-03-21T12:24:56.765Z,74.66
2019-03-21T12:25:56.786Z,74.69
2019-03-21T12:26:56.745Z,74.59
2019-03-21T12:27:56.753Z,75.27
2019-03-21T12:28:56.717Z,74.79
2019-03-21T12:29:56.717Z,74.76
2019-03-21T12:30:56.695Z,74.45
2019-03-21T12:31:56.696Z,74.01
2019-03-21T12:32:56.710Z,73.94
2019-03-21T12:33:59.150Z,74.15
2019-03-21T12:34:56.655Z,74.35
2019-03-21T12:35:56.642Z,74.76
2019-03-21T12:36:56.636Z,75.00
2019-03-21T12:37:56.641Z,74.45
2019-03-21T12:38:56.617Z,74.45
2019-03-21T12:39:56.612Z,74.66
2019-03-21T12:40:56.587Z,74.76
2019-03-21T12:41:56.567Z,75.07
2019-03-21T12:42:56.579Z,74.73
2019-03-21T12:43:56.556Z,74.66
2019-03-21T12:44:56.549Z,74.66
2019-03-21T12:45:56.525Z,74.66
2019-03-21T12:46:56.510Z,74.25
2019-03-21T12:47:56.521Z,74.25
2019-03-21T12:48:56.573Z,74.55
2019-03-21T12:49:56.479Z,74.86
2019-03-21T12:50:56.475Z,74.76
2019-03-21T12:51:56.474Z,74.21