createdAt,value
2018-08-24T00:00:21.651Z,21.80
2018-08-24T00:02:52.279Z,21.80
2018-08-24T00:05:22.314Z,21.80
2018-08-24T00:07:52.418Z,21.80
2018-08-24T00:10:22.703Z,21.80
2018-08-24T00:12:52.973Z,21.80
2018-08-24T00:15:23.152Z,21.80
2018-08-24T00:17:53.434Z,21.80
2018-08-24T00:20:23.609Z,21.70
2018-08-24T00:22:53.856Z,21.70
2018-08-24T00:25:23.860Z,21.70
2018-08-24T00:27:54.098Z,21.70
2018-08-24T00:30:24.284Z,21.70
2018-08-24T00:32:54.539Z,21.70
2018-08-24T00:35:24.654Z,21.70
2018-08-24T00:37:54.771Z,21.70
2018-08-24T00:40:25.163Z,21.60
2018-08-24T00:42:55.429Z,21.60
2018-08-24T00:45:25.757Z,21.60
2018-08-24T00:47:56.069Z,21.60
2018-08-24T00:50:26.225Z,21.60
2018-08-24T00:52:56.384Z,21.60
2018-08-24T00:55:26.565Z,21.60
2018-08-24T00:57:56.754Z,21.60
2018-08-24T01:00:32.219Z,21.60
2018-08-24T01:03:02.195Z,21.60
2018-08-24T01:05:32.336Z,21.60
2018-08-24T01:08:07.390Z,21.60
2018-08-24T01:10:38.054Z,21.60
2018-08-24T01:13:14.110Z,21.60
2018-08-24T01:15:57.606Z,21.50
2018-08-24T01:18:32.907Z,21.50
2018-08-24T01:21:03.062Z,21.50
2018-08-24T01:23:34.257Z,21.50
2018-08-24T01:26:04.591Z,21.50
2018-08-24T01:28:34.851Z,21.50
2018-08-24T01:31:07.742Z,21.50
2018-08-24T01:33:38.166Z,21.50
2018-08-24T01:36:09.574Z,21.50
2018-08-24T01:38:39.870Z,21.40
2018-08-24T01:41:11.854Z,21.40
2018-08-24T01:43:41.985Z,21.40
2018-08-24T01:46:13.509Z,21.40
2018-08-24T01:48:43.638Z,21.40
2018-08-24T01:51:13.930Z,21.40
2018-08-24T01:53:44.351Z,21.40
2018-08-24T01:56:14.422Z,21.40
2018-08-24T01:58:45.520Z,21.30
2018-08-24T02:01:16.567Z,21.30
2018-08-24T02:03:49.241Z,21.30
2018-08-24T02:06:22.293Z,21.30
2018-08-24T02:08:52.293Z,21.30
2018-08-24T02:11:27.459Z,21.30
2018-08-24T02:14:02.746Z,21.30
2018-08-24T02:16:33.581Z,21.30
2018-08-24T02:19:11.245Z,21.30
2018-08-24T02:21:46.773Z,21.30
2018-08-24T02:24:17.090Z,21.20
2018-08-24T02:26:47.491Z,21.20
2018-08-24T02:29:17.639Z,21.20
2018-08-24T02:31:50.806Z,21.20
2018-08-24T02:34:20.882Z,21.20
2018-08-24T02:36:50.973Z,21.20
2018-08-24T02:39:21.014Z,21.10
2018-08-24T02:41:51.396Z,21.10
2018-08-24T02:44:21.636Z,21.10
2018-08-24T02:46:52.239Z,21.10
2018-08-24T02:49:22.363Z,21.10
2018-08-24T02:51:52.662Z,21.10
2018-08-24T02:54:22.813Z,21.00
2018-08-24T02:56:53.023Z,21.00
2018-08-24T02:59:23.071Z,21.00
2018-08-24T03:01:53.290Z,21.00
2018-08-24T03:04:23.521Z,20.90
2018-08-24T03:06:53.726Z,20.90
2018-08-24T03:09:23.947Z,20.90
2018-08-24T03:11:54.002Z,20.90
2018-08-24T03:14:24.168Z,20.90
2018-08-24T03:16:59.353Z,20.90
2018-08-24T03:19:29.651Z,20.90
2018-08-24T03:21:59.855Z,20.90
2018-08-24T03:24:29.959Z,20.80
2018-08-24T03:27:00.114Z,20.80
2018-08-24T03:29:30.202Z,20.70
2018-08-24T03:32:00.453Z,20.70
2018-08-24T03:34:30.649Z,20.70
2018-08-24T03:37:00.775Z,20.60
2018-08-24T03:39:31.018Z,20.60
2018-08-24T03:42:01.359Z,20.60
2018-08-24T03:44:31.673Z,20.60
2018-08-24T03:47:02.003Z,20.60
2018-08-24T03:49:32.321Z,20.60
2018-08-24T03:52:02.441Z,20.60
2018-08-24T03:54:32.735Z,20.50
2018-08-24T03:57:02.870Z,20.60
2018-08-24T03:59:33.286Z,20.50
2018-08-24T04:02:03.693Z,20.50
2018-08-24T04:04:33.920Z,20.50
2018-08-24T04:07:04.033Z,20.50
2018-08-24T04:09:34.105Z,20.50
2018-08-24T04:12:04.284Z,20.50
2018-08-24T04:14:34.537Z,20.50
2018-08-24T04:17:09.799Z,20.50
2018-08-24T04:19:40.074Z,20.50
2018-08-24T04:22:10.310Z,20.40
2018-08-24T04:24:40.273Z,20.40
2018-08-24T04:27:10.432Z,20.40
2018-08-24T04:29:40.646Z,20.40
2018-08-24T04:32:10.885Z,20.40
2018-08-24T04:34:41.091Z,20.40
2018-08-24T04:37:11.363Z,20.40
2018-08-24T04:39:41.681Z,20.40
2018-08-24T04:42:11.981Z,20.30
2018-08-24T04:44:41.966Z,20.30
2018-08-24T04:47:12.451Z,20.30
2018-08-24T04:49:42.543Z,20.30
2018-08-24T04:52:12.729Z,20.30
2018-08-24T04:54:42.837Z,20.30
2018-08-24T04:57:13.371Z,20.30
2018-08-24T04:59:43.500Z,20.30
2018-08-24T05:02:13.661Z,20.30
2018-08-24T05:04:43.886Z,20.00
2018-08-24T05:07:14.218Z,20.00
2018-08-24T05:09:44.543Z,20.00
2018-08-24T05:12:14.641Z,20.10
2018-08-24T05:14:44.850Z,20.10
2018-08-24T05:17:15.102Z,20.10
2018-08-24T05:19:45.415Z,20.10
2018-08-24T05:22:15.745Z,20.10
2018-08-24T05:24:46.151Z,20.10
2018-08-24T05:27:16.918Z,20.10
2018-08-24T05:29:47.930Z,20.10
2018-08-24T05:32:18.070Z,20.10
2018-08-24T05:34:48.367Z,20.10
2018-08-24T05:37:18.590Z,20.10
2018-08-24T05:39:48.837Z,20.00
2018-08-24T05:42:19.234Z,20.00
2018-08-24T05:44:49.480Z,20.00
2018-08-24T05:47:19.679Z,20.00
2018-08-24T05:49:49.797Z,20.00
2018-08-24T05:52:19.966Z,20.00
2018-08-24T05:54:50.083Z,20.00
2018-08-24T05:57:20.164Z,20.00
2018-08-24T05:59:50.299Z,20.00
2018-08-24T06:02:20.467Z,20.00
2018-08-24T06:06:57.718Z,20.00
2018-08-24T06:09:27.930Z,20.00
2018-08-24T06:11:59.209Z,19.90
2018-08-24T06:14:29.379Z,19.90
2018-08-24T06:17:04.858Z,19.90
2018-08-24T06:19:35.467Z,19.90
2018-08-24T06:22:05.612Z,19.90
2018-08-24T06:24:35.911Z,19.80
2018-08-24T06:27:06.069Z,19.80
2018-08-24T06:29:36.066Z,19.80
2018-08-24T06:32:06.202Z,19.80
2018-08-24T06:34:36.370Z,19.80
2018-08-24T06:37:06.863Z,19.80
2018-08-24T06:39:36.825Z,19.80
2018-08-24T06:42:09.228Z,19.80
2018-08-24T06:44:39.462Z,19.80
2018-08-24T06:47:09.661Z,19.80
2018-08-24T06:49:39.776Z,19.80
2018-08-24T06:52:10.117Z,19.80
2018-08-24T06:54:40.399Z,19.80
2018-08-24T06:57:10.710Z,19.80
2018-08-24T06:59:40.933Z,19.80
2018-08-24T07:02:11.200Z,19.80
2018-08-24T07:04:41.338Z,19.70
2018-08-24T07:07:11.506Z,19.70
2018-08-24T07:09:41.749Z,19.70
2018-08-24T07:12:13.179Z,19.70
2018-08-24T07:14:43.938Z,19.60
2018-08-24T07:17:14.371Z,19.60
2018-08-24T07:19:44.897Z,19.60
2018-08-24T07:22:15.209Z,19.60
2018-08-24T07:24:46.762Z,19.60
2018-08-24T07:27:18.322Z,19.50
2018-08-24T07:29:48.649Z,19.50
2018-08-24T07:32:18.781Z,19.50
2018-08-24T07:34:48.903Z,19.50
2018-08-24T07:37:19.229Z,19.50
2018-08-24T07:39:49.545Z,19.40
2018-08-24T07:42:19.638Z,19.50
2018-08-24T07:44:53.335Z,19.40
2018-08-24T07:47:24.547Z,19.40
2018-08-24T07:49:54.629Z,19.40
2018-08-24T07:52:24.710Z,19.40
2018-08-24T07:54:54.829Z,19.40
2018-08-24T07:57:24.937Z,19.40
2018-08-24T07:59:55.094Z,19.40
2018-08-24T08:02:30.195Z,19.50
2018-08-24T08:05:00.338Z,19.40
2018-08-24T08:07:30.340Z,19.40
2018-08-24T08:10:00.392Z,19.50
2018-08-24T08:12:30.695Z,19.50
2018-08-24T08:15:05.656Z,19.50
2018-08-24T08:17:37.456Z,19.50
2018-08-24T08:20:08.515Z,19.50
2018-08-24T08:22:38.791Z,19.40
2018-08-24T08:25:09.082Z,19.40
2018-08-24T08:27:39.349Z,19.40
2018-08-24T08:30:09.438Z,19.40
2018-08-24T08:32:39.421Z,19.40
2018-08-24T08:35:09.509Z,19.40
2018-08-24T08:37:39.544Z,19.40
2018-08-24T08:40:09.818Z,19.40
2018-08-24T08:42:40.094Z,19.30
2018-08-24T08:45:10.408Z,19.30
2018-08-24T08:47:40.419Z,19.40
2018-08-24T08:50:10.555Z,19.40
2018-08-24T08:52:40.794Z,19.40
2018-08-24T08:55:11.284Z,19.40
2018-08-24T08:57:41.487Z,19.30
2018-08-24T09:00:11.802Z,19.30
2018-08-24T09:02:41.886Z,19.30
2018-08-24T09:05:12.199Z,19.30
2018-08-24T09:07:42.511Z,19.20
2018-08-24T09:10:12.678Z,19.20
2018-08-24T09:12:52.008Z,19.20
2018-08-24T09:15:33.110Z,19.30
2018-08-24T09:18:09.140Z,19.30
2018-08-24T09:20:44.448Z,19.30
2018-08-24T09:23:19.994Z,19.30
2018-08-24T09:25:55.253Z,19.30
2018-08-24T09:28:37.558Z,19.30
2018-08-24T09:31:14.894Z,19.30
2018-08-24T09:33:44.983Z,19.30
2018-08-24T09:36:20.054Z,19.30
2018-08-24T09:38:51.363Z,19.30
2018-08-24T09:41:21.552Z,19.20
2018-08-24T09:43:57.595Z,19.20
2018-08-24T09:46:32.812Z,19.20
2018-08-24T09:49:08.190Z,19.20
2018-08-24T09:51:38.214Z,19.20
2018-08-24T09:54:09.427Z,19.20
2018-08-24T09:56:40.562Z,19.20
2018-08-24T09:59:10.925Z,19.10
2018-08-24T10:01:46.309Z,19.10
2018-08-24T10:04:21.568Z,19.10
2018-08-24T10:06:56.896Z,19.00
2018-08-24T10:09:27.058Z,19.10
2018-08-24T10:11:57.482Z,19.00
2018-08-24T10:14:27.829Z,19.10
2018-08-24T10:16:57.954Z,19.10
2018-08-24T10:19:28.796Z,19.10
2018-08-24T10:21:59.635Z,19.10
2018-08-24T10:24:33.752Z,19.10
2018-08-24T10:27:03.854Z,19.20
2018-08-24T10:29:34.215Z,19.30
2018-08-24T10:32:04.617Z,19.40
2018-08-24T10:34:34.955Z,19.50
2018-08-24T10:37:05.303Z,19.50
2018-08-24T10:39:35.425Z,19.60
2018-08-24T10:42:05.582Z,19.70
2018-08-24T10:44:35.802Z,19.80
2018-08-24T10:47:06.094Z,19.70
2018-08-24T10:49:36.151Z,19.70
2018-08-24T10:52:06.528Z,19.70
2018-08-24T10:54:36.746Z,19.60
2018-08-24T10:57:07.182Z,19.60
2018-08-24T10:59:37.122Z,19.60
2018-08-24T11:02:07.174Z,19.60
2018-08-24T11:04:37.404Z,19.70
2018-08-24T11:07:07.594Z,19.80
2018-08-24T11:09:37.851Z,19.80
2018-08-24T11:12:08.168Z,19.90
2018-08-24T11:14:38.356Z,20.00
2018-08-24T11:17:08.159Z,20.00
2018-08-24T11:19:38.542Z,20.00
2018-08-24T11:22:08.835Z,20.10
2018-08-24T11:24:39.137Z,20.10
2018-08-24T11:27:09.377Z,20.00
2018-08-24T11:29:39.758Z,20.10
2018-08-24T11:32:09.939Z,20.10
2018-08-24T11:34:41.339Z,20.10
2018-08-24T11:37:11.677Z,20.00
2018-08-24T11:39:41.836Z,20.00
2018-08-24T11:42:13.807Z,20.00
2018-08-24T11:44:43.934Z,19.90
2018-08-24T11:47:18.568Z,20.00
2018-08-24T11:49:50.754Z,20.00
2018-08-24T11:52:21.746Z,20.10
2018-08-24T11:54:51.978Z,20.10
2018-08-24T11:57:22.056Z,20.10
2018-08-24T11:59:52.228Z,20.10
2018-08-24T12:02:22.322Z,20.20
2018-08-24T12:04:52.565Z,20.30
2018-08-24T12:07:22.760Z,20.30
2018-08-24T12:09:52.815Z,20.30
2018-08-24T12:12:22.961Z,20.40
2018-08-24T12:14:53.112Z,20.40
2018-08-24T12:17:32.616Z,20.50
2018-08-24T12:20:02.767Z,20.40
2018-08-24T12:22:32.891Z,20.50
2018-08-24T12:25:02.959Z,20.40
2018-08-24T12:27:33.146Z,20.40
2018-08-24T12:30:03.337Z,20.50
2018-08-24T12:32:33.591Z,20.40
2018-08-24T12:35:03.751Z,20.50
2018-08-24T12:37:38.975Z,20.50
2018-08-24T12:40:09.325Z,20.40
2018-08-24T12:42:39.688Z,20.30
2018-08-24T12:45:10.346Z,20.30
2018-08-24T12:47:40.610Z,20.40
2018-08-24T12:50:11.106Z,20.40
2018-08-24T12:52:41.351Z,20.50
2018-08-24T12:55:11.456Z,20.60
2018-08-24T12:57:41.554Z,20.60
2018-08-24T13:00:11.794Z,20.60
2018-08-24T13:02:41.896Z,20.60
2018-08-24T13:05:12.082Z,20.60
2018-08-24T13:07:42.301Z,20.60
2018-08-24T13:10:12.645Z,20.60
2018-08-24T13:12:42.977Z,20.60
2018-08-24T13:15:13.323Z,20.60
2018-08-24T13:17:43.426Z,20.60
2018-08-24T13:20:14.094Z,20.50
2018-08-24T13:22:44.511Z,20.50
2018-08-24T13:25:14.833Z,20.50
2018-08-24T13:27:45.131Z,20.50
2018-08-24T13:30:15.455Z,20.50
2018-08-24T13:32:45.831Z,20.50
2018-08-24T13:35:16.090Z,20.50
2018-08-24T13:37:46.310Z,20.50
2018-08-24T13:40:16.403Z,20.60
2018-08-24T13:42:46.643Z,20.60
2018-08-24T13:45:17.821Z,20.60
2018-08-24T13:47:48.100Z,20.60
2018-08-24T13:50:18.455Z,20.60
2018-08-24T13:52:48.824Z,20.60
2018-08-24T13:55:18.915Z,20.60
2018-08-24T13:57:49.202Z,20.60
2018-08-24T14:00:19.341Z,20.50
2018-08-24T14:02:49.625Z,20.50
2018-08-24T14:05:19.896Z,20.50
2018-08-24T14:07:49.983Z,20.40
2018-08-24T14:10:20.132Z,20.40
2018-08-24T14:12:50.252Z,20.40
2018-08-24T14:15:20.396Z,20.40
2018-08-24T14:17:53.633Z,20.30
2018-08-24T14:20:24.805Z,20.30
2018-08-24T14:22:54.942Z,20.40
2018-08-24T14:25:24.915Z,20.40
2018-08-24T14:27:55.031Z,20.40
2018-08-24T14:30:25.153Z,20.50
2018-08-24T14:32:55.376Z,20.50
2018-08-24T14:35:25.685Z,20.50
2018-08-24T14:37:55.861Z,20.40
2018-08-24T14:40:26.065Z,20.50
2018-08-24T14:42:56.140Z,20.50
2018-08-24T14:45:26.321Z,20.40
2018-08-24T14:47:56.740Z,20.40
2018-08-24T14:50:27.368Z,20.40
2018-08-24T14:52:57.585Z,20.40
2018-08-24T14:55:27.740Z,20.40
2018-08-24T14:57:58.014Z,20.40
2018-08-24T15:00:28.135Z,20.40
2018-08-24T15:02:58.246Z,20.40
2018-08-24T15:05:28.452Z,20.50
2018-08-24T15:07:59.006Z,20.40
2018-08-24T15:10:29.328Z,20.40
2018-08-24T15:12:59.617Z,20.40
2018-08-24T15:15:29.823Z,20.40
2018-08-24T15:17:59.988Z,20.40
2018-08-24T15:20:30.127Z,20.40
2018-08-24T15:23:00.217Z,20.40
2018-08-24T15:25:30.482Z,20.40
2018-08-24T15:28:00.787Z,20.40
2018-08-24T15:30:30.884Z,20.40
2018-08-24T15:33:01.062Z,20.40
2018-08-24T15:35:31.180Z,20.40
2018-08-24T15:38:01.471Z,20.20
2018-08-24T15:40:31.586Z,20.10
2018-08-24T15:43:01.771Z,20.20
2018-08-24T15:45:31.924Z,20.30
2018-08-24T15:48:02.255Z,20.40
2018-08-24T15:50:33.600Z,20.50
2018-08-24T15:53:03.822Z,20.50
2018-08-24T15:55:34.140Z,20.60
2018-08-24T15:58:04.341Z,20.60
2018-08-24T16:00:34.592Z,20.60
2018-08-24T16:03:04.866Z,20.60
2018-08-24T16:05:35.148Z,20.60
2018-08-24T16:08:05.293Z,20.60
2018-08-24T16:10:35.679Z,20.60
2018-08-24T16:13:06.043Z,20.60
2018-08-24T16:15:36.336Z,20.70
2018-08-24T16:18:11.644Z,20.70
2018-08-24T16:20:41.883Z,20.70
2018-08-24T16:23:12.139Z,20.60
2018-08-24T16:25:42.184Z,20.60
2018-08-24T16:28:12.359Z,20.60
2018-08-24T16:30:42.515Z,20.60
2018-08-24T16:33:12.737Z,20.60
2018-08-24T16:35:42.887Z,20.60
2018-08-24T16:38:13.125Z,20.60
2018-08-24T16:40:43.390Z,20.60
2018-08-24T16:43:14.240Z,20.60
2018-08-24T16:45:44.605Z,20.60
2018-08-24T16:48:14.785Z,20.60
2018-08-24T16:50:45.017Z,20.60
2018-08-24T16:53:15.173Z,20.60
2018-08-24T16:55:45.264Z,20.60
2018-08-24T16:58:15.520Z,20.60
2018-08-24T17:00:45.699Z,20.60
2018-08-24T17:03:15.992Z,20.60
2018-08-24T17:05:46.350Z,20.60
2018-08-24T17:08:16.602Z,20.60
2018-08-24T17:10:46.795Z,20.50
2018-08-24T17:13:17.057Z,20.50
2018-08-24T17:15:47.367Z,20.50
2018-08-24T17:18:17.530Z,20.50
2018-08-24T17:20:47.683Z,20.50
2018-08-24T17:23:17.951Z,20.40
2018-08-24T17:25:48.193Z,20.50
2018-08-24T17:28:18.618Z,20.50
2018-08-24T17:30:48.875Z,20.50
2018-08-24T17:33:19.173Z,20.50
2018-08-24T17:35:49.549Z,20.40
2018-08-24T17:38:19.749Z,20.40
2018-08-24T17:40:49.987Z,20.40
2018-08-24T17:43:20.483Z,20.40
2018-08-24T17:45:50.622Z,20.40
2018-08-24T17:48:21.024Z,20.40
2018-08-24T17:50:51.526Z,20.40
2018-08-24T17:53:21.702Z,20.40
2018-08-24T17:55:51.947Z,20.30
2018-08-24T17:58:22.287Z,20.30
2018-08-24T18:00:52.474Z,20.30
2018-08-24T18:03:22.706Z,20.30
2018-08-24T18:05:53.239Z,20.30
2018-08-24T18:08:23.555Z,20.30
2018-08-24T18:10:53.668Z,20.30
2018-08-24T18:13:23.865Z,20.20
2018-08-24T18:15:54.127Z,20.20
2018-08-24T18:18:24.554Z,20.20
2018-08-24T18:20:54.787Z,20.20
2018-08-24T18:23:24.952Z,20.10
2018-08-24T18:25:55.222Z,20.10
2018-08-24T18:28:25.564Z,20.10
2018-08-24T18:30:55.645Z,20.10
2018-08-24T18:33:25.818Z,20.00
2018-08-24T18:35:56.150Z,19.90
2018-08-24T18:38:26.342Z,19.80
2018-08-24T18:40:56.325Z,19.80
2018-08-24T18:43:26.560Z,19.80
2018-08-24T18:45:56.659Z,19.70
2018-08-24T18:48:26.832Z,19.70
2018-08-24T18:50:57.147Z,19.70
2018-08-24T18:53:27.377Z,19.60
2018-08-24T18:55:57.704Z,19.60
2018-08-24T18:58:28.006Z,19.60
2018-08-24T19:00:58.300Z,19.60
2018-08-24T19:03:28.647Z,19.60
2018-08-24T19:05:58.860Z,19.60
2018-08-24T19:08:28.885Z,19.60
2018-08-24T19:11:04.086Z,19.60
2018-08-24T19:13:34.479Z,19.60
2018-08-24T19:16:05.971Z,19.50
2018-08-24T19:18:41.364Z,19.50
2018-08-24T19:21:16.814Z,19.50
2018-08-24T19:23:46.834Z,19.50
2018-08-24T19:26:17.029Z,19.50
2018-08-24T19:28:52.257Z,19.50
2018-08-24T19:31:22.451Z,19.50
2018-08-24T19:33:52.828Z,19.40
2018-08-24T19:36:23.045Z,19.40
2018-08-24T19:38:53.280Z,19.40
2018-08-24T19:41:28.609Z,19.40
2018-08-24T19:43:58.965Z,19.40
2018-08-24T19:46:29.129Z,19.40
2018-08-24T19:49:04.547Z,19.30
2018-08-24T19:51:34.909Z,19.30
2018-08-24T19:54:05.264Z,19.30
2018-08-24T19:56:35.653Z,19.30
2018-08-24T19:59:08.256Z,19.30
2018-08-24T20:01:38.512Z,19.30
2018-08-24T20:04:09.005Z,19.30
2018-08-24T20:07:44.614Z,19.20
2018-08-24T20:10:17.354Z,19.20
2018-08-24T20:12:48.220Z,19.20
2018-08-24T20:15:23.518Z,19.00
2018-08-24T20:17:55.035Z,17.90
2018-08-24T20:20:26.807Z,17.40
2018-08-24T20:22:57.090Z,17.00
2018-08-24T20:25:27.275Z,17.00
2018-08-24T20:27:59.156Z,17.50
2018-08-24T20:30:29.855Z,18.00
2018-08-24T20:33:00.251Z,18.20
2018-08-24T20:35:30.641Z,18.40
2018-08-24T20:38:31.581Z,18.50
2018-08-24T20:41:01.796Z,18.50
2018-08-24T20:43:32.491Z,18.50
2018-08-24T20:46:02.577Z,18.50
2018-08-24T20:48:34.434Z,18.50
2018-08-24T20:51:04.695Z,18.50
2018-08-24T20:53:34.761Z,18.50
2018-08-24T20:56:04.921Z,18.50
2018-08-24T20:58:35.548Z,18.50
2018-08-24T21:01:05.880Z,18.50
2018-08-24T21:03:36.265Z,18.50
2018-08-24T21:06:06.609Z,18.50
2018-08-24T21:08:36.797Z,18.40
2018-08-24T21:11:07.069Z,18.40
2018-08-24T21:13:37.417Z,18.40
2018-08-24T21:16:07.453Z,18.40
2018-08-24T21:18:37.646Z,18.40
2018-08-24T21:21:07.687Z,18.40
2018-08-24T21:23:37.848Z,18.30
2018-08-24T21:26:08.099Z,18.30
2018-08-24T21:28:38.282Z,18.30
2018-08-24T21:31:08.518Z,18.30
2018-08-24T21:33:38.849Z,18.30
2018-08-24T21:36:09.200Z,18.30
2018-08-24T21:38:39.731Z,18.20
2018-08-24T21:41:09.938Z,18.20
2018-08-24T21:43:40.097Z,18.20
2018-08-24T21:46:10.511Z,18.20
2018-08-24T21:48:40.772Z,18.10
2018-08-24T21:51:10.950Z,18.10
2018-08-24T21:53:41.352Z,18.10
2018-08-24T21:56:11.423Z,18.10
2018-08-24T21:58:41.595Z,18.10
2018-08-24T22:01:11.805Z,18.00
2018-08-24T22:03:42.161Z,18.00
2018-08-24T22:06:12.446Z,18.00
2018-08-24T22:08:42.671Z,18.00
2018-08-24T22:11:12.781Z,18.00
2018-08-24T22:13:42.881Z,17.90
2018-08-24T22:16:13.021Z,17.90
2018-08-24T22:18:43.152Z,17.90
2018-08-24T22:21:13.230Z,17.90
2018-08-24T22:23:43.341Z,17.90
2018-08-24T22:26:13.447Z,17.90
2018-08-24T22:28:43.612Z,17.90
2018-08-24T22:31:13.650Z,17.80
2018-08-24T22:33:43.755Z,17.80
2018-08-24T22:36:14.811Z,17.80
2018-08-24T22:38:45.226Z,17.80
2018-08-24T22:41:15.338Z,17.80
2018-08-24T22:43:45.661Z,17.80
2018-08-24T22:46:15.747Z,17.80
2018-08-24T22:48:46.088Z,17.80
2018-08-24T22:51:16.240Z,17.80
2018-08-24T22:53:46.609Z,17.80
2018-08-24T22:56:16.504Z,17.70
2018-08-24T22:58:46.704Z,17.70
2018-08-24T23:01:16.781Z,17.70
2018-08-24T23:03:47.029Z,17.70
2018-08-24T23:06:17.335Z,17.70
2018-08-24T23:08:47.673Z,17.60
2018-08-24T23:11:17.999Z,17.60
2018-08-24T23:13:48.312Z,17.60
2018-08-24T23:16:18.617Z,17.50
2018-08-24T23:18:48.853Z,17.60
2018-08-24T23:21:18.959Z,17.50
2018-08-24T23:23:49.074Z,17.50
2018-08-24T23:26:19.319Z,17.50
2018-08-24T23:28:49.503Z,17.50
2018-08-24T23:31:19.642Z,17.50
2018-08-24T23:33:49.670Z,17.50
2018-08-24T23:36:19.909Z,17.50
2018-08-24T23:38:49.970Z,17.50
2018-08-24T23:41:20.090Z,17.40
2018-08-24T23:43:50.333Z,17.40
2018-08-24T23:46:20.584Z,17.40
2018-08-24T23:48:50.686Z,17.30
2018-08-24T23:51:20.742Z,17.30
2018-08-24T23:53:50.913Z,17.30
2018-08-24T23:56:21.043Z,17.30
2018-08-24T23:58:51.288Z,17.20
