createdAt,value
2019-01-25T00:01:59.811Z,91.80
2019-01-25T00:04:47.841Z,98.80
2019-01-25T00:07:35.866Z,93.27
2019-01-25T00:10:23.816Z,97.07
2019-01-25T00:13:11.794Z,95.70
2019-01-25T00:15:59.758Z,98.77
2019-01-25T00:18:47.692Z,100.20
2019-01-25T00:21:35.957Z,113.53
2019-01-25T00:24:24.164Z,96.93
2019-01-25T00:27:12.173Z,100.90
2019-01-25T00:30:00.216Z,94.87
2019-01-25T00:32:48.924Z,103.17
2019-01-25T00:35:36.906Z,96.27
2019-01-25T00:38:05.588Z,93.03
2019-01-25T00:40:53.566Z,98.47
2019-01-25T00:43:22.193Z,93.47
2019-01-25T00:46:10.213Z,94.87
2019-01-25T00:48:38.849Z,101.57
2019-01-25T00:51:26.816Z,95.60
2019-01-25T00:53:55.429Z,94.27
2019-01-25T00:56:43.349Z,90.83
2019-01-25T00:59:31.394Z,102.03
2019-01-25T01:02:19.337Z,100.97
2019-01-25T01:04:47.956Z,87.67
2019-01-25T01:07:16.721Z,86.43
2019-01-25T01:10:04.844Z,94.63
2019-01-25T01:12:52.804Z,88.57
2019-01-25T01:15:40.986Z,75.27
2019-01-25T01:18:12.872Z,82.67
2019-01-25T01:20:54.068Z,85.60
2019-01-25T01:23:34.909Z,79.37
2019-01-25T01:26:03.611Z,76.13
2019-01-25T01:28:51.550Z,76.80
2019-01-25T01:31:39.486Z,77.90
2019-01-25T01:34:27.402Z,75.60
2019-01-25T01:36:56.259Z,75.50
2019-01-25T01:39:25.693Z,78.47
2019-01-25T01:41:54.533Z,71.30
2019-01-25T01:44:23.139Z,75.20
2019-01-25T01:46:51.981Z,73.27
2019-01-25T01:49:20.828Z,66.90
2019-01-25T01:51:49.415Z,66.93
2019-01-25T01:54:37.740Z,71.63
2019-01-25T01:57:25.949Z,69.57
2019-01-25T02:00:15.214Z,65.37
2019-01-25T02:03:03.133Z,65.00
2019-01-25T02:05:31.725Z,67.10
2019-01-25T02:08:00.336Z,60.27
2019-01-25T02:10:29.827Z,66.60
2019-01-25T02:13:17.866Z,63.90
2019-01-25T02:16:05.817Z,56.80
2019-01-25T02:18:53.825Z,62.50
2019-01-25T02:21:22.427Z,64.23
2019-01-25T02:23:51.319Z,59.87
2019-01-25T02:26:19.948Z,61.37
2019-01-25T02:28:48.794Z,63.90
2019-01-25T02:31:17.419Z,67.10
2019-01-25T02:34:05.358Z,56.37
2019-01-25T02:36:34.002Z,57.57
2019-01-25T02:39:02.851Z,59.07
2019-01-25T02:41:31.455Z,54.80
2019-01-25T02:44:00.151Z,55.80
2019-01-25T02:46:28.731Z,58.43
2019-01-25T02:49:16.656Z,61.30
2019-01-25T02:52:04.660Z,54.23
2019-01-25T02:54:33.290Z,53.60
2019-01-25T02:57:21.486Z,61.57
2019-01-25T03:00:11.461Z,50.53
2019-01-25T03:02:40.093Z,51.50
2019-01-25T03:05:28.034Z,59.17
2019-01-25T03:07:56.689Z,53.40
2019-01-25T03:10:47.231Z,49.37
2019-01-25T03:13:15.043Z,51.57
2019-01-25T03:16:03.468Z,53.40
2019-01-25T03:18:51.508Z,52.73
2019-01-25T03:21:20.371Z,54.80
2019-01-25T03:23:48.964Z,52.30
2019-01-25T03:26:17.580Z,48.87
2019-01-25T03:28:46.441Z,56.03
2019-01-25T03:31:15.066Z,49.70
2019-01-25T03:34:03.314Z,50.87
2019-01-25T03:36:31.939Z,56.13
2019-01-25T03:39:19.911Z,46.43
2019-01-25T03:42:07.945Z,50.60
2019-01-25T03:44:55.862Z,49.73
2019-01-25T03:47:44.011Z,47.93
2019-01-25T03:50:14.554Z,52.10
2019-01-25T03:52:43.216Z,50.33
2019-01-25T03:55:31.420Z,48.30
2019-01-25T03:58:00.293Z,52.97
2019-01-25T04:00:48.249Z,49.20
2019-01-25T04:03:16.872Z,46.47
2019-01-25T04:06:04.616Z,52.80
2019-01-25T04:08:33.272Z,47.90
2019-01-25T04:11:21.204Z,49.60
2019-01-25T04:14:09.158Z,52.73
2019-01-25T04:16:57.080Z,52.53
2019-01-25T04:19:45.301Z,49.00
2019-01-25T04:22:25.713Z,50.00
2019-01-25T04:25:06.392Z,45.60
2019-01-25T04:27:47.233Z,47.17
2019-01-25T04:30:27.937Z,48.47
2019-01-25T04:32:56.548Z,48.77
2019-01-25T04:35:44.517Z,49.97
2019-01-25T04:38:13.095Z,49.80
2019-01-25T04:40:41.724Z,45.17
2019-01-25T04:43:29.905Z,49.30
2019-01-25T04:46:17.847Z,47.40
2019-01-25T04:49:05.749Z,47.03
2019-01-25T04:51:53.701Z,44.60
2019-01-25T04:54:22.318Z,46.70
2019-01-25T04:56:51.164Z,47.00
2019-01-25T04:59:19.789Z,51.60
2019-01-25T05:02:07.729Z,42.37
2019-01-25T05:04:56.014Z,46.10
2019-01-25T05:10:12.408Z,50.33
2019-01-25T05:12:41.225Z,44.73
2019-01-25T05:15:09.840Z,53.00
2019-01-25T05:17:57.784Z,47.97
2019-01-25T05:20:26.393Z,45.30
2019-01-25T05:23:06.809Z,50.07
2019-01-25T05:25:35.468Z,49.67
2019-01-25T05:28:23.404Z,45.50
2019-01-25T05:31:11.328Z,47.80
2019-01-25T05:33:39.931Z,47.30
2019-01-25T05:36:27.867Z,47.97
2019-01-25T05:38:56.724Z,47.47
2019-01-25T05:41:45.153Z,46.47
2019-01-25T05:44:13.801Z,50.23
2019-01-25T05:46:42.376Z,47.47
2019-01-25T05:49:30.309Z,48.00
2019-01-25T05:51:58.885Z,47.13
2019-01-25T05:54:46.817Z,47.87
2019-01-25T05:57:15.701Z,47.07
2019-01-25T06:00:05.456Z,45.70
2019-01-25T06:02:53.411Z,47.73
2019-01-25T06:05:22.027Z,44.03
2019-01-25T06:07:50.947Z,44.10
2019-01-25T06:10:19.526Z,49.87
2019-01-25T06:12:52.680Z,46.57
2019-01-25T06:15:40.852Z,46.33
2019-01-25T06:18:09.798Z,49.50
2019-01-25T06:20:38.388Z,50.00
2019-01-25T06:23:19.592Z,46.00
2019-01-25T06:25:53.060Z,47.63
2019-01-25T06:28:41.028Z,46.37
2019-01-25T06:31:28.956Z,47.87
2019-01-25T06:33:57.584Z,51.53
2019-01-25T06:36:26.192Z,53.77
2019-01-25T06:38:55.024Z,48.63
2019-01-25T06:41:23.641Z,45.87
2019-01-25T06:43:52.245Z,44.30
2019-01-25T06:46:40.204Z,45.87
2019-01-25T06:49:29.233Z,46.30
2019-01-25T06:52:10.396Z,46.10
2019-01-25T06:54:51.222Z,47.50
2019-01-25T06:57:41.868Z,49.83
2019-01-25T07:00:25.184Z,51.30
2019-01-25T07:03:06.289Z,51.03
2019-01-25T07:05:47.496Z,49.10
2019-01-25T07:08:28.515Z,52.23
2019-01-25T07:11:16.277Z,46.73
2019-01-25T07:13:45.149Z,41.57
2019-01-25T07:16:33.128Z,46.30
2019-01-25T07:19:21.086Z,48.60
2019-01-25T07:22:01.477Z,46.63
2019-01-25T07:24:42.294Z,47.60
2019-01-25T07:27:23.467Z,44.77
2019-01-25T07:29:52.088Z,50.57
2019-01-25T07:32:40.033Z,45.70
2019-01-25T07:35:28.280Z,48.40
2019-01-25T07:38:16.325Z,43.33
2019-01-25T07:40:44.956Z,52.90
2019-01-25T07:43:32.906Z,51.70
2019-01-25T07:46:20.856Z,51.10
2019-01-25T07:49:08.790Z,46.80
2019-01-25T07:51:37.666Z,49.90
2019-01-25T07:54:25.656Z,53.30
2019-01-25T07:56:54.604Z,55.47
2019-01-25T07:59:42.569Z,48.53
2019-01-25T08:02:11.196Z,52.30
2019-01-25T08:04:59.166Z,52.67
2019-01-25T08:07:47.170Z,48.37
2019-01-25T08:10:35.085Z,55.83
2019-01-25T08:13:03.737Z,47.30
2019-01-25T08:15:51.752Z,49.60
2019-01-25T08:18:39.757Z,50.13
2019-01-25T08:21:27.445Z,48.70
2019-01-25T08:27:09.970Z,52.77
2019-01-25T08:29:38.585Z,46.40
2019-01-25T08:32:26.621Z,52.53
2019-01-25T08:35:14.562Z,52.10
2019-01-25T08:38:02.755Z,53.70
2019-01-25T08:40:50.985Z,48.70
2019-01-25T08:43:19.641Z,53.77
2019-01-25T08:46:07.594Z,54.23
2019-01-25T08:48:36.605Z,55.27
2019-01-25T08:51:24.697Z,60.70
2019-01-25T08:53:53.363Z,53.30
2019-01-25T08:56:41.679Z,53.03
2019-01-25T08:59:29.653Z,58.27
2019-01-25T09:02:17.645Z,55.33
2019-01-25T09:04:46.508Z,55.80
2019-01-25T09:07:15.348Z,64.67
2019-01-25T09:09:43.998Z,52.37
2019-01-25T09:12:32.188Z,56.57
2019-01-25T09:15:22.556Z,55.87
2019-01-25T09:17:51.827Z,52.40
2019-01-25T09:20:20.881Z,60.87
2019-01-25T09:22:49.523Z,58.60
2019-01-25T09:25:37.472Z,58.93
2019-01-25T09:28:25.401Z,60.83
2019-01-25T09:31:13.334Z,54.23
2019-01-25T09:34:01.277Z,60.87
2019-01-25T09:36:30.036Z,57.43
2019-01-25T09:39:18.235Z,60.90
2019-01-25T09:41:46.847Z,62.37
2019-01-25T09:44:34.803Z,55.10
2019-01-25T09:47:23.041Z,59.90
2019-01-25T09:49:51.893Z,60.53
2019-01-25T09:55:16.526Z,63.70
2019-01-25T09:57:45.142Z,61.67
2019-01-25T10:00:34.884Z,65.27
2019-01-25T10:03:03.492Z,60.20
2019-01-25T10:05:51.700Z,63.13
2019-01-25T10:08:39.596Z,63.00
2019-01-25T10:11:27.551Z,63.70
2019-01-25T10:13:56.132Z,62.93
2019-01-25T10:16:44.348Z,67.17
2019-01-25T10:19:13.412Z,66.73
2019-01-25T10:22:01.377Z,68.00
2019-01-25T10:24:41.934Z,69.47
2019-01-25T10:27:10.541Z,67.10
2019-01-25T10:29:39.168Z,67.60
2019-01-25T10:32:27.316Z,67.97
2019-01-25T10:35:15.291Z,62.47
2019-01-25T10:37:43.906Z,69.27
2019-01-25T10:40:52.598Z,69.47
2019-01-25T10:46:23.953Z,67.00
2019-01-25T10:48:52.623Z,66.90
2019-01-25T10:51:40.573Z,70.80
2019-01-25T10:54:28.608Z,62.10
2019-01-25T10:57:16.550Z,62.03
2019-01-25T11:00:05.257Z,69.73
2019-01-25T11:02:58.073Z,65.90
2019-01-25T11:05:43.027Z,66.30
2019-01-25T11:08:30.978Z,67.63
2019-01-25T11:11:18.925Z,71.17
2019-01-25T11:14:06.890Z,66.03
2019-01-25T11:16:35.592Z,66.80
2019-01-25T11:19:04.209Z,65.47
2019-01-25T11:21:37.405Z,65.60
2019-01-25T11:24:14.980Z,69.37
2019-01-25T11:27:00.278Z,69.47
2019-01-25T11:29:26.080Z,70.27
2019-01-25T11:32:14.010Z,65.10
2019-01-25T11:34:42.980Z,70.57
2019-01-25T11:37:30.909Z,66.57
2019-01-25T11:40:38.131Z,71.33
2019-01-25T11:43:26.051Z,74.93
2019-01-25T11:46:13.985Z,73.60
2019-01-25T11:49:01.922Z,73.90
2019-01-25T11:51:50.129Z,69.10
2019-01-25T11:54:38.067Z,73.93
2019-01-25T11:57:06.944Z,74.23
2019-01-25T11:59:54.856Z,76.23
2019-01-25T12:02:42.885Z,81.63
2019-01-25T12:05:30.813Z,73.17
2019-01-25T12:07:59.646Z,74.03
2019-01-25T12:10:29.423Z,80.70
2019-01-25T12:12:58.159Z,81.87
2019-01-25T12:15:28.431Z,77.23
2019-01-25T12:17:57.376Z,79.20
2019-01-25T12:20:28.022Z,71.27
2019-01-25T12:22:56.627Z,80.47
2019-01-25T12:25:44.420Z,81.23
2019-01-25T12:28:13.100Z,75.07
2019-01-25T12:31:01.064Z,78.87
2019-01-25T12:33:29.672Z,76.53
2019-01-25T12:36:17.645Z,70.53
2019-01-25T12:39:07.212Z,79.50
2019-01-25T12:41:35.873Z,75.20
2019-01-25T12:44:23.873Z,80.07
2019-01-25T12:46:52.521Z,81.53
2019-01-25T12:49:21.138Z,73.90
2019-01-25T12:51:52.456Z,75.67
2019-01-25T12:54:21.305Z,73.50
2019-01-25T12:57:10.913Z,72.57
2019-01-25T12:59:39.777Z,72.67
2019-01-25T13:02:08.396Z,72.47
2019-01-25T13:04:56.597Z,77.60
2019-01-25T13:07:44.558Z,72.97
2019-01-25T13:12:52.464Z,71.40
2019-01-25T13:15:40.729Z,70.53
2019-01-25T13:18:09.591Z,67.63
2019-01-25T13:20:39.648Z,72.00
2019-01-25T13:23:08.818Z,67.17
2019-01-25T13:25:37.459Z,70.63
2019-01-25T13:28:06.082Z,73.80
2019-01-25T13:30:34.690Z,83.27
2019-01-25T13:33:03.364Z,72.53
2019-01-25T13:35:32.283Z,80.23
2019-01-25T13:38:00.976Z,71.60
2019-01-25T13:40:29.859Z,72.60
2019-01-25T13:42:58.417Z,72.33
2019-01-25T13:45:27.009Z,73.33
2019-01-25T13:47:55.610Z,78.93
2019-01-25T13:50:25.727Z,76.47
2019-01-25T13:52:54.309Z,76.83
2019-01-25T13:55:22.891Z,70.77
2019-01-25T13:57:51.556Z,75.83
2019-01-25T14:00:39.702Z,72.33
2019-01-25T14:03:08.355Z,69.87
2019-01-25T14:05:45.296Z,76.60
2019-01-25T14:08:52.625Z,71.13
2019-01-25T14:11:21.312Z,77.63
2019-01-25T14:13:50.168Z,76.50
2019-01-25T14:16:21.453Z,79.10
2019-01-25T14:18:50.032Z,71.50
2019-01-25T14:21:41.186Z,73.47
2019-01-25T14:24:16.676Z,72.53
2019-01-25T14:26:51.016Z,72.07
2019-01-25T14:29:23.654Z,75.37
2019-01-25T14:31:52.338Z,66.23
2019-01-25T14:34:20.982Z,77.10
2019-01-25T14:36:49.714Z,69.97
2019-01-25T14:39:21.629Z,73.47
2019-01-25T14:41:59.625Z,69.87
2019-01-25T14:44:28.328Z,73.73
2019-01-25T14:46:56.994Z,76.33
2019-01-25T14:49:44.953Z,73.87
2019-01-25T14:52:35.669Z,69.47
2019-01-25T14:55:40.306Z,70.20
2019-01-25T14:57:54.530Z,78.43
2019-01-25T15:00:23.202Z,73.40
2019-01-25T15:02:52.052Z,67.57
2019-01-25T15:05:20.684Z,70.37
2019-01-25T15:07:49.589Z,67.27
2019-01-25T15:10:20.363Z,70.90
2019-01-25T15:12:49.718Z,71.90
2019-01-25T15:15:18.308Z,67.53
2019-01-25T15:17:46.915Z,65.33
2019-01-25T15:20:17.820Z,73.90
2019-01-25T15:22:46.429Z,69.17
2019-01-25T15:25:15.343Z,67.37
2019-01-25T15:27:43.966Z,71.93
2019-01-25T15:30:32.028Z,70.43
2019-01-25T15:33:00.674Z,66.63
2019-01-25T15:35:29.338Z,66.13
2019-01-25T15:37:58.225Z,60.60
2019-01-25T15:40:46.197Z,68.20
2019-01-25T15:43:14.841Z,62.67
2019-01-25T15:46:15.001Z,63.10
2019-01-25T15:48:33.905Z,66.13
2019-01-25T15:51:02.493Z,63.70
2019-01-25T15:53:50.696Z,64.70
2019-01-25T15:56:19.323Z,61.10
2019-01-25T15:59:07.234Z,65.37
2019-01-25T16:01:55.252Z,61.70
2019-01-25T16:04:43.473Z,67.93
2019-01-25T16:07:12.052Z,58.33
2019-01-25T16:09:40.673Z,63.67
2019-01-25T16:12:28.668Z,58.30
2019-01-25T16:14:57.311Z,58.10
2019-01-25T16:17:26.018Z,62.07
2019-01-25T16:19:54.916Z,58.93
2019-01-25T16:22:23.539Z,55.23
2019-01-25T16:25:12.604Z,63.23
2019-01-25T16:27:53.842Z,59.37
2019-01-25T16:30:27.504Z,59.70
2019-01-25T16:32:56.119Z,55.23
2019-01-25T16:35:44.097Z,59.40
2019-01-25T16:38:32.053Z,61.93
2019-01-25T16:41:00.651Z,55.23
2019-01-25T16:43:57.863Z,55.33
2019-01-25T16:46:26.529Z,58.63
2019-01-25T16:49:14.514Z,53.93
2019-01-25T16:52:06.967Z,54.20
2019-01-25T16:54:35.896Z,57.37
2019-01-25T16:57:04.521Z,58.43
2019-01-25T16:59:33.092Z,57.23
2019-01-25T17:02:02.212Z,54.30
2019-01-25T17:04:53.359Z,51.80
2019-01-25T17:07:45.902Z,57.03
2019-01-25T17:10:54.402Z,53.90
2019-01-25T17:13:28.311Z,48.50
2019-01-25T17:16:16.293Z,50.80
2019-01-25T17:19:04.765Z,53.80
2019-01-25T17:21:33.359Z,50.63
2019-01-25T17:24:03.278Z,46.77
2019-01-25T17:26:31.859Z,50.90
2019-01-25T17:29:00.717Z,50.77
2019-01-25T17:31:48.903Z,48.50
2019-01-25T17:34:17.498Z,47.57
2019-01-25T17:36:46.636Z,49.07
2019-01-25T17:39:34.597Z,46.77
2019-01-25T17:42:03.180Z,48.10
2019-01-25T17:44:31.837Z,43.90
2019-01-25T17:47:19.833Z,46.53
2019-01-25T17:49:48.705Z,44.90
2019-01-25T17:52:36.930Z,41.50
2019-01-25T17:55:08.083Z,44.53
2019-01-25T17:57:37.064Z,45.77
2019-01-25T18:00:10.245Z,46.57
2019-01-25T18:02:58.444Z,44.17
2019-01-25T18:05:27.058Z,45.53
2019-01-25T18:08:15.016Z,43.07
2019-01-25T18:10:43.638Z,38.90
2019-01-25T18:13:14.307Z,45.43
2019-01-25T18:15:42.899Z,42.67
2019-01-25T18:18:11.580Z,40.63
2019-01-25T18:20:59.581Z,46.13
2019-01-25T18:23:47.583Z,43.63
2019-01-25T18:26:35.607Z,40.93
2019-01-25T18:29:20.063Z,40.07
2019-01-25T18:32:08.037Z,42.57
2019-01-25T18:34:37.024Z,40.93
2019-01-25T18:37:05.690Z,42.53
2019-01-25T18:39:34.325Z,36.40
2019-01-25T18:42:03.179Z,39.97
2019-01-25T18:44:56.684Z,43.40
2019-01-25T18:47:21.485Z,37.33
2019-01-25T18:49:50.060Z,44.20
2019-01-25T18:52:37.652Z,42.00
2019-01-25T18:55:09.390Z,44.10
2019-01-25T18:57:57.410Z,36.20
2019-01-25T19:00:26.275Z,40.30
2019-01-25T19:02:54.877Z,39.13
2019-01-25T19:05:24.084Z,42.93
2019-01-25T19:07:52.722Z,36.90
2019-01-25T19:10:23.245Z,36.13
2019-01-25T19:12:51.932Z,40.40
2019-01-25T19:15:40.170Z,36.13
2019-01-25T19:18:08.850Z,42.30
2019-01-25T19:20:57.035Z,39.43
2019-01-25T19:23:25.706Z,39.57
2019-01-25T19:26:13.712Z,40.47
2019-01-25T19:28:42.367Z,35.40
2019-01-25T19:31:10.976Z,43.70
2019-01-25T19:33:39.635Z,38.63
2019-01-25T19:36:27.818Z,36.83
2019-01-25T19:38:56.697Z,34.73
2019-01-25T19:41:44.648Z,33.70
2019-01-25T19:44:32.937Z,32.90
2019-01-25T19:47:01.644Z,37.20
2019-01-25T19:49:30.509Z,33.10
2019-01-25T19:52:18.497Z,39.30
2019-01-25T19:54:47.088Z,32.97
2019-01-25T19:57:16.040Z,37.97
2019-01-25T20:00:04.729Z,39.90
2019-01-25T20:02:33.366Z,34.13
2019-01-25T20:05:21.486Z,35.70
2019-01-25T20:07:50.160Z,34.53
2019-01-25T20:10:19.661Z,32.90
2019-01-25T20:13:08.124Z,28.70
2019-01-25T20:15:56.342Z,35.87
2019-01-25T20:18:25.052Z,29.83
2019-01-25T20:21:13.032Z,30.33
2019-01-25T20:24:00.955Z,33.73
2019-01-25T20:26:29.573Z,31.57
2019-01-25T20:28:58.236Z,33.70
2019-01-25T20:31:26.878Z,33.47
2019-01-25T20:33:55.489Z,31.80
2019-01-25T20:36:24.131Z,35.40
2019-01-25T20:38:52.756Z,32.37
2019-01-25T20:41:40.775Z,30.80
2019-01-25T20:44:09.457Z,30.00
2019-01-25T20:46:38.062Z,27.97
2019-01-25T20:49:06.708Z,33.67
2019-01-25T20:51:54.931Z,28.43
2019-01-25T20:54:23.542Z,34.07
2019-01-25T20:56:52.140Z,30.07
2019-01-25T20:59:23.348Z,35.60
2019-01-25T21:01:52.880Z,29.53
2019-01-25T21:04:40.855Z,28.33
2019-01-25T21:07:29.402Z,35.93
2019-01-25T21:10:18.233Z,26.57
2019-01-25T21:13:06.193Z,26.73
2019-01-25T21:15:56.766Z,25.60
2019-01-25T21:18:25.491Z,28.83
2019-01-25T21:21:13.585Z,28.70
2019-01-25T21:24:01.594Z,28.93
2019-01-25T21:26:49.774Z,29.47
2019-01-25T21:29:18.546Z,29.30
2019-01-25T21:31:47.290Z,27.43
2019-01-25T21:34:16.126Z,26.70
2019-01-25T21:37:04.084Z,24.90
2019-01-25T21:39:52.111Z,24.87
2019-01-25T21:42:40.494Z,26.67
2019-01-25T21:45:29.526Z,25.30
2019-01-25T21:48:17.927Z,28.20
2019-01-25T21:50:47.731Z,23.63
2019-01-25T21:53:16.633Z,24.27
2019-01-25T21:55:45.486Z,23.83
2019-01-25T21:58:14.490Z,29.47
2019-01-25T22:00:43.288Z,25.80
2019-01-25T22:03:32.181Z,22.23
2019-01-25T22:06:01.987Z,25.10
2019-01-25T22:08:30.817Z,21.27
2019-01-25T22:11:18.759Z,20.50
2019-01-25T22:13:52.814Z,22.83
2019-01-25T22:16:37.605Z,19.10
2019-01-25T22:19:06.274Z,23.93
2019-01-25T22:21:34.894Z,23.97
2019-01-25T22:24:03.494Z,20.30
2019-01-25T22:26:32.115Z,23.00
2019-01-25T22:29:20.061Z,20.60
2019-01-25T22:31:48.718Z,22.00
2019-01-25T22:34:17.334Z,18.63
2019-01-25T22:37:05.289Z,21.53
2019-01-25T22:39:33.885Z,21.17
2019-01-25T22:42:21.870Z,22.47
2019-01-25T22:45:10.876Z,25.23
2019-01-25T22:47:39.504Z,18.60
2019-01-25T22:50:31.259Z,19.27
2019-01-25T22:53:00.047Z,18.23
2019-01-25T22:55:47.993Z,20.37
2019-01-25T22:58:16.865Z,19.43
2019-01-25T23:01:24.177Z,19.60
2019-01-25T23:04:31.421Z,20.33
2019-01-25T23:07:23.949Z,19.20
2019-01-25T23:10:13.364Z,17.80
2019-01-25T23:12:42.009Z,18.30
2019-01-25T23:15:29.999Z,18.70
2019-01-25T23:18:17.967Z,17.13
2019-01-25T23:20:46.567Z,18.53
2019-01-25T23:23:15.143Z,16.10
2019-01-25T23:25:43.732Z,22.40
2019-01-25T23:28:12.343Z,16.47
2019-01-25T23:30:41.053Z,15.00
2019-01-25T23:33:09.688Z,24.10
2019-01-25T23:35:38.268Z,21.73
2019-01-25T23:38:06.876Z,17.30
2019-01-25T23:40:35.468Z,14.77
2019-01-25T23:43:04.068Z,19.60
2019-01-25T23:45:52.065Z,21.03
2019-01-25T23:48:40.267Z,18.73
2019-01-25T23:51:08.842Z,19.27
2019-01-25T23:53:37.448Z,21.63
2019-01-25T23:56:06.184Z,17.47
2019-01-25T23:58:34.768Z,18.20
