createdAt,value
2018-07-24T00:01:38.213Z,32.03
2018-07-24T00:04:06.553Z,28.07
2018-07-24T00:06:34.909Z,36.03
2018-07-24T00:09:05.164Z,28.97
2018-07-24T00:11:33.682Z,27.93
2018-07-24T00:14:02.075Z,27.50
2018-07-24T00:16:30.328Z,28.60
2018-07-24T00:18:58.713Z,35.37
2018-07-24T00:21:27.131Z,28.97
2018-07-24T00:23:55.537Z,29.30
2018-07-24T00:26:23.841Z,26.10
2018-07-24T00:28:52.221Z,37.90
2018-07-24T00:31:20.529Z,31.80
2018-07-24T00:33:48.863Z,27.80
2018-07-24T00:36:17.264Z,32.17
2018-07-24T00:38:45.780Z,30.27
2018-07-24T00:41:14.129Z,35.80
2018-07-24T00:43:42.452Z,27.97
2018-07-24T00:46:10.773Z,29.10
2018-07-24T00:48:39.102Z,31.43
2018-07-24T00:51:07.542Z,28.77
2018-07-24T00:53:35.845Z,27.70
2018-07-24T00:56:11.046Z,34.10
2018-07-24T00:58:39.276Z,29.17
2018-07-24T01:01:07.600Z,30.17
2018-07-24T01:03:35.968Z,31.30
2018-07-24T01:06:04.453Z,28.90
2018-07-24T01:08:32.912Z,28.83
2018-07-24T01:11:01.371Z,27.27
2018-07-24T01:13:29.793Z,28.60
2018-07-24T01:15:58.073Z,27.80
2018-07-24T01:18:26.404Z,28.63
2018-07-24T01:20:54.785Z,28.53
2018-07-24T01:23:23.129Z,25.37
2018-07-24T01:25:52.080Z,26.83
2018-07-24T01:28:20.394Z,31.90
2018-07-24T01:30:48.754Z,29.07
2018-07-24T01:33:17.082Z,27.67
2018-07-24T01:35:45.469Z,31.20
2018-07-24T01:38:13.806Z,28.70
2018-07-24T01:40:42.150Z,28.97
2018-07-24T01:43:10.556Z,30.63
2018-07-24T01:45:38.920Z,32.90
2018-07-24T01:48:07.284Z,35.63
2018-07-24T01:50:36.278Z,27.30
2018-07-24T01:53:04.806Z,33.53
2018-07-24T01:55:33.171Z,27.90
2018-07-24T01:58:01.559Z,29.53
2018-07-24T02:00:29.913Z,29.50
2018-07-24T02:02:58.344Z,25.80
2018-07-24T02:05:26.681Z,29.60
2018-07-24T02:07:55.029Z,30.63
2018-07-24T02:10:23.378Z,29.47
2018-07-24T02:12:51.936Z,28.67
2018-07-24T02:15:20.248Z,28.10
2018-07-24T02:17:48.629Z,29.03
2018-07-24T02:22:50.877Z,27.73
2018-07-24T02:25:19.274Z,29.60
2018-07-24T02:27:47.588Z,27.20
2018-07-24T02:30:15.922Z,32.67
2018-07-24T02:32:44.264Z,30.70
2018-07-24T02:35:12.696Z,29.27
2018-07-24T02:37:41.029Z,26.60
2018-07-24T02:40:09.391Z,27.13
2018-07-24T02:42:37.681Z,28.40
2018-07-24T02:45:07.373Z,37.10
2018-07-24T02:47:35.723Z,31.23
2018-07-24T02:50:04.392Z,27.47
2018-07-24T02:52:32.834Z,31.17
2018-07-24T02:55:01.249Z,24.83
2018-07-24T02:57:29.722Z,28.53
2018-07-24T02:59:58.061Z,30.27
2018-07-24T03:02:26.395Z,27.37
2018-07-24T03:04:54.733Z,28.27
2018-07-24T03:07:23.066Z,29.60
2018-07-24T03:09:51.369Z,29.80
2018-07-24T03:12:19.657Z,33.70
2018-07-24T03:14:47.983Z,29.73
2018-07-24T03:17:16.314Z,27.17
2018-07-24T03:19:44.637Z,30.20
2018-07-24T03:22:12.946Z,30.80
2018-07-24T03:24:41.229Z,35.80
2018-07-24T03:27:09.510Z,37.40
2018-07-24T03:29:37.800Z,32.13
2018-07-24T03:32:06.176Z,31.50
2018-07-24T03:34:34.528Z,34.30
2018-07-24T03:37:02.895Z,32.27
2018-07-24T03:39:31.209Z,27.80
2018-07-24T03:41:59.409Z,32.67
2018-07-24T03:44:27.736Z,30.77
2018-07-24T03:46:56.077Z,32.23
2018-07-24T03:49:24.412Z,29.20
2018-07-24T03:51:52.716Z,28.33
2018-07-24T03:54:21.046Z,33.97
2018-07-24T03:56:49.365Z,29.97
2018-07-24T03:59:17.721Z,35.10
2018-07-24T04:01:46.060Z,32.00
2018-07-24T04:04:14.357Z,36.70
2018-07-24T04:06:42.687Z,32.90
2018-07-24T04:09:11.410Z,30.17
2018-07-24T04:11:40.325Z,32.27
2018-07-24T04:14:08.636Z,30.97
2018-07-24T04:16:36.935Z,36.33
2018-07-24T04:19:05.298Z,32.77
2018-07-24T04:21:33.633Z,31.70
2018-07-24T04:24:01.913Z,37.57
2018-07-24T04:26:30.266Z,38.93
2018-07-24T04:29:05.557Z,35.50
2018-07-24T04:31:33.837Z,31.47
2018-07-24T04:34:01.529Z,31.47
2018-07-24T04:36:29.948Z,30.80
2018-07-24T04:38:58.286Z,34.93
2018-07-24T04:41:26.621Z,37.67
2018-07-24T04:43:54.938Z,33.97
2018-07-24T04:46:23.272Z,33.23
2018-07-24T04:48:51.589Z,36.87
2018-07-24T04:51:19.905Z,34.10
2018-07-24T04:53:48.218Z,30.47
2018-07-24T04:56:16.572Z,37.70
2018-07-24T04:58:44.853Z,39.57
2018-07-24T05:01:13.254Z,39.30
2018-07-24T05:03:41.654Z,38.00
2018-07-24T05:06:10.010Z,38.17
2018-07-24T05:08:38.350Z,35.50
2018-07-24T05:11:06.842Z,37.90
2018-07-24T05:13:35.147Z,36.97
2018-07-24T05:16:03.554Z,31.37
2018-07-24T05:18:31.807Z,45.03
2018-07-24T05:21:00.183Z,45.50
2018-07-24T05:23:29.530Z,39.63
2018-07-24T05:25:57.816Z,39.70
2018-07-24T05:28:26.161Z,38.83
2018-07-24T05:30:54.376Z,36.90
2018-07-24T05:33:22.797Z,37.20
2018-07-24T05:35:51.217Z,35.63
2018-07-24T05:38:19.581Z,37.87
2018-07-24T05:40:48.064Z,37.30
2018-07-24T05:43:16.387Z,37.00
2018-07-24T05:45:44.810Z,39.17
2018-07-24T05:48:13.173Z,40.07
2018-07-24T05:50:41.493Z,40.87
2018-07-24T05:53:10.128Z,35.37
2018-07-24T05:55:38.518Z,35.07
2018-07-24T05:58:06.777Z,37.37
2018-07-24T06:00:35.255Z,39.07
2018-07-24T06:03:03.606Z,40.63
2018-07-24T06:05:31.948Z,39.30
2018-07-24T06:08:00.282Z,32.27
2018-07-24T06:10:28.623Z,40.23
2018-07-24T06:12:57.028Z,34.53
2018-07-24T06:15:25.352Z,38.10
2018-07-24T06:17:53.759Z,37.57
2018-07-24T06:20:22.111Z,40.33
2018-07-24T06:22:50.433Z,41.00
2018-07-24T06:25:18.817Z,51.83
2018-07-24T06:27:47.161Z,37.03
2018-07-24T06:30:15.498Z,40.90
2018-07-24T06:32:43.660Z,37.77
2018-07-24T06:35:12.093Z,43.57
2018-07-24T06:37:40.538Z,37.00
2018-07-24T06:40:08.868Z,43.60
2018-07-24T06:42:37.168Z,40.10
2018-07-24T06:45:05.561Z,40.20
2018-07-24T06:47:33.756Z,43.53
2018-07-24T06:50:02.068Z,44.87
2018-07-24T06:52:30.434Z,46.87
2018-07-24T06:54:58.782Z,43.50
2018-07-24T06:57:27.101Z,40.80
2018-07-24T06:59:55.436Z,39.90
2018-07-24T07:02:23.811Z,48.43
2018-07-24T07:04:52.113Z,45.80
2018-07-24T07:07:20.497Z,39.20
2018-07-24T07:09:48.807Z,41.20
2018-07-24T07:12:17.235Z,41.97
2018-07-24T07:14:45.624Z,43.67
2018-07-24T07:17:14.016Z,52.53
2018-07-24T07:19:42.336Z,41.70
2018-07-24T07:22:10.591Z,40.13
2018-07-24T07:24:38.890Z,39.67
2018-07-24T07:27:08.331Z,39.33
2018-07-24T07:29:36.690Z,40.73
2018-07-24T07:32:05.292Z,38.87
2018-07-24T07:34:34.477Z,38.80
2018-07-24T07:37:02.863Z,38.50
2018-07-24T07:39:31.254Z,35.47
2018-07-24T07:41:59.589Z,39.17
2018-07-24T07:44:27.926Z,34.97
2018-07-24T07:46:56.278Z,31.30
2018-07-24T07:49:24.577Z,31.20
2018-07-24T07:51:53.094Z,31.83
2018-07-24T07:54:21.477Z,43.73
2018-07-24T07:56:49.909Z,34.53
2018-07-24T07:59:18.269Z,32.63
2018-07-24T08:01:46.658Z,38.20
2018-07-24T08:04:15.054Z,37.17
2018-07-24T08:06:43.393Z,30.50
2018-07-24T08:09:12.313Z,32.13
2018-07-24T08:11:42.066Z,26.83
2018-07-24T08:14:10.524Z,28.77
2018-07-24T08:16:38.802Z,26.60
2018-07-24T08:19:07.139Z,29.67
2018-07-24T08:21:35.517Z,30.57
2018-07-24T08:24:03.931Z,31.50
2018-07-24T08:26:32.292Z,27.30
2018-07-24T08:29:00.699Z,26.67
2018-07-24T08:31:29.241Z,30.50
2018-07-24T08:33:57.596Z,23.97
2018-07-24T08:36:25.993Z,24.77
2018-07-24T08:38:54.417Z,21.33
2018-07-24T08:41:22.854Z,20.67
2018-07-24T08:43:51.254Z,20.30
2018-07-24T08:46:19.751Z,20.50
2018-07-24T08:48:48.095Z,20.53
2018-07-24T08:51:16.493Z,22.60
2018-07-24T08:53:45.480Z,18.60
2018-07-24T08:56:13.439Z,19.40
2018-07-24T08:58:41.807Z,25.63
2018-07-24T09:01:10.159Z,19.90
2018-07-24T09:03:38.550Z,21.70
2018-07-24T09:06:06.935Z,20.63
2018-07-24T09:08:35.334Z,23.97
2018-07-24T09:11:03.593Z,26.60
2018-07-24T09:13:31.925Z,18.33
2018-07-24T09:16:00.258Z,18.83
2018-07-24T09:18:28.493Z,17.50
2018-07-24T09:20:56.904Z,15.00
2018-07-24T09:23:25.767Z,17.67
2018-07-24T09:25:54.122Z,17.83
2018-07-24T09:28:22.455Z,19.33
2018-07-24T09:30:50.707Z,18.97
2018-07-24T09:33:19.032Z,18.10
2018-07-24T09:35:47.374Z,18.10
2018-07-24T09:38:15.705Z,15.60
2018-07-24T09:40:44.169Z,18.60
2018-07-24T09:43:12.485Z,18.80
2018-07-24T09:45:40.825Z,16.80
2018-07-24T09:48:09.162Z,20.60
2018-07-24T09:50:37.454Z,19.07
2018-07-24T09:53:05.822Z,22.10
2018-07-24T09:55:35.010Z,21.00
2018-07-24T09:58:03.384Z,17.80
2018-07-24T10:00:37.250Z,16.17
2018-07-24T10:03:05.747Z,22.47
2018-07-24T10:05:34.119Z,19.03
2018-07-24T10:08:02.529Z,17.83
2018-07-24T10:10:30.815Z,18.97
2018-07-24T10:12:59.247Z,17.67
2018-07-24T10:15:27.455Z,18.83
2018-07-24T10:17:55.812Z,17.00
2018-07-24T10:20:24.173Z,17.83
2018-07-24T10:22:52.586Z,16.23
2018-07-24T10:25:20.942Z,17.37
2018-07-24T10:27:49.260Z,15.93
2018-07-24T10:30:17.643Z,16.90
2018-07-24T10:32:45.996Z,17.20
2018-07-24T10:35:14.366Z,14.70
2018-07-24T10:37:42.740Z,18.03
2018-07-24T10:40:11.087Z,19.20
2018-07-24T10:42:39.529Z,18.43
2018-07-24T10:45:07.977Z,18.10
2018-07-24T10:47:36.299Z,16.00
2018-07-24T10:50:04.780Z,15.30
2018-07-24T10:52:33.150Z,22.27
2018-07-24T10:55:01.581Z,15.70
2018-07-24T10:57:29.839Z,15.40
2018-07-24T10:59:58.753Z,16.90
2018-07-24T11:02:27.149Z,18.60
2018-07-24T11:04:55.754Z,14.93
2018-07-24T11:07:24.179Z,13.37
2018-07-24T11:09:52.690Z,16.00
2018-07-24T11:12:21.044Z,19.73
2018-07-24T11:14:49.474Z,17.43
2018-07-24T11:17:18.198Z,13.60
2018-07-24T11:19:46.597Z,17.83
2018-07-24T11:22:14.933Z,13.80
2018-07-24T11:24:43.285Z,14.33
2018-07-24T11:27:11.659Z,14.40
2018-07-24T11:29:40.085Z,14.43
2018-07-24T11:32:08.978Z,14.43
2018-07-24T11:34:37.369Z,17.03
2018-07-24T11:37:05.759Z,13.77
2018-07-24T11:39:34.111Z,15.07
2018-07-24T11:42:02.476Z,17.17
2018-07-24T11:44:30.827Z,14.10
2018-07-24T11:46:59.206Z,15.70
2018-07-24T11:49:27.664Z,15.93
2018-07-24T11:51:56.105Z,14.30
2018-07-24T11:54:24.448Z,20.93
2018-07-24T11:56:53.480Z,14.43
2018-07-24T11:59:21.790Z,18.60
2018-07-24T12:01:50.166Z,17.13
2018-07-24T12:04:18.542Z,16.90
2018-07-24T12:06:46.918Z,16.13
2018-07-24T12:09:15.202Z,15.27
2018-07-24T12:11:43.637Z,14.10
2018-07-24T12:14:11.950Z,12.60
2018-07-24T12:16:40.349Z,16.53
2018-07-24T12:19:08.677Z,15.40
2018-07-24T12:21:37.111Z,15.13
2018-07-24T12:24:05.606Z,18.27
2018-07-24T12:26:33.973Z,14.50
2018-07-24T12:29:02.363Z,13.53
2018-07-24T12:31:30.730Z,14.30
2018-07-24T12:33:59.138Z,14.40
2018-07-24T12:36:27.392Z,15.10
2018-07-24T12:38:55.792Z,15.00
2018-07-24T12:41:24.160Z,19.73
2018-07-24T12:43:52.486Z,14.23
2018-07-24T12:46:20.796Z,16.17
2018-07-24T12:48:49.185Z,14.40
2018-07-24T12:51:17.541Z,15.50
2018-07-24T12:53:46.036Z,14.67
2018-07-24T12:56:14.381Z,16.83
2018-07-24T12:58:42.814Z,14.87
2018-07-24T13:01:11.196Z,12.47
2018-07-24T13:03:39.885Z,16.10
2018-07-24T13:06:08.430Z,14.23
2018-07-24T13:08:36.787Z,13.97
2018-07-24T13:11:05.332Z,15.30
2018-07-24T13:13:33.554Z,14.60
2018-07-24T13:16:01.874Z,12.20
2018-07-24T13:18:30.266Z,13.43
2018-07-24T13:20:58.671Z,14.33
2018-07-24T13:23:27.001Z,12.30
2018-07-24T13:25:55.377Z,12.40
2018-07-24T13:28:23.727Z,12.70
2018-07-24T13:30:52.109Z,11.63
2018-07-24T13:33:20.476Z,12.77
2018-07-24T13:35:48.923Z,13.13
2018-07-24T13:38:17.259Z,13.83
2018-07-24T13:40:45.675Z,12.97
2018-07-24T13:43:14.059Z,13.40
2018-07-24T13:45:42.433Z,12.93
2018-07-24T13:48:10.785Z,12.90
2018-07-24T13:50:38.961Z,20.07
2018-07-24T13:53:07.352Z,13.53
2018-07-24T13:55:35.716Z,13.73
2018-07-24T13:58:04.175Z,11.77
2018-07-24T14:00:32.533Z,14.60
2018-07-24T14:03:00.894Z,14.00
2018-07-24T14:05:29.318Z,11.57
2018-07-24T14:07:57.619Z,11.97
2018-07-24T14:10:26.037Z,15.23
2018-07-24T14:12:54.446Z,11.87
2018-07-24T14:15:22.825Z,17.77
2018-07-24T14:17:51.166Z,14.30
2018-07-24T14:20:19.581Z,17.40
2018-07-24T14:22:47.933Z,13.63
2018-07-24T14:25:16.322Z,14.67
2018-07-24T14:27:44.693Z,11.37
2018-07-24T14:30:13.012Z,10.80
2018-07-24T14:32:41.326Z,13.90
2018-07-24T14:35:09.709Z,11.43
2018-07-24T14:37:38.114Z,14.67
2018-07-24T14:40:06.585Z,19.63
2018-07-24T14:42:34.957Z,11.13
2018-07-24T14:45:03.487Z,12.43
2018-07-24T14:47:31.912Z,15.90
2018-07-24T14:50:00.305Z,11.50
2018-07-24T14:52:28.549Z,11.40
2018-07-24T14:54:56.928Z,16.83
2018-07-24T14:57:25.361Z,12.50
2018-07-24T14:59:53.672Z,11.10
2018-07-24T15:02:22.049Z,12.00
2018-07-24T15:04:50.513Z,11.60
2018-07-24T15:07:18.816Z,13.40
2018-07-24T15:09:47.215Z,11.17
2018-07-24T15:12:15.687Z,10.63
2018-07-24T15:14:43.990Z,9.33
2018-07-24T15:17:12.408Z,13.73
2018-07-24T15:19:40.801Z,13.57
2018-07-24T15:22:09.291Z,13.83
2018-07-24T15:24:37.650Z,10.70
2018-07-24T15:27:06.061Z,12.67
2018-07-24T15:29:34.338Z,10.83
2018-07-24T15:32:02.656Z,11.67
2018-07-24T15:34:31.230Z,12.97
2018-07-24T15:36:59.533Z,11.60
2018-07-24T15:39:27.869Z,12.53
2018-07-24T15:41:56.218Z,13.90
2018-07-24T15:44:24.584Z,12.30
2018-07-24T15:46:53.052Z,10.60
2018-07-24T15:49:21.457Z,10.17
2018-07-24T15:51:49.824Z,12.67
2018-07-24T15:54:18.252Z,13.30
2018-07-24T15:56:46.716Z,12.63
2018-07-24T15:59:15.097Z,12.90
2018-07-24T16:01:43.701Z,12.47
2018-07-24T16:04:12.347Z,12.70
2018-07-24T16:06:40.826Z,15.67
2018-07-24T16:09:11.413Z,10.83
2018-07-24T16:11:39.912Z,14.33
2018-07-24T16:14:08.621Z,14.07
2018-07-24T16:16:36.990Z,12.20
2018-07-24T16:19:05.534Z,10.73
2018-07-24T16:21:34.156Z,11.30
2018-07-24T16:24:02.393Z,12.93
2018-07-24T16:26:30.905Z,11.50
2018-07-24T16:28:59.205Z,15.07
2018-07-24T16:31:27.522Z,11.97
2018-07-24T16:33:55.879Z,12.20
2018-07-24T16:36:24.263Z,10.83
2018-07-24T16:38:52.668Z,11.10
2018-07-24T16:41:21.212Z,10.77
2018-07-24T16:43:49.636Z,11.17
2018-07-24T16:46:17.989Z,10.30
2018-07-24T16:48:46.446Z,12.00
2018-07-24T16:51:14.836Z,14.60
2018-07-24T16:53:43.272Z,12.70
2018-07-24T16:56:11.686Z,12.83
2018-07-24T16:58:39.949Z,10.00
2018-07-24T17:01:08.391Z,13.50
2018-07-24T17:03:36.631Z,10.50
2018-07-24T17:06:05.001Z,10.63
2018-07-24T17:08:33.360Z,13.87
2018-07-24T17:11:01.715Z,11.30
2018-07-24T17:13:30.271Z,11.90
2018-07-24T17:15:58.673Z,12.10
2018-07-24T17:18:27.061Z,12.83
2018-07-24T17:20:55.485Z,11.10
2018-07-24T17:23:23.838Z,13.53
2018-07-24T17:25:52.208Z,11.17
2018-07-24T17:28:20.584Z,10.80
2018-07-24T17:30:48.991Z,9.10
2018-07-24T17:33:17.330Z,9.60
2018-07-24T17:35:46.094Z,11.83
2018-07-24T17:38:14.521Z,11.53
2018-07-24T17:40:42.994Z,11.40
2018-07-24T17:43:11.318Z,13.07
2018-07-24T17:45:39.620Z,14.23
2018-07-24T17:48:08.333Z,11.53
2018-07-24T17:50:36.850Z,10.30
2018-07-24T17:53:05.251Z,11.50
2018-07-24T17:55:33.664Z,10.93
2018-07-24T17:58:02.093Z,11.63
2018-07-24T18:00:30.520Z,11.90
2018-07-24T18:02:58.919Z,11.43
2018-07-24T18:05:27.336Z,11.87
2018-07-24T18:07:55.732Z,11.27
2018-07-24T18:10:24.242Z,12.33
2018-07-24T18:12:52.789Z,12.07
2018-07-24T18:15:21.251Z,12.50
2018-07-24T18:17:49.629Z,11.40
2018-07-24T18:20:18.001Z,13.10
2018-07-24T18:22:46.441Z,12.60
2018-07-24T18:25:14.842Z,14.20
2018-07-24T18:27:43.333Z,13.23
2018-07-24T18:30:11.732Z,15.63
2018-07-24T18:32:40.105Z,10.60
2018-07-24T18:35:08.540Z,11.57
2018-07-24T18:37:36.944Z,17.53
2018-07-24T18:40:05.399Z,14.50
2018-07-24T18:42:33.774Z,14.03
2018-07-24T18:45:02.152Z,19.67
2018-07-24T18:47:30.629Z,12.87
2018-07-24T18:49:59.121Z,12.53
2018-07-24T18:52:27.665Z,13.97
2018-07-24T18:54:56.123Z,12.43
2018-07-24T18:57:24.541Z,16.20
2018-07-24T18:59:52.967Z,16.30
2018-07-24T19:02:21.378Z,15.47
2018-07-24T19:04:49.809Z,14.67
2018-07-24T19:07:18.121Z,11.30
2018-07-24T19:09:46.598Z,13.10
2018-07-24T19:12:15.114Z,15.27
2018-07-24T19:14:43.606Z,13.90
2018-07-24T19:17:12.396Z,14.90
2018-07-24T19:19:40.745Z,13.77
2018-07-24T19:22:09.157Z,15.87
2018-07-24T19:24:37.610Z,14.10
2018-07-24T19:27:06.165Z,13.30
2018-07-24T19:29:35.235Z,13.63
2018-07-24T19:32:03.665Z,16.40
2018-07-24T19:34:32.111Z,13.40
2018-07-24T19:37:00.594Z,19.03
2018-07-24T19:39:29.020Z,14.03
2018-07-24T19:41:57.552Z,14.80
2018-07-24T19:44:25.967Z,14.30
2018-07-24T19:46:54.396Z,16.37
2018-07-24T19:49:25.816Z,16.50
2018-07-24T19:51:54.284Z,17.00
2018-07-24T19:54:22.895Z,14.53
2018-07-24T19:56:58.062Z,15.30
2018-07-24T19:59:26.498Z,16.40
2018-07-24T20:01:54.968Z,19.13
2018-07-24T20:04:23.334Z,17.87
2018-07-24T20:06:51.778Z,19.90
2018-07-24T20:09:21.080Z,19.03
2018-07-24T20:11:49.534Z,18.30
2018-07-24T20:14:18.681Z,17.93
2018-07-24T20:16:47.116Z,18.67
2018-07-24T20:19:15.602Z,19.50
2018-07-24T20:21:44.086Z,15.67
2018-07-24T20:24:12.537Z,16.20
2018-07-24T20:26:40.988Z,19.93
2018-07-24T20:29:09.447Z,15.60
2018-07-24T20:31:37.918Z,16.73
2018-07-24T20:34:06.689Z,16.53
2018-07-24T20:36:35.111Z,14.40
2018-07-24T20:39:06.080Z,15.00
2018-07-24T20:41:34.569Z,16.93
2018-07-24T20:44:03.148Z,20.13
2018-07-24T20:46:31.746Z,18.07
2018-07-24T20:49:00.158Z,15.90
2018-07-24T20:51:28.600Z,18.30
2018-07-24T20:53:57.002Z,18.17
2018-07-24T20:56:25.539Z,18.80
2018-07-24T20:58:53.885Z,15.80
2018-07-24T21:01:22.250Z,17.50
2018-07-24T21:03:51.667Z,18.73
2018-07-24T21:06:20.112Z,17.33
2018-07-24T21:08:49.294Z,16.57
2018-07-24T21:11:17.740Z,22.67
2018-07-24T21:13:46.156Z,17.00
2018-07-24T21:16:14.627Z,18.50
2018-07-24T21:18:43.170Z,18.27
2018-07-24T21:21:11.712Z,15.17
2018-07-24T21:23:40.205Z,16.90
2018-07-24T21:26:08.682Z,16.07
2018-07-24T21:28:37.098Z,18.23
2018-07-24T21:31:05.838Z,19.30
2018-07-24T21:33:34.477Z,19.67
2018-07-24T21:36:02.889Z,17.03
2018-07-24T21:38:31.288Z,14.10
2018-07-24T21:40:59.659Z,15.87
2018-07-24T21:43:28.043Z,16.77
2018-07-24T21:45:56.506Z,20.63
2018-07-24T21:48:24.860Z,18.83
2018-07-24T21:50:53.294Z,23.53
2018-07-24T21:53:21.790Z,23.27
2018-07-24T21:55:50.213Z,20.20
2018-07-24T21:58:18.736Z,17.43
2018-07-24T22:00:51.717Z,18.70
2018-07-24T22:03:20.082Z,15.57
2018-07-24T22:05:48.527Z,19.13
2018-07-24T22:08:16.988Z,16.33
2018-07-24T22:10:45.423Z,18.23
2018-07-24T22:13:13.824Z,19.40
2018-07-24T22:15:42.189Z,19.67
2018-07-24T22:18:10.647Z,20.80
2018-07-24T22:20:38.989Z,18.93
2018-07-24T22:23:07.362Z,20.33
2018-07-24T22:25:35.715Z,17.17
2018-07-24T22:28:04.020Z,19.10
2018-07-24T22:30:32.461Z,18.93
2018-07-24T22:33:00.810Z,19.70
2018-07-24T22:35:29.274Z,18.83
2018-07-24T22:37:57.690Z,20.97
2018-07-24T22:40:26.126Z,26.70
2018-07-24T22:42:54.540Z,23.20
2018-07-24T22:45:22.965Z,22.07
2018-07-24T22:47:51.479Z,17.03
2018-07-24T22:50:19.882Z,19.27
2018-07-24T22:52:48.274Z,21.40
2018-07-24T22:55:16.639Z,18.57
2018-07-24T22:57:45.034Z,19.23
2018-07-24T23:00:13.439Z,19.00
2018-07-24T23:02:41.797Z,16.80
2018-07-24T23:05:10.176Z,19.20
2018-07-24T23:07:38.550Z,16.63
2018-07-24T23:10:07.065Z,19.13
2018-07-24T23:12:35.354Z,20.80
2018-07-24T23:15:04.401Z,17.47
2018-07-24T23:17:32.873Z,19.23
2018-07-24T23:20:01.209Z,24.90
2018-07-24T23:22:29.578Z,20.97
2018-07-24T23:24:57.958Z,19.27
2018-07-24T23:27:26.393Z,20.03
2018-07-24T23:29:54.736Z,38.67
2018-07-24T23:32:23.044Z,21.60
2018-07-24T23:34:51.370Z,19.43
2018-07-24T23:37:19.760Z,35.43
2018-07-24T23:39:48.097Z,31.20
2018-07-24T23:42:16.518Z,21.70
2018-07-24T23:44:44.873Z,18.70
2018-07-24T23:47:13.419Z,26.33
2018-07-24T23:49:41.773Z,37.60
2018-07-24T23:52:10.154Z,23.07
2018-07-24T23:54:38.507Z,19.97
2018-07-24T23:57:07.645Z,21.67
2018-07-24T23:59:35.946Z,21.80
