createdAt,value
2018-12-22T00:02:22.353Z,107.57
2018-12-22T00:04:56.755Z,119.80
2018-12-22T00:07:30.906Z,126.63
2018-12-22T00:10:05.689Z,127.80
2018-12-22T00:12:39.744Z,112.87
2018-12-22T00:15:13.883Z,115.97
2018-12-22T00:17:48.288Z,127.13
2018-12-22T00:20:22.789Z,120.63
2018-12-22T00:22:57.082Z,141.07
2018-12-22T00:25:31.066Z,122.40
2018-12-22T00:28:05.437Z,124.73
2018-12-22T00:30:39.386Z,119.43
2018-12-22T00:33:15.673Z,122.70
2018-12-22T00:35:49.941Z,122.23
2018-12-22T00:38:24.364Z,116.00
2018-12-22T00:40:58.279Z,118.07
2018-12-22T00:43:32.578Z,111.93
2018-12-22T00:46:06.807Z,117.80
2018-12-22T00:48:40.836Z,113.87
2018-12-22T00:51:15.118Z,113.73
2018-12-22T00:53:49.383Z,116.73
2018-12-22T00:56:23.370Z,111.77
2018-12-22T00:58:58.531Z,116.40
2018-12-22T01:01:33.282Z,115.40
2018-12-22T01:04:07.336Z,123.33
2018-12-22T01:06:41.491Z,118.07
2018-12-22T01:09:15.881Z,119.70
2018-12-22T01:11:50.797Z,122.03
2018-12-22T01:14:25.163Z,192.47
2018-12-22T01:16:59.440Z,277.43
2018-12-22T01:19:33.602Z,241.13
2018-12-22T01:22:08.183Z,229.57
2018-12-22T01:24:42.161Z,291.03
2018-12-22T01:27:16.294Z,252.50
2018-12-22T01:29:50.341Z,211.77
2018-12-22T01:32:25.149Z,256.73
2018-12-22T01:34:59.034Z,168.33
2018-12-22T01:37:37.664Z,153.60
2018-12-22T01:40:11.678Z,150.20
2018-12-22T01:42:45.834Z,144.27
2018-12-22T01:45:20.479Z,168.53
2018-12-22T01:47:54.888Z,166.90
2018-12-22T01:50:28.960Z,198.03
2018-12-22T01:53:03.199Z,197.13
2018-12-22T01:55:37.246Z,185.90
2018-12-22T01:58:11.866Z,201.13
2018-12-22T02:00:46.375Z,195.47
2018-12-22T02:03:20.533Z,184.30
2018-12-22T02:05:54.746Z,191.00
2018-12-22T02:08:28.875Z,182.10
2018-12-22T02:11:03.279Z,185.70
2018-12-22T02:13:37.875Z,194.87
2018-12-22T02:16:12.147Z,187.90
2018-12-22T02:18:46.283Z,239.87
2018-12-22T02:21:20.555Z,236.10
2018-12-22T02:23:54.773Z,192.53
2018-12-22T02:26:29.198Z,289.00
2018-12-22T02:29:03.598Z,249.30
2018-12-22T02:31:38.347Z,212.33
2018-12-22T02:34:12.782Z,200.27
2018-12-22T02:36:47.175Z,206.33
2018-12-22T02:39:21.401Z,260.23
2018-12-22T02:41:55.816Z,227.67
2018-12-22T02:44:29.901Z,262.27
2018-12-22T02:47:04.464Z,270.07
2018-12-22T02:49:39.049Z,365.57
2018-12-22T02:52:13.074Z,252.97
2018-12-22T02:54:47.440Z,215.63
2018-12-22T02:57:22.022Z,190.33
2018-12-22T02:59:56.130Z,219.00
2018-12-22T03:02:30.302Z,274.10
2018-12-22T03:05:04.883Z,286.73
2018-12-22T03:07:39.870Z,181.77
2018-12-22T03:10:14.475Z,361.87
2018-12-22T03:12:48.599Z,208.90
2018-12-22T03:15:22.976Z,343.10
2018-12-22T03:17:57.230Z,238.83
2018-12-22T03:20:31.444Z,235.70
2018-12-22T03:23:05.816Z,177.27
2018-12-22T03:25:40.268Z,301.17
2018-12-22T03:28:14.138Z,202.87
2018-12-22T03:30:48.562Z,207.07
2018-12-22T03:33:22.782Z,216.33
2018-12-22T03:35:56.917Z,184.83
2018-12-22T03:38:31.428Z,460.60
2018-12-22T03:41:05.834Z,187.30
2018-12-22T03:43:40.196Z,194.93
2018-12-22T03:46:14.355Z,188.73
2018-12-22T03:48:52.351Z,172.97
2018-12-22T03:51:26.671Z,171.17
2018-12-22T03:54:01.358Z,181.10
2018-12-22T03:56:36.779Z,179.07
2018-12-22T03:59:11.194Z,203.23
2018-12-22T04:01:45.458Z,203.23
2018-12-22T04:04:20.049Z,183.83
2018-12-22T04:06:54.384Z,269.00
2018-12-22T04:09:28.646Z,230.20
2018-12-22T04:12:02.952Z,281.27
2018-12-22T04:14:37.336Z,153.40
2018-12-22T04:17:11.790Z,223.47
2018-12-22T04:19:46.123Z,204.53
2018-12-22T04:22:20.229Z,155.13
2018-12-22T04:24:55.374Z,182.53
2018-12-22T04:27:29.671Z,149.27
2018-12-22T04:30:03.939Z,164.23
2018-12-22T04:32:37.833Z,149.23
2018-12-22T04:35:11.929Z,163.67
2018-12-22T04:37:46.240Z,159.77
2018-12-22T04:40:20.311Z,191.40
2018-12-22T04:42:54.973Z,153.80
2018-12-22T04:45:33.636Z,180.23
2018-12-22T04:48:08.053Z,169.77
2018-12-22T04:50:41.924Z,248.50
2018-12-22T04:53:16.558Z,164.40
2018-12-22T04:55:51.335Z,153.33
2018-12-22T04:58:25.882Z,146.00
2018-12-22T05:00:59.677Z,139.40
2018-12-22T05:03:34.239Z,128.50
2018-12-22T05:06:08.924Z,134.43
2018-12-22T05:08:43.398Z,132.77
2018-12-22T05:11:17.821Z,142.53
2018-12-22T05:13:51.764Z,138.97
2018-12-22T05:16:26.034Z,138.97
2018-12-22T05:19:00.223Z,147.23
2018-12-22T05:21:34.963Z,145.87
2018-12-22T05:24:09.267Z,160.67
2018-12-22T05:26:43.453Z,171.77
2018-12-22T05:29:17.554Z,137.10
2018-12-22T05:31:52.011Z,135.17
2018-12-22T05:34:26.394Z,161.93
2018-12-22T05:37:00.502Z,136.73
2018-12-22T05:39:34.895Z,168.83
2018-12-22T05:42:09.118Z,136.30
2018-12-22T05:44:43.155Z,209.73
2018-12-22T05:47:21.683Z,224.23
2018-12-22T05:49:56.682Z,258.50
2018-12-22T05:52:31.434Z,151.80
2018-12-22T05:55:05.650Z,150.60
2018-12-22T05:57:40.302Z,205.70
2018-12-22T06:00:14.724Z,157.33
2018-12-22T06:02:49.110Z,166.60
2018-12-22T06:05:23.329Z,199.53
2018-12-22T06:07:57.426Z,150.37
2018-12-22T06:10:32.177Z,177.23
2018-12-22T06:13:06.683Z,152.53
2018-12-22T06:15:41.076Z,145.80
2018-12-22T06:18:15.122Z,139.43
2018-12-22T06:20:49.354Z,130.70
2018-12-22T06:23:23.752Z,128.40
2018-12-22T06:25:58.060Z,136.50
2018-12-22T06:28:32.478Z,156.50
2018-12-22T06:31:08.011Z,138.03
2018-12-22T06:33:42.427Z,137.87
2018-12-22T06:36:16.618Z,155.10
2018-12-22T06:38:50.880Z,138.77
2018-12-22T06:41:24.925Z,133.40
2018-12-22T06:43:59.329Z,118.97
2018-12-22T06:46:34.656Z,143.03
2018-12-22T06:49:12.895Z,132.20
2018-12-22T06:51:47.057Z,129.30
2018-12-22T06:54:21.442Z,130.40
2018-12-22T06:56:55.424Z,122.40
2018-12-22T06:59:29.353Z,119.17
2018-12-22T07:02:04.454Z,123.13
2018-12-22T07:04:39.235Z,131.67
2018-12-22T07:07:13.403Z,139.20
2018-12-22T07:09:47.794Z,127.87
2018-12-22T07:12:22.063Z,127.77
2018-12-22T07:14:56.318Z,129.07
2018-12-22T07:17:34.350Z,125.67
2018-12-22T07:20:08.747Z,128.43
2018-12-22T07:22:42.806Z,120.83
2018-12-22T07:25:17.379Z,113.07
2018-12-22T07:27:51.651Z,120.80
2018-12-22T07:30:26.619Z,123.47
2018-12-22T07:33:01.355Z,146.60
2018-12-22T07:35:35.573Z,157.60
2018-12-22T07:38:09.793Z,132.53
2018-12-22T07:40:43.934Z,132.40
2018-12-22T07:43:18.172Z,128.97
2018-12-22T07:45:52.803Z,113.80
2018-12-22T07:48:27.152Z,124.27
2018-12-22T07:50:58.812Z,125.33
2018-12-22T07:53:34.408Z,121.97
2018-12-22T07:56:08.943Z,107.83
2018-12-22T07:58:43.224Z,117.13
2018-12-22T08:01:17.550Z,118.63
2018-12-22T08:03:51.787Z,120.37
2018-12-22T08:06:26.479Z,138.77
2018-12-22T08:09:00.431Z,154.30
2018-12-22T08:11:35.095Z,137.57
2018-12-22T08:14:09.241Z,132.50
2018-12-22T08:16:44.069Z,118.90
2018-12-22T08:19:18.442Z,124.13
2018-12-22T08:21:53.163Z,111.73
2018-12-22T08:24:27.267Z,121.80
2018-12-22T08:27:01.603Z,115.37
2018-12-22T08:29:35.943Z,119.13
2018-12-22T08:32:10.201Z,123.53
2018-12-22T08:34:44.203Z,117.83
2018-12-22T08:37:18.634Z,127.33
2018-12-22T08:39:52.493Z,183.43
2018-12-22T08:42:26.780Z,124.27
2018-12-22T08:45:01.057Z,129.87
2018-12-22T08:47:35.283Z,130.53
2018-12-22T08:50:11.363Z,137.87
2018-12-22T08:52:46.025Z,125.60
2018-12-22T08:55:20.536Z,116.83
2018-12-22T08:57:54.798Z,112.93
2018-12-22T09:00:28.771Z,121.00
2018-12-22T09:03:03.257Z,117.83
2018-12-22T09:05:37.806Z,121.87
2018-12-22T09:08:12.079Z,119.83
2018-12-22T09:10:46.107Z,137.33
2018-12-22T09:13:20.916Z,161.73
2018-12-22T09:15:55.817Z,145.47
2018-12-22T09:18:29.965Z,153.87
2018-12-22T09:21:04.419Z,140.63
2018-12-22T09:23:38.654Z,144.87
2018-12-22T09:26:12.750Z,134.97
2018-12-22T09:28:46.997Z,137.57
2018-12-22T09:31:22.031Z,124.93
2018-12-22T09:33:55.968Z,123.70
2018-12-22T09:36:30.394Z,117.63
2018-12-22T09:39:07.183Z,127.87
2018-12-22T09:41:41.058Z,126.60
2018-12-22T09:44:19.375Z,132.37
2018-12-22T09:46:53.232Z,119.10
2018-12-22T09:49:27.724Z,108.03
2018-12-22T09:52:01.953Z,114.33
2018-12-22T09:54:37.159Z,111.73
2018-12-22T09:57:11.422Z,125.03
2018-12-22T09:59:45.490Z,123.90
2018-12-22T10:02:19.697Z,110.27
2018-12-22T10:04:53.852Z,116.57
2018-12-22T10:07:28.036Z,115.53
2018-12-22T10:10:02.933Z,116.30
2018-12-22T10:12:36.928Z,120.03
2018-12-22T10:15:11.002Z,123.60
2018-12-22T10:17:45.286Z,120.97
2018-12-22T10:20:19.420Z,138.67
2018-12-22T10:22:53.724Z,122.87
2018-12-22T10:25:28.084Z,136.87
2018-12-22T10:28:01.903Z,128.07
2018-12-22T10:30:36.319Z,129.83
2018-12-22T10:33:11.215Z,122.97
2018-12-22T10:35:45.475Z,125.00
2018-12-22T10:38:19.750Z,133.27
2018-12-22T10:40:53.787Z,120.03
2018-12-22T10:43:28.267Z,124.80
2018-12-22T10:46:02.249Z,112.30
2018-12-22T10:48:36.557Z,125.70
2018-12-22T10:51:10.618Z,126.77
2018-12-22T10:53:46.030Z,105.80
2018-12-22T10:56:19.968Z,115.33
2018-12-22T10:58:54.028Z,107.67
2018-12-22T11:01:28.362Z,116.53
2018-12-22T11:04:02.564Z,117.40
2018-12-22T11:06:37.754Z,110.13
2018-12-22T11:09:16.668Z,110.60
2018-12-22T11:11:51.264Z,95.60
2018-12-22T11:14:25.876Z,121.47
2018-12-22T11:17:00.086Z,96.03
2018-12-22T11:19:34.446Z,108.63
2018-12-22T11:22:08.751Z,110.03
2018-12-22T11:24:43.691Z,90.60
2018-12-22T11:27:17.590Z,110.60
2018-12-22T11:29:52.035Z,104.63
2018-12-22T11:32:26.824Z,96.70
2018-12-22T11:35:00.988Z,81.23
2018-12-22T11:37:34.951Z,69.10
2018-12-22T11:40:10.377Z,85.80
2018-12-22T11:42:47.844Z,69.87
2018-12-22T11:45:20.745Z,98.13
2018-12-22T11:48:15.053Z,72.33
2018-12-22T11:50:49.839Z,64.10
2018-12-22T11:53:23.874Z,60.43
2018-12-22T11:55:58.114Z,59.07
2018-12-22T11:58:38.317Z,63.07
2018-12-22T12:01:12.506Z,61.67
2018-12-22T12:03:46.929Z,59.13
2018-12-22T12:06:21.314Z,50.83
2018-12-22T12:08:55.558Z,53.73
2018-12-22T12:11:29.748Z,54.57
2018-12-22T12:14:03.963Z,46.53
2018-12-22T12:17:05.074Z,45.73
2018-12-22T12:19:40.207Z,48.10
2018-12-22T12:22:14.693Z,48.27
2018-12-22T12:24:49.217Z,43.33
2018-12-22T12:27:23.510Z,45.40
2018-12-22T12:29:57.593Z,48.00
2018-12-22T12:32:32.006Z,43.00
2018-12-22T12:35:07.254Z,41.37
2018-12-22T12:37:41.996Z,41.57
2018-12-22T12:40:18.396Z,59.93
2018-12-22T12:42:52.184Z,37.60
2018-12-22T12:45:26.721Z,55.73
2018-12-22T12:48:01.080Z,35.80
2018-12-22T12:50:40.059Z,24.37
2018-12-22T12:53:14.555Z,25.27
2018-12-22T12:55:48.778Z,12.73
2018-12-22T12:58:23.265Z,29.43
2018-12-22T13:00:57.201Z,7.83
2018-12-22T13:03:31.700Z,6.23
2018-12-22T13:06:06.070Z,8.13
2018-12-22T13:08:40.134Z,3.90
2018-12-22T13:11:14.447Z,2.57
2018-12-22T13:13:56.976Z,4.70
2018-12-22T13:16:31.600Z,1.63
2018-12-22T13:19:05.975Z,1.33
2018-12-22T13:21:42.991Z,1.30
2018-12-22T13:24:18.566Z,1.47
2018-12-22T13:26:57.064Z,2.33
2018-12-22T13:29:31.280Z,2.93
2018-12-22T13:32:09.508Z,1.47
2018-12-22T13:34:43.876Z,1.87
2018-12-22T13:37:18.044Z,1.50
2018-12-22T13:39:52.984Z,1.50
2018-12-22T13:42:27.497Z,1.40
2018-12-22T13:45:02.145Z,0.63
2018-12-22T13:47:37.059Z,31.33
2018-12-22T13:50:11.714Z,5.60
2018-12-22T13:52:46.510Z,6.33
2018-12-22T13:55:20.967Z,15.40
2018-12-22T13:57:55.700Z,40.67
2018-12-22T14:00:33.986Z,2.33
2018-12-22T14:03:15.981Z,24.83
2018-12-22T14:05:50.944Z,49.27
2018-12-22T14:08:25.126Z,3.87
2018-12-22T14:10:59.176Z,4.53
2018-12-22T14:13:34.127Z,12.10
2018-12-22T14:16:20.642Z,1.60
2018-12-22T14:19:00.649Z,4.17
2018-12-22T14:21:35.333Z,2.23
2018-12-22T14:24:48.418Z,2.90
2018-12-22T14:27:23.199Z,0.93
2018-12-22T14:29:57.371Z,2.33
2018-12-22T14:32:31.930Z,1.47
2018-12-22T14:35:24.655Z,1.00
2018-12-22T14:37:59.033Z,0.70
2018-12-22T14:40:33.585Z,1.70
2018-12-22T14:43:07.735Z,2.57
2018-12-22T14:45:42.352Z,1.67
2018-12-22T14:48:16.712Z,1.93
2018-12-22T14:50:51.348Z,3.73
2018-12-22T14:53:25.926Z,2.13
2018-12-22T14:56:00.300Z,3.93
2018-12-22T14:58:37.013Z,2.00
2018-12-22T15:01:10.831Z,4.57
2018-12-22T15:03:45.181Z,4.53
2018-12-22T15:06:19.567Z,6.80
2018-12-22T15:08:54.292Z,3.73
2018-12-22T15:11:28.584Z,3.80
2018-12-22T15:14:02.900Z,4.40
2018-12-22T15:16:37.002Z,7.33
2018-12-22T15:19:11.359Z,8.77
2018-12-22T15:21:45.665Z,9.20
2018-12-22T15:24:23.884Z,6.03
2018-12-22T15:26:57.935Z,7.00
2018-12-22T15:29:32.155Z,2.23
2018-12-22T15:32:06.497Z,0.97
2018-12-22T15:34:40.944Z,1.30
2018-12-22T15:37:15.873Z,0.83
2018-12-22T15:39:50.073Z,1.97
2018-12-22T15:42:24.104Z,2.67
2018-12-22T15:44:58.705Z,2.20
2018-12-22T15:47:33.145Z,1.50
2018-12-22T15:50:10.513Z,2.53
2018-12-22T15:52:44.348Z,3.27
2018-12-22T15:55:19.059Z,6.10
2018-12-22T15:57:53.602Z,6.03
2018-12-22T16:00:28.115Z,20.43
2018-12-22T16:03:02.267Z,2.47
2018-12-22T16:05:40.535Z,4.73
2018-12-22T16:08:14.850Z,6.43
2018-12-22T16:10:53.063Z,3.20
2018-12-22T16:13:27.274Z,2.90
2018-12-22T16:16:01.282Z,24.03
2018-12-22T16:18:35.862Z,2.60
2018-12-22T16:21:10.103Z,4.20
2018-12-22T16:23:48.211Z,5.27
2018-12-22T16:26:22.493Z,3.53
2018-12-22T16:29:07.879Z,2.20
2018-12-22T16:31:42.143Z,6.37
2018-12-22T16:34:16.184Z,1.67
2018-12-22T16:36:50.583Z,13.03
2018-12-22T16:39:25.046Z,21.43
2018-12-22T16:41:59.912Z,2.67
2018-12-22T16:44:33.715Z,2.83
2018-12-22T16:47:07.994Z,2.00
2018-12-22T16:49:42.363Z,5.53
2018-12-22T16:52:16.488Z,3.33
2018-12-22T16:54:50.888Z,4.73
2018-12-22T16:57:24.955Z,3.00
2018-12-22T16:59:59.576Z,5.50
2018-12-22T17:03:10.627Z,6.80
2018-12-22T17:05:41.130Z,3.90
2018-12-22T17:08:15.335Z,1.17
2018-12-22T17:10:54.870Z,2.10
2018-12-22T17:13:28.757Z,2.27
2018-12-22T17:16:04.034Z,1.43
2018-12-22T17:18:38.565Z,1.57
2018-12-22T17:21:25.255Z,1.80
2018-12-22T17:24:14.574Z,1.80
2018-12-22T17:26:48.811Z,2.60
2018-12-22T17:29:23.240Z,1.60
2018-12-22T17:31:57.773Z,0.70
2018-12-22T17:34:32.171Z,1.87
2018-12-22T17:37:06.595Z,1.57
2018-12-22T17:39:41.075Z,1.10
2018-12-22T17:42:15.233Z,2.87
2018-12-22T17:44:49.962Z,1.63
2018-12-22T17:47:24.230Z,3.83
2018-12-22T17:49:58.306Z,3.47
2018-12-22T17:52:32.497Z,0.80
2018-12-22T17:55:08.624Z,1.00
2018-12-22T17:57:43.426Z,2.07
2018-12-22T18:00:17.733Z,0.63
2018-12-22T18:02:51.838Z,0.93
2018-12-22T18:05:26.063Z,3.03
2018-12-22T18:08:00.358Z,0.47
2018-12-22T18:10:34.847Z,1.90
2018-12-22T18:13:09.214Z,1.83
2018-12-22T18:15:44.107Z,0.73
2018-12-22T18:18:18.599Z,1.23
2018-12-22T18:20:52.953Z,1.90
2018-12-22T18:23:27.363Z,0.73
2018-12-22T18:26:01.722Z,0.83
2018-12-22T18:28:36.146Z,0.30
2018-12-22T18:31:10.436Z,0.53
2018-12-22T18:33:44.692Z,2.23
2018-12-22T18:36:19.125Z,0.57
2018-12-22T18:38:54.044Z,0.70
2018-12-22T18:41:28.829Z,0.97
2018-12-22T18:44:02.911Z,0.97
2018-12-22T18:46:37.056Z,1.60
2018-12-22T18:49:11.531Z,0.57
2018-12-22T18:51:45.834Z,1.23
2018-12-22T18:54:20.288Z,0.83
2018-12-22T18:56:54.328Z,0.80
2018-12-22T18:59:28.755Z,0.53
2018-12-22T19:02:02.930Z,1.33
2018-12-22T19:04:38.400Z,1.23
2018-12-22T19:07:12.976Z,0.60
2018-12-22T19:09:50.283Z,0.57
2018-12-22T19:12:25.149Z,0.50
2018-12-22T19:14:59.118Z,0.57
2018-12-22T19:17:32.972Z,5.93
2018-12-22T19:20:12.477Z,4.97
2018-12-22T19:22:46.486Z,9.03
2018-12-22T19:25:20.960Z,4.27
2018-12-22T19:27:55.251Z,8.87
2018-12-22T19:30:29.908Z,18.23
2018-12-22T19:33:04.128Z,3.57
2018-12-22T19:35:38.415Z,22.17
2018-12-22T19:38:12.518Z,11.70
2018-12-22T19:40:47.451Z,69.20
2018-12-22T19:43:21.391Z,3.70
2018-12-22T19:45:55.750Z,14.07
2018-12-22T19:48:30.075Z,5.23
2018-12-22T19:51:04.523Z,3.73
2018-12-22T19:53:38.952Z,7.60
2018-12-22T19:56:13.356Z,16.00
2018-12-22T19:58:47.467Z,9.20
2018-12-22T20:01:21.643Z,3.10
2018-12-22T20:04:02.064Z,1.23
2018-12-22T20:06:32.415Z,5.57
2018-12-22T20:09:07.983Z,8.03
2018-12-22T20:11:41.970Z,1.30
2018-12-22T20:21:55.430Z,2.40
2018-12-22T20:24:29.995Z,4.47
2018-12-22T20:27:04.139Z,3.13
2018-12-22T20:29:38.250Z,0.80
2018-12-22T20:32:12.947Z,1.23
2018-12-22T20:34:47.044Z,1.83
2018-12-22T20:37:21.576Z,1.13
2018-12-22T20:39:56.039Z,1.87
2018-12-22T20:42:30.087Z,1.30
2018-12-22T20:45:04.640Z,1.50
2018-12-22T20:47:39.739Z,1.83
2018-12-22T20:50:14.068Z,0.93
2018-12-22T20:52:48.744Z,3.17
2018-12-22T20:55:22.920Z,2.00
2018-12-22T20:57:57.285Z,2.10
2018-12-22T21:00:32.084Z,1.77
2018-12-22T21:03:06.552Z,25.63
2018-12-22T21:05:50.268Z,2.03
2018-12-22T21:08:24.807Z,1.80
2018-12-22T21:10:59.522Z,1.47
2018-12-22T21:13:33.992Z,1.90
2018-12-22T21:16:08.119Z,1.33
2018-12-22T21:18:42.442Z,1.83
2018-12-22T21:21:18.218Z,2.53
2018-12-22T21:23:52.191Z,3.90
2018-12-22T21:26:26.283Z,5.60
2018-12-22T21:29:00.339Z,2.57
2018-12-22T21:31:34.603Z,6.80
2018-12-22T21:34:08.578Z,5.70
2018-12-22T21:36:42.995Z,21.17
2018-12-22T21:39:17.492Z,6.43
2018-12-22T21:41:52.962Z,5.90
2018-12-22T21:44:27.648Z,3.47
2018-12-22T21:47:03.111Z,2.87
2018-12-22T21:49:37.355Z,4.03
2018-12-22T21:52:11.816Z,8.37
2018-12-22T21:54:46.207Z,3.47
2018-12-22T21:57:20.710Z,2.63
2018-12-22T21:59:55.521Z,1.47
2018-12-22T22:02:29.783Z,1.87
2018-12-22T22:05:04.895Z,1.40
2018-12-22T22:07:39.318Z,2.57
2018-12-22T22:10:13.736Z,1.10
2018-12-22T22:12:47.930Z,1.50
2018-12-22T22:15:22.245Z,2.07
2018-12-22T22:17:57.335Z,2.50
2018-12-22T22:20:31.092Z,5.50
2018-12-22T22:25:39.388Z,10.87
2018-12-22T22:28:14.137Z,8.30
2018-12-22T22:30:48.289Z,17.20
2018-12-22T22:33:22.583Z,8.67
2018-12-22T22:35:56.997Z,3.03
2018-12-22T22:38:31.917Z,4.00
2018-12-22T22:41:06.481Z,4.83
2018-12-22T22:43:41.039Z,26.53
2018-12-22T22:46:15.228Z,4.03
2018-12-22T22:48:49.887Z,2.20
2018-12-22T22:51:23.917Z,1.70
2018-12-22T22:53:58.052Z,1.83
2018-12-22T22:56:32.086Z,1.30
2018-12-22T22:59:06.370Z,5.80
2018-12-22T23:01:40.654Z,2.10
2018-12-22T23:04:15.005Z,3.50
2018-12-22T23:06:49.305Z,2.57
2018-12-22T23:09:24.079Z,3.40
2018-12-22T23:11:58.191Z,2.97
2018-12-22T23:14:32.492Z,3.60
2018-12-22T23:17:07.007Z,2.70
2018-12-22T23:19:41.000Z,2.53
2018-12-22T23:22:15.488Z,3.27
2018-12-22T23:24:49.638Z,2.83
2018-12-22T23:27:23.858Z,1.77
2018-12-22T23:29:58.133Z,3.07
2018-12-22T23:32:32.635Z,1.70
2018-12-22T23:35:07.628Z,3.43
2018-12-22T23:37:41.583Z,2.07
2018-12-22T23:40:15.674Z,2.93
2018-12-22T23:42:50.290Z,2.00
2018-12-22T23:45:24.778Z,6.03
2018-12-22T23:47:59.393Z,6.23
2018-12-22T23:50:34.501Z,11.53
2018-12-22T23:53:09.119Z,2.20
2018-12-22T23:55:43.330Z,4.00
2018-12-22T23:58:17.334Z,2.63
