createdAt,value
2022-12-11T00:00:23.694Z,99766.83
2022-12-11T00:05:49.460Z,99758.08
2022-12-11T00:10:55.564Z,99757.70
2022-12-11T00:16:01.445Z,99758.36
2022-12-11T00:21:10.571Z,99763.30
2022-12-11T00:26:16.948Z,99771.09
2022-12-11T00:31:24.030Z,99770.50
2022-12-11T00:36:29.971Z,99774.06
2022-12-11T00:41:35.802Z,99767.27
2022-12-11T00:46:41.616Z,99761.13
2022-12-11T00:51:47.312Z,99757.55
2022-12-11T00:56:55.172Z,99755.12
2022-12-11T01:02:00.837Z,99757.11
2022-12-11T01:07:06.589Z,99760.52
2022-12-11T01:12:12.961Z,99761.05
2022-12-11T01:17:18.829Z,99762.74
2022-12-11T01:22:25.322Z,99764.54
2022-12-11T01:27:31.668Z,99760.59
2022-12-11T01:32:37.940Z,99749.27
2022-12-11T01:37:43.997Z,99743.39
2022-12-11T01:42:49.968Z,99728.33
2022-12-11T01:48:00.479Z,99714.36
2022-12-11T01:53:10.641Z,99712.45
2022-12-11T01:58:18.624Z,99704.71
2022-12-11T02:03:24.876Z,99701.44
2022-12-11T02:08:31.381Z,99698.38
2022-12-11T02:13:45.962Z,99690.59
2022-12-11T02:19:00.524Z,99689.23
2022-12-11T02:24:32.577Z,99681.14
2022-12-11T02:29:45.502Z,99679.82
2022-12-11T02:34:58.491Z,99680.59
2022-12-11T02:40:08.199Z,99679.27
2022-12-11T02:45:16.644Z,99669.92
2022-12-11T02:50:23.991Z,99667.67
2022-12-11T02:55:32.691Z,99664.86
2022-12-11T03:00:38.381Z,99663.35
2022-12-11T03:05:46.225Z,99663.22
2022-12-11T03:10:52.005Z,99667.78
2022-12-11T03:16:12.274Z,99666.02
2022-12-11T03:21:24.650Z,99669.23
2022-12-11T03:26:56.642Z,99667.19
2022-12-11T03:32:08.952Z,99668.55
2022-12-11T03:37:16.212Z,99673.50
2022-12-11T03:42:24.383Z,99675.16
2022-12-11T03:47:31.332Z,99673.96
2022-12-11T03:52:45.579Z,99678.75
2022-12-11T03:57:51.974Z,99673.07
2022-12-11T04:03:13.831Z,99675.58
2022-12-11T04:08:22.154Z,99667.33
2022-12-11T04:13:27.856Z,99657.11
2022-12-11T04:18:52.468Z,99649.16
2022-12-11T04:24:16.731Z,99644.06
2022-12-11T04:29:22.555Z,99643.70
2022-12-11T04:34:28.477Z,99641.92
2022-12-11T04:39:34.360Z,99640.89
2022-12-11T04:44:40.137Z,99641.05
2022-12-11T04:49:45.998Z,99637.64
2022-12-11T04:54:51.831Z,99639.46
2022-12-11T04:59:57.456Z,99636.55
2022-12-11T05:05:03.669Z,99630.27
2022-12-11T05:10:10.835Z,99617.09
2022-12-11T05:15:16.989Z,99605.98
2022-12-11T05:20:22.661Z,99595.73
2022-12-11T05:25:28.413Z,99589.80
2022-12-11T05:30:34.345Z,99582.32
2022-12-11T05:35:46.297Z,99575.25
2022-12-11T05:40:59.176Z,99567.64
2022-12-11T05:46:10.588Z,99564.96
2022-12-11T05:51:17.600Z,99559.66
2022-12-11T05:56:25.084Z,99553.34
2022-12-11T06:01:33.338Z,99553.06
2022-12-11T06:06:40.475Z,99545.49
2022-12-11T06:11:46.211Z,99547.23
2022-12-11T06:16:52.024Z,99554.00
2022-12-11T06:21:57.810Z,99559.91
2022-12-11T06:27:04.038Z,99562.41
2022-12-11T06:32:10.444Z,99562.52
2022-12-11T06:37:16.609Z,99569.59
2022-12-11T06:42:22.801Z,99566.55
2022-12-11T06:47:30.915Z,99562.08
2022-12-11T06:52:37.307Z,99565.89
2022-12-11T06:57:43.324Z,99563.71
2022-12-11T07:02:50.545Z,99565.36
2022-12-11T07:07:56.782Z,99560.67
2022-12-11T07:13:02.611Z,99559.08
2022-12-11T07:18:08.207Z,99555.71
2022-12-11T07:23:13.983Z,99549.98
2022-12-11T07:28:19.749Z,99546.94
2022-12-11T07:33:25.339Z,99538.73
2022-12-11T07:38:31.016Z,99531.05
2022-12-11T07:43:37.518Z,99523.05
2022-12-11T07:48:46.581Z,99521.20
2022-12-11T07:53:52.595Z,99517.45
2022-12-11T07:59:01.693Z,99514.55
2022-12-11T08:04:10.041Z,99513.88
2022-12-11T08:09:21.136Z,99509.27
2022-12-11T08:14:27.333Z,99509.48
2022-12-11T08:19:33.513Z,99505.27
2022-12-11T08:24:39.536Z,99500.79
2022-12-11T08:29:46.754Z,99499.72
2022-12-11T08:34:53.805Z,99500.91
2022-12-11T08:39:59.498Z,99491.13
2022-12-11T08:45:06.590Z,99486.24
2022-12-11T08:50:13.592Z,99482.62
2022-12-11T08:55:19.572Z,99482.41
2022-12-11T09:00:25.576Z,99482.30
2022-12-11T09:05:31.436Z,99476.62
2022-12-11T09:10:37.410Z,99474.50
2022-12-11T09:15:43.650Z,99467.56
2022-12-11T09:20:57.706Z,99456.66
2022-12-11T09:26:06.185Z,99456.20
2022-12-11T09:31:14.723Z,99442.66
2022-12-11T09:36:20.471Z,99431.85
2022-12-11T09:41:36.724Z,99423.39
2022-12-11T09:46:43.732Z,99409.91
2022-12-11T09:51:58.132Z,99405.45
2022-12-11T09:57:15.455Z,99396.52
2022-12-11T10:02:34.542Z,99381.06
2022-12-11T10:07:47.641Z,99370.66
2022-12-11T10:13:04.591Z,99373.21
2022-12-11T10:18:17.362Z,99376.93
2022-12-11T10:23:28.418Z,99365.57
2022-12-11T10:28:35.174Z,99356.92
2022-12-11T10:33:50.151Z,99348.05
2022-12-11T10:38:56.452Z,99343.96
2022-12-11T10:44:13.968Z,99333.77
2022-12-11T10:49:25.777Z,99330.56
2022-12-11T10:54:38.279Z,99327.14
2022-12-11T10:59:48.352Z,99312.30
2022-12-11T11:04:55.940Z,99301.25
2022-12-11T11:10:18.583Z,99292.79
2022-12-11T11:15:28.455Z,99283.45
2022-12-11T11:20:36.073Z,99278.66
2022-12-11T11:25:50.974Z,99272.64
2022-12-11T11:31:01.989Z,99264.77
2022-12-11T11:36:20.279Z,99265.16
2022-12-11T11:41:29.481Z,99261.45
2022-12-11T11:46:38.898Z,99260.24
2022-12-11T11:51:51.740Z,99257.85
2022-12-11T11:56:59.129Z,99251.89
2022-12-11T12:02:15.434Z,99247.64
2022-12-11T12:07:35.526Z,99248.99
2022-12-11T12:12:50.772Z,99250.51
2022-12-11T12:18:02.148Z,99246.73
2022-12-11T12:23:34.915Z,99241.66
2022-12-11T12:28:52.877Z,99237.56
2022-12-11T12:34:06.757Z,99235.66
2022-12-11T12:39:24.824Z,99234.44
2022-12-11T12:44:37.955Z,99231.34
2022-12-11T12:49:45.905Z,99226.44
2022-12-11T12:55:14.552Z,99219.44
2022-12-11T13:00:38.898Z,99215.98
2022-12-11T13:05:55.674Z,99213.55
2022-12-11T13:11:05.347Z,99206.02
2022-12-11T13:16:34.957Z,99203.80
2022-12-11T13:21:40.976Z,99208.89
2022-12-11T13:26:47.545Z,99204.08
2022-12-11T13:31:59.717Z,99202.64
2022-12-11T13:37:07.433Z,99204.80
2022-12-11T13:42:26.157Z,99209.39
2022-12-11T13:47:33.203Z,99215.50
2022-12-11T13:52:39.154Z,99212.92
2022-12-11T13:57:47.495Z,99204.73
2022-12-11T14:02:55.041Z,99197.26
2022-12-11T14:08:09.057Z,99188.92
2022-12-11T14:13:22.147Z,99190.09
2022-12-11T14:18:30.569Z,99195.17
2022-12-11T14:23:37.793Z,99189.00
2022-12-11T14:28:45.192Z,99185.20
2022-12-11T14:33:54.200Z,99188.24
2022-12-11T14:39:04.961Z,99179.09
2022-12-11T14:44:14.079Z,99176.69
2022-12-11T14:49:25.274Z,99171.17
2022-12-11T14:54:35.723Z,99165.15
2022-12-11T14:59:47.283Z,99169.89
2022-12-11T15:05:05.172Z,99171.80
2022-12-11T15:10:25.693Z,99167.91
2022-12-11T15:15:33.824Z,99160.95
2022-12-11T15:20:39.883Z,99161.77
2022-12-11T15:25:52.737Z,99174.15
2022-12-11T15:31:00.773Z,99183.66
2022-12-11T15:36:21.709Z,99181.27
2022-12-11T15:41:33.183Z,99180.23
2022-12-11T15:46:39.025Z,99177.17
2022-12-11T15:51:44.857Z,99186.33
2022-12-11T15:56:50.837Z,99191.60
2022-12-11T16:01:56.753Z,99181.39
2022-12-11T16:07:02.424Z,99171.88
2022-12-11T16:12:09.414Z,99168.24
2022-12-11T16:17:16.399Z,99168.91
2022-12-11T16:22:22.205Z,99169.39
2022-12-11T16:27:28.155Z,99168.14
2022-12-11T16:32:34.479Z,99158.44
2022-12-11T16:37:40.466Z,99160.64
2022-12-11T16:42:46.890Z,99165.05
2022-12-11T16:47:53.578Z,99162.98
2022-12-11T16:53:00.055Z,99168.60
2022-12-11T16:58:06.112Z,99176.91
2022-12-11T17:03:11.884Z,99176.05
2022-12-11T17:08:17.752Z,99179.77
2022-12-11T17:13:23.562Z,99180.04
2022-12-11T17:18:29.532Z,99179.54
2022-12-11T17:23:35.347Z,99173.81
2022-12-11T17:28:41.303Z,99169.05
2022-12-11T17:33:48.278Z,99159.38
2022-12-11T17:38:54.222Z,99157.30
2022-12-11T17:43:59.971Z,99158.88
2022-12-11T17:49:06.351Z,99156.98
2022-12-11T17:54:12.115Z,99153.20
2022-12-11T17:59:18.309Z,99157.23
2022-12-11T18:04:24.419Z,99167.60
2022-12-11T18:09:30.352Z,99177.46
2022-12-11T18:14:37.554Z,99185.60
2022-12-11T18:19:46.284Z,99190.40
2022-12-11T18:24:52.908Z,99183.95
2022-12-11T18:29:58.841Z,99182.73
2022-12-11T18:35:05.624Z,99182.67
2022-12-11T18:40:12.642Z,99171.15
2022-12-11T18:45:18.345Z,99166.11
2022-12-11T18:50:24.116Z,99167.33
2022-12-11T18:55:29.825Z,99167.51
2022-12-11T19:00:37.400Z,99163.77
2022-12-11T19:05:44.012Z,99147.63
2022-12-11T19:10:49.870Z,99145.60
2022-12-11T19:15:55.814Z,99145.58
2022-12-11T19:21:08.525Z,99144.89
2022-12-11T19:26:18.241Z,99137.60
2022-12-11T19:31:24.889Z,99131.82
2022-12-11T19:36:35.217Z,99128.58
2022-12-11T19:41:42.876Z,99119.56
2022-12-11T19:46:48.786Z,99117.85
2022-12-11T19:51:54.884Z,99122.23
2022-12-11T19:57:00.555Z,99133.42
2022-12-11T20:02:06.523Z,99137.98
2022-12-11T20:07:12.409Z,99142.63
2022-12-11T20:12:18.290Z,99146.70
2022-12-11T20:17:24.342Z,99141.97
2022-12-11T20:22:30.312Z,99134.86
2022-12-11T20:27:37.475Z,99132.66
2022-12-11T20:32:43.636Z,99129.05
2022-12-11T20:37:49.508Z,99132.41
2022-12-11T20:42:55.329Z,99136.34
2022-12-11T20:48:01.269Z,99132.47
2022-12-11T20:53:07.106Z,99125.48
2022-12-11T20:58:12.898Z,99122.73
2022-12-11T21:03:18.922Z,99122.38
2022-12-11T21:08:24.864Z,99128.14
2022-12-11T21:13:31.223Z,99136.13
2022-12-11T21:18:37.306Z,99131.23
2022-12-11T21:23:43.376Z,99120.23
2022-12-11T21:28:52.162Z,99123.28
2022-12-11T21:33:58.055Z,99126.48
2022-12-11T21:39:04.559Z,99127.13
2022-12-11T21:49:38.807Z,99126.17
2022-12-11T21:54:44.445Z,99131.06
2022-12-11T21:59:50.137Z,99134.97
2022-12-11T22:04:55.865Z,99134.99
2022-12-11T22:10:01.808Z,99132.92
2022-12-11T22:15:10.025Z,99133.20
2022-12-11T22:20:15.991Z,99130.33
2022-12-11T22:25:21.904Z,99126.28
2022-12-11T22:30:27.773Z,99136.85
2022-12-11T22:35:33.572Z,99143.33
2022-12-11T22:40:42.505Z,99138.94
2022-12-11T22:45:48.165Z,99136.28
2022-12-11T22:50:56.031Z,99135.59
2022-12-11T22:56:05.952Z,99136.23
2022-12-11T23:01:15.363Z,99131.33
2022-12-11T23:06:24.972Z,99121.30
2022-12-11T23:11:34.910Z,99121.80
2022-12-11T23:16:41.079Z,99125.05
2022-12-11T23:21:46.891Z,99129.17
2022-12-11T23:26:52.558Z,99132.43
2022-12-11T23:31:59.399Z,99132.77
2022-12-11T23:37:05.553Z,99129.36
2022-12-11T23:42:11.261Z,99131.45
2022-12-11T23:47:16.972Z,99128.41
2022-12-11T23:52:23.107Z,99129.29
2022-12-11T23:57:30.287Z,99127.22
