createdAt,value
2018-02-02T00:00:34.326Z,97.61
2018-02-02T00:01:34.400Z,97.31
2018-02-02T00:02:34.373Z,96.96
2018-02-02T00:03:34.331Z,96.45
2018-02-02T00:04:34.400Z,95.85
2018-02-02T00:05:34.327Z,95.34
2018-02-02T00:06:34.401Z,95.01
2018-02-02T00:07:34.396Z,95.07
2018-02-02T00:08:34.329Z,94.96
2018-02-02T00:09:34.398Z,94.93
2018-02-02T00:10:34.332Z,94.64
2018-02-02T00:11:34.404Z,94.45
2018-02-02T00:12:34.286Z,94.40
2018-02-02T00:13:34.336Z,94.31
2018-02-02T00:14:34.400Z,94.23
2018-02-02T00:15:34.361Z,94.18
2018-02-02T00:16:34.400Z,94.18
2018-02-02T00:17:34.359Z,94.21
2018-02-02T00:18:34.401Z,94.26
2018-02-02T00:19:34.404Z,94.10
2018-02-02T00:20:34.344Z,93.99
2018-02-02T00:21:34.408Z,93.96
2018-02-02T00:22:34.345Z,94.04
2018-02-02T00:23:34.335Z,94.15
2018-02-02T00:24:34.408Z,94.02
2018-02-02T00:25:34.340Z,93.85
2018-02-02T00:26:34.408Z,93.78
2018-02-02T00:27:34.363Z,93.81
2018-02-02T00:28:34.411Z,93.89
2018-02-02T00:29:34.351Z,93.75
2018-02-02T00:30:34.409Z,93.70
2018-02-02T00:31:34.414Z,93.89
2018-02-02T00:32:34.343Z,93.89
2018-02-02T00:33:34.416Z,93.59
2018-02-02T00:34:34.349Z,93.24
2018-02-02T00:35:34.412Z,92.91
2018-02-02T00:36:34.352Z,92.68
2018-02-02T00:37:34.424Z,92.59
2018-02-02T00:38:34.371Z,92.65
2018-02-02T00:39:34.347Z,92.76
2018-02-02T00:40:34.402Z,92.86
2018-02-02T00:41:34.401Z,92.91
2018-02-02T00:42:34.349Z,93.10
2018-02-02T00:43:34.291Z,93.13
2018-02-02T00:44:34.406Z,93.16
2018-02-02T00:45:34.343Z,92.81
2018-02-02T00:46:34.310Z,92.62
2018-02-02T00:47:34.410Z,92.32
2018-02-02T00:48:34.351Z,92.19
2018-02-02T00:49:34.292Z,92.03
2018-02-02T00:50:34.406Z,92.05
2018-02-02T00:51:34.314Z,91.92
2018-02-02T00:52:34.384Z,91.90
2018-02-02T00:53:34.407Z,91.92
2018-02-02T00:54:34.349Z,91.92
2018-02-02T00:55:34.375Z,91.73
2018-02-02T00:56:34.315Z,91.73
2018-02-02T00:57:34.334Z,91.76
2018-02-02T00:58:34.293Z,91.82
2018-02-02T00:59:34.396Z,91.76
2018-02-02T01:00:34.296Z,91.68
2018-02-02T01:01:34.337Z,91.52
2018-02-02T01:02:34.623Z,91.55
2018-02-02T01:03:34.342Z,91.36
2018-02-02T01:04:34.631Z,91.07
2018-02-02T01:05:34.381Z,90.98
2018-02-02T01:06:34.314Z,91.17
2018-02-02T01:07:34.434Z,91.17
2018-02-02T01:08:34.362Z,90.96
2018-02-02T01:09:34.433Z,91.01
2018-02-02T01:10:34.371Z,91.01
2018-02-02T01:11:34.366Z,91.01
2018-02-02T01:12:34.440Z,91.17
2018-02-02T01:13:34.437Z,91.11
2018-02-02T01:14:34.461Z,91.07
2018-02-02T01:15:34.447Z,91.17
2018-02-02T01:16:34.443Z,91.17
2018-02-02T01:17:34.342Z,91.17
2018-02-02T01:18:34.305Z,91.17
2018-02-02T01:19:34.436Z,90.88
2018-02-02T01:20:34.375Z,90.74
2018-02-02T01:21:34.432Z,90.66
2018-02-02T01:22:34.341Z,90.85
2018-02-02T01:23:34.388Z,90.74
2018-02-02T01:24:34.396Z,90.55
2018-02-02T01:25:34.350Z,90.50
2018-02-02T01:26:34.434Z,90.63
2018-02-02T01:27:34.380Z,90.58
2018-02-02T01:28:34.447Z,90.39
2018-02-02T01:29:34.378Z,90.61
2018-02-02T01:30:34.447Z,90.58
2018-02-02T01:31:34.378Z,90.53
2018-02-02T01:32:34.349Z,90.50
2018-02-02T01:33:34.382Z,90.23
2018-02-02T01:34:34.481Z,90.31
2018-02-02T01:35:34.401Z,90.18
2018-02-02T01:36:34.335Z,89.99
2018-02-02T01:37:34.419Z,89.83
2018-02-02T01:38:34.473Z,89.83
2018-02-02T01:39:34.387Z,89.97
2018-02-02T01:40:34.452Z,90.20
2018-02-02T01:41:34.387Z,90.23
2018-02-02T01:42:34.385Z,90.36
2018-02-02T01:43:34.461Z,90.55
2018-02-02T01:44:34.455Z,90.71
2018-02-02T01:45:34.393Z,90.85
2018-02-02T01:46:34.455Z,90.74
2018-02-02T01:47:34.441Z,90.85
2018-02-02T01:48:34.440Z,91.01
2018-02-02T01:49:34.438Z,91.01
2018-02-02T01:50:34.394Z,91.01
2018-02-02T01:51:34.348Z,90.98
2018-02-02T01:52:34.316Z,90.90
2018-02-02T01:53:34.387Z,91.01
2018-02-02T01:54:34.324Z,91.17
2018-02-02T01:55:34.332Z,90.96
2018-02-02T01:56:34.356Z,90.93
2018-02-02T01:57:34.464Z,90.93
2018-02-02T01:58:34.439Z,91.09
2018-02-02T01:59:34.398Z,91.28
2018-02-02T02:00:34.464Z,91.57
2018-02-02T02:01:34.403Z,91.82
2018-02-02T02:02:34.466Z,92.05
2018-02-02T02:03:34.407Z,92.22
2018-02-02T02:04:34.467Z,92.24
2018-02-02T02:05:34.401Z,92.30
2018-02-02T02:06:34.511Z,92.35
2018-02-02T02:07:34.422Z,92.46
2018-02-02T02:08:34.468Z,92.49
2018-02-02T02:09:34.393Z,92.57
2018-02-02T02:10:34.480Z,92.70
2018-02-02T02:11:34.375Z,92.99
2018-02-02T02:12:34.406Z,93.21
2018-02-02T02:13:34.382Z,93.10
2018-02-02T02:14:34.431Z,93.08
2018-02-02T02:15:34.465Z,92.76
2018-02-02T02:16:34.376Z,92.62
2018-02-02T02:17:34.418Z,92.59
2018-02-02T02:18:34.420Z,92.51
2018-02-02T02:19:34.422Z,92.84
2018-02-02T02:20:34.403Z,93.24
2018-02-02T02:21:34.420Z,93.48
2018-02-02T02:22:34.330Z,93.59
2018-02-02T02:23:34.423Z,93.70
2018-02-02T02:24:34.336Z,93.78
2018-02-02T02:25:34.378Z,94.02
2018-02-02T02:26:34.381Z,94.12
2018-02-02T02:27:34.422Z,94.02
2018-02-02T02:28:34.420Z,93.99
2018-02-02T02:29:34.481Z,94.10
2018-02-02T02:30:34.483Z,94.37
2018-02-02T02:31:34.484Z,94.40
2018-02-02T02:32:34.419Z,94.34
2018-02-02T02:33:34.424Z,94.48
2018-02-02T02:34:34.485Z,94.56
2018-02-02T02:35:34.422Z,94.56
2018-02-02T02:36:34.486Z,94.56
2018-02-02T02:37:34.426Z,94.56
2018-02-02T02:38:34.420Z,94.56
2018-02-02T02:39:34.490Z,94.56
2018-02-02T02:40:34.424Z,94.56
2018-02-02T02:41:34.493Z,94.56
2018-02-02T02:42:34.428Z,94.56
2018-02-02T02:43:34.427Z,94.56
2018-02-02T02:44:34.493Z,94.56
2018-02-02T02:45:34.425Z,94.56
2018-02-02T02:46:34.431Z,94.56
2018-02-02T02:47:34.493Z,94.56
2018-02-02T02:48:34.451Z,94.56
2018-02-02T02:49:34.419Z,94.56
2018-02-02T02:50:34.429Z,94.56
2018-02-02T02:51:34.503Z,94.56
2018-02-02T02:52:34.434Z,94.56
2018-02-02T02:53:34.502Z,94.56
2018-02-02T02:54:34.432Z,94.56
2018-02-02T02:55:34.497Z,94.56
2018-02-02T02:56:34.435Z,94.56
2018-02-02T02:57:34.500Z,94.56
2018-02-02T02:58:34.443Z,94.56
2018-02-02T02:59:34.501Z,94.56
2018-02-02T03:00:34.506Z,94.56
2018-02-02T03:01:34.502Z,94.56
2018-02-02T03:02:34.438Z,94.56
2018-02-02T03:03:34.508Z,94.56
2018-02-02T03:04:34.439Z,94.56
2018-02-02T03:05:34.539Z,94.56
2018-02-02T03:06:34.504Z,94.56
2018-02-02T03:07:34.412Z,94.56
2018-02-02T03:08:34.456Z,94.56
2018-02-02T03:09:34.408Z,94.56
2018-02-02T03:10:34.498Z,94.56
2018-02-02T03:11:34.462Z,94.56
2018-02-02T03:12:34.505Z,94.56
2018-02-02T03:13:34.495Z,94.56
2018-02-02T03:14:34.380Z,94.56
2018-02-02T03:15:34.395Z,94.56
2018-02-02T03:16:34.448Z,94.56
2018-02-02T03:17:34.513Z,94.56
2018-02-02T03:18:34.443Z,94.56
2018-02-02T03:19:34.517Z,94.56
2018-02-02T03:20:34.455Z,94.56
2018-02-02T03:21:34.515Z,94.56
2018-02-02T03:22:34.449Z,94.56
2018-02-02T03:23:34.516Z,94.56
2018-02-02T03:24:38.916Z,94.56
2018-02-02T03:25:34.520Z,94.56
2018-02-02T03:26:34.452Z,94.56
2018-02-02T03:27:34.445Z,94.56
2018-02-02T03:28:34.523Z,94.56
2018-02-02T03:29:34.528Z,94.56
2018-02-02T03:30:34.460Z,94.56
2018-02-02T03:31:34.525Z,94.56
2018-02-02T03:32:34.455Z,94.56
2018-02-02T03:33:34.526Z,94.56
2018-02-02T03:34:34.453Z,94.56
2018-02-02T03:35:34.524Z,94.56
2018-02-02T03:36:34.484Z,94.56
2018-02-02T03:37:34.529Z,94.56
2018-02-02T03:38:34.460Z,94.56
2018-02-02T03:39:34.528Z,94.56
2018-02-02T03:40:34.459Z,94.56
2018-02-02T03:41:34.535Z,94.56
2018-02-02T03:42:34.460Z,94.56
2018-02-02T03:43:34.530Z,94.56
2018-02-02T03:44:34.603Z,94.56
2018-02-02T03:45:34.527Z,94.56
2018-02-02T03:46:34.466Z,94.56
2018-02-02T03:47:34.529Z,94.56
2018-02-02T03:48:34.536Z,94.56
2018-02-02T03:49:34.536Z,94.56
2018-02-02T03:50:34.462Z,94.56
2018-02-02T03:51:34.542Z,94.56
2018-02-02T03:52:34.469Z,94.56
2018-02-02T03:53:34.534Z,94.56
2018-02-02T03:54:34.469Z,94.56
2018-02-02T03:55:34.534Z,94.56
2018-02-02T03:56:34.476Z,94.56
2018-02-02T03:57:34.537Z,94.56
2018-02-02T03:58:34.476Z,94.56
2018-02-02T03:59:34.540Z,94.56
2018-02-02T04:00:34.472Z,94.56
2018-02-02T04:01:34.545Z,94.56
2018-02-02T04:02:34.472Z,94.56
2018-02-02T04:03:34.541Z,94.56
2018-02-02T04:04:34.473Z,94.56
2018-02-02T04:05:34.471Z,94.56
2018-02-02T04:06:34.542Z,94.56
2018-02-02T04:07:34.482Z,94.56
2018-02-02T04:08:34.595Z,94.56
2018-02-02T04:09:34.473Z,94.56
2018-02-02T04:10:34.545Z,94.56
2018-02-02T04:11:34.481Z,94.56
2018-02-02T04:12:34.546Z,94.56
2018-02-02T04:13:34.484Z,94.56
2018-02-02T04:14:34.546Z,94.56
2018-02-02T04:15:34.545Z,94.56
2018-02-02T04:16:34.552Z,94.56
2018-02-02T04:17:34.481Z,94.56
2018-02-02T04:18:34.550Z,94.56
2018-02-02T04:19:34.486Z,94.56
2018-02-02T04:20:34.555Z,94.56
2018-02-02T04:21:34.484Z,94.56
2018-02-02T04:22:34.556Z,94.56
2018-02-02T04:23:34.555Z,94.56
2018-02-02T04:24:34.489Z,94.56
2018-02-02T04:25:34.553Z,94.56
2018-02-02T04:26:34.496Z,94.56
2018-02-02T04:27:34.555Z,94.56
2018-02-02T04:28:34.413Z,94.56
2018-02-02T04:29:34.454Z,94.56
2018-02-02T04:30:34.517Z,94.56
2018-02-02T04:31:34.511Z,94.56
2018-02-02T04:32:34.490Z,94.56
2018-02-02T04:33:34.451Z,94.56
2018-02-02T04:34:34.522Z,94.56
2018-02-02T04:35:34.512Z,94.56
2018-02-02T04:36:34.438Z,94.56
2018-02-02T04:37:34.492Z,94.56
2018-02-02T04:38:34.428Z,94.56
2018-02-02T04:39:34.553Z,94.56
2018-02-02T04:40:34.558Z,94.56
2018-02-02T04:41:34.432Z,94.56
2018-02-02T04:42:34.433Z,94.56
2018-02-02T04:43:34.490Z,94.56
2018-02-02T04:44:34.534Z,94.56
2018-02-02T04:45:34.519Z,94.56
2018-02-02T04:46:34.554Z,94.56
2018-02-02T04:47:34.476Z,94.56
2018-02-02T04:48:34.505Z,94.56
2018-02-02T04:49:34.577Z,94.56
2018-02-02T04:50:34.574Z,94.56
2018-02-02T04:51:34.503Z,94.56
2018-02-02T04:52:34.571Z,94.56
2018-02-02T04:53:34.535Z,94.56
2018-02-02T04:54:34.571Z,94.56
2018-02-02T04:55:34.606Z,94.56
2018-02-02T04:56:34.504Z,94.56
2018-02-02T04:57:34.571Z,94.56
2018-02-02T04:58:34.562Z,94.56
2018-02-02T04:59:34.503Z,94.56
2018-02-02T05:00:34.565Z,94.56
2018-02-02T05:01:34.479Z,94.56
2018-02-02T05:02:34.573Z,94.56
2018-02-02T05:03:34.439Z,94.56
2018-02-02T05:04:34.465Z,94.56
2018-02-02T05:05:34.576Z,94.56
2018-02-02T05:06:34.446Z,94.56
2018-02-02T05:07:34.564Z,94.56
2018-02-02T05:08:34.507Z,94.56
2018-02-02T05:09:34.438Z,94.56
2018-02-02T05:10:34.396Z,94.56
2018-02-02T05:11:34.492Z,94.56
2018-02-02T05:12:34.581Z,94.56
2018-02-02T05:13:34.505Z,94.56
2018-02-02T05:14:34.487Z,94.56
2018-02-02T05:15:34.401Z,94.56
2018-02-02T05:16:34.470Z,94.56
2018-02-02T05:17:34.517Z,94.56
2018-02-02T05:18:34.516Z,94.56
2018-02-02T05:19:34.466Z,94.56
2018-02-02T05:20:34.523Z,94.56
2018-02-02T05:21:34.586Z,94.56
2018-02-02T05:22:34.581Z,94.56
2018-02-02T05:23:34.525Z,94.56
2018-02-02T05:24:34.591Z,94.56
2018-02-02T05:25:34.524Z,94.56
2018-02-02T05:26:34.587Z,94.56
2018-02-02T05:27:34.517Z,94.56
2018-02-02T05:28:34.521Z,94.56
2018-02-02T05:29:34.503Z,94.56
2018-02-02T05:30:34.456Z,94.56
2018-02-02T05:31:34.523Z,94.56
2018-02-02T05:32:34.554Z,94.56
2018-02-02T05:33:34.516Z,94.56
2018-02-02T05:34:34.543Z,94.56
2018-02-02T05:35:34.523Z,94.56
2018-02-02T05:36:34.579Z,94.56
2018-02-02T05:37:34.543Z,94.56
2018-02-02T05:38:34.603Z,94.56
2018-02-02T05:39:34.534Z,94.56
2018-02-02T05:40:34.620Z,94.56
2018-02-02T05:41:34.537Z,94.56
2018-02-02T05:42:34.532Z,94.56
2018-02-02T05:43:34.600Z,94.56
2018-02-02T05:44:34.532Z,94.56
2018-02-02T05:45:34.600Z,94.56
2018-02-02T05:46:34.536Z,94.56
2018-02-02T05:47:34.531Z,94.56
2018-02-02T05:48:34.607Z,94.56
2018-02-02T05:49:34.532Z,94.56
2018-02-02T05:50:34.605Z,94.56
2018-02-02T05:51:34.545Z,94.56
2018-02-02T05:52:34.538Z,94.56
2018-02-02T05:53:34.635Z,94.56
2018-02-02T05:54:34.613Z,94.56
2018-02-02T05:55:34.537Z,94.56
2018-02-02T05:56:34.543Z,94.56
2018-02-02T05:57:34.614Z,94.56
2018-02-02T05:58:34.561Z,94.56
2018-02-02T05:59:34.513Z,94.56
2018-02-02T06:00:34.520Z,94.56
2018-02-02T06:01:34.513Z,94.56
2018-02-02T06:02:34.598Z,94.56
2018-02-02T06:03:34.497Z,94.56
2018-02-02T06:04:34.506Z,94.56
2018-02-02T06:05:34.598Z,94.56
2018-02-02T06:06:34.541Z,94.56
2018-02-02T06:07:34.525Z,94.56
2018-02-02T06:08:34.546Z,94.56
2018-02-02T06:09:34.503Z,94.56
2018-02-02T06:10:34.551Z,94.56
2018-02-02T06:11:34.497Z,94.56
2018-02-02T06:12:34.618Z,94.56
2018-02-02T06:13:34.552Z,94.56
2018-02-02T06:14:34.618Z,94.56
2018-02-02T06:15:34.546Z,94.56
2018-02-02T06:16:34.620Z,94.56
2018-02-02T06:17:34.548Z,94.56
2018-02-02T06:18:34.619Z,94.56
2018-02-02T06:19:34.557Z,94.56
2018-02-02T06:20:34.615Z,94.56
2018-02-02T06:21:34.533Z,94.56
2018-02-02T06:22:34.508Z,94.56
2018-02-02T06:23:34.580Z,94.56
2018-02-02T06:24:34.527Z,94.56
2018-02-02T06:25:34.591Z,94.56
2018-02-02T06:26:34.528Z,94.56
2018-02-02T06:27:34.494Z,94.56
2018-02-02T06:28:34.528Z,94.56
2018-02-02T06:29:34.567Z,94.56
2018-02-02T06:30:34.579Z,94.56
2018-02-02T06:31:34.583Z,94.56
2018-02-02T06:32:34.577Z,94.56
2018-02-02T06:33:34.574Z,94.56
2018-02-02T06:34:34.577Z,94.56
2018-02-02T06:35:34.580Z,94.56
2018-02-02T06:36:34.580Z,94.56
2018-02-02T06:37:34.579Z,94.56
2018-02-02T06:38:34.634Z,94.56
2018-02-02T06:39:34.569Z,94.56
2018-02-02T06:40:34.634Z,94.56
2018-02-02T06:41:34.568Z,94.56
2018-02-02T06:42:34.638Z,94.56
2018-02-02T06:43:34.640Z,94.56
2018-02-02T06:44:34.574Z,94.56
2018-02-02T06:45:34.622Z,94.56
2018-02-02T06:46:34.572Z,94.56
2018-02-02T06:47:34.638Z,94.56
2018-02-02T06:48:34.578Z,94.56
2018-02-02T06:49:34.638Z,94.56
2018-02-02T06:50:34.572Z,94.56
2018-02-02T06:51:34.574Z,94.56
2018-02-02T06:52:34.572Z,94.56
2018-02-02T06:53:34.644Z,94.56
2018-02-02T06:54:34.574Z,94.56
2018-02-02T06:55:34.644Z,94.56
2018-02-02T06:56:34.573Z,94.56
2018-02-02T06:57:34.644Z,94.56
2018-02-02T06:58:34.645Z,94.56
2018-02-02T06:59:34.583Z,94.56
2018-02-02T07:00:34.646Z,94.56
2018-02-02T07:01:34.649Z,94.56
2018-02-02T07:02:34.593Z,94.56
2018-02-02T07:03:34.649Z,94.56
2018-02-02T07:04:34.654Z,94.56
2018-02-02T07:05:34.580Z,94.56
2018-02-02T07:06:34.650Z,94.56
2018-02-02T07:07:34.653Z,94.56
2018-02-02T07:08:34.586Z,94.56
2018-02-02T07:09:34.681Z,94.56
2018-02-02T07:10:34.583Z,94.56
2018-02-02T07:11:34.589Z,94.56
2018-02-02T07:12:34.657Z,94.56
2018-02-02T07:13:34.589Z,94.56
2018-02-02T07:14:34.655Z,94.56
2018-02-02T07:15:34.589Z,94.56
2018-02-02T07:16:34.656Z,94.56
2018-02-02T07:17:34.592Z,94.56
2018-02-02T07:18:34.639Z,94.56
2018-02-02T07:19:34.544Z,94.56
2018-02-02T07:20:34.559Z,94.56
2018-02-02T07:21:34.613Z,94.56
2018-02-02T07:22:34.522Z,94.56
2018-02-02T07:23:34.527Z,94.56
2018-02-02T07:24:34.639Z,94.56
2018-02-02T07:25:34.606Z,94.56
2018-02-02T07:26:34.564Z,94.56
2018-02-02T07:27:34.650Z,94.56
2018-02-02T07:28:34.611Z,94.56
2018-02-02T07:29:34.570Z,94.56
2018-02-02T07:30:34.570Z,94.56
2018-02-02T07:31:34.537Z,94.56
2018-02-02T07:32:34.595Z,94.56
2018-02-02T07:33:34.614Z,94.56
2018-02-02T07:34:34.554Z,94.56
2018-02-02T07:35:34.536Z,94.56
2018-02-02T07:36:34.520Z,94.56
2018-02-02T07:37:34.596Z,94.56
2018-02-02T07:38:34.669Z,94.56
2018-02-02T07:39:34.597Z,94.56
2018-02-02T07:40:34.669Z,94.56
2018-02-02T07:41:34.598Z,94.56
2018-02-02T07:42:34.674Z,94.56
2018-02-02T07:43:34.600Z,94.56
2018-02-02T07:44:34.672Z,94.56
2018-02-02T07:45:34.602Z,94.56
2018-02-02T07:46:34.673Z,94.56
2018-02-02T07:47:34.600Z,94.56
2018-02-02T07:48:34.569Z,94.56
2018-02-02T07:49:34.572Z,94.56
2018-02-02T07:50:34.589Z,94.56
2018-02-02T07:51:34.640Z,94.56
2018-02-02T07:52:34.550Z,94.56
2018-02-02T07:53:34.638Z,94.56
2018-02-02T07:54:34.676Z,94.56
2018-02-02T07:55:34.579Z,94.56
2018-02-02T07:56:34.675Z,94.56
2018-02-02T07:57:34.623Z,94.56
2018-02-02T07:58:34.681Z,94.56
2018-02-02T07:59:34.612Z,94.56
2018-02-02T08:00:34.683Z,94.56
2018-02-02T08:01:34.609Z,94.56
2018-02-02T08:02:34.683Z,94.56
2018-02-02T08:03:34.609Z,94.56
2018-02-02T08:04:34.685Z,94.56
2018-02-02T08:05:34.618Z,94.56
2018-02-02T08:06:34.688Z,94.56
2018-02-02T08:07:34.620Z,94.56
2018-02-02T08:08:34.687Z,94.56
2018-02-02T08:09:34.689Z,94.56
2018-02-02T08:10:34.615Z,94.56
2018-02-02T08:11:34.687Z,94.56
2018-02-02T08:12:34.661Z,94.56
2018-02-02T08:13:34.688Z,94.56
2018-02-02T08:14:34.690Z,94.56
2018-02-02T08:15:34.615Z,94.56
2018-02-02T08:16:34.691Z,94.56
2018-02-02T08:17:34.624Z,94.56
2018-02-02T08:18:34.691Z,94.56
2018-02-02T08:19:34.649Z,94.56
2018-02-02T08:20:34.694Z,94.56
2018-02-02T08:21:34.694Z,94.56
2018-02-02T08:22:34.623Z,94.56
2018-02-02T08:23:34.695Z,94.56
2018-02-02T08:24:34.625Z,94.56
2018-02-02T08:25:34.696Z,94.56
2018-02-02T08:26:34.627Z,94.56
2018-02-02T08:27:34.698Z,94.56
2018-02-02T08:28:34.626Z,94.56
2018-02-02T08:29:34.701Z,94.56
2018-02-02T08:30:34.625Z,94.56
2018-02-02T08:31:34.700Z,94.56
2018-02-02T08:32:34.627Z,94.56
2018-02-02T08:33:34.703Z,94.56
2018-02-02T08:34:34.630Z,94.56
2018-02-02T08:35:34.703Z,94.56
2018-02-02T08:36:34.631Z,94.56
2018-02-02T08:37:34.703Z,94.56
2018-02-02T08:38:34.655Z,94.56
2018-02-02T08:39:34.645Z,94.56
2018-02-02T08:40:34.554Z,94.56
2018-02-02T08:41:34.564Z,94.56
2018-02-02T08:42:34.603Z,94.56
2018-02-02T08:43:34.637Z,94.56
2018-02-02T08:44:34.561Z,94.56
2018-02-02T08:45:34.651Z,94.56
2018-02-02T08:46:34.652Z,94.56
2018-02-02T08:47:34.651Z,94.56
2018-02-02T08:48:34.527Z,94.56
2018-02-02T08:49:34.575Z,94.56
2018-02-02T08:50:34.621Z,94.56
2018-02-02T08:51:34.530Z,94.56
2018-02-02T08:52:34.527Z,94.56
2018-02-02T08:53:34.581Z,94.56
2018-02-02T08:54:34.620Z,94.56
2018-02-02T08:55:34.620Z,94.56
2018-02-02T08:56:34.628Z,94.56
2018-02-02T08:57:34.623Z,94.56
2018-02-02T08:58:34.676Z,94.56
2018-02-02T08:59:34.666Z,94.56
2018-02-02T09:00:34.609Z,94.56
2018-02-02T09:01:34.577Z,94.56
2018-02-02T09:02:34.698Z,94.56
2018-02-02T09:03:34.609Z,94.56
2018-02-02T09:04:34.669Z,94.56
2018-02-02T09:05:34.577Z,94.56
2018-02-02T09:06:34.605Z,94.56
2018-02-02T09:07:34.595Z,94.56
2018-02-02T09:08:34.578Z,94.56
2018-02-02T09:09:34.666Z,94.56
2018-02-02T09:10:34.611Z,94.56
2018-02-02T09:11:34.684Z,94.56
2018-02-02T09:12:34.702Z,94.56
2018-02-02T09:13:34.632Z,94.56
2018-02-02T09:14:34.613Z,94.56
2018-02-02T09:15:34.686Z,94.56
2018-02-02T09:16:34.653Z,94.56
2018-02-02T09:17:34.636Z,94.56
2018-02-02T09:18:34.734Z,94.56
2018-02-02T09:19:34.661Z,94.56
2018-02-02T09:20:34.730Z,94.56
2018-02-02T09:21:34.688Z,94.56
2018-02-02T09:22:34.737Z,94.56
2018-02-02T09:23:34.662Z,94.56
2018-02-02T09:24:34.732Z,94.56
2018-02-02T09:25:34.664Z,94.56
2018-02-02T09:26:34.733Z,94.56
2018-02-02T09:27:34.671Z,94.56
2018-02-02T09:28:34.718Z,94.56
2018-02-02T09:29:34.675Z,94.56
2018-02-02T09:30:34.724Z,94.56
2018-02-02T09:31:34.660Z,94.56
2018-02-02T09:32:34.622Z,94.56
2018-02-02T09:33:34.725Z,94.56
2018-02-02T09:34:34.601Z,94.56
2018-02-02T09:35:34.603Z,94.56
2018-02-02T09:36:34.680Z,94.56
2018-02-02T09:37:34.691Z,94.56
2018-02-02T09:38:34.590Z,94.56
2018-02-02T09:39:34.568Z,94.56
2018-02-02T09:40:34.574Z,94.56
2018-02-02T09:41:34.596Z,94.56
2018-02-02T09:42:34.596Z,94.56
2018-02-02T09:43:34.577Z,94.56
2018-02-02T09:44:34.575Z,94.56
2018-02-02T09:45:34.595Z,94.56
2018-02-02T09:46:34.573Z,94.56
2018-02-02T09:47:34.627Z,94.56
2018-02-02T09:48:34.752Z,94.56
2018-02-02T09:49:34.679Z,94.56
2018-02-02T09:50:34.750Z,94.56
2018-02-02T09:51:34.715Z,94.56
2018-02-02T09:52:34.674Z,94.56
2018-02-02T09:53:34.682Z,94.56
2018-02-02T09:54:34.749Z,94.56
2018-02-02T09:55:34.679Z,94.56
2018-02-02T09:56:34.755Z,94.56
2018-02-02T09:57:34.681Z,94.56
2018-02-02T09:58:34.701Z,94.56
2018-02-02T09:59:34.577Z,94.56
2018-02-02T10:00:34.627Z,94.56
2018-02-02T10:01:34.702Z,94.56
2018-02-02T10:02:34.586Z,94.56
2018-02-02T10:03:34.612Z,94.56
2018-02-02T10:04:34.640Z,94.56
2018-02-02T10:05:34.647Z,94.56
2018-02-02T10:06:34.650Z,94.56
2018-02-02T10:07:34.698Z,94.56
2018-02-02T10:08:34.759Z,94.56
2018-02-02T10:09:34.695Z,94.56
2018-02-02T10:10:34.761Z,94.56
2018-02-02T10:11:34.686Z,94.56
2018-02-02T10:12:34.763Z,94.56
2018-02-02T10:13:34.686Z,94.56
2018-02-02T10:14:34.764Z,94.56
2018-02-02T10:15:34.694Z,94.56
2018-02-02T10:16:34.768Z,94.56
2018-02-02T10:17:34.696Z,94.56
2018-02-02T10:18:34.710Z,94.56
2018-02-02T10:19:34.714Z,94.56
2018-02-02T10:20:34.641Z,94.56
2018-02-02T10:21:34.689Z,94.56
2018-02-02T10:22:34.675Z,94.56
2018-02-02T10:23:34.705Z,94.56
2018-02-02T10:24:34.716Z,94.56
2018-02-02T10:25:34.711Z,94.56
2018-02-02T10:26:34.766Z,94.56
2018-02-02T10:27:34.652Z,94.56
2018-02-02T10:28:34.681Z,94.56
2018-02-02T10:29:34.669Z,94.56
2018-02-02T10:30:34.621Z,94.56
2018-02-02T10:31:34.603Z,94.56
2018-02-02T10:32:34.665Z,94.56
2018-02-02T10:33:34.687Z,94.56
2018-02-02T10:34:34.705Z,94.56
2018-02-02T10:35:34.700Z,94.56
2018-02-02T10:36:34.652Z,94.56
2018-02-02T10:37:34.700Z,94.56
2018-02-02T10:38:34.650Z,94.56
2018-02-02T10:39:34.646Z,94.56
2018-02-02T10:40:34.681Z,94.56
2018-02-02T10:41:34.723Z,94.56
2018-02-02T10:42:34.707Z,94.56
2018-02-02T10:43:34.635Z,94.56
2018-02-02T10:44:34.725Z,94.56
2018-02-02T10:45:34.685Z,94.56
2018-02-02T10:46:34.764Z,94.56
2018-02-02T10:47:34.643Z,94.56
2018-02-02T10:48:34.746Z,94.56
2018-02-02T10:49:34.710Z,94.56
2018-02-02T10:50:34.666Z,94.56
2018-02-02T10:51:34.727Z,94.56
2018-02-02T10:52:34.707Z,94.56
2018-02-02T10:53:34.685Z,94.56
2018-02-02T10:54:34.650Z,94.56
2018-02-02T10:55:34.725Z,94.56
2018-02-02T10:56:34.652Z,94.56
2018-02-02T10:57:34.779Z,94.56
2018-02-02T10:58:34.705Z,94.56
2018-02-02T10:59:34.643Z,94.56
2018-02-02T11:00:34.696Z,94.56
2018-02-02T11:01:34.737Z,94.56
2018-02-02T11:02:34.648Z,94.56
2018-02-02T11:03:34.754Z,94.56
2018-02-02T11:04:34.687Z,94.56
2018-02-02T11:05:34.753Z,94.56
2018-02-02T11:06:34.684Z,94.56
2018-02-02T11:07:34.753Z,94.56
2018-02-02T11:08:34.654Z,94.56
2018-02-02T11:09:34.666Z,94.56
2018-02-02T11:10:34.665Z,94.56
2018-02-02T11:11:34.756Z,94.56
2018-02-02T11:12:34.652Z,94.56
2018-02-02T11:13:34.922Z,94.56
2018-02-02T11:14:34.749Z,94.56
2018-02-02T11:15:34.759Z,94.56
2018-02-02T11:16:34.703Z,94.56
2018-02-02T11:17:34.692Z,94.56
2018-02-02T11:18:34.760Z,94.56
2018-02-02T11:19:34.730Z,94.56
2018-02-02T11:20:34.803Z,94.56
2018-02-02T11:21:34.804Z,94.56
2018-02-02T11:22:34.731Z,94.56
2018-02-02T11:23:34.805Z,94.56
2018-02-02T11:24:34.736Z,94.56
2018-02-02T11:25:34.808Z,94.56
2018-02-02T11:26:34.734Z,94.56
2018-02-02T11:27:34.809Z,94.56
2018-02-02T11:28:34.736Z,94.56
2018-02-02T11:29:34.690Z,94.56
2018-02-02T11:30:34.664Z,94.56
2018-02-02T11:31:34.746Z,94.56
2018-02-02T11:32:34.752Z,94.56
2018-02-02T11:33:34.644Z,94.56
2018-02-02T11:34:34.709Z,94.56
2018-02-02T11:35:34.662Z,94.56
2018-02-02T11:36:34.708Z,94.56
2018-02-02T11:37:34.663Z,94.56
2018-02-02T11:38:34.663Z,94.56
2018-02-02T11:39:34.719Z,94.56
2018-02-02T11:40:34.674Z,94.56
2018-02-02T11:41:34.676Z,94.56
2018-02-02T11:42:34.761Z,94.56
2018-02-02T11:43:34.800Z,94.56
2018-02-02T11:44:34.704Z,94.56
2018-02-02T11:45:34.741Z,94.56
2018-02-02T11:46:34.702Z,94.56
2018-02-02T11:47:34.743Z,94.56
2018-02-02T11:48:34.764Z,94.56
2018-02-02T11:49:34.746Z,94.56
2018-02-02T11:50:34.821Z,94.56
2018-02-02T11:51:34.746Z,94.56
2018-02-02T11:52:34.753Z,94.56
2018-02-02T11:53:34.822Z,94.56
2018-02-02T11:54:34.751Z,94.56
2018-02-02T11:55:34.828Z,94.56
2018-02-02T11:56:34.780Z,94.56
2018-02-02T11:57:34.791Z,94.56
2018-02-02T11:58:34.754Z,94.56
2018-02-02T11:59:34.828Z,94.56
2018-02-02T12:00:34.826Z,94.56
2018-02-02T12:01:34.809Z,94.56
2018-02-02T12:02:34.828Z,94.56
2018-02-02T12:03:34.756Z,94.56
2018-02-02T12:04:34.830Z,94.56
2018-02-02T12:05:34.760Z,94.56
2018-02-02T12:06:34.831Z,94.56
2018-02-02T12:07:34.760Z,94.56
2018-02-02T12:08:34.833Z,94.56
2018-02-02T12:09:34.768Z,94.56
2018-02-02T12:10:34.856Z,94.56
2018-02-02T12:11:34.766Z,94.56
2018-02-02T12:12:34.835Z,94.56
2018-02-02T12:13:34.766Z,94.56
2018-02-02T12:14:34.838Z,94.56
2018-02-02T12:15:34.805Z,94.56
2018-02-02T12:16:34.838Z,94.56
2018-02-02T12:17:34.767Z,94.56
2018-02-02T12:18:34.841Z,94.56
2018-02-02T12:19:34.817Z,94.56
2018-02-02T12:20:34.783Z,94.56
2018-02-02T12:21:34.790Z,94.56
2018-02-02T12:22:34.766Z,94.56
2018-02-02T12:23:34.707Z,94.56
2018-02-02T12:24:34.697Z,94.56
2018-02-02T12:25:34.795Z,94.56
2018-02-02T12:26:34.798Z,94.56
2018-02-02T12:27:34.745Z,94.56
2018-02-02T12:28:34.797Z,94.56
2018-02-02T12:29:34.774Z,94.56
2018-02-02T12:30:34.847Z,94.56
2018-02-02T12:31:34.773Z,94.56
2018-02-02T12:32:34.847Z,94.56
2018-02-02T12:33:34.774Z,94.56
2018-02-02T12:34:34.851Z,94.56
2018-02-02T12:35:34.774Z,94.56
2018-02-02T12:36:34.849Z,94.56
2018-02-02T12:37:34.777Z,94.56
2018-02-02T12:38:34.849Z,94.56
2018-02-02T12:39:34.760Z,94.56
2018-02-02T12:40:34.731Z,94.56
2018-02-02T12:41:34.839Z,94.56
2018-02-02T12:42:34.843Z,94.56
2018-02-02T12:43:34.798Z,94.56
2018-02-02T12:44:34.812Z,94.56
2018-02-02T12:45:34.767Z,94.56
2018-02-02T12:46:34.755Z,94.56
2018-02-02T12:47:34.735Z,94.56
2018-02-02T12:48:34.853Z,94.56
2018-02-02T12:49:34.851Z,94.56
2018-02-02T12:50:34.825Z,94.56
2018-02-02T12:51:34.820Z,94.56
2018-02-02T12:52:34.858Z,94.56