createdAt,value
2018-04-15T00:00:28.855Z,17.27
2018-04-15T00:02:57.662Z,17.31
2018-04-15T00:05:26.601Z,17.24
2018-04-15T00:07:55.526Z,17.13
2018-04-15T00:10:24.232Z,17.10
2018-04-15T00:12:52.853Z,17.07
2018-04-15T00:15:21.492Z,17.11
2018-04-15T00:17:50.224Z,17.02
2018-04-15T00:20:19.135Z,17.01
2018-04-15T00:22:47.860Z,16.96
2018-04-15T00:25:16.561Z,16.93
2018-04-15T00:27:45.199Z,16.88
2018-04-15T00:30:13.927Z,16.82
2018-04-15T00:32:42.510Z,16.90
2018-04-15T00:35:12.815Z,16.84
2018-04-15T00:37:41.493Z,16.73
2018-04-15T00:40:10.295Z,16.72
2018-04-15T00:42:38.967Z,16.70
2018-04-15T00:45:07.756Z,16.77
2018-04-15T00:47:36.395Z,16.77
2018-04-15T00:50:05.153Z,16.75
2018-04-15T00:52:33.780Z,16.75
2018-04-15T00:55:02.614Z,16.74
2018-04-15T00:57:31.484Z,16.64
2018-04-15T01:00:00.190Z,16.68
2018-04-15T01:02:29.026Z,16.71
2018-04-15T01:04:57.740Z,16.71
2018-04-15T01:07:26.558Z,16.78
2018-04-15T01:09:55.392Z,16.78
2018-04-15T01:12:24.306Z,16.49
2018-04-15T01:14:53.034Z,16.69
2018-04-15T01:17:22.153Z,16.70
2018-04-15T01:19:50.791Z,16.71
2018-04-15T01:22:19.603Z,16.71
2018-04-15T01:24:48.315Z,16.60
2018-04-15T01:27:17.239Z,16.64
2018-04-15T01:29:46.076Z,16.67
2018-04-15T01:32:14.773Z,16.65
2018-04-15T01:34:43.416Z,16.61
2018-04-15T01:37:12.123Z,16.57
2018-04-15T01:39:40.944Z,16.60
2018-04-15T01:42:09.666Z,16.56
2018-04-15T01:44:38.487Z,16.55
2018-04-15T01:47:07.212Z,16.52
2018-04-15T01:49:36.537Z,16.49
2018-04-15T01:52:05.359Z,16.53
2018-04-15T01:54:33.977Z,16.49
2018-04-15T01:57:02.806Z,16.49
2018-04-15T01:59:31.430Z,16.49
2018-04-15T02:02:00.258Z,16.53
2018-04-15T02:04:28.935Z,16.48
2018-04-15T02:06:57.793Z,16.48
2018-04-15T02:09:26.408Z,16.53
2018-04-15T02:11:55.162Z,16.51
2018-04-15T02:14:23.957Z,16.44
2018-04-15T02:16:52.776Z,16.43
2018-04-15T02:19:21.598Z,16.45
2018-04-15T02:21:50.621Z,16.45
2018-04-15T02:24:19.242Z,16.49
2018-04-15T02:26:48.724Z,16.51
2018-04-15T02:29:17.374Z,16.40
2018-04-15T02:31:46.142Z,16.49
2018-04-15T02:34:14.848Z,16.48
2018-04-15T02:36:43.657Z,16.50
2018-04-15T02:39:12.596Z,16.55
2018-04-15T02:41:41.312Z,16.57
2018-04-15T02:44:10.184Z,16.59
2018-04-15T02:46:38.851Z,16.61
2018-04-15T02:49:07.773Z,16.53
2018-04-15T02:51:36.611Z,16.60
2018-04-15T02:54:05.411Z,16.62
2018-04-15T02:56:54.866Z,16.60
2018-04-15T02:59:24.331Z,16.54
2018-04-15T03:01:55.067Z,16.60
2018-04-15T03:04:24.833Z,16.61
2018-04-15T03:06:53.682Z,16.64
2018-04-15T03:09:22.277Z,16.64
2018-04-15T03:11:50.970Z,16.58
2018-04-15T03:14:19.673Z,16.59
2018-04-15T03:16:48.396Z,16.60
2018-04-15T03:19:17.145Z,16.61
2018-04-15T03:21:45.895Z,16.61
2018-04-15T03:24:15.531Z,16.54
2018-04-15T03:26:44.239Z,16.38
2018-04-15T03:29:13.081Z,16.41
2018-04-15T03:31:42.767Z,16.30
2018-04-15T03:34:12.209Z,16.39
2018-04-15T03:36:41.783Z,16.29
2018-04-15T03:39:10.457Z,16.25
2018-04-15T03:41:40.186Z,16.36
2018-04-15T03:44:08.811Z,16.32
2018-04-15T03:46:37.457Z,16.38
2018-04-15T03:49:06.466Z,16.40
2018-04-15T03:51:35.269Z,16.36
2018-04-15T03:54:05.203Z,16.35
2018-04-15T03:56:34.123Z,16.21
2018-04-15T03:59:03.014Z,16.28
2018-04-15T04:01:32.685Z,16.27
2018-04-15T04:04:02.891Z,16.25
2018-04-15T04:06:33.835Z,16.19
2018-04-15T04:09:02.645Z,16.31
2018-04-15T04:11:31.466Z,16.27
2018-04-15T04:14:00.200Z,16.32
2018-04-15T04:16:28.809Z,16.33
2018-04-15T04:19:09.375Z,16.33
2018-04-15T04:21:49.746Z,16.31
2018-04-15T04:24:30.198Z,16.37
2018-04-15T04:26:58.834Z,16.36
2018-04-15T04:29:28.156Z,16.43
2018-04-15T04:31:56.828Z,16.48
2018-04-15T04:34:25.626Z,16.50
2018-04-15T04:36:54.812Z,16.53
2018-04-15T04:39:23.602Z,16.60
2018-04-15T04:41:52.257Z,16.64
2018-04-15T04:44:20.914Z,16.73
2018-04-15T04:46:49.646Z,16.73
2018-04-15T04:49:18.426Z,16.72
2018-04-15T04:51:47.071Z,16.75
2018-04-15T04:54:15.680Z,16.78
2018-04-15T04:56:44.299Z,16.79
2018-04-15T04:59:13.007Z,16.90
2018-04-15T05:01:41.731Z,16.95
2018-04-15T05:04:11.354Z,17.05
2018-04-15T05:06:40.780Z,17.13
2018-04-15T05:09:09.402Z,17.13
2018-04-15T05:11:38.224Z,17.27
2018-04-15T05:14:08.052Z,17.28
2018-04-15T05:16:36.691Z,17.30
2018-04-15T05:19:05.268Z,17.43
2018-04-15T05:21:33.929Z,17.53
2018-04-15T05:24:02.544Z,17.47
2018-04-15T05:26:31.357Z,17.57
2018-04-15T05:28:59.989Z,17.59
2018-04-15T05:31:28.700Z,17.57
2018-04-15T05:33:57.525Z,17.57
2018-04-15T05:36:26.345Z,17.74
2018-04-15T05:38:55.477Z,17.79
2018-04-15T05:41:24.097Z,17.76
2018-04-15T05:43:52.915Z,17.67
2018-04-15T05:46:22.240Z,17.80
2018-04-15T05:48:50.884Z,17.86
2018-04-15T05:51:19.482Z,17.92
2018-04-15T05:53:48.350Z,17.86
2018-04-15T05:56:17.044Z,17.98
2018-04-15T05:58:45.847Z,18.04
2018-04-15T06:01:14.668Z,17.96
2018-04-15T06:03:43.489Z,17.99
2018-04-15T06:06:12.121Z,18.08
2018-04-15T06:08:40.833Z,18.05
2018-04-15T06:11:09.554Z,18.17
2018-04-15T06:13:38.291Z,18.18
2018-04-15T06:16:08.102Z,18.32
2018-04-15T06:18:36.704Z,18.29
2018-04-15T06:21:05.946Z,18.37
2018-04-15T06:23:34.677Z,18.45
2018-04-15T06:26:03.378Z,18.33
2018-04-15T06:28:32.028Z,18.41
2018-04-15T06:31:00.936Z,18.61
2018-04-15T06:33:29.560Z,18.67
2018-04-15T06:35:58.223Z,18.84
2018-04-15T06:38:26.816Z,18.79
2018-04-15T06:40:55.521Z,18.95
2018-04-15T06:43:24.242Z,19.17
2018-04-15T06:45:52.998Z,19.12
2018-04-15T06:48:21.598Z,19.16
2018-04-15T06:50:50.403Z,19.64
2018-04-15T06:53:19.048Z,19.87
2018-04-15T06:55:47.961Z,19.66
2018-04-15T06:58:16.542Z,19.66
2018-04-15T07:00:45.118Z,19.39
2018-04-15T07:03:13.880Z,19.43
2018-04-15T07:05:42.597Z,19.42
2018-04-15T07:08:11.272Z,19.49
2018-04-15T07:10:40.056Z,19.48
2018-04-15T07:13:08.628Z,19.59
2018-04-15T07:15:37.327Z,19.70
2018-04-15T07:18:06.250Z,20.15
2018-04-15T07:20:34.970Z,20.60
2018-04-15T07:23:03.680Z,20.78
2018-04-15T07:25:32.388Z,21.21
2018-04-15T07:28:01.139Z,21.38
2018-04-15T07:30:29.856Z,21.52
2018-04-15T07:32:58.497Z,21.63
2018-04-15T07:35:27.222Z,21.89
2018-04-15T07:37:56.517Z,22.44
2018-04-15T07:40:25.149Z,22.89
2018-04-15T07:42:53.871Z,23.18
2018-04-15T07:45:22.593Z,23.38
2018-04-15T07:47:51.286Z,23.30
2018-04-15T07:50:20.056Z,23.45
2018-04-15T07:52:48.758Z,23.62
2018-04-15T07:55:17.481Z,22.96
2018-04-15T07:57:46.303Z,23.23
2018-04-15T08:00:14.953Z,23.14
2018-04-15T08:02:43.744Z,22.71
2018-04-15T08:05:13.179Z,22.94
2018-04-15T08:07:42.020Z,22.85
2018-04-15T08:10:10.790Z,22.75
2018-04-15T08:12:40.139Z,23.18
2018-04-15T08:15:08.764Z,23.10
2018-04-15T08:17:37.485Z,23.37
2018-04-15T08:20:06.230Z,23.43
2018-04-15T08:22:35.025Z,23.37
2018-04-15T08:25:03.654Z,23.67
2018-04-15T08:27:32.254Z,23.99
2018-04-15T08:30:00.925Z,23.51
2018-04-15T08:32:29.712Z,23.53
2018-04-15T08:34:58.449Z,23.95
2018-04-15T08:37:27.029Z,24.02
2018-04-15T08:39:55.880Z,24.09
2018-04-15T08:42:24.605Z,23.91
2018-04-15T08:44:53.405Z,23.73
2018-04-15T08:47:22.145Z,24.19
2018-04-15T08:49:52.373Z,24.74
2018-04-15T08:52:21.002Z,25.06
2018-04-15T08:54:51.288Z,25.87
2018-04-15T08:57:20.042Z,25.96
2018-04-15T08:59:48.628Z,25.60
2018-04-15T09:02:17.373Z,26.15
2018-04-15T09:04:46.108Z,26.66
2018-04-15T09:07:14.746Z,26.64
2018-04-15T09:09:43.617Z,26.23
2018-04-15T09:12:12.276Z,25.99
2018-04-15T09:14:41.004Z,26.16
2018-04-15T09:17:09.742Z,26.26
2018-04-15T09:19:38.447Z,26.41
2018-04-15T09:22:07.169Z,25.91
2018-04-15T09:24:36.583Z,25.51
2018-04-15T09:27:05.215Z,25.98
2018-04-15T09:29:33.826Z,25.96
2018-04-15T09:32:03.654Z,26.08
2018-04-15T09:34:32.491Z,26.24
2018-04-15T09:37:01.300Z,26.42
2018-04-15T09:39:32.136Z,27.26
2018-04-15T09:42:02.356Z,27.33
2018-04-15T09:44:31.079Z,27.41
2018-04-15T09:47:00.007Z,27.41
2018-04-15T09:49:28.629Z,27.42
2018-04-15T09:51:57.258Z,26.96
2018-04-15T09:54:26.061Z,26.77
2018-04-15T09:56:54.921Z,26.00
2018-04-15T09:59:23.690Z,25.75
2018-04-15T10:01:52.329Z,25.26
2018-04-15T10:04:21.118Z,25.25
2018-04-15T10:06:49.771Z,26.08
2018-04-15T10:09:18.594Z,26.10
2018-04-15T10:11:47.320Z,25.79
2018-04-15T10:14:16.112Z,25.16
2018-04-15T10:16:44.863Z,24.94
2018-04-15T10:19:13.481Z,24.65
2018-04-15T10:21:42.103Z,24.46
2018-04-15T10:24:10.914Z,23.94
2018-04-15T10:26:39.766Z,22.93
2018-04-15T10:29:08.464Z,23.58
2018-04-15T10:31:37.668Z,23.78
2018-04-15T10:34:06.338Z,24.23
2018-04-15T10:36:35.060Z,24.27
2018-04-15T10:39:03.771Z,24.87
2018-04-15T10:41:33.390Z,25.30
2018-04-15T10:44:02.113Z,25.85
2018-04-15T10:46:30.928Z,26.32
2018-04-15T10:48:59.571Z,26.41
2018-04-15T10:51:28.245Z,26.37
2018-04-15T10:53:56.811Z,26.83
2018-04-15T10:56:25.616Z,27.23
2018-04-15T10:58:54.342Z,27.22
2018-04-15T11:01:23.165Z,27.20
2018-04-15T11:03:52.455Z,26.48
2018-04-15T11:06:21.173Z,26.12
2018-04-15T11:08:50.633Z,25.65
2018-04-15T11:11:19.357Z,25.61
2018-04-15T11:13:48.076Z,25.36
2018-04-15T11:16:16.799Z,25.45
2018-04-15T11:18:45.629Z,25.28
2018-04-15T11:21:14.497Z,25.51
2018-04-15T11:23:43.264Z,25.41
2018-04-15T11:26:11.896Z,25.55
2018-04-15T11:28:40.609Z,25.84
2018-04-15T11:31:09.267Z,26.17
2018-04-15T11:33:37.952Z,26.56
2018-04-15T11:36:06.676Z,26.30
2018-04-15T11:38:35.399Z,25.97
2018-04-15T11:41:04.319Z,25.81
2018-04-15T11:43:33.059Z,25.62
2018-04-15T11:46:02.768Z,25.22
2018-04-15T11:48:31.401Z,25.76
2018-04-15T11:51:00.111Z,26.01
2018-04-15T11:53:29.431Z,25.70
2018-04-15T11:55:58.154Z,25.51
2018-04-15T11:58:26.793Z,25.09
2018-04-15T12:00:55.514Z,24.87
2018-04-15T12:03:24.320Z,25.01
2018-04-15T12:05:52.904Z,24.84
2018-04-15T12:08:21.673Z,25.05
2018-04-15T12:10:50.384Z,25.18
2018-04-15T12:13:19.129Z,25.13
2018-04-15T12:15:47.927Z,25.62
2018-04-15T12:18:16.551Z,25.64
2018-04-15T12:20:45.271Z,25.87
2018-04-15T12:23:13.993Z,24.98
2018-04-15T12:25:42.623Z,25.55
2018-04-15T12:28:11.344Z,25.27
2018-04-15T12:30:40.361Z,25.72
2018-04-15T12:33:09.182Z,25.81
2018-04-15T12:35:37.821Z,26.17
2018-04-15T12:38:06.528Z,26.33
2018-04-15T12:40:35.353Z,26.28
2018-04-15T12:43:04.070Z,26.04
2018-04-15T12:45:32.797Z,25.72
2018-04-15T12:48:01.420Z,25.71
2018-04-15T12:50:30.136Z,25.63
2018-04-15T12:52:58.864Z,25.19
2018-04-15T12:55:28.285Z,25.42
2018-04-15T12:57:57.004Z,25.54
2018-04-15T13:00:25.628Z,25.24
2018-04-15T13:02:54.448Z,25.63
2018-04-15T13:05:23.172Z,25.68
2018-04-15T13:07:51.901Z,26.18
2018-04-15T13:10:20.508Z,26.25
2018-04-15T13:12:49.218Z,26.21
2018-04-15T13:15:17.907Z,25.83
2018-04-15T13:17:46.681Z,26.07
2018-04-15T13:20:15.501Z,25.76
2018-04-15T13:22:44.091Z,25.80
2018-04-15T13:25:12.678Z,25.66
2018-04-15T13:27:41.466Z,25.34
2018-04-15T13:30:10.088Z,25.29
2018-04-15T13:32:38.708Z,24.60
2018-04-15T13:35:07.333Z,25.31
2018-04-15T13:37:35.970Z,25.45
2018-04-15T13:40:04.774Z,25.59
2018-04-15T13:42:33.329Z,25.35
2018-04-15T13:45:01.964Z,24.99
2018-04-15T13:47:30.646Z,25.03
2018-04-15T13:50:00.265Z,25.05
2018-04-15T13:52:29.193Z,24.85
2018-04-15T13:54:57.820Z,24.78
2018-04-15T13:57:26.498Z,24.74
2018-04-15T13:59:55.251Z,24.69
2018-04-15T14:02:23.979Z,24.63
2018-04-15T14:04:52.696Z,24.73
2018-04-15T14:07:21.520Z,24.58
2018-04-15T14:09:50.203Z,24.48
2018-04-15T14:12:18.964Z,24.53
2018-04-15T14:14:48.391Z,24.50
2018-04-15T14:17:16.951Z,24.37
2018-04-15T14:19:45.546Z,24.29
2018-04-15T14:22:14.353Z,24.10
2018-04-15T14:24:43.099Z,23.93
2018-04-15T14:27:11.799Z,24.04
2018-04-15T14:29:40.424Z,24.02
2018-04-15T14:32:09.054Z,23.95
2018-04-15T14:34:38.564Z,23.96
2018-04-15T14:37:07.284Z,23.91
2018-04-15T14:39:35.907Z,23.92
2018-04-15T14:42:04.542Z,23.82
2018-04-15T14:44:33.167Z,23.92
2018-04-15T14:47:02.975Z,23.78
2018-04-15T14:49:31.603Z,23.67
2018-04-15T14:52:00.319Z,23.92
2018-04-15T14:54:28.992Z,23.83
2018-04-15T14:57:29.050Z,23.72
2018-04-15T14:59:57.739Z,23.65
2018-04-15T15:02:26.615Z,23.46
2018-04-15T15:04:55.340Z,23.47
2018-04-15T15:07:24.005Z,23.43
2018-04-15T15:09:52.705Z,23.40
2018-04-15T15:12:21.308Z,23.28
2018-04-15T15:14:50.054Z,23.32
2018-04-15T15:17:18.660Z,23.42
2018-04-15T15:19:47.281Z,23.47
2018-04-15T15:22:15.912Z,23.32
2018-04-15T15:24:44.616Z,23.42
2018-04-15T15:27:13.349Z,23.42
2018-04-15T15:29:41.956Z,23.50
2018-04-15T15:32:10.788Z,23.34
2018-04-15T15:34:39.500Z,23.35
2018-04-15T15:37:08.037Z,23.37
2018-04-15T15:39:36.643Z,23.33
2018-04-15T15:42:05.371Z,23.27
2018-04-15T15:44:33.941Z,23.20
2018-04-15T15:47:02.706Z,23.06
2018-04-15T15:49:31.428Z,22.98
2018-04-15T15:52:00.102Z,22.93
2018-04-15T15:54:28.863Z,22.92
2018-04-15T15:56:57.443Z,22.79
2018-04-15T15:59:26.340Z,22.80
2018-04-15T16:01:55.038Z,22.77
2018-04-15T16:04:23.761Z,22.69
2018-04-15T16:06:52.340Z,22.62
2018-04-15T16:09:21.105Z,22.59
2018-04-15T16:11:49.979Z,22.56
2018-04-15T16:14:18.649Z,22.53
2018-04-15T16:16:47.294Z,22.45
2018-04-15T16:19:15.990Z,22.50
2018-04-15T16:21:44.633Z,22.40
2018-04-15T16:24:13.534Z,22.31
2018-04-15T16:26:42.163Z,22.27
2018-04-15T16:29:10.896Z,22.24
2018-04-15T16:31:39.481Z,22.22
2018-04-15T16:34:08.227Z,22.23
2018-04-15T16:36:36.775Z,22.14
2018-04-15T16:39:05.566Z,22.11
2018-04-15T16:41:34.187Z,22.06
2018-04-15T16:44:02.909Z,22.02
2018-04-15T16:46:31.568Z,22.04
2018-04-15T16:49:00.255Z,22.01
2018-04-15T16:51:29.779Z,21.97
2018-04-15T16:53:58.516Z,21.89
2018-04-15T16:56:27.222Z,21.89
2018-04-15T16:58:56.443Z,21.84
2018-04-15T17:01:25.169Z,21.80
2018-04-15T17:03:53.799Z,21.71
2018-04-15T17:06:22.510Z,21.68
2018-04-15T17:08:51.145Z,21.63
2018-04-15T17:11:19.854Z,21.61
2018-04-15T17:13:48.472Z,21.56
2018-04-15T17:16:17.204Z,21.51
2018-04-15T17:18:45.832Z,21.49
2018-04-15T17:21:14.464Z,21.46
2018-04-15T17:23:43.061Z,21.44
2018-04-15T17:26:11.787Z,21.38
2018-04-15T17:28:40.504Z,21.39
2018-04-15T17:31:09.228Z,21.30
2018-04-15T17:33:37.948Z,21.24
2018-04-15T17:36:06.530Z,21.17
2018-04-15T17:38:35.115Z,21.16
2018-04-15T17:41:03.729Z,21.06
2018-04-15T17:43:32.434Z,21.01
2018-04-15T17:46:01.095Z,20.80
2018-04-15T17:48:29.792Z,20.75
2018-04-15T17:50:58.397Z,20.68
2018-04-15T17:53:27.219Z,20.63
2018-04-15T17:55:55.951Z,20.67
2018-04-15T17:58:24.666Z,20.73
2018-04-15T18:00:53.305Z,20.81
2018-04-15T18:03:22.214Z,20.83
2018-04-15T18:05:50.861Z,20.89
2018-04-15T18:08:19.553Z,20.82
2018-04-15T18:10:49.224Z,20.84
2018-04-15T18:13:18.010Z,20.78
2018-04-15T18:15:46.720Z,20.69
2018-04-15T18:18:15.394Z,20.66
2018-04-15T18:20:44.065Z,20.63
2018-04-15T18:23:12.888Z,20.48
2018-04-15T18:25:41.509Z,20.44
2018-04-15T18:28:10.219Z,20.26
2018-04-15T18:30:39.254Z,20.29
2018-04-15T18:33:07.848Z,20.24
2018-04-15T18:35:36.511Z,20.29
2018-04-15T18:38:05.136Z,20.25
2018-04-15T18:40:34.261Z,20.13
2018-04-15T18:43:02.965Z,20.26
2018-04-15T18:45:31.654Z,20.25
2018-04-15T18:48:00.309Z,20.26
2018-04-15T18:50:29.031Z,20.24
2018-04-15T18:52:57.753Z,20.25
2018-04-15T18:55:26.376Z,20.25
2018-04-15T18:57:55.040Z,20.27
2018-04-15T19:00:23.728Z,20.21
2018-04-15T19:02:52.437Z,20.16
2018-04-15T19:05:21.173Z,20.17
2018-04-15T19:07:49.884Z,20.11
2018-04-15T19:10:18.611Z,20.07
2018-04-15T19:12:48.429Z,20.04
2018-04-15T19:15:17.066Z,19.97
2018-04-15T19:17:45.772Z,19.96
2018-04-15T19:20:14.441Z,19.88
2018-04-15T19:22:43.282Z,19.91
2018-04-15T19:25:11.848Z,19.84
2018-04-15T19:27:40.476Z,19.83
2018-04-15T19:30:09.186Z,19.81
2018-04-15T19:32:37.805Z,19.73
2018-04-15T19:35:06.442Z,19.70
2018-04-15T19:37:35.060Z,19.66
2018-04-15T19:40:03.727Z,19.52
2018-04-15T19:42:32.390Z,19.47
2018-04-15T19:45:01.713Z,19.46
2018-04-15T19:47:30.434Z,19.35
2018-04-15T19:49:59.290Z,19.25
2018-04-15T19:52:28.296Z,19.13
2018-04-15T19:54:56.864Z,19.15
2018-04-15T19:57:25.523Z,19.09
2018-04-15T19:59:54.578Z,19.15
2018-04-15T20:02:23.170Z,19.25
2018-04-15T20:04:51.746Z,19.26
2018-04-15T20:07:20.428Z,19.27
2018-04-15T20:09:49.141Z,19.19
2018-04-15T20:12:17.958Z,19.16
2018-04-15T20:14:46.711Z,19.12
2018-04-15T20:17:16.202Z,19.10
2018-04-15T20:19:44.856Z,19.02
2018-04-15T20:22:13.547Z,18.93
2018-04-15T20:24:42.175Z,18.89
2018-04-15T20:27:10.927Z,18.82
2018-04-15T20:29:39.628Z,18.72
2018-04-15T20:32:08.333Z,18.66
2018-04-15T20:34:37.053Z,18.59
2018-04-15T20:37:05.845Z,18.43
2018-04-15T20:39:34.599Z,18.50
2018-04-15T20:42:03.321Z,18.40
2018-04-15T20:44:31.961Z,18.15
2018-04-15T20:47:00.659Z,18.17
2018-04-15T20:49:30.091Z,18.18
2018-04-15T20:51:58.815Z,18.27
2018-04-15T20:54:27.460Z,18.32
2018-04-15T20:56:56.057Z,18.39
2018-04-15T20:59:24.689Z,18.36
2018-04-15T21:01:53.247Z,18.30
2018-04-15T21:04:21.901Z,18.27
2018-04-15T21:06:50.740Z,18.21
2018-04-15T21:09:19.371Z,18.14
2018-04-15T21:11:48.183Z,18.16
2018-04-15T21:14:16.923Z,18.05
2018-04-15T21:16:45.654Z,17.95
2018-04-15T21:19:14.313Z,17.99
2018-04-15T21:21:43.576Z,17.95
2018-04-15T21:24:12.235Z,17.96
2018-04-15T21:26:42.919Z,18.00
2018-04-15T21:29:11.544Z,17.91
2018-04-15T21:31:40.341Z,17.92
2018-04-15T21:34:08.988Z,17.77
2018-04-15T21:36:38.722Z,17.81
2018-04-15T21:39:07.451Z,17.78
2018-04-15T21:41:36.156Z,17.81
2018-04-15T21:44:04.884Z,17.91
2018-04-15T21:46:33.600Z,17.97
2018-04-15T21:49:02.375Z,17.91
2018-04-15T21:51:31.174Z,17.86
2018-04-15T21:53:59.887Z,17.87
2018-04-15T21:56:28.657Z,17.87
2018-04-15T21:58:58.180Z,17.79
2018-04-15T22:01:26.839Z,17.71
2018-04-15T22:03:55.558Z,17.61
2018-04-15T22:06:24.390Z,17.65
2018-04-15T22:08:53.015Z,17.73
2018-04-15T22:11:33.679Z,17.82
2018-04-15T22:14:03.397Z,17.26
2018-04-15T22:16:32.290Z,17.79
2018-04-15T22:19:01.035Z,17.62
2018-04-15T22:21:29.844Z,17.57
2018-04-15T22:23:58.589Z,17.52
2018-04-15T22:26:28.451Z,17.43
2018-04-15T22:28:57.211Z,17.25
2018-04-15T22:31:26.033Z,17.16
2018-04-15T22:33:55.355Z,17.09
2018-04-15T22:36:23.982Z,17.18
2018-04-15T22:38:52.810Z,17.16
2018-04-15T22:41:21.439Z,17.18
2018-04-15T22:43:51.080Z,17.18
2018-04-15T22:46:19.670Z,17.13
2018-04-15T22:48:48.392Z,17.04
2018-04-15T22:51:17.416Z,17.00
2018-04-15T22:53:45.993Z,16.95
2018-04-15T22:56:14.865Z,16.90
2018-04-15T22:58:47.495Z,16.82
2018-04-15T23:01:16.442Z,16.80
2018-04-15T23:03:46.009Z,16.73
2018-04-15T23:06:14.767Z,16.70
2018-04-15T23:08:43.485Z,16.71
2018-04-15T23:11:12.178Z,16.66
2018-04-15T23:13:40.853Z,16.58
2018-04-15T23:16:09.524Z,16.53
2018-04-15T23:18:38.379Z,16.50
2018-04-15T23:21:07.097Z,16.47
2018-04-15T23:23:35.856Z,16.46
2018-04-15T23:26:04.638Z,16.40
2018-04-15T23:28:33.462Z,16.53
2018-04-15T23:31:02.183Z,16.60
2018-04-15T23:33:30.831Z,16.74
2018-04-15T23:35:59.628Z,16.80
2018-04-15T23:38:28.205Z,16.84
2018-04-15T23:40:56.869Z,16.93
2018-04-15T23:43:25.457Z,16.86
2018-04-15T23:45:54.148Z,16.89
2018-04-15T23:48:22.937Z,16.95
2018-04-15T23:50:51.931Z,16.76
2018-04-15T23:53:20.588Z,16.80
2018-04-15T23:55:49.404Z,16.87
2018-04-15T23:58:18.212Z,16.72
