createdAt,value
2022-10-05T00:00:09.039Z,15.4
2022-10-05T00:02:37.535Z,15.4
2022-10-05T00:04:39.544Z,15
2022-10-05T00:06:41.338Z,15.3
2022-10-05T00:08:46.394Z,15.5
2022-10-05T00:10:48.283Z,15.3
2022-10-05T00:18:55.886Z,15.2
2022-10-05T00:20:57.816Z,15.3
2022-10-05T00:31:10.445Z,15.2
2022-10-05T00:33:12.355Z,15.4
2022-10-05T00:37:19.287Z,15.3
2022-10-05T00:39:21.200Z,15.2
2022-10-05T00:41:23.109Z,15.4
2022-10-05T00:43:25.023Z,15.5
2022-10-05T00:45:26.930Z,15.5
2022-10-05T00:47:28.827Z,15.2
2022-10-05T00:49:30.702Z,15.5
2022-10-05T00:53:37.670Z,15.4
2022-10-05T00:55:39.571Z,15
2022-10-05T00:58:44.018Z,15.3
2022-10-05T01:02:47.875Z,15.2
2022-10-05T01:06:54.779Z,15.3
2022-10-05T01:08:56.674Z,15.2
2022-10-05T01:10:58.571Z,15.3
2022-10-05T01:13:00.494Z,15.3
2022-10-05T01:15:02.408Z,15.3
2022-10-05T01:17:04.291Z,15.3
2022-10-05T01:19:09.340Z,15.2
2022-10-05T01:23:13.155Z,15.4
2022-10-05T01:25:15.092Z,15.1
2022-10-05T01:27:16.967Z,15.3
2022-10-05T01:29:18.898Z,15.3
2022-10-05T01:31:20.874Z,15.3
2022-10-05T01:33:25.851Z,15.2
2022-10-05T01:35:27.752Z,15.4
2022-10-05T01:37:29.648Z,15.3
2022-10-05T01:39:31.542Z,15.1
2022-10-05T01:41:33.463Z,15.5
2022-10-05T01:43:35.353Z,15.5
2022-10-05T01:45:37.304Z,15.3
2022-10-05T01:47:42.310Z,15.2
2022-10-05T01:49:44.216Z,15.2
2022-10-05T01:52:48.636Z,15.2
2022-10-05T01:54:50.536Z,15.2
2022-10-05T01:56:52.423Z,15.1
2022-10-05T01:58:54.361Z,15
2022-10-05T02:00:59.437Z,15.2
2022-10-05T02:03:01.287Z,15.1
2022-10-05T02:05:03.465Z,15
2022-10-05T02:07:05.124Z,15
2022-10-05T02:09:07.011Z,14.9
2022-10-05T02:11:08.920Z,15.1
2022-10-05T02:13:10.864Z,15
2022-10-05T02:15:15.886Z,15
2022-10-05T02:17:17.800Z,15
2022-10-05T02:19:19.693Z,15.1
2022-10-05T02:21:21.601Z,14.9
2022-10-05T02:23:23.509Z,15
2022-10-05T02:31:34.277Z,14.8
2022-10-05T02:33:36.179Z,14.8
2022-10-05T02:35:38.075Z,14.9
2022-10-05T02:37:39.982Z,14.8
2022-10-05T02:43:48.830Z,14.9
2022-10-05T02:45:50.785Z,14.8
2022-10-05T02:47:52.631Z,14.8
2022-10-05T02:48:55.132Z,14.8
2022-10-05T02:50:57.075Z,14.7
2022-10-05T02:52:58.986Z,14.8
2022-10-05T02:55:00.878Z,14.7
2022-10-05T02:57:05.916Z,14.7
2022-10-05T02:59:07.822Z,14.7
2022-10-05T03:01:09.789Z,14.8
2022-10-05T03:03:11.645Z,14.8
2022-10-05T03:05:13.573Z,14.8
2022-10-05T03:09:17.370Z,14.6
2022-10-05T03:11:22.409Z,14.7
2022-10-05T03:13:24.338Z,14.6
2022-10-05T03:15:26.238Z,14.6
2022-10-05T03:17:28.148Z,14.6
2022-10-05T03:19:30.057Z,14.6
2022-10-05T03:21:31.969Z,14.8
2022-10-05T03:23:33.878Z,14.8
2022-10-05T03:25:38.916Z,14.7
2022-10-05T03:27:40.821Z,14.6
2022-10-05T03:33:46.538Z,14.5
2022-10-05T03:35:49.987Z,14.6
2022-10-05T03:39:56.944Z,14.6
2022-10-05T03:41:58.828Z,14.6
2022-10-05T03:44:00.742Z,14.4
2022-10-05T03:46:29.565Z,14.6
2022-10-05T03:48:31.215Z,14.6
2022-10-05T03:50:34.134Z,14.7
2022-10-05T03:52:38.157Z,14.5
2022-10-05T03:54:40.073Z,14.6
2022-10-05T03:56:41.983Z,14.5
2022-10-05T04:00:45.775Z,14.6
2022-10-05T04:02:47.766Z,14.6
2022-10-05T04:04:49.593Z,14.6
2022-10-05T04:06:54.636Z,14.7
2022-10-05T04:08:56.549Z,14.7
2022-10-05T04:10:58.475Z,14.6
2022-10-05T04:13:00.373Z,14.5
2022-10-05T04:15:02.266Z,14.5
2022-10-05T04:17:04.173Z,14.7
2022-10-05T04:19:06.073Z,14.7
2022-10-05T04:23:13.035Z,14.7
2022-10-05T04:25:14.952Z,14.6
2022-10-05T04:27:16.850Z,14.8
2022-10-05T04:29:18.764Z,14.8
2022-10-05T04:31:20.770Z,14.7
2022-10-05T04:33:22.584Z,14.7
2022-10-05T04:35:27.623Z,14.9
2022-10-05T04:37:29.533Z,14.8
2022-10-05T04:39:31.420Z,14.7
2022-10-05T04:40:33.941Z,14.7
2022-10-05T04:42:35.849Z,14.7
2022-10-05T04:44:37.779Z,14.7
2022-10-05T04:46:39.717Z,14.7
2022-10-05T04:50:46.632Z,14.7
2022-10-05T04:52:48.527Z,14.7
2022-10-05T04:54:50.419Z,14.7
2022-10-05T04:56:52.334Z,14.7
2022-10-05T04:58:54.243Z,14.6
2022-10-05T05:00:56.214Z,14.8
2022-10-05T05:03:01.210Z,14.8
2022-10-05T05:05:03.120Z,14.7
2022-10-05T05:09:06.909Z,14.8
2022-10-05T05:11:11.335Z,15.1
2022-10-05T05:13:10.722Z,14.9
2022-10-05T05:15:12.643Z,14.7
2022-10-05T05:17:17.677Z,14.9
2022-10-05T05:19:19.574Z,14.8
2022-10-05T05:27:27.189Z,14.9
2022-10-05T05:29:29.105Z,14.9
2022-10-05T05:31:34.185Z,14.7
2022-10-05T05:33:36.044Z,14.7
2022-10-05T05:35:37.943Z,14.8
2022-10-05T05:36:40.467Z,14.8
2022-10-05T05:38:43.073Z,14.9
2022-10-05T05:40:44.993Z,14.7
2022-10-05T05:42:46.904Z,14.7
2022-10-05T05:44:51.925Z,14.6
2022-10-05T05:47:03.047Z,14.7
2022-10-05T05:48:55.734Z,14.7
2022-10-05T05:50:57.645Z,14.5
2022-10-05T05:52:59.538Z,14.5
2022-10-05T05:55:01.437Z,14.5
2022-10-05T05:57:03.343Z,14.9
2022-10-05T05:59:08.394Z,14.6
2022-10-05T06:01:20.445Z,14.7
2022-10-05T06:03:12.292Z,14.7
2022-10-05T06:05:14.087Z,14.7
2022-10-05T06:07:16.002Z,14.8
2022-10-05T06:09:17.881Z,14.3
2022-10-05T06:13:24.856Z,14.7
2022-10-05T06:15:26.741Z,14.6
2022-10-05T06:17:28.635Z,14.7
2022-10-05T06:19:30.554Z,14.7
2022-10-05T06:21:32.458Z,14.8
2022-10-05T06:23:34.376Z,14.7
2022-10-05T06:29:43.209Z,14.8
2022-10-05T06:31:45.147Z,14.7
2022-10-05T06:32:47.649Z,14.6
2022-10-05T06:34:49.563Z,14.7
2022-10-05T06:36:51.480Z,14.7
2022-10-05T06:40:58.464Z,14.6
2022-10-05T06:43:00.335Z,14.7
2022-10-05T06:45:02.237Z,14.7
2022-10-05T06:47:04.151Z,14.7
2022-10-05T06:55:15.283Z,14.9
2022-10-05T06:57:17.183Z,14.8
2022-10-05T06:59:19.092Z,14.7
2022-10-05T07:03:22.887Z,15
2022-10-05T07:05:24.803Z,14.9
2022-10-05T07:09:31.750Z,14.8
2022-10-05T07:13:35.560Z,14.9
2022-10-05T07:15:37.510Z,15
2022-10-05T07:17:39.381Z,15
2022-10-05T07:19:41.269Z,14.9
2022-10-05T07:21:43.153Z,15.1
2022-10-05T07:25:50.117Z,15
2022-10-05T07:27:52.022Z,15
2022-10-05T07:30:20.548Z,15.1
2022-10-05T07:32:22.511Z,15.1
2022-10-05T07:34:24.386Z,15
2022-10-05T07:36:29.536Z,15
2022-10-05T07:38:31.317Z,15
2022-10-05T07:40:33.212Z,15.1
2022-10-05T07:42:40.532Z,15.1
2022-10-05T07:44:37.022Z,15.2
2022-10-05T07:46:38.947Z,15.3
2022-10-05T07:48:40.841Z,15.2
2022-10-05T07:50:45.881Z,15.3
2022-10-05T07:52:47.794Z,15.3
2022-10-05T07:54:49.748Z,15.5
2022-10-05T07:56:51.581Z,15.4
2022-10-05T07:58:53.534Z,15.5
2022-10-05T08:00:55.379Z,15.3
2022-10-05T08:02:57.367Z,15.3
2022-10-05T08:05:02.333Z,15.5
2022-10-05T08:07:04.271Z,15.4
2022-10-05T08:09:06.122Z,15.3
2022-10-05T08:11:08.037Z,15.3
2022-10-05T08:13:09.974Z,15.4
2022-10-05T08:15:11.904Z,15.5
2022-10-05T08:17:13.801Z,16
2022-10-05T08:23:22.673Z,15.7
2022-10-05T08:24:25.172Z,15.5
2022-10-05T08:26:27.107Z,15
2022-10-05T08:28:29.079Z,15.6
2022-10-05T08:30:30.893Z,15.5
2022-10-05T08:32:35.934Z,15.4
2022-10-05T08:34:37.849Z,15.5
2022-10-05T08:36:39.770Z,15.5
2022-10-05T08:38:41.652Z,15.6
2022-10-05T08:40:43.558Z,15.7
2022-10-05T08:42:45.464Z,15.6
2022-10-05T08:44:47.368Z,15.4
2022-10-05T08:46:52.393Z,15.6
2022-10-05T08:48:54.303Z,15.6
2022-10-05T08:50:56.199Z,15.7
2022-10-05T08:55:00.005Z,15.8
2022-10-05T08:57:01.907Z,15.8
2022-10-05T08:59:03.813Z,15.8
2022-10-05T09:05:12.639Z,16
2022-10-05T09:07:14.558Z,15.9
2022-10-05T09:20:31.626Z,16.2
2022-10-05T09:22:33.514Z,16
2022-10-05T09:24:35.421Z,16.1
2022-10-05T09:26:38.845Z,16.3
2022-10-05T09:28:43.918Z,16.2
2022-10-05T09:30:45.820Z,16.2
2022-10-05T09:32:47.701Z,16.3
2022-10-05T09:34:49.600Z,16.2
2022-10-05T09:36:51.483Z,16.2
2022-10-05T09:38:53.382Z,16.3
2022-10-05T09:40:55.286Z,15.9
2022-10-05T09:43:00.330Z,16
2022-10-05T09:45:02.223Z,16.1
2022-10-05T09:47:04.120Z,16.2
2022-10-05T09:49:06.006Z,16.3
2022-10-05T09:55:11.766Z,16.5
2022-10-05T09:57:16.750Z,16.2
2022-10-05T10:03:22.644Z,16.6
2022-10-05T10:05:24.343Z,16.4
2022-10-05T10:11:33.191Z,16.6
2022-10-05T10:13:35.066Z,16.6
2022-10-05T10:16:39.508Z,16.8
2022-10-05T10:18:41.398Z,16.8
2022-10-05T10:20:43.294Z,16.8
2022-10-05T10:22:45.184Z,17
2022-10-05T10:24:50.217Z,17
2022-10-05T10:26:52.104Z,17
2022-10-05T10:28:53.999Z,16.3
2022-10-05T10:30:56.015Z,17.2
2022-10-05T10:32:57.755Z,17.2
2022-10-05T10:34:59.658Z,17.4
2022-10-05T10:37:01.520Z,17.3
2022-10-05T10:41:08.465Z,17.4
2022-10-05T10:45:12.227Z,17.4
2022-10-05T10:53:22.917Z,17.4
2022-10-05T11:03:32.313Z,17.4
2022-10-05T11:05:34.193Z,17.2
2022-10-05T11:14:11.510Z,17.7
2022-10-05T11:22:22.190Z,17.6
2022-10-05T11:24:24.067Z,17.8
2022-10-05T11:26:26.300Z,17.7
2022-10-05T11:28:27.904Z,17.8
2022-10-05T11:32:31.582Z,17.7
2022-10-05T11:34:36.630Z,17.9
2022-10-05T11:36:38.493Z,17.9
2022-10-05T11:38:40.375Z,17.6
2022-10-05T11:40:42.243Z,17.5
2022-10-05T11:44:46.018Z,17.6
2022-10-05T11:46:47.974Z,18
2022-10-05T11:48:52.901Z,18
2022-10-05T11:50:54.799Z,18.1
2022-10-05T11:52:56.671Z,18
2022-10-05T11:55:10.282Z,18.1
2022-10-05T11:57:00.680Z,18.1
2022-10-05T11:59:02.272Z,18.3
2022-10-05T12:01:04.141Z,18.4
2022-10-05T12:03:09.314Z,18.4
2022-10-05T12:05:11.052Z,18.3
2022-10-05T12:07:12.912Z,18
2022-10-05T12:08:15.426Z,18.4
2022-10-05T12:10:17.569Z,18.2
2022-10-05T12:12:19.217Z,18.2
2022-10-05T12:14:21.043Z,18.3
2022-10-05T12:16:26.134Z,18.2
2022-10-05T12:18:27.959Z,18.2
2022-10-05T12:20:29.805Z,18.2
2022-10-05T12:22:31.684Z,18.4
2022-10-05T12:24:33.542Z,18.4
2022-10-05T12:26:35.422Z,18.8
2022-10-05T12:28:37.297Z,18.6
2022-10-05T12:30:42.317Z,18.8
2022-10-05T12:32:44.200Z,18.8
2022-10-05T12:34:46.059Z,18.9
2022-10-05T12:37:03.601Z,18.9
2022-10-05T12:40:51.654Z,18.9
2022-10-05T12:42:53.519Z,19
2022-10-05T12:49:02.275Z,19
2022-10-05T12:51:04.131Z,19.1
2022-10-05T12:53:05.973Z,19.4
2022-10-05T12:55:07.841Z,19.3
2022-10-05T12:57:09.699Z,19.2
2022-10-05T12:59:14.700Z,20.2
2022-10-05T13:01:16.581Z,19.5
2022-10-05T13:03:18.416Z,19.4
2022-10-05T13:04:20.910Z,19.5
2022-10-05T13:06:22.783Z,19.4
2022-10-05T13:08:24.630Z,19.5
2022-10-05T13:10:26.486Z,19.2
2022-10-05T13:12:31.485Z,19.1
2022-10-05T13:14:33.357Z,19.5
2022-10-05T13:16:35.339Z,19.5
2022-10-05T13:18:37.059Z,19.7
2022-10-05T13:20:38.904Z,19.2
2022-10-05T13:22:40.767Z,19.3
2022-10-05T13:24:42.602Z,19.3
2022-10-05T13:26:47.605Z,19.3
2022-10-05T13:28:49.468Z,19.5
2022-10-05T13:32:53.170Z,19.3
2022-10-05T13:34:55.017Z,19.4
2022-10-05T13:36:56.871Z,19.4
2022-10-05T13:41:03.719Z,19.3
2022-10-05T13:43:05.590Z,19.3
2022-10-05T13:51:13.183Z,19.2
2022-10-05T13:53:14.830Z,19.3
2022-10-05T13:55:19.820Z,19.5
2022-10-05T13:57:21.685Z,19.5
2022-10-05T13:59:23.534Z,19.7
2022-10-05T14:00:26.979Z,19.5
2022-10-05T14:06:31.567Z,20
2022-10-05T14:10:38.423Z,19.8
2022-10-05T14:12:40.285Z,19.8
2022-10-05T14:14:42.106Z,19.8
2022-10-05T14:16:44.086Z,19.6
2022-10-05T14:20:47.663Z,20.6
2022-10-05T14:22:52.654Z,20.2
2022-10-05T14:31:00.016Z,20.5
2022-10-05T14:33:01.852Z,20.6
2022-10-05T14:35:03.699Z,20.1
2022-10-05T14:37:08.699Z,20.1
2022-10-05T14:41:12.682Z,19.9
2022-10-05T14:43:14.206Z,20
2022-10-05T14:45:16.071Z,20.8
2022-10-05T14:47:17.887Z,22
2022-10-05T14:53:26.555Z,20.5
2022-10-05T14:57:56.802Z,19.6
2022-10-05T14:59:58.660Z,19.3
2022-10-05T15:02:00.500Z,19.6
2022-10-05T15:04:05.480Z,19.2
2022-10-05T15:06:07.308Z,19.5
2022-10-05T15:12:12.809Z,19.5
2022-10-05T15:14:14.640Z,19.3
2022-10-05T15:16:16.940Z,19
2022-10-05T15:18:23.030Z,19
2022-10-05T15:20:24.875Z,19.2
2022-10-05T15:22:26.717Z,19.1
2022-10-05T15:24:28.566Z,18.9
2022-10-05T15:28:32.333Z,19
2022-10-05T15:30:34.153Z,18.7
2022-10-05T15:32:39.118Z,18.7
2022-10-05T15:34:40.961Z,18.7
2022-10-05T15:36:42.812Z,18.7
2022-10-05T15:38:44.678Z,18.8
2022-10-05T15:40:46.534Z,18.6
2022-10-05T15:44:50.235Z,18.7
2022-10-05T15:46:55.255Z,18.5
2022-10-05T15:48:57.108Z,18.6
2022-10-05T15:50:58.972Z,18.6
2022-10-05T15:52:01.470Z,18.3
2022-10-05T15:54:06.711Z,18.5
2022-10-05T15:56:05.189Z,18.3
2022-10-05T15:58:07.051Z,18.4
2022-10-05T16:00:12.058Z,18.2
2022-10-05T16:02:13.930Z,18.2
2022-10-05T16:06:17.652Z,18.2
2022-10-05T16:08:19.954Z,18.3
2022-10-05T16:10:21.399Z,18.1
2022-10-05T16:12:23.242Z,18.1
2022-10-05T16:14:28.266Z,18.1
2022-10-05T16:16:30.231Z,18
2022-10-05T16:18:31.997Z,18.1
2022-10-05T16:20:33.846Z,18.1
2022-10-05T16:22:38.829Z,18.1
2022-10-05T16:24:37.585Z,17.9
2022-10-05T16:28:44.643Z,17.9
2022-10-05T16:30:46.490Z,17.7
2022-10-05T16:36:51.929Z,18
2022-10-05T16:38:53.817Z,17.9
2022-10-05T16:41:01.046Z,17.8
2022-10-05T16:43:00.712Z,17.6
2022-10-05T16:47:04.456Z,17.4
2022-10-05T16:48:06.958Z,17.7
2022-10-05T16:50:08.837Z,17.5
2022-10-05T16:52:10.698Z,17.6
2022-10-05T16:54:12.569Z,17.8
2022-10-05T16:56:17.612Z,17.6
2022-10-05T16:58:19.499Z,17.3
2022-10-05T17:00:21.357Z,17.5
2022-10-05T17:02:23.291Z,17.7
2022-10-05T17:04:25.116Z,17.2
2022-10-05T17:06:26.975Z,17.5
2022-10-05T17:08:28.850Z,17.6
2022-10-05T17:10:33.897Z,17.3
2022-10-05T17:12:35.773Z,17.2
2022-10-05T17:14:37.649Z,17.4
2022-10-05T17:18:41.409Z,17.2
2022-10-05T17:20:43.296Z,17.1
2022-10-05T17:22:45.176Z,17.1
2022-10-05T17:24:50.229Z,17.3
2022-10-05T17:26:52.107Z,17.3
2022-10-05T17:28:53.985Z,17.1
2022-10-05T17:30:55.867Z,16.9
2022-10-05T17:32:57.738Z,17.3
2022-10-05T17:34:59.627Z,17
2022-10-05T17:37:01.506Z,17.1
2022-10-05T17:39:06.531Z,17.2
2022-10-05T17:41:08.430Z,17.3
2022-10-05T17:43:10.273Z,17.2
2022-10-05T17:52:23.451Z,17.1
2022-10-05T18:02:36.641Z,17.1
2022-10-05T18:08:41.615Z,17.2
2022-10-05T18:12:45.374Z,17.4
2022-10-05T18:14:47.249Z,17.4
2022-10-05T18:20:56.022Z,17.5
2022-10-05T18:22:57.880Z,17.2
2022-10-05T18:27:01.643Z,17.4
2022-10-05T18:29:03.534Z,17.3
2022-10-05T18:31:05.458Z,17.5
2022-10-05T18:33:07.287Z,17.3
2022-10-05T18:35:12.306Z,17.3
2022-10-05T18:37:14.194Z,17.4
2022-10-05T18:39:16.068Z,17.4
2022-10-05T18:41:44.558Z,17.3
2022-10-05T18:43:47.216Z,17.5
2022-10-05T18:45:49.109Z,17.3
2022-10-05T18:56:01.664Z,17.3
2022-10-05T18:58:03.540Z,17.4
2022-10-05T19:00:05.437Z,17.4
2022-10-05T19:02:10.587Z,17.5
2022-10-05T19:04:12.345Z,17.5
2022-10-05T19:06:14.206Z,17.5
2022-10-05T19:08:16.127Z,17.5
2022-10-05T19:10:17.978Z,17.6
2022-10-05T19:12:20.032Z,17.4
2022-10-05T19:14:21.748Z,17.7
2022-10-05T19:20:30.517Z,17.5
2022-10-05T19:22:32.404Z,17.6
2022-10-05T19:24:34.295Z,17.6
2022-10-05T19:26:36.164Z,17.6
2022-10-05T19:28:38.082Z,17.4
2022-10-05T19:30:43.073Z,17.5
2022-10-05T19:32:44.955Z,17.4
2022-10-05T19:34:46.826Z,17.8
2022-10-05T19:35:49.358Z,17.6
2022-10-05T19:37:51.232Z,17.7
2022-10-05T19:39:53.099Z,17.7
2022-10-05T19:41:54.989Z,17.6
2022-10-05T19:46:01.960Z,17.7
2022-10-05T19:48:03.791Z,17.6
2022-10-05T19:50:05.672Z,17.8
2022-10-05T19:52:07.541Z,17.8
2022-10-05T19:54:09.432Z,17.6
2022-10-05T19:56:11.294Z,17.7
2022-10-05T19:58:16.338Z,17.7
2022-10-05T20:00:18.214Z,17.7
2022-10-05T20:02:20.081Z,17.6
2022-10-05T20:04:21.947Z,17.7
2022-10-05T20:06:23.829Z,17.8
2022-10-05T20:08:26.151Z,17.4
2022-10-05T20:10:27.587Z,17.7
2022-10-05T20:12:32.616Z,18
2022-10-05T20:14:34.493Z,17.7
2022-10-05T20:18:38.234Z,17.7
2022-10-05T20:20:40.121Z,15.7
2022-10-05T20:22:42.021Z,14.7
2022-10-05T20:24:43.916Z,14.1
2022-10-05T20:26:48.948Z,14
2022-10-05T20:30:52.761Z,14.2
2022-10-05T20:31:55.279Z,14.5
2022-10-05T20:33:57.198Z,14.1
2022-10-05T20:35:59.074Z,13.8
2022-10-05T20:38:01.005Z,13.8
2022-10-05T20:40:06.087Z,13.7
2022-10-05T20:42:07.957Z,13.8
2022-10-05T20:44:09.879Z,13.9
2022-10-05T20:46:11.789Z,13.9
2022-10-05T20:48:13.691Z,13.9
2022-10-05T20:50:15.662Z,13.8
2022-10-05T20:52:17.531Z,13.9
2022-10-05T20:54:22.576Z,14.1
2022-10-05T20:56:24.509Z,13.8
2022-10-05T20:58:26.926Z,13.7
2022-10-05T21:00:31.920Z,13.7
2022-10-05T21:02:30.256Z,13.8
2022-10-05T21:04:36.056Z,13.9
2022-10-05T21:06:34.078Z,13.7
2022-10-05T21:08:40.696Z,13.9
2022-10-05T21:10:42.583Z,13.6
2022-10-05T21:12:44.485Z,13.8
2022-10-05T21:14:46.394Z,13.9
2022-10-05T21:16:48.410Z,13.7
2022-10-05T21:20:52.149Z,13.7
2022-10-05T21:22:57.212Z,13.9
2022-10-05T21:24:59.295Z,13.8
2022-10-05T21:27:01.047Z,13.4
2022-10-05T21:28:03.646Z,13.6
2022-10-05T21:30:05.537Z,13.7
2022-10-05T21:32:07.409Z,13.7
2022-10-05T21:34:09.348Z,13.5
2022-10-05T21:36:14.379Z,13.7
2022-10-05T21:38:16.320Z,13.8
2022-10-05T21:40:18.234Z,13.6
2022-10-05T21:44:22.089Z,13.7
2022-10-05T21:48:26.321Z,13.7
2022-10-05T21:50:30.975Z,13.6
2022-10-05T21:52:32.898Z,13.6
2022-10-05T21:54:34.814Z,13.7
2022-10-05T21:56:36.756Z,13.8
2022-10-05T21:58:38.662Z,13.9
2022-10-05T22:00:40.628Z,13.6
2022-10-05T22:02:42.492Z,13.7
2022-10-05T22:04:47.564Z,13.8
2022-10-05T22:10:53.328Z,13.7
2022-10-05T22:12:55.241Z,13.8
2022-10-05T22:14:57.165Z,13.8
2022-10-05T22:19:04.129Z,13.5
2022-10-05T22:21:06.091Z,13.6
2022-10-05T22:23:08.017Z,13.5
2022-10-05T22:27:38.538Z,13.4
2022-10-05T22:39:53.212Z,13.3
2022-10-05T22:41:55.149Z,13.3
2022-10-05T22:43:57.075Z,13
2022-10-05T22:46:02.193Z,13.1
2022-10-05T22:48:04.067Z,13
2022-10-05T22:50:06.009Z,13
2022-10-05T22:52:07.920Z,12.9
2022-10-05T22:56:11.789Z,12.9
2022-10-05T22:58:13.705Z,13
2022-10-05T23:00:18.761Z,12.8
2022-10-05T23:02:20.718Z,13.1
2022-10-05T23:04:22.611Z,12.9
2022-10-05T23:06:24.531Z,13
2022-10-05T23:08:26.843Z,12.7
2022-10-05T23:10:28.404Z,13
2022-10-05T23:12:30.316Z,12.7
2022-10-05T23:14:35.397Z,12.8
2022-10-05T23:16:37.400Z,12.9
2022-10-05T23:18:39.245Z,12.9
2022-10-05T23:21:43.706Z,12.9
2022-10-05T23:23:45.620Z,12.9
2022-10-05T23:27:52.632Z,12.9
2022-10-05T23:29:54.572Z,13
2022-10-05T23:31:56.492Z,13
2022-10-05T23:33:58.424Z,13
2022-10-05T23:36:00.359Z,13.1
2022-10-05T23:38:02.292Z,13.1
2022-10-05T23:40:04.208Z,13
2022-10-05T23:42:09.270Z,13
2022-10-05T23:46:13.165Z,13.1
2022-10-05T23:48:15.048Z,13
2022-10-05T23:50:16.983Z,13
2022-10-05T23:52:18.966Z,13
2022-10-05T23:54:20.886Z,12.8
2022-10-05T23:56:25.954Z,12.9
2022-10-05T23:58:28.178Z,13.1
