createdAt,value
2022-08-19T00:00:00.888Z,30.50
2022-08-19T00:01:00.871Z,31.20
2022-08-19T00:02:00.855Z,29.80
2022-08-19T00:03:00.846Z,30.50
2022-08-19T00:04:00.839Z,31.00
2022-08-19T00:05:00.869Z,31.70
2022-08-19T00:06:00.837Z,32.50
2022-08-19T00:07:00.802Z,31.50
2022-08-19T00:08:00.797Z,30.40
2022-08-19T00:09:00.833Z,32.80
2022-08-19T00:10:00.800Z,32.00
2022-08-19T00:11:00.771Z,32.70
2022-08-19T00:12:00.775Z,31.00
2022-08-19T00:13:00.771Z,33.70
2022-08-19T00:14:00.754Z,32.30
2022-08-19T00:15:00.765Z,32.80
2022-08-19T00:16:00.742Z,31.90
2022-08-19T00:17:00.753Z,33.00
2022-08-19T00:18:00.737Z,33.60
2022-08-19T00:19:00.709Z,33.50
2022-08-19T00:20:00.718Z,31.80
2022-08-19T00:21:00.714Z,32.80
2022-08-19T00:22:00.709Z,32.20
2022-08-19T00:23:00.689Z,32.50
2022-08-19T00:24:00.679Z,33.60
2022-08-19T00:25:00.677Z,32.20
2022-08-19T00:26:00.672Z,30.90
2022-08-19T00:27:25.946Z,31.70
2022-08-19T00:28:01.653Z,33.10
2022-08-19T00:29:00.636Z,31.90
2022-08-19T00:30:00.631Z,35.10
2022-08-19T00:31:00.625Z,33.50
2022-08-19T00:32:00.640Z,30.50
2022-08-19T00:33:00.622Z,32.90
2022-08-19T00:34:00.608Z,33.20
2022-08-19T00:35:00.595Z,31.60
2022-08-19T00:36:00.587Z,32.20
2022-08-19T00:37:00.594Z,31.30
2022-08-19T00:38:00.584Z,31.60
2022-08-19T00:39:00.593Z,31.90
2022-08-19T00:40:00.602Z,33.30
2022-08-19T00:41:00.542Z,33.40
2022-08-19T00:42:00.556Z,34.80
2022-08-19T00:43:00.553Z,32.80
2022-08-19T00:44:00.562Z,33.20
2022-08-19T00:45:00.503Z,32.70
2022-08-19T00:46:00.509Z,33.90
2022-08-19T00:47:01.044Z,32.80
2022-08-19T00:48:00.516Z,31.70
2022-08-19T00:49:00.471Z,32.60
2022-08-19T00:50:00.463Z,32.10
2022-08-19T00:51:00.449Z,31.50
2022-08-19T00:52:00.456Z,31.20
2022-08-19T00:53:00.446Z,31.50
2022-08-19T00:54:00.451Z,33.50
2022-08-19T00:55:00.436Z,34.30
2022-08-19T00:56:00.425Z,33.30
2022-08-19T00:57:00.415Z,32.00
2022-08-19T00:58:00.411Z,33.80
2022-08-19T00:59:00.421Z,33.20
2022-08-19T01:00:02.484Z,32.50
2022-08-19T01:01:00.376Z,34.20
2022-08-19T01:02:00.375Z,33.80
2022-08-19T01:03:00.363Z,34.10
2022-08-19T01:04:00.361Z,32.80
2022-08-19T01:05:00.372Z,33.10
2022-08-19T01:06:00.335Z,31.10
2022-08-19T01:07:00.334Z,32.50
2022-08-19T01:08:00.330Z,31.30
2022-08-19T01:09:00.319Z,31.30
2022-08-19T01:10:00.331Z,30.60
2022-08-19T01:11:00.304Z,29.00
2022-08-19T01:12:00.288Z,28.40
2022-08-19T01:13:00.281Z,27.80
2022-08-19T01:14:00.282Z,27.50
2022-08-19T01:15:00.264Z,27.70
2022-08-19T01:16:00.283Z,28.60
2022-08-19T01:17:00.245Z,29.50
2022-08-19T01:18:00.293Z,29.60
2022-08-19T01:19:00.254Z,28.60
2022-08-19T01:20:00.225Z,28.70
2022-08-19T01:21:00.224Z,29.40
2022-08-19T01:22:00.217Z,28.50
2022-08-19T01:23:01.240Z,30.10
2022-08-19T01:24:00.199Z,29.70
2022-08-19T01:25:00.214Z,30.40
2022-08-19T01:26:00.185Z,28.00
2022-08-19T01:27:00.179Z,29.20
2022-08-19T01:28:07.223Z,30.40
2022-08-19T01:29:01.253Z,30.50
2022-08-19T01:30:00.163Z,30.80
2022-08-19T01:31:00.144Z,30.30
2022-08-19T01:32:00.135Z,29.70
2022-08-19T01:33:00.121Z,29.50
2022-08-19T01:34:00.124Z,30.00
2022-08-19T01:35:00.136Z,30.00
2022-08-19T01:36:00.112Z,29.70
2022-08-19T01:37:00.107Z,29.70
2022-08-19T01:38:00.095Z,29.20
2022-08-19T01:39:00.085Z,28.70
2022-08-19T01:40:00.147Z,31.10
2022-08-19T01:41:00.054Z,31.10
2022-08-19T01:42:00.052Z,30.20
2022-08-19T01:43:00.040Z,30.70
2022-08-19T01:44:13.394Z,30.40
2022-08-19T01:45:01.058Z,31.80
2022-08-19T01:46:00.030Z,32.40
2022-08-19T01:47:00.024Z,31.60
2022-08-19T01:48:01.775Z,32.60
2022-08-19T01:48:59.999Z,32.60
2022-08-19T01:49:59.982Z,33.70
2022-08-19T01:51:00.030Z,31.20
2022-08-19T01:51:59.993Z,32.40
2022-08-19T01:53:02.245Z,33.00
2022-08-19T01:54:00.958Z,32.20
2022-08-19T01:54:59.951Z,33.50
2022-08-19T01:55:59.954Z,33.10
2022-08-19T01:56:59.919Z,32.50
2022-08-19T01:57:59.919Z,32.00
2022-08-19T01:58:59.920Z,31.70
2022-08-19T01:59:59.907Z,32.60
2022-08-19T02:00:59.945Z,32.00
2022-08-19T02:01:59.921Z,31.20
2022-08-19T02:02:59.886Z,32.70
2022-08-19T02:03:59.888Z,33.10
2022-08-19T02:04:59.872Z,33.10
2022-08-19T02:05:59.868Z,32.30
2022-08-19T02:06:59.882Z,31.90
2022-08-19T02:07:59.847Z,30.50
2022-08-19T02:08:59.848Z,32.40
2022-08-19T02:09:59.833Z,32.10
2022-08-19T02:10:59.834Z,32.30
2022-08-19T02:11:59.820Z,31.60
2022-08-19T02:12:59.822Z,30.80
2022-08-19T02:13:59.800Z,30.90
2022-08-19T02:14:59.818Z,31.10
2022-08-19T02:15:59.801Z,31.60
2022-08-19T02:16:59.771Z,31.00
2022-08-19T02:17:59.777Z,29.80
2022-08-19T02:18:59.764Z,30.20
2022-08-19T02:19:59.780Z,32.10
2022-08-19T02:20:59.770Z,30.60
2022-08-19T02:21:59.733Z,31.30
2022-08-19T02:22:59.732Z,30.90
2022-08-19T02:23:59.752Z,32.90
2022-08-19T02:24:59.740Z,31.90
2022-08-19T02:25:59.701Z,31.70
2022-08-19T02:26:59.697Z,32.40
2022-08-19T02:27:59.685Z,33.00
2022-08-19T02:28:59.675Z,32.20
2022-08-19T02:29:59.661Z,32.30
2022-08-19T02:30:59.668Z,32.00
2022-08-19T02:31:59.688Z,31.70
2022-08-19T02:32:59.707Z,31.20
2022-08-19T02:33:59.636Z,30.60
2022-08-19T02:34:59.657Z,33.70
2022-08-19T02:35:59.624Z,32.30
2022-08-19T02:37:03.453Z,32.20
2022-08-19T02:37:59.630Z,32.10
2022-08-19T02:38:59.601Z,31.40
2022-08-19T02:39:59.614Z,31.50
2022-08-19T02:40:59.585Z,31.70
2022-08-19T02:41:59.566Z,31.80
2022-08-19T02:42:59.559Z,33.10
2022-08-19T02:44:26.293Z,33.20
2022-08-19T02:45:00.548Z,31.90
2022-08-19T02:45:59.532Z,32.00
2022-08-19T02:46:59.538Z,31.90
2022-08-19T02:47:59.525Z,31.60
2022-08-19T02:48:59.567Z,31.50
2022-08-19T02:49:59.509Z,32.30
2022-08-19T02:50:59.504Z,32.10
2022-08-19T02:51:59.507Z,31.80
2022-08-19T02:52:59.496Z,31.30
2022-08-19T02:53:59.470Z,32.70
2022-08-19T02:54:59.549Z,32.30
2022-08-19T02:55:59.457Z,31.70
2022-08-19T02:56:59.462Z,32.10
2022-08-19T02:57:59.454Z,30.60
2022-08-19T02:58:59.435Z,31.40
2022-08-19T02:59:59.427Z,31.30
2022-08-19T03:00:59.547Z,30.70
2022-08-19T03:01:59.413Z,30.90
2022-08-19T03:02:59.405Z,30.80
2022-08-19T03:03:59.404Z,30.70
2022-08-19T03:04:59.409Z,30.00
2022-08-19T03:05:59.385Z,29.90
2022-08-19T03:07:07.208Z,29.80
2022-08-19T03:08:00.373Z,30.30
2022-08-19T03:08:59.398Z,29.20
2022-08-19T03:09:59.359Z,29.00
2022-08-19T03:10:59.358Z,29.10
2022-08-19T03:11:59.346Z,29.50
2022-08-19T03:12:59.357Z,27.10
2022-08-19T03:14:00.336Z,25.80
2022-08-19T03:14:59.314Z,25.80
2022-08-19T03:15:59.314Z,26.00
2022-08-19T03:16:59.302Z,25.60
2022-08-19T03:17:59.291Z,25.10
2022-08-19T03:18:59.330Z,23.90
2022-08-19T03:19:59.301Z,23.60
2022-08-19T03:20:59.281Z,23.10
2022-08-19T03:21:59.275Z,24.00
2022-08-19T03:22:59.257Z,22.70
2022-08-19T03:23:59.247Z,23.60
2022-08-19T03:24:59.261Z,24.20
2022-08-19T03:26:03.018Z,24.00
2022-08-19T03:27:00.245Z,24.30
2022-08-19T03:27:59.215Z,22.90
2022-08-19T03:28:59.212Z,22.40
2022-08-19T03:29:59.191Z,22.00
2022-08-19T03:30:59.182Z,22.00
2022-08-19T03:31:59.181Z,22.30
2022-08-19T03:32:59.261Z,22.60
2022-08-19T03:33:59.166Z,20.50
2022-08-19T03:34:59.165Z,21.20
2022-08-19T03:35:59.147Z,22.30
2022-08-19T03:36:59.144Z,22.20
2022-08-19T03:37:59.145Z,20.80
2022-08-19T03:38:59.940Z,22.10
2022-08-19T03:39:59.195Z,22.00
2022-08-19T03:40:59.153Z,21.40
2022-08-19T03:42:32.588Z,19.30
2022-08-19T03:43:01.219Z,20.10
2022-08-19T03:43:59.092Z,19.80
2022-08-19T03:44:59.100Z,19.30
2022-08-19T03:45:59.090Z,19.70
2022-08-19T03:46:59.064Z,20.10
2022-08-19T03:47:59.058Z,19.60
2022-08-19T03:48:59.091Z,21.30
2022-08-19T03:49:59.063Z,21.40
2022-08-19T03:50:59.029Z,21.30
2022-08-19T03:51:59.069Z,20.70
2022-08-19T03:52:59.023Z,22.50
2022-08-19T03:53:59.037Z,22.20
2022-08-19T03:54:59.019Z,22.70
2022-08-19T03:55:58.988Z,22.80
2022-08-19T03:56:58.996Z,24.20
2022-08-19T03:57:59.450Z,24.00
2022-08-19T03:58:58.963Z,24.90
2022-08-19T04:00:12.647Z,24.00
2022-08-19T04:01:00.098Z,24.00
2022-08-19T04:01:58.976Z,24.10
2022-08-19T04:03:00.569Z,23.40
2022-08-19T04:03:58.929Z,24.70
2022-08-19T04:04:58.942Z,23.00
2022-08-19T04:05:58.931Z,22.30
2022-08-19T04:06:58.933Z,22.80
2022-08-19T04:07:58.904Z,22.60
2022-08-19T04:08:58.925Z,24.50
2022-08-19T04:09:58.906Z,21.60
2022-08-19T04:10:58.876Z,21.40
2022-08-19T04:11:58.899Z,20.20
2022-08-19T04:12:58.859Z,20.40
2022-08-19T04:13:58.842Z,19.70
2022-08-19T04:14:58.859Z,19.00
2022-08-19T04:15:58.831Z,18.50
2022-08-19T04:16:58.831Z,18.00
2022-08-19T04:17:58.814Z,17.90
2022-08-19T04:18:58.804Z,17.80
2022-08-19T04:19:58.808Z,17.30
2022-08-19T04:20:59.094Z,18.20
2022-08-19T04:21:58.783Z,18.90
2022-08-19T04:22:58.793Z,17.60
2022-08-19T04:23:58.766Z,19.90
2022-08-19T04:24:58.758Z,21.60
2022-08-19T04:25:58.748Z,21.40
2022-08-19T04:26:58.759Z,20.60
2022-08-19T04:27:58.729Z,22.40
2022-08-19T04:28:58.739Z,22.60
2022-08-19T04:29:58.724Z,22.20
2022-08-19T04:30:58.712Z,21.20
2022-08-19T04:31:59.107Z,21.40
2022-08-19T04:32:58.701Z,21.10
2022-08-19T04:33:58.690Z,21.60
2022-08-19T04:35:02.717Z,22.10
2022-08-19T04:35:59.688Z,22.10
2022-08-19T04:36:58.690Z,21.00
2022-08-19T04:37:58.661Z,19.80
2022-08-19T04:38:58.658Z,22.00
2022-08-19T04:39:58.798Z,21.00
2022-08-19T04:40:58.626Z,21.00
2022-08-19T04:41:58.621Z,20.30
2022-08-19T04:43:07.585Z,20.70
2022-08-19T04:44:03.767Z,21.70
2022-08-19T04:44:59.633Z,21.80
2022-08-19T04:46:00.810Z,21.80
2022-08-19T04:46:58.587Z,21.80
2022-08-19T04:48:26.858Z,21.50
2022-08-19T04:48:59.606Z,21.60
2022-08-19T04:49:59.581Z,21.50
2022-08-19T04:50:58.564Z,21.70
2022-08-19T04:51:58.548Z,20.60
2022-08-19T04:52:58.539Z,21.10
2022-08-19T04:53:58.532Z,21.80
2022-08-19T04:54:58.548Z,20.90
2022-08-19T04:55:58.516Z,21.00
2022-08-19T04:56:58.530Z,21.00
2022-08-19T04:57:58.526Z,18.80
2022-08-19T04:58:58.486Z,19.90
2022-08-19T04:59:58.487Z,21.10
2022-08-19T05:00:58.550Z,20.10
2022-08-19T05:01:58.907Z,22.10
2022-08-19T05:02:58.477Z,21.80
2022-08-19T05:03:58.440Z,21.70
2022-08-19T05:04:58.464Z,21.30
2022-08-19T05:05:58.426Z,20.90
2022-08-19T05:07:00.712Z,19.10
2022-08-19T05:07:58.442Z,18.90
2022-08-19T05:08:58.410Z,19.40
2022-08-19T05:09:59.297Z,20.10
2022-08-19T05:10:58.477Z,16.60
2022-08-19T05:11:58.393Z,16.00
2022-08-19T05:12:58.380Z,18.00
2022-08-19T05:13:58.367Z,16.20
2022-08-19T05:14:58.478Z,18.10
2022-08-19T05:15:58.354Z,17.70
2022-08-19T05:17:17.212Z,16.70
2022-08-19T05:17:59.369Z,17.90
2022-08-19T05:18:58.335Z,15.30
2022-08-19T05:19:58.369Z,14.30
2022-08-19T05:20:58.313Z,15.20
2022-08-19T05:21:58.311Z,14.50
2022-08-19T05:22:58.299Z,15.70
2022-08-19T05:23:58.304Z,14.50
2022-08-19T05:25:12.161Z,14.00
2022-08-19T05:25:59.293Z,13.40
2022-08-19T05:27:05.790Z,15.10
2022-08-19T05:28:05.836Z,14.50
2022-08-19T05:28:58.256Z,14.60
2022-08-19T05:29:58.241Z,13.90
2022-08-19T05:30:58.230Z,13.90
2022-08-19T05:31:58.244Z,14.30
2022-08-19T05:32:58.242Z,12.90
2022-08-19T05:33:58.210Z,13.70
2022-08-19T05:34:58.207Z,13.60
2022-08-19T05:35:58.190Z,13.80
2022-08-19T05:36:58.182Z,13.80
2022-08-19T05:37:59.097Z,13.30
2022-08-19T05:38:58.171Z,13.90
2022-08-19T05:39:58.172Z,13.50
2022-08-19T05:40:58.153Z,12.90
2022-08-19T05:41:58.138Z,13.00
2022-08-19T05:42:58.157Z,12.50
2022-08-19T05:43:58.122Z,11.60
2022-08-19T05:44:58.120Z,12.00
2022-08-19T05:45:58.130Z,11.80
2022-08-19T05:46:58.108Z,11.40
2022-08-19T05:47:58.104Z,11.30
2022-08-19T05:48:58.084Z,10.70
2022-08-19T05:49:58.102Z,10.70
2022-08-19T05:50:58.079Z,9.70
2022-08-19T05:51:58.103Z,9.80
2022-08-19T05:52:58.180Z,11.70
2022-08-19T05:53:58.052Z,10.70
2022-08-19T05:54:58.037Z,10.10
2022-08-19T05:55:58.061Z,10.10
2022-08-19T05:56:58.019Z,10.40
2022-08-19T05:57:58.068Z,10.30
2022-08-19T05:58:58.415Z,9.10
2022-08-19T05:59:59.005Z,9.50
2022-08-19T06:00:57.995Z,8.90
2022-08-19T06:01:58.010Z,8.80
2022-08-19T06:02:58.023Z,9.80
2022-08-19T06:03:58.023Z,10.70
2022-08-19T06:04:57.975Z,10.30
2022-08-19T06:05:57.961Z,10.30
2022-08-19T06:06:57.967Z,8.80
2022-08-19T06:07:57.968Z,7.90
2022-08-19T06:08:57.934Z,8.00
2022-08-19T06:10:00.455Z,8.30
2022-08-19T06:10:57.921Z,8.20
2022-08-19T06:11:57.901Z,8.70
2022-08-19T06:12:57.913Z,7.70
2022-08-19T06:14:00.122Z,7.50
2022-08-19T06:15:00.600Z,7.50
2022-08-19T06:15:57.875Z,7.80
2022-08-19T06:16:57.871Z,7.70
2022-08-19T06:17:57.865Z,7.40
2022-08-19T06:18:57.868Z,7.30
2022-08-19T06:19:57.870Z,7.40
2022-08-19T06:20:57.864Z,7.60
2022-08-19T06:21:57.861Z,7.50
2022-08-19T06:22:57.827Z,6.50
2022-08-19T06:23:57.814Z,6.20
2022-08-19T06:24:57.808Z,6.30
2022-08-19T06:25:57.836Z,6.50
2022-08-19T06:27:00.823Z,5.50
2022-08-19T06:28:14.558Z,5.10
2022-08-19T06:28:58.806Z,5.70
2022-08-19T06:29:57.780Z,5.60
2022-08-19T06:30:57.796Z,5.30
2022-08-19T06:31:57.747Z,5.40
2022-08-19T06:32:57.751Z,5.40
2022-08-19T06:33:57.739Z,5.10
2022-08-19T06:34:57.749Z,5.40
2022-08-19T06:35:57.730Z,5.00
2022-08-19T06:36:57.721Z,4.80
2022-08-19T06:37:57.960Z,5.20
2022-08-19T06:38:57.725Z,4.60
2022-08-19T06:39:57.758Z,4.60
2022-08-19T06:40:57.688Z,4.90
2022-08-19T06:41:58.910Z,5.00
2022-08-19T06:42:57.972Z,4.60
2022-08-19T06:43:57.656Z,5.00
2022-08-19T06:44:57.776Z,5.10
2022-08-19T06:45:57.649Z,5.00
2022-08-19T06:46:57.648Z,5.20
2022-08-19T06:47:57.730Z,5.10
2022-08-19T06:48:57.620Z,4.90
2022-08-19T06:50:01.020Z,4.80
2022-08-19T06:50:57.595Z,5.00
2022-08-19T06:51:57.590Z,5.00
2022-08-19T06:52:57.583Z,4.60
2022-08-19T06:53:57.598Z,4.50
2022-08-19T06:54:59.688Z,4.50
2022-08-19T06:55:57.626Z,4.30
2022-08-19T06:56:57.552Z,4.30
2022-08-19T06:57:57.541Z,5.10
2022-08-19T06:58:57.558Z,4.30
2022-08-19T06:59:57.545Z,4.10
2022-08-19T07:00:57.534Z,4.30
2022-08-19T07:01:57.528Z,4.10
2022-08-19T07:03:01.009Z,4.40
2022-08-19T07:03:58.683Z,5.80
2022-08-19T07:04:57.539Z,4.20
2022-08-19T07:05:57.499Z,4.90
2022-08-19T07:06:57.553Z,4.40
2022-08-19T07:07:59.720Z,4.40
2022-08-19T07:08:58.463Z,4.00
2022-08-19T07:09:59.885Z,4.40
2022-08-19T07:10:57.451Z,4.10
2022-08-19T07:11:57.478Z,4.10
2022-08-19T07:12:57.436Z,4.10
2022-08-19T07:13:57.431Z,3.90
2022-08-19T07:14:57.701Z,4.40
2022-08-19T07:15:57.413Z,4.10
2022-08-19T07:16:57.411Z,4.30
2022-08-19T07:17:57.429Z,4.20
2022-08-19T07:18:57.391Z,3.90
2022-08-19T07:19:57.411Z,4.50
2022-08-19T07:20:57.407Z,4.30
2022-08-19T07:21:57.360Z,4.00
2022-08-19T07:22:57.354Z,4.00
2022-08-19T07:23:57.355Z,4.20
2022-08-19T07:24:57.410Z,4.30
2022-08-19T07:25:57.419Z,4.60
2022-08-19T07:26:57.347Z,3.90
2022-08-19T07:27:58.422Z,4.30
2022-08-19T07:28:57.310Z,4.20
2022-08-19T07:29:59.668Z,4.00
2022-08-19T07:30:57.307Z,3.80
2022-08-19T07:31:57.291Z,4.10
2022-08-19T07:32:57.307Z,4.40
2022-08-19T07:33:57.278Z,4.00
2022-08-19T07:34:57.326Z,4.00
2022-08-19T07:35:57.309Z,3.90
2022-08-19T07:36:57.281Z,3.90
2022-08-19T07:37:57.290Z,3.70
2022-08-19T07:38:57.259Z,4.00
2022-08-19T07:39:57.274Z,12.20
2022-08-19T07:40:57.209Z,6.10
2022-08-19T07:41:57.212Z,20.20
2022-08-19T07:42:57.198Z,19.50
2022-08-19T07:43:57.204Z,13.70
2022-08-19T07:44:57.199Z,6.30
2022-08-19T07:45:57.238Z,6.60
2022-08-19T07:46:57.168Z,8.20
2022-08-19T07:47:57.166Z,4.50
2022-08-19T07:48:57.228Z,7.20
2022-08-19T07:49:57.220Z,6.10
2022-08-19T07:50:57.150Z,3.50
2022-08-19T07:51:57.122Z,3.70
2022-08-19T07:52:57.133Z,4.40
2022-08-19T07:53:57.123Z,4.20
2022-08-19T07:54:57.143Z,5.00
2022-08-19T07:55:57.118Z,4.20
2022-08-19T07:56:57.095Z,3.80
2022-08-19T07:57:57.092Z,4.20
2022-08-19T07:59:57.083Z,3.70
2022-08-19T08:00:57.084Z,3.80
2022-08-19T08:01:57.114Z,3.80
2022-08-19T08:02:57.147Z,3.70
2022-08-19T08:03:57.056Z,3.70
2022-08-19T08:04:57.019Z,3.90
2022-08-19T08:05:57.012Z,4.00
2022-08-19T08:06:57.032Z,3.60
2022-08-19T08:07:56.996Z,3.70
2022-08-19T08:08:56.980Z,3.70
2022-08-19T08:09:57.023Z,3.70
2022-08-19T08:10:57.543Z,3.70
2022-08-19T08:11:57.704Z,3.70
2022-08-19T08:13:09.995Z,3.60
2022-08-19T08:14:00.976Z,3.70
2022-08-19T08:14:56.937Z,3.90
2022-08-19T08:15:56.939Z,4.10
2022-08-19T08:16:56.935Z,3.90
2022-08-19T08:17:56.905Z,3.90
2022-08-19T08:18:56.921Z,3.70
2022-08-19T08:19:56.905Z,3.50
2022-08-19T08:20:56.888Z,3.70
2022-08-19T08:21:59.277Z,3.50
2022-08-19T08:22:57.009Z,3.40
2022-08-19T08:23:57.020Z,3.70
2022-08-19T08:24:56.921Z,3.80
2022-08-19T08:25:56.853Z,3.70
2022-08-19T08:26:57.611Z,3.70
2022-08-19T08:27:56.925Z,3.50
2022-08-19T08:28:57.688Z,3.60
2022-08-19T08:29:56.820Z,3.50
2022-08-19T08:30:56.818Z,3.90
2022-08-19T08:31:58.585Z,3.50
2022-08-19T08:32:56.809Z,3.60
2022-08-19T08:33:56.861Z,4.00
2022-08-19T08:34:56.790Z,4.00
2022-08-19T08:35:56.758Z,3.60
2022-08-19T08:36:56.757Z,3.80
2022-08-19T08:37:57.850Z,3.80
2022-08-19T08:39:56.786Z,3.80
2022-08-19T08:40:56.755Z,3.50
2022-08-19T08:41:56.725Z,3.30
2022-08-19T08:42:56.707Z,3.90
2022-08-19T08:43:56.703Z,3.90
2022-08-19T08:45:56.696Z,3.80
2022-08-19T08:46:56.696Z,3.20
2022-08-19T08:47:56.668Z,3.40
2022-08-19T08:48:56.645Z,3.20
2022-08-19T08:49:56.640Z,3.20
2022-08-19T08:50:56.628Z,3.90
2022-08-19T08:51:59.672Z,4.20
2022-08-19T08:52:56.708Z,4.40
2022-08-19T08:53:56.994Z,3.90
2022-08-19T08:54:56.617Z,3.80
2022-08-19T08:55:56.586Z,3.80
2022-08-19T08:56:56.585Z,3.90
2022-08-19T08:57:56.795Z,4.00
2022-08-19T08:58:56.630Z,3.70
2022-08-19T08:59:56.575Z,3.70
2022-08-19T09:00:56.563Z,4.00
2022-08-19T09:01:56.570Z,3.90
2022-08-19T09:02:56.526Z,3.50
2022-08-19T09:03:56.531Z,3.70
2022-08-19T09:04:57.544Z,4.30
2022-08-19T09:05:56.515Z,3.90
2022-08-19T09:06:56.508Z,4.00
2022-08-19T09:07:56.638Z,3.70
2022-08-19T09:08:56.803Z,3.80
2022-08-19T09:09:56.477Z,3.50
2022-08-19T09:10:56.555Z,3.90
2022-08-19T09:11:56.485Z,3.80
2022-08-19T09:12:56.455Z,3.80
2022-08-19T09:13:56.445Z,4.40
2022-08-19T09:14:56.428Z,3.90
2022-08-19T09:15:56.491Z,4.40
2022-08-19T09:16:56.420Z,4.60
2022-08-19T09:17:56.410Z,4.00
2022-08-19T09:18:56.424Z,4.50
2022-08-19T09:19:56.393Z,4.00
2022-08-19T09:20:56.383Z,4.30
2022-08-19T09:21:56.956Z,4.30
2022-08-19T09:22:56.381Z,4.00
2022-08-19T09:23:56.353Z,4.10
2022-08-19T09:24:56.800Z,4.00
2022-08-19T09:25:57.312Z,4.90
2022-08-19T09:26:56.335Z,4.10
2022-08-19T09:28:02.523Z,3.90
2022-08-19T09:28:58.304Z,4.00
2022-08-19T09:29:56.305Z,3.90
2022-08-19T09:30:56.975Z,3.90
2022-08-19T09:31:56.310Z,4.00
2022-08-19T09:32:56.288Z,4.10
2022-08-19T09:33:56.309Z,3.60
2022-08-19T09:34:56.449Z,3.50
2022-08-19T09:35:56.328Z,4.00
2022-08-19T09:36:57.226Z,4.10
2022-08-19T09:37:59.457Z,4.10
2022-08-19T09:38:57.777Z,4.30
2022-08-19T09:39:56.319Z,4.10
2022-08-19T09:40:56.223Z,3.80
2022-08-19T09:41:56.401Z,3.90
2022-08-19T09:42:56.243Z,4.30
2022-08-19T09:43:56.242Z,4.60
2022-08-19T09:44:56.197Z,4.10
2022-08-19T09:45:56.194Z,3.90
2022-08-19T09:46:56.397Z,3.20
2022-08-19T09:47:56.375Z,3.50
2022-08-19T09:48:56.525Z,4.30
2022-08-19T09:49:56.161Z,3.40
2022-08-19T09:50:56.149Z,3.60
2022-08-19T09:51:56.169Z,3.60
2022-08-19T09:52:57.782Z,4.00
2022-08-19T09:53:56.265Z,3.70
2022-08-19T09:54:56.301Z,3.50
2022-08-19T09:55:56.656Z,3.70
2022-08-19T09:56:56.144Z,3.50
2022-08-19T09:57:56.493Z,3.80
2022-08-19T09:58:56.079Z,3.60
2022-08-19T09:59:56.368Z,3.50
2022-08-19T10:00:56.128Z,3.50
2022-08-19T10:01:56.156Z,3.60
2022-08-19T10:02:57.098Z,3.60
2022-08-19T10:03:56.088Z,3.20
2022-08-19T10:04:56.053Z,3.50
2022-08-19T10:05:56.078Z,3.30
2022-08-19T10:06:56.027Z,3.70
2022-08-19T10:07:56.028Z,3.20
2022-08-19T10:08:56.940Z,3.20
2022-08-19T10:09:55.997Z,3.00
2022-08-19T10:10:56.174Z,2.80
2022-08-19T10:11:55.990Z,3.10
2022-08-19T10:12:55.980Z,3.00
2022-08-19T10:13:55.973Z,3.10
2022-08-19T10:14:55.992Z,3.10
2022-08-19T10:15:56.851Z,3.00
2022-08-19T10:16:56.124Z,2.80
2022-08-19T10:17:56.042Z,2.80
2022-08-19T10:18:59.111Z,2.90
2022-08-19T10:19:56.910Z,2.80
2022-08-19T10:20:55.965Z,3.10
2022-08-19T10:22:00.311Z,2.70
2022-08-19T10:22:55.908Z,2.90
2022-08-19T10:23:55.897Z,2.80
2022-08-19T10:24:55.951Z,2.90
2022-08-19T10:25:56.258Z,3.00
2022-08-19T10:26:59.015Z,3.20
2022-08-19T10:27:56.216Z,2.60
2022-08-19T10:28:55.860Z,2.70
2022-08-19T10:29:56.590Z,2.80
2022-08-19T10:30:55.866Z,2.50
2022-08-19T10:32:00.546Z,2.60
2022-08-19T10:32:56.828Z,2.30
2022-08-19T10:33:55.832Z,2.30
2022-08-19T10:34:57.275Z,2.50
2022-08-19T10:35:57.012Z,2.70
2022-08-19T10:37:00.562Z,2.50
2022-08-19T10:38:00.228Z,3.00
2022-08-19T10:38:58.770Z,2.80
2022-08-19T10:39:55.851Z,2.70
2022-08-19T10:40:55.754Z,2.70
2022-08-19T10:41:55.786Z,2.50
2022-08-19T10:42:56.866Z,2.40
2022-08-19T10:43:58.759Z,2.90
2022-08-19T10:44:57.164Z,2.50
2022-08-19T10:45:55.718Z,2.40
2022-08-19T10:46:56.623Z,2.60
2022-08-19T10:47:55.901Z,2.40
2022-08-19T10:48:55.713Z,2.90
2022-08-19T10:49:55.734Z,2.80
2022-08-19T10:50:55.704Z,2.60
2022-08-19T10:51:55.698Z,2.50
2022-08-19T10:52:56.413Z,2.80
2022-08-19T10:53:55.652Z,2.90
2022-08-19T10:54:55.703Z,2.70
2022-08-19T10:55:56.840Z,2.80
2022-08-19T10:56:55.686Z,2.90
2022-08-19T10:58:03.098Z,2.90
2022-08-19T10:58:56.614Z,3.00
2022-08-19T10:59:55.604Z,2.90
2022-08-19T11:00:55.665Z,2.90
2022-08-19T11:01:55.743Z,2.60
2022-08-19T11:02:55.584Z,3.10
2022-08-19T11:03:55.571Z,3.00
2022-08-19T11:04:55.592Z,3.60
2022-08-19T11:05:55.574Z,3.30
2022-08-19T11:06:55.575Z,3.30
2022-08-19T11:07:55.792Z,3.00
2022-08-19T11:08:55.535Z,2.80
2022-08-19T11:09:55.546Z,2.70
2022-08-19T11:10:55.513Z,2.50
2022-08-19T11:11:55.520Z,2.70
2022-08-19T11:12:55.522Z,2.50
2022-08-19T11:13:55.521Z,2.70
2022-08-19T11:14:55.489Z,2.80
2022-08-19T11:15:55.471Z,2.60
2022-08-19T11:16:55.478Z,2.70
2022-08-19T11:17:55.709Z,2.30
2022-08-19T11:18:55.945Z,2.70
2022-08-19T11:19:55.463Z,2.50
2022-08-19T11:20:55.444Z,2.60
2022-08-19T11:21:56.570Z,2.70
2022-08-19T11:22:55.443Z,2.40
2022-08-19T11:23:55.448Z,2.80
2022-08-19T11:24:55.430Z,2.60
2022-08-19T11:25:55.406Z,2.70
2022-08-19T11:26:55.402Z,2.70
2022-08-19T11:27:55.608Z,3.00
2022-08-19T11:28:55.435Z,2.80
2022-08-19T11:29:55.371Z,2.70
2022-08-19T11:30:55.426Z,2.60
2022-08-19T11:31:55.353Z,2.40
2022-08-19T11:32:55.355Z,2.40
2022-08-19T11:33:55.367Z,2.40
2022-08-19T11:34:55.341Z,2.90
2022-08-19T11:35:55.457Z,2.50
2022-08-19T11:36:55.335Z,2.60
2022-08-19T11:37:55.532Z,2.40
2022-08-19T11:38:55.319Z,2.90
2022-08-19T11:39:55.365Z,2.50
2022-08-19T11:40:55.314Z,2.40
2022-08-19T11:41:55.286Z,2.30
2022-08-19T11:42:55.279Z,2.50
2022-08-19T11:43:55.273Z,2.40
2022-08-19T11:44:55.262Z,2.50
2022-08-19T11:45:55.379Z,2.60
2022-08-19T11:46:55.243Z,2.30
2022-08-19T11:47:55.351Z,2.00
2022-08-19T11:48:55.231Z,1.90
2022-08-19T11:49:55.257Z,1.90
2022-08-19T11:50:55.241Z,2.00
2022-08-19T11:51:55.242Z,1.90
2022-08-19T11:52:55.196Z,2.30
2022-08-19T11:53:55.190Z,2.30
2022-08-19T11:54:55.188Z,2.30
2022-08-19T11:55:55.225Z,2.50
2022-08-19T11:56:55.188Z,2.40
2022-08-19T11:57:55.398Z,2.50
2022-08-19T11:58:55.145Z,2.40
2022-08-19T11:59:55.161Z,2.80
2022-08-19T12:00:55.133Z,2.40
2022-08-19T12:01:55.128Z,2.50
2022-08-19T12:02:55.143Z,3.10
2022-08-19T12:03:55.195Z,2.80
2022-08-19T12:04:55.118Z,2.70
2022-08-19T12:05:55.119Z,2.70
2022-08-19T12:06:55.083Z,2.80
2022-08-19T12:07:55.281Z,2.40
2022-08-19T12:08:55.096Z,2.20
2022-08-19T12:09:55.084Z,2.10
2022-08-19T12:10:55.067Z,2.00
2022-08-19T12:11:55.110Z,2.10
2022-08-19T12:12:58.870Z,1.90
2022-08-19T12:13:55.110Z,2.10
2022-08-19T12:14:55.110Z,1.90
2022-08-19T12:15:55.064Z,1.70
2022-08-19T12:16:55.008Z,2.10
2022-08-19T12:17:55.201Z,1.80
2022-08-19T12:18:54.989Z,1.90
2022-08-19T12:19:55.021Z,1.90
2022-08-19T12:20:54.999Z,1.90
2022-08-19T12:21:54.962Z,1.90
2022-08-19T12:22:54.964Z,2.30
2022-08-19T12:23:55.941Z,1.90
2022-08-19T12:24:54.962Z,2.20
2022-08-19T12:25:54.958Z,2.40
2022-08-19T12:26:54.969Z,2.40
2022-08-19T12:27:57.616Z,2.20
2022-08-19T12:28:54.923Z,2.10
2022-08-19T12:29:54.936Z,2.20
2022-08-19T12:30:54.913Z,2.60
2022-08-19T12:31:54.937Z,2.70
2022-08-19T12:32:54.880Z,2.30
2022-08-19T12:33:54.870Z,3.20
2022-08-19T12:34:54.876Z,2.40
2022-08-19T12:35:54.875Z,2.10
2022-08-19T12:36:54.856Z,2.20
2022-08-19T12:37:57.608Z,2.20
2022-08-19T12:38:54.846Z,2.20
2022-08-19T12:39:54.917Z,2.20
2022-08-19T12:40:59.639Z,2.10
2022-08-19T12:41:56.787Z,2.10
2022-08-19T12:42:54.800Z,2.50
2022-08-19T12:43:54.814Z,2.60
2022-08-19T12:44:54.775Z,2.50
2022-08-19T12:45:54.782Z,2.50
2022-08-19T12:46:54.769Z,2.60
2022-08-19T12:47:55.341Z,2.60
2022-08-19T12:48:55.409Z,2.70
2022-08-19T12:49:55.904Z,2.30
2022-08-19T12:50:54.736Z,2.50
2022-08-19T12:51:54.727Z,2.80
2022-08-19T12:52:54.786Z,2.70
2022-08-19T12:53:54.731Z,2.50
2022-08-19T12:54:55.049Z,2.50
2022-08-19T12:55:54.707Z,2.50
2022-08-19T12:56:54.686Z,2.70
2022-08-19T12:57:54.922Z,2.50
2022-08-19T12:58:54.704Z,2.70
2022-08-19T12:59:54.709Z,2.40
2022-08-19T13:00:54.700Z,2.50
2022-08-19T13:01:54.678Z,2.60
2022-08-19T13:02:54.648Z,2.60
2022-08-19T13:03:57.804Z,2.60
2022-08-19T13:04:54.681Z,2.70
2022-08-19T13:05:54.620Z,2.80
2022-08-19T13:06:54.630Z,2.80
2022-08-19T13:07:54.706Z,2.60
2022-08-19T13:08:59.411Z,2.50