createdAt,value
2019-04-22T00:01:32.611Z,15.40
2019-04-22T00:04:06.979Z,15.40
2019-04-22T00:06:50.372Z,15.07
2019-04-22T00:09:24.098Z,16.00
2019-04-22T00:11:54.596Z,15.10
2019-04-22T00:14:17.906Z,15.53
2019-04-22T00:16:54.796Z,15.70
2019-04-22T00:22:00.543Z,16.10
2019-04-22T00:24:27.207Z,15.60
2019-04-22T00:26:59.608Z,15.33
2019-04-22T00:29:42.614Z,13.43
2019-04-22T00:32:05.576Z,12.87
2019-04-22T00:34:34.153Z,13.33
2019-04-22T00:37:08.016Z,13.53
2019-04-22T00:39:44.119Z,14.20
2019-04-22T00:42:08.019Z,13.90
2019-04-22T00:44:40.297Z,13.43
2019-04-22T00:47:07.335Z,15.07
2019-04-22T00:50:07.883Z,13.70
2019-04-22T00:52:09.334Z,13.00
2019-04-22T00:54:42.217Z,12.97
2019-04-22T00:57:09.177Z,13.03
2019-04-22T00:59:38.151Z,13.40
2019-04-22T01:02:07.053Z,13.30
2019-04-22T01:04:39.137Z,12.67
2019-04-22T01:07:09.275Z,13.43
2019-04-22T01:09:40.150Z,13.40
2019-04-22T01:12:07.509Z,13.20
2019-04-22T01:14:39.417Z,13.20
2019-04-22T01:17:19.630Z,13.10
2019-04-22T01:19:39.214Z,13.00
2019-04-22T01:22:06.775Z,13.13
2019-04-22T01:24:35.472Z,12.70
2019-04-22T01:26:58.215Z,14.23
2019-04-22T01:29:22.815Z,13.20
2019-04-22T01:31:43.840Z,13.83
2019-04-22T01:34:23.231Z,12.40
2019-04-22T01:36:57.674Z,13.30
2019-04-22T01:39:37.420Z,14.20
2019-04-22T01:42:06.235Z,14.70
2019-04-22T01:44:42.143Z,12.80
2019-04-22T01:47:04.934Z,13.20
2019-04-22T01:49:33.540Z,12.50
2019-04-22T01:52:04.403Z,12.73
2019-04-22T01:54:49.904Z,13.57
2019-04-22T01:57:19.083Z,13.47
2019-04-22T01:59:26.887Z,12.90
2019-04-22T02:02:02.985Z,12.50
2019-04-22T02:04:38.223Z,13.00
2019-04-22T02:07:07.078Z,13.33
2019-04-22T02:09:39.816Z,12.40
2019-04-22T02:12:06.249Z,12.70
2019-04-22T02:14:37.348Z,12.97
2019-04-22T02:17:05.165Z,12.10
2019-04-22T02:22:04.096Z,12.80
2019-04-22T02:24:33.920Z,13.13
2019-04-22T02:27:01.614Z,13.73
2019-04-22T02:29:37.325Z,13.07
2019-04-22T02:32:28.063Z,13.20
2019-04-22T02:37:03.164Z,13.70
2019-04-22T02:39:36.106Z,14.40
2019-04-22T02:42:13.184Z,13.20
2019-04-22T02:47:09.810Z,13.80
2019-04-22T02:49:45.529Z,13.70
2019-04-22T02:52:02.965Z,13.33
2019-04-22T02:57:10.113Z,14.23
2019-04-22T02:59:34.467Z,12.47
2019-04-22T03:02:19.045Z,13.47
2019-04-22T03:04:34.891Z,12.37
2019-04-22T03:06:45.945Z,12.70
2019-04-22T03:09:33.742Z,13.10
2019-04-22T03:12:14.359Z,12.60
2019-04-22T03:14:30.274Z,13.17
2019-04-22T03:16:57.816Z,11.83
2019-04-22T03:19:47.846Z,13.40
2019-04-22T03:22:00.527Z,13.00
2019-04-22T03:24:37.718Z,13.20
2019-04-22T03:27:00.652Z,13.03
2019-04-22T03:30:11.201Z,12.60
2019-04-22T03:39:55.684Z,12.97
2019-04-22T03:42:10.011Z,12.10
2019-04-22T03:47:27.923Z,13.47
2019-04-22T03:49:58.900Z,13.90
2019-04-22T03:55:03.127Z,12.97
2019-04-22T03:59:47.696Z,12.77
2019-04-22T04:04:41.593Z,13.10
2019-04-22T04:14:57.963Z,14.33
2019-04-22T04:17:20.639Z,12.93
2019-04-22T04:19:58.661Z,13.63
2019-04-22T04:22:21.309Z,12.97
2019-04-22T04:32:31.060Z,13.40
2019-04-22T04:35:24.010Z,15.07
2019-04-22T04:37:35.170Z,14.90
2019-04-22T04:39:59.916Z,13.47
2019-04-22T04:42:25.654Z,14.60
2019-04-22T04:45:08.450Z,14.80
2019-04-22T04:47:25.798Z,15.63
2019-04-22T04:49:43.530Z,15.40
2019-04-22T04:52:20.000Z,17.00
2019-04-22T04:54:58.891Z,15.60
2019-04-22T04:57:07.225Z,15.50
2019-04-22T05:00:13.249Z,17.03
2019-04-22T05:02:10.098Z,16.30
2019-04-22T05:04:49.147Z,15.97
2019-04-22T05:07:20.956Z,15.53
2019-04-22T05:09:56.356Z,15.33
2019-04-22T05:12:18.960Z,16.80
2019-04-22T05:14:28.911Z,17.03
2019-04-22T05:17:16.478Z,16.93
2019-04-22T05:19:26.336Z,15.53
2019-04-22T05:24:38.354Z,14.80
2019-04-22T05:27:05.354Z,13.53
2019-04-22T05:29:42.846Z,14.23
2019-04-22T05:31:57.036Z,13.90
2019-04-22T05:34:31.853Z,13.70
2019-04-22T05:37:00.680Z,14.70
2019-04-22T05:39:22.601Z,14.70
2019-04-22T05:41:55.046Z,15.40
2019-04-22T05:44:32.595Z,16.17
2019-04-22T05:46:53.066Z,15.70
2019-04-22T05:49:23.522Z,16.20
2019-04-22T05:51:54.645Z,16.83
2019-04-22T05:54:31.691Z,15.70
2019-04-22T05:56:51.345Z,16.10
2019-04-22T05:59:25.642Z,14.63
2019-04-22T06:02:01.271Z,14.20
2019-04-22T06:04:25.439Z,15.13
2019-04-22T06:06:53.571Z,14.37
2019-04-22T06:09:26.066Z,14.40
2019-04-22T06:11:51.958Z,15.67
2019-04-22T06:14:20.111Z,14.53
2019-04-22T06:16:59.161Z,14.90
2019-04-22T06:19:27.891Z,14.10
2019-04-22T06:21:58.054Z,15.40
2019-04-22T06:24:41.973Z,13.93
2019-04-22T06:27:07.987Z,14.10
2019-04-22T06:29:26.700Z,14.27
2019-04-22T06:32:17.872Z,14.20
2019-04-22T06:34:28.760Z,13.97
2019-04-22T06:36:59.755Z,14.33
2019-04-22T06:39:30.849Z,14.20
2019-04-22T06:41:56.526Z,14.13
2019-04-22T06:44:26.590Z,14.27
2019-04-22T06:46:55.217Z,13.90
2019-04-22T06:51:55.787Z,14.40
2019-04-22T06:56:57.808Z,14.07
2019-04-22T06:59:26.526Z,13.30
2019-04-22T07:01:55.048Z,13.67
2019-04-22T07:04:22.740Z,13.30
2019-04-22T07:06:55.568Z,12.33
2019-04-22T07:11:49.486Z,12.80
2019-04-22T07:14:20.445Z,12.70
2019-04-22T07:16:54.640Z,12.30
2019-04-22T07:19:20.649Z,13.00
2019-04-22T07:21:52.420Z,13.50
2019-04-22T07:24:35.619Z,12.73
2019-04-22T07:26:54.549Z,12.40
2019-04-22T07:29:21.757Z,12.60
2019-04-22T07:31:52.657Z,13.60
2019-04-22T07:39:21.861Z,12.47
2019-04-22T07:42:05.557Z,13.30
2019-04-22T07:49:18.385Z,12.27
2019-04-22T07:52:04.817Z,11.73
2019-04-22T07:54:19.764Z,12.40
2019-04-22T07:56:51.368Z,12.17
2019-04-22T07:59:26.420Z,12.33
2019-04-22T08:02:02.368Z,13.40
2019-04-22T08:04:23.011Z,13.10
2019-04-22T08:06:52.348Z,12.77
2019-04-22T08:09:20.183Z,12.57
2019-04-22T08:11:51.277Z,11.83
2019-04-22T08:14:24.198Z,12.90
2019-04-22T08:16:51.974Z,14.30
2019-04-22T08:19:20.394Z,13.37
2019-04-22T08:21:53.312Z,12.33
2019-04-22T08:24:14.721Z,13.57
2019-04-22T08:26:46.438Z,11.83
2019-04-22T08:29:20.193Z,11.87
2019-04-22T08:31:49.656Z,12.00
2019-04-22T08:34:22.664Z,11.60
2019-04-22T08:39:21.729Z,12.23
2019-04-22T08:41:39.805Z,12.20
2019-04-22T08:44:17.016Z,12.83
2019-04-22T08:46:51.690Z,12.97
2019-04-22T08:49:10.534Z,12.00
2019-04-22T08:51:42.867Z,12.87
2019-04-22T08:54:17.969Z,12.20
2019-04-22T08:59:12.277Z,13.33
2019-04-22T09:01:46.860Z,13.20
2019-04-22T09:04:11.651Z,13.13
2019-04-22T09:07:04.106Z,12.40
2019-04-22T09:09:11.703Z,11.80
2019-04-22T09:11:47.067Z,10.97
2019-04-22T09:14:15.674Z,12.73
2019-04-22T09:16:56.385Z,12.90
2019-04-22T09:19:12.612Z,12.73
2019-04-22T09:21:45.487Z,12.80
2019-04-22T09:24:14.860Z,13.20
2019-04-22T09:26:42.034Z,11.63
2019-04-22T09:32:01.816Z,13.07
2019-04-22T09:34:06.786Z,12.70
2019-04-22T09:36:44.008Z,13.20
2019-04-22T09:39:09.045Z,12.63
2019-04-22T09:41:43.009Z,13.00
2019-04-22T09:44:09.237Z,12.13
2019-04-22T09:46:41.299Z,13.10
2019-04-22T09:49:12.290Z,12.30
2019-04-22T09:51:40.919Z,12.70
2019-04-22T09:54:19.403Z,12.13
2019-04-22T09:59:07.540Z,12.13
2019-04-22T10:02:10.229Z,11.83
2019-04-22T10:04:06.467Z,11.90
2019-04-22T10:06:47.146Z,12.47
2019-04-22T10:11:37.760Z,11.53
2019-04-22T10:14:05.874Z,11.43
2019-04-22T10:16:42.479Z,12.03
2019-04-22T10:19:07.071Z,12.30
2019-04-22T10:26:39.468Z,12.00
2019-04-22T10:29:09.061Z,11.67
2019-04-22T10:31:37.110Z,11.60
2019-04-22T10:33:53.555Z,12.10
2019-04-22T10:36:09.810Z,13.17
2019-04-22T10:38:37.947Z,12.03
2019-04-22T10:41:05.910Z,11.23
2019-04-22T10:43:34.925Z,11.70
2019-04-22T10:46:04.115Z,11.60
2019-04-22T10:48:32.453Z,11.50
2019-04-22T10:51:01.012Z,11.17
2019-04-22T10:53:29.280Z,11.17
2019-04-22T10:55:58.700Z,10.83
2019-04-22T10:58:26.821Z,11.40
2019-04-22T11:00:56.173Z,11.27
2019-04-22T11:03:24.739Z,11.60
2019-04-22T11:05:54.182Z,12.10
2019-04-22T11:08:31.535Z,11.90
2019-04-22T11:11:07.174Z,11.50
2019-04-22T11:13:22.222Z,11.70
2019-04-22T11:15:50.967Z,10.77
2019-04-22T11:18:19.873Z,11.70
2019-04-22T11:20:49.374Z,11.57
2019-04-22T11:23:18.632Z,11.10
2019-04-22T11:25:47.825Z,11.37
2019-04-22T11:28:16.219Z,11.73
2019-04-22T11:30:46.010Z,11.77
2019-04-22T11:33:14.435Z,11.43
2019-04-22T11:35:43.652Z,11.00
2019-04-22T11:38:12.910Z,10.90
2019-04-22T11:40:47.483Z,11.83
2019-04-22T11:43:12.282Z,10.73
2019-04-22T11:45:41.572Z,11.00
2019-04-22T11:48:11.052Z,11.40
2019-04-22T11:50:40.043Z,11.40
2019-04-22T11:53:08.941Z,11.10
2019-04-22T11:55:37.260Z,11.73
2019-04-22T11:58:06.722Z,12.30
2019-04-22T12:00:37.003Z,10.80
2019-04-22T12:03:05.379Z,10.90
2019-04-22T12:05:34.325Z,10.70
2019-04-22T12:08:02.972Z,10.10
2019-04-22T12:10:38.957Z,10.70
2019-04-22T12:13:02.117Z,11.17
2019-04-22T12:15:31.129Z,11.60
2019-04-22T12:17:59.350Z,10.50
2019-04-22T12:20:27.611Z,10.30
2019-04-22T12:22:56.762Z,11.00
2019-04-22T12:25:34.831Z,10.17
2019-04-22T12:27:55.179Z,11.37
2019-04-22T12:30:25.372Z,10.70
2019-04-22T12:32:54.693Z,10.30
2019-04-22T12:35:24.198Z,9.80
2019-04-22T12:37:57.395Z,10.90
2019-04-22T12:40:34.404Z,10.47
2019-04-22T12:42:51.601Z,10.27
2019-04-22T12:45:20.488Z,10.13
2019-04-22T12:47:48.570Z,10.70
2019-04-22T12:50:24.142Z,10.33
2019-04-22T12:52:54.700Z,11.23
2019-04-22T12:55:17.528Z,10.50
2019-04-22T12:57:46.455Z,10.97
2019-04-22T13:00:17.553Z,10.13
2019-04-22T13:02:47.195Z,11.00
2019-04-22T13:05:16.275Z,11.07
2019-04-22T13:07:44.300Z,10.50
2019-04-22T13:10:13.808Z,10.40
2019-04-22T13:12:42.784Z,10.93
2019-04-22T13:15:11.814Z,10.67
2019-04-22T13:17:40.013Z,11.40
2019-04-22T13:20:09.748Z,12.63
2019-04-22T13:22:38.858Z,13.60
2019-04-22T13:25:10.205Z,11.80
2019-04-22T13:27:39.269Z,11.40
2019-04-22T13:30:10.103Z,10.70
2019-04-22T13:32:38.834Z,10.67
2019-04-22T13:35:08.866Z,11.40
2019-04-22T13:37:37.148Z,10.50
2019-04-22T13:40:05.554Z,11.17
2019-04-22T13:42:35.434Z,11.00
2019-04-22T13:45:04.120Z,10.53
2019-04-22T13:47:49.163Z,10.60
2019-04-22T13:50:38.354Z,10.83
2019-04-22T13:55:39.716Z,11.63
2019-04-22T13:57:47.167Z,11.17
2019-04-22T14:00:02.374Z,12.10
2019-04-22T14:03:02.407Z,10.57
2019-04-22T14:05:31.108Z,11.10
2019-04-22T14:08:00.896Z,12.43
2019-04-22T14:10:30.096Z,11.30
2019-04-22T14:13:00.199Z,12.50
2019-04-22T14:15:29.812Z,11.17
2019-04-22T14:17:58.791Z,10.93
2019-04-22T14:20:29.123Z,10.57
2019-04-22T14:22:56.758Z,11.57
2019-04-22T14:25:24.884Z,11.00
2019-04-22T14:30:24.277Z,11.60
2019-04-22T14:32:53.969Z,11.63
2019-04-22T14:35:23.004Z,10.93
2019-04-22T14:37:52.260Z,10.67
2019-04-22T14:40:22.529Z,11.67
2019-04-22T14:43:10.515Z,12.00
2019-04-22T14:44:03.614Z,11.00
2019-04-22T14:45:54.416Z,11.00
2019-04-22T14:48:10.997Z,10.67
2019-04-22T14:50:42.250Z,11.60
2019-04-22T14:53:07.844Z,11.03
2019-04-22T14:55:23.848Z,10.90
2019-04-22T14:57:48.989Z,10.20
2019-04-22T15:00:18.136Z,10.90
2019-04-22T15:02:47.913Z,10.70
2019-04-22T15:05:16.616Z,10.87
2019-04-22T15:07:44.647Z,10.70
2019-04-22T15:10:13.701Z,10.60
2019-04-22T15:12:46.038Z,10.63
2019-04-22T15:15:29.485Z,10.27
2019-04-22T15:18:03.074Z,10.37
2019-04-22T15:20:51.965Z,11.00
2019-04-22T15:23:18.510Z,10.77
2019-04-22T15:25:46.598Z,10.70
2019-04-22T15:28:15.376Z,10.40
2019-04-22T15:30:43.461Z,10.97
2019-04-22T15:33:11.741Z,10.83
2019-04-22T15:35:41.077Z,11.00
2019-04-22T15:38:09.187Z,10.33
2019-04-22T15:40:38.555Z,10.60
2019-04-22T15:43:06.683Z,10.60
2019-04-22T15:45:34.981Z,10.17
2019-04-22T15:48:04.115Z,10.00
2019-04-22T15:50:32.812Z,10.30
2019-04-22T15:53:02.646Z,9.87
2019-04-22T15:55:32.304Z,9.87
2019-04-22T15:58:01.763Z,9.87
2019-04-22T16:00:42.256Z,10.20
2019-04-22T16:02:59.713Z,9.93
2019-04-22T16:05:28.057Z,10.23
2019-04-22T16:07:56.960Z,9.57
2019-04-22T16:10:26.102Z,9.93
2019-04-22T16:13:03.220Z,9.60
2019-04-22T16:15:24.707Z,10.30
2019-04-22T16:17:53.112Z,9.80
2019-04-22T16:20:23.006Z,10.00
2019-04-22T16:23:29.678Z,10.47
2019-04-22T16:26:07.330Z,10.00
2019-04-22T16:28:35.741Z,10.40
2019-04-22T16:31:03.965Z,10.40
2019-04-22T16:33:34.611Z,11.00
2019-04-22T16:36:02.764Z,11.83
2019-04-22T16:38:31.040Z,11.77
2019-04-22T16:40:59.158Z,11.27
2019-04-22T16:43:28.652Z,10.90
2019-04-22T16:45:57.971Z,11.10
2019-04-22T16:48:27.370Z,10.93
2019-04-22T16:50:56.472Z,10.57
2019-04-22T16:53:25.349Z,10.90
2019-04-22T16:55:53.313Z,11.60
2019-04-22T16:58:21.313Z,11.37
2019-04-22T17:00:49.734Z,11.67
2019-04-22T17:03:56.511Z,11.00
2019-04-22T17:06:28.095Z,11.57
2019-04-22T17:08:57.129Z,12.17
2019-04-22T17:11:25.627Z,11.80
2019-04-22T17:13:55.166Z,12.53
2019-04-22T17:16:24.389Z,11.33
2019-04-22T17:18:52.484Z,12.23
2019-04-22T17:21:21.680Z,12.50
2019-04-22T17:23:49.951Z,11.40
2019-04-22T17:26:18.837Z,13.03
2019-04-22T17:28:47.023Z,11.33
2019-04-22T17:31:16.300Z,11.57
2019-04-22T17:33:44.804Z,11.37
2019-04-22T17:36:14.044Z,12.30
2019-04-22T17:38:50.891Z,12.10
2019-04-22T17:41:24.794Z,12.07
2019-04-22T17:44:03.646Z,12.90
2019-04-22T17:46:35.972Z,12.20
2019-04-22T17:49:25.582Z,12.63
2019-04-22T17:52:13.880Z,13.13
2019-04-22T17:54:40.683Z,11.87
2019-04-22T17:57:08.124Z,11.97
2019-04-22T17:59:40.850Z,12.50
2019-04-22T18:02:02.482Z,12.00
2019-04-22T18:04:16.620Z,11.97
2019-04-22T18:07:13.391Z,12.07
2019-04-22T18:09:51.463Z,12.30
2019-04-22T18:12:11.867Z,12.00
2019-04-22T18:17:07.064Z,12.43
2019-04-22T18:19:31.542Z,11.47
2019-04-22T18:21:58.745Z,12.43
2019-04-22T18:24:23.412Z,11.47
2019-04-22T18:27:06.973Z,13.10
2019-04-22T18:29:33.347Z,12.07
2019-04-22T18:31:54.457Z,12.10
2019-04-22T18:34:25.561Z,12.47
2019-04-22T18:36:59.059Z,12.17
2019-04-22T18:39:40.514Z,11.57
2019-04-22T18:42:04.853Z,11.87
2019-04-22T18:44:35.134Z,12.30
2019-04-22T18:47:00.937Z,13.57
2019-04-22T18:49:33.931Z,12.93
2019-04-22T18:52:28.193Z,13.63
2019-04-22T18:55:14.001Z,12.97
2019-04-22T18:57:53.473Z,13.93
2019-04-22T19:00:21.437Z,13.00
2019-04-22T19:02:55.802Z,14.13
2019-04-22T19:05:34.770Z,13.40
2019-04-22T19:08:18.139Z,13.00
2019-04-22T19:10:53.261Z,12.33
2019-04-22T19:13:45.756Z,12.90
2019-04-22T19:15:42.909Z,13.20
2019-04-22T19:18:22.433Z,12.47
2019-04-22T19:20:42.852Z,12.47
2019-04-22T19:23:13.117Z,12.60
2019-04-22T19:25:36.946Z,13.20
2019-04-22T19:28:17.906Z,12.73
2019-04-22T19:30:42.162Z,11.87
2019-04-22T19:33:12.024Z,11.90
2019-04-22T19:35:35.022Z,12.03
2019-04-22T19:38:00.197Z,12.80
2019-04-22T19:40:52.448Z,11.77
2019-04-22T19:43:12.159Z,12.50
2019-04-22T19:45:36.830Z,12.63
2019-04-22T19:48:25.091Z,11.83
2019-04-22T19:50:50.395Z,12.47
2019-04-22T19:53:11.787Z,11.27
2019-04-22T19:55:43.177Z,12.40
2019-04-22T19:58:12.726Z,12.83
2019-04-22T20:00:53.588Z,12.03
2019-04-22T20:03:54.494Z,12.10
2019-04-22T20:06:35.040Z,11.93
2019-04-22T20:09:07.577Z,12.03
2019-04-22T20:11:35.247Z,12.30
2019-04-22T20:14:07.414Z,12.30
2019-04-22T20:16:27.522Z,12.47
2019-04-22T20:19:05.165Z,12.37
2019-04-22T20:21:38.792Z,12.50
2019-04-22T20:23:51.760Z,11.70
2019-04-22T20:26:24.789Z,11.77
2019-04-22T20:28:58.905Z,12.10
2019-04-22T20:31:31.775Z,12.50
2019-04-22T20:34:06.558Z,11.90
2019-04-22T20:36:53.696Z,12.27
2019-04-22T20:38:56.411Z,12.63
2019-04-22T20:41:26.215Z,11.63
2019-04-22T20:44:08.011Z,12.03
2019-04-22T20:46:33.015Z,11.30
2019-04-22T20:49:00.251Z,12.00
2019-04-22T20:51:38.998Z,11.50
2019-04-22T20:54:02.491Z,12.40
2019-04-22T20:56:25.156Z,11.70
2019-04-22T20:58:59.631Z,11.80
2019-04-22T21:01:28.557Z,11.67
2019-04-22T21:03:44.681Z,11.40
2019-04-22T21:06:25.614Z,11.50
2019-04-22T21:09:00.566Z,11.23
2019-04-22T21:11:28.155Z,11.63
2019-04-22T21:13:56.130Z,12.40
2019-04-22T21:16:27.025Z,11.80
2019-04-22T21:18:46.855Z,11.53
2019-04-22T21:21:26.540Z,11.80
2019-04-22T21:23:48.608Z,12.10
2019-04-22T21:26:24.076Z,11.47
2019-04-22T21:28:53.783Z,12.00
2019-04-22T21:31:30.690Z,11.23
2019-04-22T21:33:50.279Z,12.30
2019-04-22T21:36:31.280Z,12.10
2019-04-22T21:38:51.918Z,11.97
2019-04-22T21:41:20.445Z,12.20
2019-04-22T21:43:54.776Z,12.73
2019-04-22T21:46:23.241Z,11.30
2019-04-22T21:48:52.834Z,11.57
2019-04-22T21:51:27.876Z,12.43
2019-04-22T21:54:00.304Z,12.10
2019-04-22T21:56:38.245Z,11.23
2019-04-22T21:59:03.403Z,12.23
2019-04-22T22:01:44.084Z,12.17
2019-04-22T22:04:04.777Z,12.07
2019-04-22T22:06:33.656Z,11.57
2019-04-22T22:09:13.587Z,11.73
2019-04-22T22:11:33.925Z,12.57
2019-04-22T22:14:10.280Z,11.20
2019-04-22T22:16:33.533Z,12.70
2019-04-22T22:19:06.900Z,11.60
2019-04-22T22:24:08.937Z,11.60
2019-04-22T22:26:40.581Z,11.73
2019-04-22T22:29:08.865Z,11.37
2019-04-22T22:31:44.383Z,12.33
2019-04-22T22:34:09.732Z,12.10
2019-04-22T22:36:31.002Z,11.60
2019-04-22T22:39:00.400Z,11.73
2019-04-22T22:41:12.235Z,12.67
2019-04-22T22:43:46.604Z,11.50
2019-04-22T22:46:22.800Z,12.00
2019-04-22T22:49:08.181Z,12.00
2019-04-22T22:51:39.599Z,12.37
2019-04-22T22:54:01.242Z,12.60
2019-04-22T22:56:39.498Z,11.93
2019-04-22T22:58:58.736Z,12.20
2019-04-22T23:01:31.809Z,12.40
2019-04-22T23:03:55.892Z,11.70
2019-04-22T23:06:32.765Z,12.57
2019-04-22T23:08:57.229Z,11.80
2019-04-22T23:11:50.179Z,12.07
2019-04-22T23:13:56.829Z,11.80
2019-04-22T23:16:17.630Z,11.87
2019-04-22T23:18:55.400Z,13.37
2019-04-22T23:21:31.300Z,12.20
2019-04-22T23:24:14.654Z,12.23
2019-04-22T23:26:42.012Z,12.80
2019-04-22T23:29:34.370Z,11.60
2019-04-22T23:32:08.965Z,12.00
2019-04-22T23:34:52.689Z,12.60
2019-04-22T23:37:17.804Z,12.13
2019-04-22T23:40:01.677Z,13.83
2019-04-22T23:42:43.092Z,12.40
2019-04-22T23:44:59.556Z,12.17
2019-04-22T23:47:23.920Z,12.53
2019-04-22T23:49:56.096Z,12.80
2019-04-22T23:52:30.373Z,11.97
2019-04-22T23:55:05.192Z,12.37
2019-04-22T23:57:33.186Z,11.80
