createdAt,value
2022-11-23T00:00:08.148Z,67.60
2022-11-23T00:02:09.822Z,67.70
2022-11-23T00:04:12.812Z,67.60
2022-11-23T00:06:14.895Z,67.60
2022-11-23T00:08:16.549Z,67.60
2022-11-23T00:10:18.225Z,67.50
2022-11-23T00:12:19.843Z,67.40
2022-11-23T00:14:21.455Z,67.30
2022-11-23T00:16:24.367Z,67.50
2022-11-23T00:18:26.038Z,67.40
2022-11-23T00:20:27.671Z,67.40
2022-11-23T00:22:29.303Z,67.50
2022-11-23T00:24:30.967Z,67.50
2022-11-23T00:26:32.657Z,67.50
2022-11-23T00:28:37.189Z,67.60
2022-11-23T00:30:38.825Z,67.60
2022-11-23T00:32:40.510Z,67.60
2022-11-23T00:34:42.238Z,67.50
2022-11-23T00:36:43.899Z,67.60
2022-11-23T00:38:46.537Z,67.70
2022-11-23T00:40:48.199Z,67.70
2022-11-23T00:42:50.117Z,67.60
2022-11-23T00:44:51.819Z,67.50
2022-11-23T00:46:53.465Z,67.90
2022-11-23T00:48:56.584Z,67.60
2022-11-23T00:51:01.138Z,67.80
2022-11-23T00:53:02.789Z,67.90
2022-11-23T00:55:04.699Z,68.00
2022-11-23T00:57:06.380Z,67.90
2022-11-23T00:59:09.397Z,68.00
2022-11-23T01:01:12.228Z,68.10
2022-11-23T01:03:14.419Z,68.40
2022-11-23T01:05:16.083Z,68.50
2022-11-23T01:07:17.742Z,68.70
2022-11-23T01:09:20.282Z,69.00
2022-11-23T01:11:25.822Z,69.00
2022-11-23T01:13:28.682Z,69.00
2022-11-23T01:15:30.289Z,69.00
2022-11-23T01:17:31.964Z,69.00
2022-11-23T01:19:33.916Z,69.00
2022-11-23T01:21:36.415Z,69.00
2022-11-23T01:23:38.022Z,69.10
2022-11-23T01:25:39.706Z,69.10
2022-11-23T01:27:41.337Z,69.00
2022-11-23T01:29:42.987Z,69.20
2022-11-23T01:31:46.754Z,69.10
2022-11-23T01:33:55.470Z,69.20
2022-11-23T01:35:57.292Z,69.10
2022-11-23T01:37:58.996Z,69.20
2022-11-23T01:40:00.632Z,69.20
2022-11-23T01:42:06.490Z,69.10
2022-11-23T01:44:24.204Z,69.10
2022-11-23T01:46:28.668Z,69.00
2022-11-23T01:48:35.519Z,69.00
2022-11-23T01:50:38.336Z,69.00
2022-11-23T01:52:40.096Z,68.90
2022-11-23T01:54:46.119Z,68.70
2022-11-23T01:56:50.727Z,68.60
2022-11-23T01:58:53.750Z,68.20
2022-11-23T02:00:55.725Z,68.20
2022-11-23T02:02:58.381Z,68.30
2022-11-23T02:05:00.564Z,68.30
2022-11-23T02:07:03.051Z,68.40
2022-11-23T02:09:04.718Z,68.50
2022-11-23T02:11:06.592Z,68.70
2022-11-23T02:13:09.957Z,68.70
2022-11-23T02:15:11.605Z,68.90
2022-11-23T02:17:13.454Z,69.00
2022-11-23T02:19:18.668Z,69.00
2022-11-23T02:21:20.810Z,68.90
2022-11-23T02:23:35.586Z,68.90
2022-11-23T02:25:43.052Z,69.00
2022-11-23T02:27:47.120Z,69.20
2022-11-23T02:29:49.611Z,69.00
2022-11-23T02:31:54.897Z,68.80
2022-11-23T02:33:59.318Z,68.80
2022-11-23T02:36:01.205Z,69.00
2022-11-23T02:38:06.164Z,68.90
2022-11-23T02:40:14.628Z,68.80
2022-11-23T02:42:16.481Z,68.50
2022-11-23T02:44:18.097Z,68.40
2022-11-23T02:46:19.676Z,68.30
2022-11-23T02:48:24.774Z,68.40
2022-11-23T02:50:26.418Z,68.40
2022-11-23T02:52:28.062Z,68.40
2022-11-23T02:54:32.090Z,68.50
2022-11-23T02:56:33.710Z,68.70
2022-11-23T02:58:35.401Z,68.60
2022-11-23T03:00:41.244Z,68.70
2022-11-23T03:02:42.968Z,69.00
2022-11-23T03:04:46.616Z,68.80
2022-11-23T03:06:48.220Z,68.90
2022-11-23T03:08:49.832Z,68.80
2022-11-23T03:10:51.933Z,68.90
2022-11-23T03:12:55.489Z,68.90
2022-11-23T03:14:57.265Z,68.90
2022-11-23T03:17:00.254Z,68.90
2022-11-23T03:19:05.947Z,68.90
2022-11-23T03:21:09.023Z,69.00
2022-11-23T03:23:13.075Z,68.90
2022-11-23T03:25:15.331Z,69.00
2022-11-23T03:27:19.566Z,69.00
2022-11-23T03:29:26.180Z,69.00
2022-11-23T03:31:29.188Z,69.00
2022-11-23T03:33:30.837Z,69.20
2022-11-23T03:35:33.097Z,69.10
2022-11-23T03:37:56.309Z,69.10
2022-11-23T03:39:58.067Z,69.00
2022-11-23T03:42:18.160Z,69.10
2022-11-23T03:44:21.504Z,69.80
2022-11-23T03:46:23.903Z,69.10
2022-11-23T03:48:25.744Z,69.10
2022-11-23T03:50:29.597Z,69.10
2022-11-23T03:52:31.204Z,69.10
2022-11-23T03:54:32.882Z,69.10
2022-11-23T03:56:34.819Z,69.00
2022-11-23T03:58:36.529Z,69.00
2022-11-23T04:00:43.087Z,69.00
2022-11-23T04:02:47.455Z,68.90
2022-11-23T04:05:09.313Z,68.80
2022-11-23T04:07:37.225Z,68.90
2022-11-23T04:09:39.972Z,68.90
2022-11-23T04:11:41.562Z,69.00
2022-11-23T04:13:43.350Z,69.00
2022-11-23T04:15:45.006Z,69.00
2022-11-23T04:17:46.680Z,69.00
2022-11-23T04:19:48.600Z,69.10
2022-11-23T04:21:51.015Z,69.20
2022-11-23T04:23:53.548Z,69.20
2022-11-23T04:25:55.186Z,69.20
2022-11-23T04:27:58.041Z,69.20
2022-11-23T04:29:59.853Z,68.90
2022-11-23T04:32:02.244Z,68.60
2022-11-23T04:34:04.086Z,68.60
2022-11-23T04:36:05.865Z,68.70
2022-11-23T04:38:08.106Z,68.70
2022-11-23T04:40:11.705Z,68.80
2022-11-23T04:42:33.578Z,68.80
2022-11-23T04:44:36.780Z,68.90
2022-11-23T04:46:40.335Z,68.90
2022-11-23T04:48:46.395Z,68.90
2022-11-23T04:50:53.105Z,68.90
2022-11-23T04:53:04.208Z,69.00
2022-11-23T04:55:15.110Z,69.10
2022-11-23T04:57:24.944Z,68.80
2022-11-23T04:59:27.480Z,68.80
2022-11-23T05:01:29.375Z,68.70
2022-11-23T05:03:51.143Z,68.40
2022-11-23T05:05:53.182Z,68.50
2022-11-23T05:07:55.184Z,68.60
2022-11-23T05:09:59.634Z,68.60
2022-11-23T05:12:01.332Z,68.70
2022-11-23T05:14:03.271Z,68.60
2022-11-23T05:16:07.065Z,68.80
2022-11-23T05:18:10.565Z,68.80
2022-11-23T05:20:13.279Z,68.80
2022-11-23T05:22:19.957Z,68.90
2022-11-23T05:24:22.128Z,68.80
2022-11-23T05:26:35.726Z,68.90
2022-11-23T05:28:40.896Z,68.80
2022-11-23T05:30:46.427Z,68.80
2022-11-23T05:32:48.520Z,68.80
2022-11-23T05:34:51.146Z,68.80
2022-11-23T05:36:53.761Z,68.80
2022-11-23T05:38:55.455Z,68.90
2022-11-23T05:41:04.078Z,69.00
2022-11-23T05:43:05.813Z,69.00
2022-11-23T05:45:11.508Z,68.90
2022-11-23T05:47:16.884Z,69.70
2022-11-23T05:49:18.530Z,69.10
2022-11-23T05:51:20.176Z,69.10
2022-11-23T05:53:23.661Z,69.00
2022-11-23T05:55:31.235Z,69.00
2022-11-23T05:57:33.000Z,68.90
2022-11-23T05:59:35.237Z,69.00
2022-11-23T06:01:37.820Z,68.90
2022-11-23T06:03:41.429Z,68.90
2022-11-23T06:05:46.583Z,68.80
2022-11-23T06:07:52.182Z,68.80
2022-11-23T06:09:57.702Z,68.80
2022-11-23T06:11:59.414Z,68.80
2022-11-23T06:14:01.340Z,68.70
2022-11-23T06:16:03.206Z,68.50
2022-11-23T06:18:15.143Z,68.50
2022-11-23T06:20:22.640Z,69.30
2022-11-23T06:22:35.376Z,68.50
2022-11-23T06:24:40.018Z,68.50
2022-11-23T06:27:04.884Z,68.50
2022-11-23T06:29:06.532Z,68.40
2022-11-23T06:31:09.631Z,68.40
2022-11-23T06:33:11.783Z,68.40
2022-11-23T06:35:19.106Z,68.40
2022-11-23T06:37:20.806Z,68.40
2022-11-23T06:39:27.078Z,68.40
2022-11-23T06:41:32.421Z,68.30
2022-11-23T06:43:35.510Z,68.30
2022-11-23T06:45:37.209Z,68.10
2022-11-23T06:47:42.461Z,68.20
2022-11-23T06:49:44.190Z,68.40
2022-11-23T06:51:56.171Z,68.40
2022-11-23T06:53:57.863Z,68.40
2022-11-23T06:56:00.525Z,68.50
2022-11-23T06:58:03.730Z,68.60
2022-11-23T07:00:05.698Z,68.60
2022-11-23T07:02:12.420Z,68.70
2022-11-23T07:04:14.075Z,68.70
2022-11-23T07:06:21.986Z,68.70
2022-11-23T07:08:27.196Z,68.70
2022-11-23T07:10:31.276Z,68.80
2022-11-23T07:12:35.314Z,68.80
2022-11-23T07:14:37.033Z,68.80
2022-11-23T07:16:38.782Z,68.80
2022-11-23T07:18:40.578Z,68.80
2022-11-23T07:20:42.514Z,68.90
2022-11-23T07:22:44.251Z,69.00
2022-11-23T07:24:47.043Z,69.00
2022-11-23T07:26:48.892Z,69.00
2022-11-23T07:28:50.574Z,68.80
2022-11-23T07:30:52.654Z,69.00
2022-11-23T07:33:03.222Z,69.00
2022-11-23T07:35:05.723Z,69.00
2022-11-23T07:37:11.047Z,68.80
2022-11-23T07:39:14.387Z,68.70
2022-11-23T07:41:16.154Z,68.70
2022-11-23T07:43:30.856Z,68.60
2022-11-23T07:45:33.194Z,68.50
2022-11-23T07:47:35.634Z,68.50
2022-11-23T07:49:37.348Z,68.50
2022-11-23T07:51:39.114Z,68.40
2022-11-23T07:53:40.816Z,69.20
2022-11-23T07:55:42.494Z,68.30
2022-11-23T07:57:44.162Z,68.20
2022-11-23T07:59:45.834Z,68.20
2022-11-23T08:01:52.049Z,68.10
2022-11-23T08:03:56.699Z,68.00
2022-11-23T08:05:58.413Z,68.10
2022-11-23T08:08:00.617Z,68.20
2022-11-23T08:10:02.475Z,68.30
2022-11-23T08:12:04.314Z,68.30
2022-11-23T08:14:06.005Z,68.30
2022-11-23T08:16:07.752Z,68.20
2022-11-23T08:18:09.450Z,68.20
2022-11-23T08:20:11.265Z,68.20
2022-11-23T08:22:15.707Z,68.20
2022-11-23T08:24:17.644Z,68.20
2022-11-23T08:26:19.295Z,68.10
2022-11-23T08:28:21.285Z,68.10
2022-11-23T08:30:22.934Z,68.20
2022-11-23T08:32:24.609Z,68.10
2022-11-23T08:34:26.412Z,68.10
2022-11-23T08:36:28.164Z,68.10
2022-11-23T08:38:29.838Z,68.10
2022-11-23T08:40:31.872Z,68.10
2022-11-23T08:42:33.595Z,68.10
2022-11-23T08:44:35.437Z,68.20
2022-11-23T08:46:37.696Z,68.10
2022-11-23T08:48:39.566Z,68.20
2022-11-23T08:50:41.587Z,68.10
2022-11-23T08:52:43.423Z,68.10
2022-11-23T08:54:45.055Z,68.30
2022-11-23T08:56:46.733Z,68.30
2022-11-23T08:58:48.576Z,68.30
2022-11-23T09:00:50.245Z,68.30
2022-11-23T09:02:52.047Z,68.00
2022-11-23T09:04:53.824Z,68.10
2022-11-23T09:06:55.480Z,68.10
2022-11-23T09:08:57.243Z,68.10
2022-11-23T09:10:59.929Z,69.10
2022-11-23T09:13:01.626Z,68.30
2022-11-23T09:15:03.643Z,68.20
2022-11-23T09:17:05.382Z,68.30
2022-11-23T09:19:08.245Z,68.40
2022-11-23T09:21:10.065Z,68.30
2022-11-23T09:23:14.240Z,68.20
2022-11-23T09:25:17.132Z,68.30
2022-11-23T09:27:18.925Z,68.40
2022-11-23T09:29:20.620Z,68.40
2022-11-23T09:31:23.858Z,68.40
2022-11-23T09:33:25.516Z,68.40
2022-11-23T09:35:27.451Z,68.30
2022-11-23T09:37:29.160Z,68.40
2022-11-23T09:39:30.908Z,68.50
2022-11-23T09:41:42.787Z,68.50
2022-11-23T09:44:02.905Z,68.40
2022-11-23T09:46:13.282Z,68.50
2022-11-23T09:48:21.323Z,68.50
2022-11-23T09:50:35.216Z,68.70
2022-11-23T09:52:38.186Z,68.80
2022-11-23T09:54:40.047Z,68.80
2022-11-23T09:56:43.108Z,68.70
2022-11-23T09:58:44.815Z,68.80
2022-11-23T10:00:46.418Z,69.00
2022-11-23T10:02:48.382Z,68.80
2022-11-23T10:04:51.626Z,69.00
2022-11-23T10:06:58.915Z,68.80
2022-11-23T10:09:20.630Z,68.90
2022-11-23T10:11:37.253Z,68.90
2022-11-23T10:13:43.990Z,68.80
2022-11-23T10:16:04.420Z,68.60
2022-11-23T10:18:15.929Z,68.60
2022-11-23T10:20:36.480Z,68.60
2022-11-23T10:22:48.056Z,68.60
2022-11-23T10:24:51.584Z,68.70
2022-11-23T10:26:53.286Z,68.50
2022-11-23T10:28:55.752Z,68.50
2022-11-23T10:31:17.420Z,68.50
2022-11-23T10:33:25.085Z,68.30
2022-11-23T10:35:32.060Z,68.20
2022-11-23T10:37:34.331Z,68.10
2022-11-23T10:39:35.981Z,68.00
2022-11-23T10:41:37.667Z,67.90
2022-11-23T10:43:45.551Z,67.70
2022-11-23T10:45:48.468Z,67.70
2022-11-23T10:47:59.357Z,67.60
2022-11-23T10:50:01.161Z,67.50
2022-11-23T10:52:05.175Z,67.20
2022-11-23T10:54:17.920Z,67.40
2022-11-23T10:56:19.736Z,67.50
2022-11-23T10:58:28.905Z,67.30
2022-11-23T11:00:31.508Z,67.00
2022-11-23T11:02:59.545Z,67.00
2022-11-23T11:05:13.347Z,67.00
2022-11-23T11:07:27.170Z,66.90
2022-11-23T11:09:30.038Z,66.50
2022-11-23T11:11:39.792Z,66.70
2022-11-23T11:13:45.482Z,66.30
2022-11-23T11:15:54.104Z,66.40
2022-11-23T11:17:57.065Z,66.10
2022-11-23T11:19:59.500Z,66.00
2022-11-23T11:22:02.822Z,65.70
2022-11-23T11:24:06.101Z,65.90
2022-11-23T11:26:10.119Z,65.90
2022-11-23T11:28:25.719Z,65.80
2022-11-23T11:30:29.245Z,65.60
2022-11-23T11:32:52.645Z,65.40
2022-11-23T11:35:03.537Z,64.90
2022-11-23T11:37:23.922Z,65.70
2022-11-23T11:39:37.814Z,64.40
2022-11-23T11:41:40.889Z,64.30
2022-11-23T11:43:44.875Z,64.90
2022-11-23T11:48:24.188Z,64.70
2022-11-23T11:50:35.512Z,64.40
2022-11-23T11:52:40.376Z,64.30
2022-11-23T11:54:54.781Z,63.90
2022-11-23T11:57:00.349Z,64.10
2022-11-23T11:59:04.792Z,64.80
2022-11-23T12:01:29.905Z,64.10
2022-11-23T12:03:37.607Z,64.00
2022-11-23T12:05:43.168Z,63.20
2022-11-23T12:08:00.314Z,63.50
2022-11-23T12:10:10.456Z,64.10
2022-11-23T12:12:14.892Z,63.30
2022-11-23T12:14:16.696Z,62.70
2022-11-23T12:16:30.658Z,63.10
2022-11-23T12:19:01.562Z,63.50
2022-11-23T12:21:18.147Z,63.40
2022-11-23T12:23:32.616Z,63.50
2022-11-23T12:25:37.014Z,63.50
2022-11-23T12:27:48.015Z,63.80
2022-11-23T12:29:59.943Z,64.20
2022-11-23T12:32:11.960Z,63.80
2022-11-23T12:34:16.720Z,62.80
2022-11-23T12:36:20.669Z,63.10
2022-11-23T12:38:25.381Z,63.80
2022-11-23T12:40:27.036Z,63.30
2022-11-23T12:42:37.945Z,63.10
2022-11-23T12:44:42.746Z,63.00
2022-11-23T12:46:44.473Z,63.20
2022-11-23T12:49:10.724Z,63.20
2022-11-23T12:51:35.784Z,63.40
2022-11-23T12:53:43.840Z,63.10
2022-11-23T12:55:45.573Z,63.60
2022-11-23T12:57:53.263Z,62.80
2022-11-23T12:59:58.088Z,62.20
2022-11-23T13:02:03.607Z,62.70
2022-11-23T13:04:08.906Z,62.10
2022-11-23T13:06:21.009Z,60.80
2022-11-23T13:08:35.096Z,60.50
2022-11-23T13:10:46.986Z,60.70
2022-11-23T13:13:11.116Z,61.50
2022-11-23T13:15:31.540Z,62.10
2022-11-23T13:17:36.341Z,61.40
2022-11-23T13:19:56.803Z,60.90
2022-11-23T13:21:58.687Z,60.10
2022-11-23T13:24:00.511Z,60.70
2022-11-23T13:26:17.402Z,61.00
2022-11-23T13:28:30.171Z,61.20
2022-11-23T13:31:13.539Z,60.70
2022-11-23T13:33:09.679Z,61.20
2022-11-23T13:35:14.137Z,61.60
2022-11-23T13:37:15.921Z,60.80
2022-11-23T13:39:36.469Z,60.40
2022-11-23T13:41:38.200Z,59.70
2022-11-23T13:43:39.983Z,59.70
2022-11-23T13:45:42.070Z,59.30
2022-11-23T13:48:02.730Z,59.20
2022-11-23T13:50:09.417Z,59.90
2022-11-23T13:52:24.056Z,60.20
2022-11-23T13:54:26.569Z,60.10
2022-11-23T13:56:31.323Z,59.90
2022-11-23T13:58:37.336Z,60.00
2022-11-23T14:00:45.091Z,60.50
2022-11-23T14:02:46.852Z,60.20
2022-11-23T14:04:48.696Z,60.20
2022-11-23T14:06:52.277Z,60.00
2022-11-23T14:09:14.209Z,60.10
2022-11-23T14:11:18.009Z,59.90
2022-11-23T14:13:21.215Z,59.90
2022-11-23T14:15:24.850Z,59.80
2022-11-23T14:17:38.716Z,59.90
2022-11-23T14:19:46.324Z,59.90
2022-11-23T14:22:10.757Z,59.70
2022-11-23T14:24:15.989Z,59.60
2022-11-23T14:26:20.660Z,59.40
2022-11-23T14:28:28.531Z,59.30
2022-11-23T14:30:45.331Z,59.40
2022-11-23T14:32:47.029Z,59.70
2022-11-23T14:35:07.302Z,59.20
2022-11-23T14:37:14.992Z,59.30
2022-11-23T14:39:36.423Z,58.20
2022-11-23T14:41:41.081Z,57.80
2022-11-23T14:43:44.209Z,58.30
2022-11-23T14:45:46.695Z,58.90
2022-11-23T14:47:48.590Z,57.70
2022-11-23T14:49:51.498Z,58.10
2022-11-23T14:51:53.412Z,58.50
2022-11-23T14:54:00.099Z,58.60
2022-11-23T14:56:02.657Z,58.80
2022-11-23T14:58:05.349Z,59.00
2022-11-23T15:00:11.809Z,59.40
2022-11-23T15:02:16.832Z,59.30
2022-11-23T15:04:27.184Z,59.20
2022-11-23T15:06:31.785Z,59.90
2022-11-23T15:08:41.008Z,59.40
2022-11-23T15:10:45.869Z,59.50
2022-11-23T15:12:48.473Z,59.70
2022-11-23T15:14:51.002Z,59.60
2022-11-23T15:16:52.901Z,59.90
2022-11-23T15:18:54.729Z,59.80
2022-11-23T15:20:57.691Z,60.10
2022-11-23T15:23:05.420Z,60.10
2022-11-23T15:25:10.537Z,59.90
2022-11-23T15:27:19.254Z,59.90
2022-11-23T15:29:28.107Z,60.10
2022-11-23T15:31:30.468Z,60.00
2022-11-23T15:33:32.362Z,60.20
2022-11-23T15:35:36.629Z,60.20
2022-11-23T15:37:44.078Z,60.10
2022-11-23T15:39:46.462Z,60.60
2022-11-23T15:41:48.325Z,60.40
2022-11-23T15:43:57.327Z,60.40
2022-11-23T15:46:04.251Z,60.50
2022-11-23T15:48:10.523Z,60.70
2022-11-23T15:50:13.270Z,60.80
2022-11-23T15:52:16.611Z,60.80
2022-11-23T15:54:21.354Z,61.00
2022-11-23T15:56:34.339Z,61.00
2022-11-23T15:58:36.538Z,62.10
2022-11-23T16:00:39.317Z,61.10
2022-11-23T16:02:41.180Z,61.00
2022-11-23T16:04:44.247Z,61.30
2022-11-23T16:06:47.367Z,61.00
2022-11-23T16:08:49.118Z,61.40
2022-11-23T16:10:54.669Z,61.30
2022-11-23T16:13:00.414Z,61.60
2022-11-23T16:15:22.615Z,61.70
2022-11-23T16:17:27.894Z,61.80
2022-11-23T16:19:30.800Z,61.70
2022-11-23T16:21:33.793Z,61.80
2022-11-23T16:23:47.206Z,61.70
2022-11-23T16:25:59.794Z,61.70
2022-11-23T16:28:03.397Z,61.80
2022-11-23T16:30:06.015Z,62.00
2022-11-23T16:32:21.569Z,62.20
2022-11-23T16:34:23.632Z,62.40
2022-11-23T16:36:28.900Z,62.50
2022-11-23T16:38:30.685Z,62.30
2022-11-23T16:40:32.698Z,62.30
2022-11-23T16:42:34.515Z,62.50
2022-11-23T16:44:41.226Z,62.60
2022-11-23T16:46:44.123Z,62.60
2022-11-23T16:48:46.132Z,62.70
2022-11-23T16:50:47.847Z,62.80
2022-11-23T16:52:50.115Z,62.80
2022-11-23T16:54:52.855Z,63.00
2022-11-23T16:56:54.700Z,63.00
2022-11-23T16:58:57.689Z,63.00
2022-11-23T17:01:03.939Z,63.10
2022-11-23T17:03:05.802Z,63.20
2022-11-23T17:05:15.293Z,63.20
2022-11-23T17:07:17.467Z,63.30
2022-11-23T17:09:19.374Z,63.30
2022-11-23T17:11:22.998Z,63.10
2022-11-23T17:13:26.879Z,63.10
2022-11-23T17:15:28.657Z,63.10
2022-11-23T17:17:30.428Z,63.10
2022-11-23T17:19:32.490Z,63.20
2022-11-23T17:21:34.537Z,63.10
2022-11-23T17:23:36.532Z,63.10
2022-11-23T17:25:39.091Z,63.30
2022-11-23T17:27:41.931Z,64.30
2022-11-23T17:29:44.673Z,63.40
2022-11-23T17:31:47.516Z,63.40
2022-11-23T17:33:49.593Z,63.70
2022-11-23T17:35:52.236Z,63.80
2022-11-23T17:37:54.095Z,63.90
2022-11-23T17:39:55.860Z,64.00
2022-11-23T17:42:03.072Z,64.20
2022-11-23T17:44:08.681Z,64.60
2022-11-23T17:46:16.144Z,64.60
2022-11-23T17:48:18.048Z,64.70
2022-11-23T17:50:20.513Z,64.80
2022-11-23T17:52:23.047Z,64.80
2022-11-23T17:54:24.927Z,64.80
2022-11-23T17:56:26.836Z,65.00
2022-11-23T17:58:28.748Z,64.90
2022-11-23T18:00:31.302Z,65.10
2022-11-23T18:02:33.112Z,65.10
2022-11-23T18:04:34.889Z,65.20
2022-11-23T18:06:36.806Z,65.20
2022-11-23T18:08:38.561Z,65.20
2022-11-23T18:10:40.360Z,65.20
2022-11-23T18:12:44.492Z,65.30
2022-11-23T18:14:46.289Z,65.50
2022-11-23T18:16:48.453Z,65.50
2022-11-23T18:18:53.619Z,65.50
2022-11-23T18:20:55.539Z,65.60
2022-11-23T18:22:57.394Z,65.50
2022-11-23T18:24:59.243Z,65.70
2022-11-23T18:27:01.054Z,65.60
2022-11-23T18:29:03.357Z,65.60
2022-11-23T18:31:05.257Z,65.70
2022-11-23T18:33:07.807Z,65.90
2022-11-23T18:35:09.794Z,65.80
2022-11-23T18:37:11.618Z,65.90
2022-11-23T18:39:13.858Z,65.80
2022-11-23T18:41:16.774Z,65.90
2022-11-23T18:43:18.787Z,65.90
2022-11-23T18:45:20.708Z,65.90
2022-11-23T18:47:22.607Z,65.90
2022-11-23T18:49:24.571Z,65.80
2022-11-23T18:51:26.570Z,65.70
2022-11-23T18:53:28.681Z,65.70
2022-11-23T18:55:30.642Z,65.80
2022-11-23T18:57:32.492Z,66.10
2022-11-23T18:59:56.828Z,66.20
2022-11-23T19:01:56.368Z,66.30
2022-11-23T19:03:58.514Z,66.50
2022-11-23T19:06:03.905Z,66.60
2022-11-23T19:08:07.076Z,66.70
2022-11-23T19:10:09.173Z,66.50
2022-11-23T19:12:11.157Z,66.50
2022-11-23T19:14:13.004Z,66.40
2022-11-23T19:16:16.424Z,66.30
2022-11-23T19:18:18.332Z,66.40
2022-11-23T19:20:21.683Z,66.20
2022-11-23T19:22:24.181Z,66.30
2022-11-23T19:24:26.063Z,66.20
2022-11-23T19:26:28.473Z,66.00
2022-11-23T19:28:31.834Z,66.10
2022-11-23T19:30:33.661Z,66.00
2022-11-23T19:32:35.770Z,66.30
2022-11-23T19:34:37.725Z,66.60
2022-11-23T19:36:40.667Z,66.80
2022-11-23T19:38:42.391Z,67.30
2022-11-23T19:40:44.140Z,67.00
2022-11-23T19:42:45.982Z,67.10
2022-11-23T19:44:48.051Z,67.00
2022-11-23T19:46:49.959Z,66.60
2022-11-23T19:48:51.865Z,67.00
2022-11-23T19:51:06.244Z,67.10
2022-11-23T19:53:12.841Z,67.10
2022-11-23T19:55:15.059Z,67.10
2022-11-23T19:57:16.901Z,67.40
2022-11-23T19:59:18.882Z,68.40
2022-11-23T20:01:22.370Z,67.50
2022-11-23T20:03:24.271Z,67.40
2022-11-23T20:05:26.159Z,67.40
2022-11-23T20:07:28.092Z,67.50
2022-11-23T20:09:29.964Z,67.20
2022-11-23T20:11:32.496Z,67.50
2022-11-23T20:13:35.811Z,67.30
2022-11-23T20:15:37.710Z,67.50
2022-11-23T20:17:39.545Z,67.70
2022-11-23T20:19:41.563Z,67.40
2022-11-23T20:21:43.428Z,67.60
2022-11-23T20:23:46.317Z,67.70
2022-11-23T20:25:48.207Z,67.70
2022-11-23T20:27:50.141Z,67.30
2022-11-23T20:29:52.080Z,67.30
2022-11-23T20:31:54.150Z,67.50
2022-11-23T20:33:56.209Z,67.40
2022-11-23T20:36:08.492Z,67.80
2022-11-23T20:38:10.583Z,67.80
2022-11-23T20:40:15.414Z,67.80
2022-11-23T20:42:17.398Z,68.00
2022-11-23T20:44:21.461Z,68.10
2022-11-23T20:46:53.651Z,67.90
2022-11-23T20:48:48.872Z,68.10
2022-11-23T20:50:53.567Z,68.10
2022-11-23T20:53:00.176Z,68.10
2022-11-23T20:55:02.305Z,67.80
2022-11-23T20:57:04.262Z,67.70
2022-11-23T20:59:06.140Z,67.30
2022-11-23T21:01:08.116Z,67.40
2022-11-23T21:03:12.033Z,67.20
2022-11-23T21:05:14.972Z,67.30
2022-11-23T21:07:17.035Z,67.20
2022-11-23T21:09:19.481Z,67.50
2022-11-23T21:11:43.747Z,67.50
2022-11-23T21:14:03.985Z,67.60
2022-11-23T21:16:07.118Z,67.90
2022-11-23T21:18:09.594Z,68.00
2022-11-23T21:20:12.413Z,67.70
2022-11-23T21:22:14.975Z,67.20
2022-11-23T21:24:16.957Z,67.40
2022-11-23T21:26:18.731Z,67.40
2022-11-23T21:28:20.555Z,67.80
2022-11-23T21:30:22.426Z,67.50
2022-11-23T21:32:24.387Z,67.80
2022-11-23T21:34:27.285Z,68.10
2022-11-23T21:36:29.076Z,68.20
2022-11-23T21:38:35.236Z,68.20
2022-11-23T21:40:37.280Z,68.40
2022-11-23T21:42:39.071Z,68.30
2022-11-23T21:44:40.818Z,68.50
2022-11-23T21:46:42.887Z,68.20
2022-11-23T21:48:44.828Z,68.40
2022-11-23T21:50:46.613Z,68.50
2022-11-23T21:52:48.451Z,68.40
2022-11-23T21:54:50.301Z,68.50
2022-11-23T21:56:52.150Z,68.70
2022-11-23T21:58:54.398Z,68.40
2022-11-23T22:01:02.616Z,68.50
2022-11-23T22:03:04.447Z,68.40
2022-11-23T22:05:06.557Z,68.30
2022-11-23T22:07:08.393Z,68.30
2022-11-23T22:09:10.830Z,68.20
2022-11-23T22:11:17.099Z,68.30
2022-11-23T22:13:19.985Z,68.40
2022-11-23T22:15:21.756Z,68.50
2022-11-23T22:17:23.568Z,68.50
2022-11-23T22:19:25.601Z,68.50
2022-11-23T22:21:28.773Z,68.60
2022-11-23T22:23:30.528Z,68.60
2022-11-23T22:25:32.329Z,68.70
2022-11-23T22:27:36.058Z,68.70
2022-11-23T22:29:37.815Z,68.80
2022-11-23T22:31:40.070Z,68.80
2022-11-23T22:33:42.334Z,68.90
2022-11-23T22:35:46.855Z,68.80
2022-11-23T22:37:48.554Z,69.20
2022-11-23T22:39:50.232Z,69.20
2022-11-23T22:41:51.934Z,69.30
2022-11-23T22:43:54.473Z,69.20
2022-11-23T22:46:06.350Z,69.30
2022-11-23T22:48:08.222Z,69.30
2022-11-23T22:50:10.071Z,69.20
2022-11-23T22:52:11.809Z,69.00
2022-11-23T22:54:13.505Z,68.80
2022-11-23T22:56:16.344Z,69.00
2022-11-23T22:58:18.488Z,68.60
2022-11-23T23:00:20.571Z,68.40
2022-11-23T23:02:22.339Z,68.20
2022-11-23T23:04:24.971Z,68.20
2022-11-23T23:06:28.542Z,68.50
2022-11-23T23:08:30.684Z,68.40
2022-11-23T23:10:33.508Z,68.10
2022-11-23T23:12:35.202Z,68.30
2022-11-23T23:14:36.975Z,68.60
2022-11-23T23:16:38.749Z,68.80
2022-11-23T23:18:40.870Z,68.90
2022-11-23T23:20:42.757Z,68.80
2022-11-23T23:22:44.478Z,69.00
2022-11-23T23:24:46.325Z,69.20
2022-11-23T23:26:48.415Z,69.30
2022-11-23T23:28:53.302Z,69.10
2022-11-23T23:31:01.603Z,69.90
2022-11-23T23:33:03.372Z,69.00
2022-11-23T23:35:05.324Z,68.90
2022-11-23T23:37:07.080Z,69.20
2022-11-23T23:39:09.753Z,69.20
2022-11-23T23:41:12.226Z,69.30
2022-11-23T23:43:13.880Z,69.80
2022-11-23T23:45:15.558Z,69.50
2022-11-23T23:47:17.235Z,69.20
2022-11-23T23:49:18.912Z,69.30
2022-11-23T23:51:21.927Z,69.20
2022-11-23T23:53:23.779Z,69.70
2022-11-23T23:55:25.370Z,69.60
2022-11-23T23:57:29.072Z,69.50
2022-11-23T23:59:31.095Z,69.50
