createdAt,value
2019-02-21T00:02:57.484Z,4.19
2019-02-21T00:05:25.895Z,4.10
2019-02-21T00:07:54.285Z,4.07
2019-02-21T00:10:22.920Z,4.02
2019-02-21T00:12:51.328Z,4.00
2019-02-21T00:15:19.767Z,4.02
2019-02-21T00:17:48.386Z,4.03
2019-02-21T00:20:16.854Z,4.00
2019-02-21T00:22:45.176Z,3.98
2019-02-21T00:25:13.580Z,3.99
2019-02-21T00:27:41.976Z,3.98
2019-02-21T00:30:10.461Z,3.98
2019-02-21T00:32:58.193Z,3.98
2019-02-21T00:35:26.599Z,3.96
2019-02-21T00:37:55.000Z,3.93
2019-02-21T00:40:23.393Z,3.91
2019-02-21T00:46:26.951Z,3.87
2019-02-21T00:48:55.362Z,3.79
2019-02-21T00:51:23.770Z,3.78
2019-02-21T00:53:52.165Z,3.89
2019-02-21T00:56:20.813Z,3.85
2019-02-21T00:58:49.516Z,3.81
2019-02-21T01:01:20.779Z,3.82
2019-02-21T01:04:07.615Z,3.79
2019-02-21T01:06:36.023Z,3.78
2019-02-21T01:09:25.229Z,3.79
2019-02-21T01:11:53.795Z,3.78
2019-02-21T01:14:22.193Z,3.78
2019-02-21T01:16:50.590Z,3.77
2019-02-21T01:19:19.347Z,3.76
2019-02-21T01:21:47.802Z,3.74
2019-02-21T01:24:16.203Z,3.71
2019-02-21T01:26:44.751Z,3.75
2019-02-21T01:29:13.141Z,3.73
2019-02-21T01:31:41.549Z,3.68
2019-02-21T01:34:09.949Z,3.77
2019-02-21T01:36:38.438Z,3.76
2019-02-21T01:39:07.226Z,3.75
2019-02-21T01:41:35.629Z,3.83
2019-02-21T01:44:04.773Z,3.78
2019-02-21T01:46:34.586Z,3.73
2019-02-21T01:49:03.057Z,3.68
2019-02-21T01:51:31.749Z,3.67
2019-02-21T01:54:00.485Z,3.67
2019-02-21T01:56:28.903Z,3.71
2019-02-21T01:58:57.293Z,3.65
2019-02-21T02:01:25.710Z,3.63
2019-02-21T02:03:54.348Z,3.58
2019-02-21T02:06:23.045Z,3.52
2019-02-21T02:08:51.782Z,3.56
2019-02-21T02:11:20.173Z,3.60
2019-02-21T02:13:48.862Z,3.60
2019-02-21T02:16:36.983Z,3.55
2019-02-21T02:19:05.392Z,3.54
2019-02-21T02:21:33.789Z,3.55
2019-02-21T02:24:02.513Z,3.53
2019-02-21T02:26:30.929Z,3.38
2019-02-21T02:28:59.330Z,3.41
2019-02-21T02:31:27.730Z,3.39
2019-02-21T02:33:56.159Z,3.39
2019-02-21T02:36:24.771Z,3.38
2019-02-21T02:38:53.179Z,3.36
2019-02-21T02:41:21.575Z,3.36
2019-02-21T02:43:50.250Z,3.34
2019-02-21T02:46:18.653Z,3.34
2019-02-21T02:48:47.047Z,3.28
2019-02-21T02:51:15.705Z,3.28
2019-02-21T02:53:44.142Z,3.34
2019-02-21T02:56:12.764Z,3.25
2019-02-21T02:58:41.475Z,3.24
2019-02-21T03:01:09.869Z,3.23
2019-02-21T03:03:38.516Z,3.38
2019-02-21T03:06:07.154Z,3.38
2019-02-21T03:08:35.574Z,3.40
2019-02-21T03:11:04.257Z,3.40
2019-02-21T03:13:32.655Z,3.41
2019-02-21T03:16:01.313Z,3.51
2019-02-21T03:18:29.768Z,3.44
2019-02-21T03:20:58.429Z,3.46
2019-02-21T03:23:27.126Z,3.41
2019-02-21T03:25:55.526Z,3.33
2019-02-21T03:28:24.172Z,3.29
2019-02-21T03:30:52.815Z,3.33
2019-02-21T03:33:21.263Z,3.41
2019-02-21T03:35:49.872Z,3.43
2019-02-21T03:38:18.266Z,3.53
2019-02-21T03:40:46.670Z,3.51
2019-02-21T03:43:15.331Z,3.45
2019-02-21T03:45:44.016Z,3.40
2019-02-21T03:48:12.408Z,3.39
2019-02-21T03:50:40.808Z,3.63
2019-02-21T03:53:09.215Z,3.60
2019-02-21T03:55:37.614Z,3.52
2019-02-21T03:58:06.250Z,3.43
2019-02-21T04:00:34.783Z,3.42
2019-02-21T04:03:03.510Z,3.40
2019-02-21T04:05:31.994Z,3.43
2019-02-21T04:08:00.391Z,3.39
2019-02-21T04:10:28.788Z,3.42
2019-02-21T04:12:57.193Z,3.38
2019-02-21T04:18:13.300Z,3.26
2019-02-21T04:21:01.034Z,3.19
2019-02-21T04:23:29.736Z,3.14
2019-02-21T04:25:58.130Z,3.25
2019-02-21T04:28:26.766Z,3.20
2019-02-21T04:30:55.177Z,3.20
2019-02-21T04:33:23.863Z,3.22
2019-02-21T04:35:52.258Z,3.22
2019-02-21T04:38:20.673Z,3.22
2019-02-21T04:40:49.409Z,3.24
2019-02-21T04:43:17.825Z,3.22
2019-02-21T04:48:20.277Z,3.30
2019-02-21T04:50:48.669Z,3.37
2019-02-21T04:53:17.081Z,3.45
2019-02-21T04:56:05.136Z,3.68
2019-02-21T04:58:33.563Z,3.73
2019-02-21T05:01:01.942Z,3.78
2019-02-21T05:03:30.335Z,3.73
2019-02-21T05:05:58.746Z,3.65
2019-02-21T05:08:27.143Z,3.60
2019-02-21T05:10:55.537Z,3.59
2019-02-21T05:13:24.197Z,3.71
2019-02-21T05:15:52.890Z,3.69
2019-02-21T05:18:21.572Z,3.65
2019-02-21T05:20:50.262Z,3.67
2019-02-21T05:23:18.887Z,3.77
2019-02-21T05:25:47.283Z,3.84
2019-02-21T05:28:34.808Z,3.89
2019-02-21T05:34:30.765Z,4.01
2019-02-21T05:40:07.602Z,4.01
2019-02-21T05:42:55.106Z,3.99
2019-02-21T05:56:31.980Z,3.65
2019-02-21T06:02:08.592Z,3.79
2019-02-21T06:04:56.336Z,3.74
2019-02-21T06:07:44.099Z,3.66
2019-02-21T06:16:00.224Z,3.42
2019-02-21T06:27:12.310Z,3.29
2019-02-21T06:32:30.255Z,3.12
2019-02-21T06:34:58.958Z,3.12
2019-02-21T06:37:27.640Z,3.10
2019-02-21T06:39:56.053Z,3.15
2019-02-21T06:42:24.740Z,3.11
2019-02-21T06:44:53.096Z,3.17
2019-02-21T06:47:21.517Z,3.20
2019-02-21T06:49:50.252Z,3.25
2019-02-21T06:52:18.938Z,3.27
2019-02-21T06:54:47.344Z,3.27
2019-02-21T06:57:16.004Z,3.31
2019-02-21T06:59:45.413Z,3.36
2019-02-21T07:02:15.034Z,3.33
2019-02-21T07:04:43.707Z,3.34
2019-02-21T07:07:12.139Z,3.33
2019-02-21T07:09:40.554Z,3.41
2019-02-21T07:12:10.629Z,3.41
2019-02-21T07:14:39.312Z,3.38
2019-02-21T07:17:08.540Z,3.47
2019-02-21T07:19:37.850Z,3.43
2019-02-21T07:22:06.501Z,3.59
2019-02-21T07:27:10.706Z,3.75
2019-02-21T07:29:39.352Z,3.78
2019-02-21T07:32:07.756Z,3.89
2019-02-21T07:38:07.768Z,4.04
2019-02-21T07:40:36.466Z,4.09
2019-02-21T07:43:04.840Z,4.07
2019-02-21T07:45:36.212Z,4.18
2019-02-21T07:48:03.651Z,4.39
2019-02-21T07:53:26.968Z,4.79
2019-02-21T07:55:55.909Z,4.97
2019-02-21T07:58:25.812Z,5.19
2019-02-21T08:00:54.603Z,5.37
2019-02-21T08:03:45.940Z,5.51
2019-02-21T08:06:12.904Z,5.55
2019-02-21T08:08:41.302Z,5.66
2019-02-21T08:14:04.453Z,5.51
2019-02-21T08:16:32.848Z,5.71
2019-02-21T08:19:01.244Z,5.56
2019-02-21T08:21:29.935Z,5.77
2019-02-21T08:23:59.326Z,5.74
2019-02-21T08:26:48.034Z,6.13
2019-02-21T08:29:16.428Z,6.20
2019-02-21T08:31:44.821Z,6.34
2019-02-21T08:36:52.671Z,6.62
2019-02-21T08:39:21.109Z,6.59
2019-02-21T08:41:49.495Z,6.59
2019-02-21T08:44:17.898Z,6.73
2019-02-21T08:46:46.289Z,6.68
2019-02-21T08:49:15.004Z,6.49
2019-02-21T08:51:43.657Z,6.39
2019-02-21T08:54:12.377Z,6.47
2019-02-21T08:56:41.060Z,6.52
2019-02-21T08:59:09.760Z,6.69
2019-02-21T09:01:38.144Z,6.91
2019-02-21T09:04:10.479Z,7.11
2019-02-21T09:06:36.932Z,7.21
2019-02-21T09:09:45.225Z,7.10
2019-02-21T09:12:13.628Z,7.15
2019-02-21T09:14:42.308Z,7.33
2019-02-21T09:17:10.692Z,7.38
2019-02-21T09:19:39.189Z,7.68
2019-02-21T09:22:07.907Z,7.91
2019-02-21T09:24:40.177Z,8.00
2019-02-21T09:29:40.589Z,8.39
2019-02-21T09:32:28.331Z,8.33
2019-02-21T09:34:58.722Z,8.74
2019-02-21T09:37:26.841Z,8.91
2019-02-21T09:39:55.536Z,9.18
2019-02-21T09:42:23.922Z,9.17
2019-02-21T09:44:52.603Z,8.95
2019-02-21T09:47:21.248Z,8.62
2019-02-21T09:49:49.880Z,8.53
2019-02-21T09:52:18.265Z,8.41
2019-02-21T09:54:47.584Z,8.43
2019-02-21T09:57:16.776Z,8.72
2019-02-21T09:59:45.477Z,8.76
2019-02-21T10:02:14.225Z,8.93
2019-02-21T10:04:42.859Z,8.51
2019-02-21T10:07:11.302Z,8.59
2019-02-21T10:09:39.966Z,8.73
2019-02-21T10:12:08.601Z,8.90
2019-02-21T10:14:36.991Z,9.15
2019-02-21T10:17:05.658Z,9.26
2019-02-21T10:19:35.728Z,9.18
2019-02-21T10:22:04.759Z,9.50
2019-02-21T10:24:33.166Z,9.91
2019-02-21T10:27:01.796Z,10.14
2019-02-21T10:29:49.541Z,10.15
2019-02-21T10:32:17.930Z,9.78
2019-02-21T10:34:46.578Z,10.08
2019-02-21T10:37:15.207Z,9.89
2019-02-21T10:39:43.609Z,9.89
2019-02-21T10:42:12.246Z,10.27
2019-02-21T10:44:40.645Z,10.75
2019-02-21T10:47:09.049Z,10.98
2019-02-21T10:49:37.441Z,11.28
2019-02-21T10:52:25.421Z,11.48
2019-02-21T10:54:53.832Z,11.54
2019-02-21T10:57:22.221Z,11.90
2019-02-21T10:59:50.608Z,11.93
2019-02-21T11:02:18.995Z,11.73
2019-02-21T11:04:54.838Z,11.68
2019-02-21T11:07:17.808Z,11.38
2019-02-21T11:09:46.285Z,11.34
2019-02-21T11:12:14.672Z,10.98
2019-02-21T11:14:47.443Z,10.93
2019-02-21T11:17:13.484Z,11.35
2019-02-21T11:19:41.874Z,11.58
2019-02-21T11:22:10.518Z,11.51
2019-02-21T11:24:39.250Z,11.57
2019-02-21T11:27:27.293Z,11.91
2019-02-21T11:29:55.691Z,12.07
2019-02-21T11:32:24.076Z,12.02
2019-02-21T11:34:52.489Z,12.15
2019-02-21T11:37:20.883Z,12.58
2019-02-21T11:39:49.269Z,12.80
2019-02-21T11:42:17.685Z,12.73
2019-02-21T11:44:46.316Z,12.71
2019-02-21T11:47:14.715Z,12.47
2019-02-21T11:49:43.368Z,12.84
2019-02-21T11:52:31.125Z,13.23
2019-02-21T11:54:59.783Z,13.23
2019-02-21T11:57:28.423Z,13.53
2019-02-21T11:59:57.094Z,13.53
2019-02-21T12:02:25.505Z,13.38
2019-02-21T12:04:53.891Z,13.71
2019-02-21T12:07:22.285Z,13.93
2019-02-21T12:09:50.699Z,14.07
2019-02-21T12:12:19.404Z,14.07
2019-02-21T12:14:47.790Z,14.36
2019-02-21T12:17:16.193Z,14.38
2019-02-21T12:19:44.590Z,14.57
2019-02-21T12:22:13.225Z,14.57
2019-02-21T12:24:41.626Z,14.81
2019-02-21T12:27:10.016Z,14.08
2019-02-21T12:29:38.410Z,14.08
2019-02-21T12:32:06.884Z,14.14
2019-02-21T12:34:35.633Z,14.33
2019-02-21T12:37:04.326Z,14.24
2019-02-21T12:39:32.729Z,13.75
2019-02-21T12:42:01.117Z,13.75
2019-02-21T12:44:29.861Z,14.06
2019-02-21T12:46:58.551Z,13.85
2019-02-21T12:49:26.945Z,13.85
2019-02-21T12:51:57.367Z,13.86
2019-02-21T12:54:25.734Z,13.77
2019-02-21T12:56:54.487Z,13.77
2019-02-21T12:59:23.103Z,13.94
2019-02-21T13:01:51.514Z,13.95
2019-02-21T13:04:19.914Z,14.13
2019-02-21T13:06:48.554Z,14.13
2019-02-21T13:09:17.253Z,13.70
2019-02-21T13:11:45.915Z,13.70
2019-02-21T13:14:14.707Z,13.65
2019-02-21T13:16:43.117Z,13.83
2019-02-21T13:19:11.505Z,13.91
2019-02-21T13:21:39.894Z,14.19
2019-02-21T13:24:08.298Z,14.19
2019-02-21T13:26:36.686Z,13.83
2019-02-21T13:29:05.084Z,13.93
2019-02-21T13:31:33.767Z,13.93
2019-02-21T13:34:02.158Z,13.64
2019-02-21T13:36:30.934Z,14.04
2019-02-21T13:38:59.619Z,14.04
2019-02-21T13:41:28.026Z,14.32
2019-02-21T13:43:56.412Z,14.34
2019-02-21T13:46:36.538Z,14.34
2019-02-21T13:48:55.283Z,14.02
2019-02-21T13:51:23.672Z,14.02
2019-02-21T13:53:52.495Z,13.69
2019-02-21T13:56:21.010Z,13.77
2019-02-21T13:58:49.391Z,13.78
2019-02-21T14:01:17.801Z,13.78
2019-02-21T14:03:46.188Z,13.70
2019-02-21T14:06:14.858Z,13.59
2019-02-21T14:08:43.540Z,13.59
2019-02-21T14:11:12.233Z,13.53
2019-02-21T14:13:40.912Z,13.45
2019-02-21T14:16:09.319Z,13.39
2019-02-21T14:18:37.710Z,13.48
2019-02-21T14:21:06.096Z,13.45
2019-02-21T14:23:34.511Z,13.53
2019-02-21T14:26:02.900Z,13.83
2019-02-21T14:28:31.611Z,13.89
2019-02-21T14:31:00.019Z,13.74
2019-02-21T14:33:28.425Z,13.74
2019-02-21T14:35:56.809Z,13.96
2019-02-21T14:38:28.276Z,14.16
2019-02-21T14:40:55.945Z,14.16
2019-02-21T14:43:24.634Z,14.11
2019-02-21T14:45:53.331Z,14.17
2019-02-21T14:48:22.517Z,13.99
2019-02-21T14:50:51.205Z,13.85
2019-02-21T14:53:19.617Z,13.83
2019-02-21T14:55:48.268Z,13.83
2019-02-21T14:58:16.657Z,13.76
2019-02-21T15:00:45.338Z,13.31
2019-02-21T15:03:21.696Z,13.31
2019-02-21T15:05:43.842Z,13.40
2019-02-21T15:08:12.246Z,13.40
2019-02-21T15:10:41.467Z,13.44
2019-02-21T15:13:10.212Z,13.67
2019-02-21T15:15:38.634Z,13.56
2019-02-21T15:18:10.325Z,13.53
2019-02-21T15:20:37.432Z,13.54
2019-02-21T15:23:05.871Z,13.29
2019-02-21T15:25:34.256Z,13.29
2019-02-21T15:28:02.648Z,13.29
2019-02-21T15:30:31.322Z,13.39
2019-02-21T15:32:59.708Z,13.29
2019-02-21T15:35:28.098Z,13.37
2019-02-21T15:37:56.501Z,13.23
2019-02-21T15:40:25.025Z,13.18
2019-02-21T15:42:53.370Z,13.18
2019-02-21T15:45:24.860Z,13.03
2019-02-21T15:47:53.647Z,13.03
2019-02-21T15:50:22.010Z,12.96
2019-02-21T15:52:51.993Z,12.94
2019-02-21T15:55:21.420Z,12.94
2019-02-21T15:57:50.053Z,12.93
2019-02-21T16:00:20.055Z,12.93
2019-02-21T16:02:48.460Z,12.93
2019-02-21T16:05:17.110Z,12.85
2019-02-21T16:07:45.792Z,12.85
2019-02-21T16:10:25.294Z,12.71
2019-02-21T16:12:54.326Z,12.74
2019-02-21T16:15:23.120Z,12.70
2019-02-21T16:17:51.813Z,12.47
2019-02-21T16:20:21.411Z,12.33
2019-02-21T16:22:50.042Z,12.17
2019-02-21T16:25:34.464Z,12.07
2019-02-21T16:28:02.842Z,12.00
2019-02-21T16:30:31.233Z,12.01
2019-02-21T16:32:59.889Z,11.90
2019-02-21T16:35:28.583Z,12.03
2019-02-21T16:37:57.020Z,11.90
2019-02-21T16:40:25.793Z,11.80
2019-02-21T16:42:54.146Z,11.65
2019-02-21T16:45:23.272Z,11.61
2019-02-21T16:47:52.213Z,11.53
2019-02-21T16:50:29.327Z,11.66
2019-02-21T16:52:50.710Z,11.58
2019-02-21T16:55:20.556Z,11.42
2019-02-21T16:57:48.942Z,11.34
2019-02-21T17:00:19.715Z,11.21
2019-02-21T17:02:48.365Z,10.95
2019-02-21T17:05:17.004Z,10.96
2019-02-21T17:07:45.391Z,10.70
2019-02-21T17:10:15.286Z,10.40
2019-02-21T17:12:44.085Z,10.37
2019-02-21T17:15:15.057Z,10.12
2019-02-21T17:17:43.880Z,9.84
2019-02-21T17:20:21.169Z,9.68
2019-02-21T17:22:49.571Z,9.50
2019-02-21T17:25:18.267Z,9.41
2019-02-21T17:27:46.993Z,9.27
2019-02-21T17:30:17.428Z,9.41
2019-02-21T17:32:46.060Z,9.36
2019-02-21T17:35:14.907Z,9.46
2019-02-21T17:37:43.385Z,9.45
2019-02-21T17:40:20.143Z,9.47
2019-02-21T17:42:48.550Z,9.40
2019-02-21T17:45:17.008Z,9.36
2019-02-21T17:47:45.459Z,9.37
2019-02-21T17:50:16.029Z,9.38
2019-02-21T17:52:44.466Z,9.56
2019-02-21T17:55:13.256Z,9.56
2019-02-21T17:57:42.036Z,9.64
2019-02-21T18:00:28.665Z,9.90
2019-02-21T18:02:57.131Z,9.78
2019-02-21T18:05:25.775Z,9.65
2019-02-21T18:07:54.171Z,9.58
2019-02-21T18:10:22.576Z,9.48
2019-02-21T18:12:50.968Z,9.45
2019-02-21T18:18:07.129Z,9.44
2019-02-21T18:20:35.757Z,9.38
2019-02-21T18:23:04.400Z,9.69
2019-02-21T18:26:12.721Z,9.91
2019-02-21T18:28:41.121Z,9.81
2019-02-21T18:31:09.522Z,9.60
2019-02-21T18:33:37.936Z,9.50
2019-02-21T18:36:25.911Z,9.46
2019-02-21T18:39:13.725Z,9.38
2019-02-21T18:41:42.522Z,9.36
2019-02-21T18:44:30.280Z,9.35
2019-02-21T18:46:58.939Z,9.34
2019-02-21T18:49:27.631Z,9.29
2019-02-21T18:51:56.062Z,9.34
2019-02-21T18:54:24.461Z,9.31
2019-02-21T18:56:52.910Z,9.39
2019-02-21T18:59:31.439Z,9.38
2019-02-21T19:01:51.761Z,9.40
2019-02-21T19:04:20.152Z,9.39
2019-02-21T19:06:48.554Z,9.38
2019-02-21T19:09:17.187Z,9.48
2019-02-21T19:11:45.901Z,9.57
2019-02-21T19:14:14.371Z,9.53
2019-02-21T19:16:42.833Z,9.65
2019-02-21T19:19:11.255Z,9.61
2019-02-21T19:21:39.883Z,9.47
2019-02-21T19:24:08.274Z,9.47
2019-02-21T19:26:36.673Z,9.44
2019-02-21T19:29:05.079Z,9.48
2019-02-21T19:31:33.711Z,9.66
2019-02-21T19:34:02.105Z,9.65
2019-02-21T19:36:30.756Z,9.58
2019-02-21T19:38:59.154Z,9.53
2019-02-21T19:41:27.802Z,9.51
2019-02-21T19:43:56.210Z,9.56
2019-02-21T19:46:24.607Z,9.67
2019-02-21T19:48:53.315Z,9.73
2019-02-21T19:51:21.970Z,9.66
2019-02-21T19:53:50.672Z,9.59
2019-02-21T19:56:19.069Z,9.64
2019-02-21T19:58:47.755Z,9.65
2019-02-21T20:01:16.434Z,9.63
2019-02-21T20:03:45.092Z,9.62
2019-02-21T20:06:13.811Z,9.52
2019-02-21T20:08:42.208Z,9.50
2019-02-21T20:11:10.677Z,9.42
2019-02-21T20:13:39.085Z,9.51
2019-02-21T20:16:07.478Z,9.30
2019-02-21T20:18:36.116Z,9.35
2019-02-21T20:23:39.038Z,9.32
2019-02-21T20:26:17.652Z,9.25
2019-02-21T20:28:38.239Z,9.36
2019-02-21T20:31:06.885Z,9.14
2019-02-21T20:33:35.290Z,9.06
2019-02-21T20:36:03.986Z,9.03
2019-02-21T20:38:32.558Z,9.15
2019-02-21T20:41:00.975Z,9.18
2019-02-21T20:43:29.427Z,9.20
2019-02-21T20:45:57.817Z,9.20
2019-02-21T20:48:26.597Z,9.16
2019-02-21T20:50:57.098Z,9.22
2019-02-21T20:53:25.716Z,9.41
2019-02-21T20:55:54.126Z,9.64
2019-02-21T20:58:22.519Z,9.76
2019-02-21T21:00:50.908Z,9.76
2019-02-21T21:03:19.604Z,9.91
2019-02-21T21:05:48.234Z,10.05
2019-02-21T21:08:16.867Z,10.21
2019-02-21T21:10:45.515Z,10.32
2019-02-21T21:13:33.248Z,10.32
2019-02-21T21:16:01.907Z,10.40
2019-02-21T21:18:30.297Z,10.55
2019-02-21T21:20:58.689Z,10.61
2019-02-21T21:23:27.336Z,10.68
2019-02-21T21:25:55.728Z,10.53
2019-02-21T21:28:24.428Z,10.51
2019-02-21T21:30:53.081Z,10.48
2019-02-21T21:33:21.502Z,10.45
2019-02-21T21:35:50.100Z,10.61
2019-02-21T21:38:24.098Z,10.64
2019-02-21T21:40:48.624Z,10.79
2019-02-21T21:46:04.954Z,10.82
2019-02-21T21:48:33.590Z,10.70
2019-02-21T21:51:02.228Z,10.76
2019-02-21T21:53:30.882Z,10.68
2019-02-21T21:55:59.278Z,10.67
2019-02-21T21:58:27.909Z,10.73
2019-02-21T22:00:56.353Z,10.74
2019-02-21T22:03:24.747Z,10.80
2019-02-21T22:08:40.835Z,10.68
2019-02-21T22:11:09.393Z,10.70
2019-02-21T22:13:57.478Z,10.65
2019-02-21T22:16:25.868Z,10.57
2019-02-21T22:18:54.506Z,10.68
2019-02-21T22:21:23.153Z,10.73
2019-02-21T22:23:51.832Z,10.68
2019-02-21T22:26:20.512Z,10.64
2019-02-21T22:28:48.918Z,10.67
2019-02-21T22:31:17.580Z,10.57
2019-02-21T22:33:45.969Z,10.68
2019-02-21T22:36:14.375Z,10.70
2019-02-21T22:38:42.760Z,10.77
2019-02-21T22:41:11.155Z,10.69
2019-02-21T22:43:39.558Z,10.81
2019-02-21T22:46:08.260Z,10.76
2019-02-21T22:48:46.675Z,10.76
2019-02-21T22:51:06.772Z,10.79
2019-02-21T22:53:35.159Z,10.77
2019-02-21T22:56:03.826Z,10.73
2019-02-21T22:58:32.231Z,10.60
2019-02-21T23:01:40.520Z,10.70
2019-02-21T23:04:48.887Z,10.77
2019-02-21T23:07:57.238Z,10.72
2019-02-21T23:10:25.643Z,10.63
2019-02-21T23:12:54.030Z,10.62
2019-02-21T23:15:22.692Z,10.55
2019-02-21T23:17:51.099Z,10.55
2019-02-21T23:20:19.490Z,10.45
2019-02-21T23:22:47.874Z,10.46
2019-02-21T23:25:28.546Z,10.40
2019-02-21T23:27:57.003Z,10.39
2019-02-21T23:30:25.445Z,10.42
2019-02-21T23:32:54.154Z,10.36
2019-02-21T23:35:22.542Z,10.37
2019-02-21T23:37:50.930Z,10.44
2019-02-21T23:40:38.684Z,10.27
2019-02-21T23:43:07.075Z,10.32
2019-02-21T23:45:35.800Z,10.41
2019-02-21T23:48:04.205Z,10.32
2019-02-21T23:50:32.592Z,10.28
2019-02-21T23:53:01.279Z,10.22
2019-02-21T23:55:29.916Z,10.15
2019-02-21T23:57:58.650Z,10.10
