createdAt,value
2023-01-26T00:00:15.783Z,54.72
2023-01-26T00:02:44.705Z,54.03
2023-01-26T00:05:13.341Z,51.60
2023-01-26T00:07:46.204Z,53.22
2023-01-26T00:10:15.979Z,52.63
2023-01-26T00:12:44.609Z,52.05
2023-01-26T00:15:13.494Z,51.85
2023-01-26T00:17:42.206Z,49.35
2023-01-26T00:20:11.925Z,61.10
2023-01-26T00:22:40.894Z,59.50
2023-01-26T00:25:10.225Z,56.45
2023-01-26T00:27:39.014Z,72.97
2023-01-26T00:30:08.238Z,75.00
2023-01-26T00:32:37.720Z,81.18
2023-01-26T00:35:07.485Z,71.07
2023-01-26T00:37:36.397Z,67.97
2023-01-26T00:40:05.206Z,76.43
2023-01-26T00:42:33.921Z,78.82
2023-01-26T00:45:02.660Z,80.93
2023-01-26T00:47:31.341Z,74.75
2023-01-26T00:50:00.000Z,79.60
2023-01-26T00:52:28.747Z,78.28
2023-01-26T00:54:57.398Z,78.72
2023-01-26T00:57:26.140Z,76.85
2023-01-26T00:59:54.843Z,82.45
2023-01-26T01:02:23.493Z,80.45
2023-01-26T01:04:52.269Z,87.95
2023-01-26T01:07:20.977Z,73.93
2023-01-26T01:09:49.631Z,78.10
2023-01-26T01:12:18.378Z,76.40
2023-01-26T01:14:47.011Z,75.53
2023-01-26T01:17:15.835Z,72.95
2023-01-26T01:19:44.584Z,72.78
2023-01-26T01:22:13.308Z,70.03
2023-01-26T01:24:42.040Z,67.35
2023-01-26T01:27:10.695Z,71.75
2023-01-26T01:29:39.491Z,70.28
2023-01-26T01:32:08.289Z,72.03
2023-01-26T01:34:37.078Z,71.40
2023-01-26T01:37:05.996Z,72.93
2023-01-26T01:39:34.650Z,72.45
2023-01-26T01:42:03.372Z,76.20
2023-01-26T01:44:32.225Z,74.82
2023-01-26T01:47:07.920Z,76.97
2023-01-26T01:49:41.410Z,77.15
2023-01-26T01:52:12.462Z,73.25
2023-01-26T01:54:45.781Z,75.78
2023-01-26T01:57:28.761Z,67.18
2023-01-26T02:00:06.624Z,72.00
2023-01-26T02:02:35.734Z,69.20
2023-01-26T02:05:18.745Z,67.57
2023-01-26T02:07:52.224Z,71.38
2023-01-26T02:10:22.451Z,69.65
2023-01-26T02:12:54.898Z,67.45
2023-01-26T02:15:23.786Z,68.47
2023-01-26T02:17:55.041Z,69.55
2023-01-26T02:20:38.290Z,69.70
2023-01-26T02:23:13.724Z,71.30
2023-01-26T02:25:52.995Z,69.03
2023-01-26T02:28:25.767Z,70.00
2023-01-26T02:30:57.452Z,67.07
2023-01-26T02:33:29.318Z,68.95
2023-01-26T02:35:58.182Z,65.40
2023-01-26T02:38:32.072Z,66.57
2023-01-26T02:41:06.988Z,73.15
2023-01-26T02:43:36.230Z,64.53
2023-01-26T02:46:05.119Z,69.85
2023-01-26T02:48:54.310Z,72.38
2023-01-26T02:51:23.060Z,67.70
2023-01-26T02:53:51.819Z,72.63
2023-01-26T02:56:20.498Z,70.63
2023-01-26T02:58:49.129Z,57.03
2023-01-26T03:01:17.871Z,57.42
2023-01-26T03:03:46.665Z,55.75
2023-01-26T03:06:16.289Z,55.58
2023-01-26T03:08:45.037Z,58.95
2023-01-26T03:11:13.748Z,51.15
2023-01-26T03:13:42.398Z,50.78
2023-01-26T03:16:12.889Z,47.45
2023-01-26T03:19:01.155Z,39.15
2023-01-26T03:21:49.414Z,41.97
2023-01-26T03:24:37.850Z,40.15
2023-01-26T03:27:27.286Z,43.58
2023-01-26T03:29:57.456Z,44.63
2023-01-26T03:32:27.014Z,43.78
2023-01-26T03:34:56.950Z,45.45
2023-01-26T03:37:25.744Z,45.28
2023-01-26T03:40:14.172Z,41.72
2023-01-26T03:43:02.440Z,44.80
2023-01-26T03:45:51.612Z,44.60
2023-01-26T03:48:39.884Z,44.20
2023-01-26T03:51:28.158Z,45.13
2023-01-26T03:54:16.763Z,42.95
2023-01-26T03:56:45.569Z,33.20
2023-01-26T03:59:16.279Z,34.45
2023-01-26T04:02:07.130Z,37.78
2023-01-26T04:04:55.587Z,36.78
2023-01-26T04:07:43.774Z,37.40
2023-01-26T04:10:12.937Z,37.83
2023-01-26T04:12:42.289Z,35.83
2023-01-26T04:15:30.965Z,33.10
2023-01-26T04:18:19.301Z,29.30
2023-01-26T04:21:07.798Z,29.45
2023-01-26T04:23:39.555Z,32.13
2023-01-26T04:26:08.214Z,31.90
2023-01-26T04:28:36.988Z,28.15
2023-01-26T04:31:05.850Z,30.67
2023-01-26T04:33:34.723Z,31.50
2023-01-26T04:36:06.659Z,30.02
2023-01-26T04:38:35.702Z,32.20
2023-01-26T04:41:04.412Z,30.40
2023-01-26T04:43:33.121Z,30.70
2023-01-26T04:46:05.502Z,32.05
2023-01-26T04:48:35.295Z,31.85
2023-01-26T04:51:06.916Z,33.70
2023-01-26T04:53:36.169Z,33.20
2023-01-26T04:56:04.992Z,33.67
2023-01-26T04:58:34.791Z,32.83
2023-01-26T05:01:03.416Z,31.33
2023-01-26T05:03:32.179Z,33.90
2023-01-26T05:06:01.873Z,31.02
2023-01-26T05:08:30.503Z,26.17
2023-01-26T05:10:59.773Z,27.08
2023-01-26T05:13:28.511Z,27.08
2023-01-26T05:15:57.228Z,28.27
2023-01-26T05:18:26.043Z,30.42
2023-01-26T05:20:54.717Z,30.17
2023-01-26T05:23:23.615Z,33.25
2023-01-26T05:25:52.583Z,31.58
2023-01-26T05:28:21.176Z,31.90
2023-01-26T05:30:50.171Z,32.90
2023-01-26T05:33:23.112Z,31.65
2023-01-26T05:35:52.967Z,28.45
2023-01-26T05:38:22.263Z,31.92
2023-01-26T05:40:50.969Z,32.28
2023-01-26T05:43:19.608Z,29.67
2023-01-26T05:45:48.375Z,32.67
2023-01-26T05:48:17.195Z,34.35
2023-01-26T05:50:46.618Z,33.85
2023-01-26T05:53:16.189Z,36.33
2023-01-26T05:55:45.411Z,35.45
2023-01-26T05:58:14.199Z,36.38
2023-01-26T06:00:43.023Z,36.05
2023-01-26T06:03:11.793Z,32.83
2023-01-26T06:05:40.564Z,29.27
2023-01-26T06:08:09.372Z,31.48
2023-01-26T06:10:38.187Z,31.83
2023-01-26T06:13:07.078Z,32.50
2023-01-26T06:15:40.027Z,31.50
2023-01-26T06:20:37.072Z,30.77
2023-01-26T06:23:06.655Z,32.13
2023-01-26T06:25:35.398Z,31.92
2023-01-26T06:28:04.886Z,29.92
2023-01-26T06:30:35.572Z,30.48
2023-01-26T06:33:04.435Z,28.65
2023-01-26T06:35:33.024Z,30.67
2023-01-26T06:38:02.829Z,29.42
2023-01-26T06:40:31.653Z,27.77
2023-01-26T06:43:00.357Z,28.42
2023-01-26T06:45:29.522Z,28.23
2023-01-26T06:47:58.321Z,28.90
2023-01-26T06:50:32.990Z,27.15
2023-01-26T06:53:04.452Z,26.85
2023-01-26T06:55:42.827Z,28.60
2023-01-26T06:58:13.397Z,28.63
2023-01-26T07:00:42.098Z,27.50
2023-01-26T07:03:12.829Z,28.40
2023-01-26T07:05:41.593Z,27.50
2023-01-26T07:08:10.392Z,27.40
2023-01-26T07:10:39.810Z,27.83
2023-01-26T07:13:08.958Z,27.30
2023-01-26T07:15:37.749Z,27.45
2023-01-26T07:18:07.192Z,28.73
2023-01-26T07:20:35.829Z,27.92
2023-01-26T07:23:04.474Z,26.75
2023-01-26T07:25:33.147Z,26.48
2023-01-26T07:28:02.213Z,27.17
2023-01-26T07:30:31.036Z,26.77
2023-01-26T07:33:01.990Z,26.45
2023-01-26T07:35:31.004Z,26.50
2023-01-26T07:37:59.971Z,26.63
2023-01-26T07:40:28.565Z,26.23
2023-01-26T07:42:58.231Z,26.40
2023-01-26T07:45:27.212Z,26.17
2023-01-26T07:47:57.666Z,25.63
2023-01-26T07:50:28.003Z,25.98
2023-01-26T07:52:56.668Z,27.30
2023-01-26T07:55:27.303Z,27.08
2023-01-26T07:57:55.991Z,26.70
2023-01-26T08:00:24.786Z,24.25
2023-01-26T08:02:53.768Z,23.75
2023-01-26T08:05:22.619Z,25.48
2023-01-26T08:07:51.361Z,25.33
2023-01-26T08:10:20.267Z,25.13
2023-01-26T08:12:48.867Z,26.92
2023-01-26T08:15:17.603Z,25.13
2023-01-26T08:17:46.437Z,25.58
2023-01-26T08:20:15.143Z,24.77
2023-01-26T08:22:43.910Z,26.02
2023-01-26T08:25:12.668Z,25.13
2023-01-26T08:27:41.337Z,25.00
2023-01-26T08:30:11.108Z,25.25
2023-01-26T08:32:40.319Z,24.25
2023-01-26T08:35:12.006Z,23.80
2023-01-26T08:37:40.822Z,22.92
2023-01-26T08:40:10.547Z,24.02
2023-01-26T08:42:39.379Z,23.85
2023-01-26T08:45:09.067Z,24.85
2023-01-26T08:47:37.802Z,22.90
2023-01-26T08:50:06.894Z,24.05
2023-01-26T08:52:35.722Z,23.23
2023-01-26T08:55:05.691Z,22.58
2023-01-26T08:57:34.457Z,24.02
2023-01-26T09:00:03.257Z,22.27
2023-01-26T09:02:32.071Z,23.05
2023-01-26T09:05:00.884Z,23.80
2023-01-26T09:07:29.578Z,23.15
2023-01-26T09:09:58.320Z,23.25
2023-01-26T09:12:27.028Z,22.70
2023-01-26T09:14:55.736Z,22.30
2023-01-26T09:17:24.496Z,21.63
2023-01-26T09:19:53.203Z,21.63
2023-01-26T09:22:21.905Z,21.77
2023-01-26T09:24:50.828Z,20.70
2023-01-26T09:27:19.513Z,21.33
2023-01-26T09:29:48.251Z,21.48
2023-01-26T09:32:17.081Z,21.83
2023-01-26T09:34:46.203Z,21.15
2023-01-26T09:37:17.017Z,21.48
2023-01-26T09:39:46.077Z,20.42
2023-01-26T09:42:34.904Z,21.00
2023-01-26T09:45:05.506Z,20.45
2023-01-26T09:48:10.551Z,20.13
2023-01-26T09:51:04.690Z,21.90
2023-01-26T09:53:58.631Z,22.42
2023-01-26T09:56:30.760Z,22.27
2023-01-26T09:59:19.557Z,22.52
2023-01-26T10:02:03.148Z,24.27
2023-01-26T10:04:38.521Z,22.80
2023-01-26T10:07:14.666Z,23.20
2023-01-26T10:09:47.486Z,21.00
2023-01-26T10:14:57.209Z,22.08
2023-01-26T10:17:39.596Z,22.95
2023-01-26T10:20:38.823Z,23.60
2023-01-26T10:23:24.400Z,22.25
2023-01-26T10:25:55.196Z,23.23
2023-01-26T10:28:39.504Z,23.25
2023-01-26T10:31:15.481Z,22.30
2023-01-26T10:33:53.753Z,23.63
2023-01-26T10:36:23.255Z,23.83
2023-01-26T10:38:53.550Z,22.75
2023-01-26T10:41:25.951Z,24.17
2023-01-26T10:43:58.405Z,23.80
2023-01-26T10:46:39.910Z,24.08
2023-01-26T10:49:13.261Z,23.40
2023-01-26T10:51:46.785Z,23.48
2023-01-26T10:54:30.741Z,22.92
2023-01-26T10:57:03.471Z,22.92
2023-01-26T10:59:40.055Z,22.83
2023-01-26T11:02:28.896Z,22.95
2023-01-26T11:05:14.428Z,24.17
2023-01-26T11:07:46.869Z,23.60
2023-01-26T11:10:33.905Z,24.13
2023-01-26T11:13:14.919Z,23.48
2023-01-26T11:15:46.699Z,23.98
2023-01-26T11:18:54.073Z,23.55
2023-01-26T11:21:34.718Z,22.80
2023-01-26T11:24:22.032Z,23.92
2023-01-26T11:27:10.920Z,24.40
2023-01-26T11:30:03.125Z,23.42
2023-01-26T11:32:45.695Z,23.20
2023-01-26T11:35:34.466Z,24.50
2023-01-26T11:38:23.978Z,22.63
2023-01-26T11:41:20.400Z,24.63
2023-01-26T11:44:07.046Z,24.38
2023-01-26T11:46:42.507Z,24.33
2023-01-26T11:49:46.813Z,22.98
2023-01-26T11:52:18.403Z,23.38
2023-01-26T11:55:06.874Z,24.38
2023-01-26T11:57:41.071Z,41.60
2023-01-26T12:00:30.098Z,32.95
2023-01-26T12:03:05.424Z,28.80
2023-01-26T12:05:45.803Z,25.30
2023-01-26T12:08:16.427Z,26.88
2023-01-26T12:11:27.247Z,27.42
2023-01-26T12:14:16.008Z,26.20
2023-01-26T12:16:51.060Z,26.08
2023-01-26T12:19:39.184Z,26.45
2023-01-26T12:22:34.149Z,26.65
2023-01-26T12:25:23.140Z,26.90
2023-01-26T12:28:04.265Z,26.15
2023-01-26T12:30:50.197Z,27.42
2023-01-26T12:33:19.323Z,27.70
2023-01-26T12:36:13.690Z,27.45
2023-01-26T12:38:50.800Z,27.40
2023-01-26T12:41:43.003Z,29.63
2023-01-26T12:44:39.981Z,30.00
2023-01-26T12:47:14.205Z,32.13
2023-01-26T12:49:52.902Z,31.65
2023-01-26T12:52:42.654Z,32.15
2023-01-26T12:55:22.483Z,33.25
2023-01-26T12:58:02.338Z,35.55
2023-01-26T13:00:34.099Z,35.53
2023-01-26T13:03:15.158Z,36.58
2023-01-26T13:06:20.192Z,36.30
2023-01-26T13:09:05.501Z,33.72
2023-01-26T13:11:44.105Z,35.47
2023-01-26T13:14:32.913Z,33.97
2023-01-26T13:17:26.685Z,35.08
2023-01-26T13:20:00.803Z,34.80
2023-01-26T13:22:31.629Z,34.92
2023-01-26T13:25:13.495Z,34.90
2023-01-26T13:30:34.202Z,33.97
2023-01-26T13:33:22.655Z,34.55
2023-01-26T13:35:54.863Z,33.95
2023-01-26T13:38:54.138Z,33.75
2023-01-26T13:44:24.928Z,34.35
2023-01-26T13:47:02.113Z,33.90
2023-01-26T13:49:46.351Z,33.78
2023-01-26T13:52:19.555Z,33.78
2023-01-26T13:54:55.712Z,34.60
2023-01-26T13:57:45.030Z,35.08
2023-01-26T14:00:14.738Z,35.05
2023-01-26T14:02:50.903Z,32.90
2023-01-26T14:05:25.293Z,33.80
2023-01-26T14:07:54.308Z,32.50
2023-01-26T14:10:25.085Z,34.25
2023-01-26T14:12:59.082Z,32.85
2023-01-26T14:15:34.757Z,32.95
2023-01-26T14:18:09.958Z,31.77
2023-01-26T14:20:40.876Z,31.92
2023-01-26T14:23:11.665Z,31.63
2023-01-26T14:25:42.857Z,30.92
2023-01-26T14:28:22.340Z,31.48
2023-01-26T14:31:02.546Z,30.63
2023-01-26T14:33:32.153Z,32.30
2023-01-26T14:36:04.184Z,32.38
2023-01-26T14:41:29.543Z,31.38
2023-01-26T14:44:02.918Z,31.73
2023-01-26T14:46:40.129Z,34.38
2023-01-26T14:49:14.557Z,35.95
2023-01-26T14:51:46.583Z,35.22
2023-01-26T14:54:33.742Z,33.90
2023-01-26T14:57:03.112Z,31.17
2023-01-26T14:59:40.584Z,31.45
2023-01-26T15:02:16.674Z,30.83
2023-01-26T15:04:52.603Z,34.40
2023-01-26T15:07:45.016Z,32.67
2023-01-26T15:10:35.146Z,31.30
2023-01-26T15:13:08.757Z,32.83
2023-01-26T15:15:40.373Z,29.92
2023-01-26T15:18:19.980Z,29.23
2023-01-26T15:21:01.139Z,29.98
2023-01-26T15:23:30.835Z,29.70
2023-01-26T15:26:08.117Z,30.80
2023-01-26T15:28:38.365Z,30.35
2023-01-26T15:31:07.700Z,30.38
2023-01-26T15:33:45.966Z,30.13
2023-01-26T15:36:32.084Z,31.52
2023-01-26T15:39:19.707Z,35.70
2023-01-26T15:42:09.119Z,42.10
2023-01-26T15:44:38.026Z,46.10
2023-01-26T15:47:09.938Z,45.38
2023-01-26T15:49:39.247Z,42.70
2023-01-26T15:52:17.567Z,43.13
2023-01-26T15:54:46.631Z,42.22
2023-01-26T15:57:15.880Z,39.83
2023-01-26T15:59:44.962Z,38.17
2023-01-26T16:02:19.807Z,36.10
2023-01-26T16:04:49.305Z,34.08
2023-01-26T16:07:19.737Z,33.45
2023-01-26T16:09:50.360Z,36.63
2023-01-26T16:12:31.874Z,41.75
2023-01-26T16:15:02.132Z,44.38
2023-01-26T16:17:32.089Z,46.03
2023-01-26T16:20:01.333Z,46.25
2023-01-26T16:22:30.251Z,42.70
2023-01-26T16:24:59.010Z,44.83
2023-01-26T16:27:27.757Z,49.40
2023-01-26T16:29:56.535Z,51.75
2023-01-26T16:32:30.404Z,57.40
2023-01-26T16:34:59.287Z,59.35
2023-01-26T16:37:27.880Z,57.83
2023-01-26T16:39:56.738Z,66.43
2023-01-26T16:42:25.647Z,66.43
2023-01-26T16:44:54.428Z,72.88
2023-01-26T16:47:23.199Z,75.13
2023-01-26T16:49:52.015Z,76.30
2023-01-26T16:52:20.751Z,76.28
2023-01-26T16:54:51.143Z,69.78
2023-01-26T16:57:19.934Z,69.28
2023-01-26T17:03:37.326Z,67.53
2023-01-26T17:06:06.703Z,67.95
2023-01-26T17:08:35.508Z,63.08
2023-01-26T17:11:04.266Z,62.47
2023-01-26T17:13:33.564Z,62.45
2023-01-26T17:16:02.362Z,58.05
2023-01-26T17:18:34.571Z,59.15
2023-01-26T17:21:04.796Z,57.93
2023-01-26T17:23:33.557Z,56.63
2023-01-26T17:26:02.820Z,53.33
2023-01-26T17:28:31.744Z,53.72
2023-01-26T17:31:01.555Z,48.92
2023-01-26T17:33:31.124Z,53.42
2023-01-26T17:36:03.455Z,49.75
2023-01-26T17:38:32.385Z,51.58
2023-01-26T17:41:01.512Z,52.10
2023-01-26T17:43:31.201Z,50.55
2023-01-26T17:46:11.497Z,52.72
2023-01-26T17:48:41.102Z,49.88
2023-01-26T17:51:13.533Z,50.20
2023-01-26T17:53:43.751Z,50.92
2023-01-26T17:56:15.451Z,46.00
2023-01-26T17:58:44.334Z,48.05
2023-01-26T18:01:13.288Z,45.13
2023-01-26T18:03:43.749Z,46.58
2023-01-26T18:06:13.167Z,43.72
2023-01-26T18:08:42.302Z,41.33
2023-01-26T18:11:14.154Z,44.70
2023-01-26T18:13:42.969Z,43.78
2023-01-26T18:16:18.445Z,43.20
2023-01-26T18:18:48.284Z,44.63
2023-01-26T18:21:21.503Z,44.75
2023-01-26T18:23:52.852Z,44.15
2023-01-26T18:26:24.432Z,44.60
2023-01-26T18:28:53.883Z,45.42
2023-01-26T18:31:24.583Z,46.88
2023-01-26T18:33:53.831Z,46.42
2023-01-26T18:36:23.054Z,46.60
2023-01-26T18:38:55.595Z,48.55
2023-01-26T18:41:25.666Z,48.95
2023-01-26T18:43:58.735Z,49.08
2023-01-26T18:49:02.516Z,53.33
2023-01-26T18:51:33.631Z,54.45
2023-01-26T18:54:03.124Z,54.30
2023-01-26T18:56:32.517Z,55.13
2023-01-26T18:59:01.179Z,57.17
2023-01-26T19:01:30.037Z,59.50
2023-01-26T19:03:59.907Z,58.97
2023-01-26T19:06:29.904Z,60.35
2023-01-26T19:09:02.014Z,58.50
2023-01-26T19:11:33.023Z,59.47
2023-01-26T19:14:03.001Z,56.13
2023-01-26T19:16:32.121Z,58.10
2023-01-26T19:19:01.247Z,60.58
2023-01-26T19:21:31.357Z,59.53
2023-01-26T19:24:06.571Z,62.15
2023-01-26T19:26:36.078Z,65.10
2023-01-26T19:29:05.148Z,63.97
2023-01-26T19:31:34.123Z,62.97
2023-01-26T19:34:05.999Z,59.10
2023-01-26T19:36:37.269Z,62.38
2023-01-26T19:39:07.573Z,63.95
2023-01-26T19:41:36.511Z,65.50
2023-01-26T19:44:05.496Z,64.43
2023-01-26T19:46:34.511Z,66.15
2023-01-26T19:49:03.268Z,62.88
2023-01-26T19:51:32.383Z,64.82
2023-01-26T19:54:01.596Z,63.47
2023-01-26T19:56:33.530Z,66.30
2023-01-26T19:59:05.502Z,67.50
2023-01-26T20:01:35.042Z,66.95
2023-01-26T20:04:07.883Z,68.47
2023-01-26T20:06:38.004Z,68.80
2023-01-26T20:09:08.622Z,68.00
2023-01-26T20:11:37.557Z,68.53
2023-01-26T20:14:09.952Z,68.95
2023-01-26T20:16:39.139Z,68.15
2023-01-26T20:19:07.863Z,71.57
2023-01-26T20:21:36.766Z,69.75
2023-01-26T20:24:06.818Z,67.35
2023-01-26T20:26:37.002Z,68.63
2023-01-26T20:29:07.267Z,68.80
2023-01-26T20:31:36.073Z,66.63
2023-01-26T20:34:04.838Z,68.18
2023-01-26T20:36:35.404Z,67.90
2023-01-26T20:39:05.503Z,68.25
2023-01-26T20:41:34.791Z,65.65
2023-01-26T20:44:06.358Z,64.13
2023-01-26T20:46:38.789Z,65.25
2023-01-26T20:49:11.345Z,62.85
2023-01-26T20:51:43.432Z,62.60
2023-01-26T20:54:15.662Z,62.17
2023-01-26T20:56:46.796Z,60.97
2023-01-26T20:59:15.623Z,63.45
2023-01-26T21:01:44.454Z,59.55
2023-01-26T21:04:13.131Z,56.92
2023-01-26T21:09:24.731Z,59.08
2023-01-26T21:12:07.866Z,55.88
2023-01-26T21:14:36.816Z,56.38
2023-01-26T21:17:40.314Z,57.25
2023-01-26T21:20:09.918Z,53.60
2023-01-26T21:22:38.725Z,57.90
2023-01-26T21:25:07.836Z,56.40
2023-01-26T21:27:36.472Z,54.97
2023-01-26T21:30:06.338Z,56.55
2023-01-26T21:32:35.171Z,54.53
2023-01-26T21:35:03.821Z,56.08
2023-01-26T21:37:32.604Z,55.75
2023-01-26T21:40:01.330Z,55.50
2023-01-26T21:42:29.979Z,54.28
2023-01-26T21:45:18.415Z,57.42
2023-01-26T21:48:06.716Z,57.67
2023-01-26T21:50:56.063Z,57.63
2023-01-26T21:53:24.810Z,57.45
2023-01-26T21:55:53.549Z,58.05
2023-01-26T21:58:41.973Z,57.25
2023-01-26T22:01:13.908Z,60.20
2023-01-26T22:03:42.925Z,58.83
2023-01-26T22:06:11.711Z,63.40
2023-01-26T22:08:40.427Z,64.72
2023-01-26T22:11:09.141Z,64.03
2023-01-26T22:13:38.607Z,63.10
2023-01-26T22:16:07.673Z,64.72
2023-01-26T22:18:37.171Z,67.32
2023-01-26T22:21:06.614Z,66.90
2023-01-26T22:23:37.314Z,70.28
2023-01-26T22:26:09.889Z,70.22
2023-01-26T22:28:38.654Z,66.28
2023-01-26T22:31:08.808Z,66.57
2023-01-26T22:33:38.331Z,67.03
2023-01-26T22:36:09.430Z,66.85
2023-01-26T22:38:39.031Z,67.70
2023-01-26T22:41:08.819Z,64.70
2023-01-26T22:43:37.579Z,75.60
2023-01-26T22:46:08.858Z,79.55
2023-01-26T22:48:37.577Z,75.88
2023-01-26T22:51:16.165Z,73.45
2023-01-26T22:53:46.152Z,84.60
2023-01-26T22:56:15.050Z,71.72
2023-01-26T22:58:57.147Z,69.95
2023-01-26T23:01:28.258Z,68.15
2023-01-26T23:03:58.854Z,69.40
2023-01-26T23:06:27.970Z,67.95
2023-01-26T23:08:59.119Z,65.25
2023-01-26T23:11:30.230Z,66.65
2023-01-26T23:14:00.102Z,66.38
2023-01-26T23:16:29.730Z,64.40
2023-01-26T23:19:00.209Z,62.15
2023-01-26T23:21:30.599Z,64.78
2023-01-26T23:23:59.579Z,67.32
2023-01-26T23:26:28.677Z,66.47
2023-01-26T23:28:57.402Z,67.82
2023-01-26T23:31:26.167Z,71.32
2023-01-26T23:33:54.994Z,72.40
2023-01-26T23:36:23.636Z,68.20
2023-01-26T23:38:53.541Z,70.68
2023-01-26T23:41:22.426Z,82.13
2023-01-26T23:43:51.154Z,72.35
2023-01-26T23:46:20.021Z,69.70
2023-01-26T23:48:48.713Z,71.70
2023-01-26T23:51:17.342Z,69.68
2023-01-26T23:53:46.066Z,76.63
2023-01-26T23:56:17.626Z,74.20
2023-01-26T23:58:46.856Z,74.05
