createdAt,value
2019-05-07T00:01:13.886Z,9.10
2019-05-07T00:03:42.011Z,9.10
2019-05-07T00:06:08.367Z,9.10
2019-05-07T00:08:34.546Z,9.00
2019-05-07T00:11:02.330Z,9.00
2019-05-07T00:13:28.734Z,8.90
2019-05-07T00:15:54.901Z,8.90
2019-05-07T00:18:22.926Z,8.90
2019-05-07T00:20:49.274Z,8.90
2019-05-07T00:23:15.459Z,8.90
2019-05-07T00:25:42.155Z,8.90
2019-05-07T00:28:08.542Z,8.90
2019-05-07T00:30:34.710Z,8.90
2019-05-07T00:33:02.737Z,8.80
2019-05-07T00:35:32.417Z,8.80
2019-05-07T00:38:02.525Z,8.70
2019-05-07T00:40:28.801Z,8.60
2019-05-07T00:42:56.877Z,8.60
2019-05-07T00:45:24.959Z,8.50
2019-05-07T00:47:52.096Z,8.50
2019-05-07T00:50:22.415Z,8.50
2019-05-07T00:52:48.323Z,8.50
2019-05-07T00:55:14.491Z,8.50
2019-05-07T00:57:42.757Z,8.50
2019-05-07T01:00:08.978Z,8.40
2019-05-07T01:02:36.218Z,8.40
2019-05-07T01:05:03.156Z,8.40
2019-05-07T01:07:29.514Z,8.40
2019-05-07T01:09:55.698Z,8.40
2019-05-07T01:12:22.338Z,8.40
2019-05-07T01:14:48.682Z,8.40
2019-05-07T01:17:14.854Z,8.40
2019-05-07T01:19:42.306Z,8.30
2019-05-07T01:22:08.750Z,8.20
2019-05-07T01:24:35.218Z,8.30
2019-05-07T01:27:02.197Z,8.30
2019-05-07T01:29:28.693Z,8.30
2019-05-07T01:31:56.769Z,8.20
2019-05-07T01:34:24.882Z,8.30
2019-05-07T01:36:52.392Z,8.20
2019-05-07T01:39:18.730Z,8.20
2019-05-07T01:41:45.135Z,8.20
2019-05-07T01:44:12.849Z,8.20
2019-05-07T01:46:39.285Z,8.20
2019-05-07T01:49:05.615Z,8.10
2019-05-07T01:51:32.652Z,8.20
2019-05-07T01:53:59.068Z,8.20
2019-05-07T01:56:25.382Z,8.20
2019-05-07T01:58:52.771Z,8.10
2019-05-07T02:01:19.225Z,8.10
2019-05-07T02:03:47.820Z,8.10
2019-05-07T02:06:15.898Z,8.20
2019-05-07T02:08:43.966Z,8.20
2019-05-07T02:11:12.869Z,8.10
2019-05-07T02:13:39.282Z,8.10
2019-05-07T02:16:05.453Z,8.10
2019-05-07T02:18:32.564Z,8.00
2019-05-07T02:20:59.643Z,8.10
2019-05-07T02:23:25.922Z,8.00
2019-05-07T02:25:52.657Z,7.90
2019-05-07T02:28:18.898Z,7.90
2019-05-07T02:30:45.171Z,7.90
2019-05-07T02:33:13.720Z,7.80
2019-05-07T02:35:39.843Z,7.90
2019-05-07T02:38:08.013Z,7.90
2019-05-07T02:40:36.121Z,7.90
2019-05-07T02:43:03.051Z,7.90
2019-05-07T02:45:33.200Z,7.90
2019-05-07T02:47:59.520Z,7.90
2019-05-07T02:50:27.603Z,7.90
2019-05-07T02:52:55.678Z,7.90
2019-05-07T02:55:24.079Z,7.80
2019-05-07T02:57:53.633Z,7.80
2019-05-07T03:00:19.492Z,7.80
2019-05-07T03:02:46.054Z,7.70
2019-05-07T03:05:13.765Z,7.70
2019-05-07T03:07:42.553Z,7.70
2019-05-07T03:10:08.170Z,7.70
2019-05-07T03:12:34.351Z,7.60
2019-05-07T03:15:04.067Z,7.60
2019-05-07T03:17:28.530Z,7.60
2019-05-07T03:19:55.979Z,7.50
2019-05-07T03:22:23.189Z,7.50
2019-05-07T03:24:52.974Z,7.50
2019-05-07T03:27:19.495Z,7.50
2019-05-07T03:29:47.584Z,7.50
2019-05-07T03:32:16.445Z,7.50
2019-05-07T03:34:46.733Z,7.40
2019-05-07T03:37:14.506Z,7.40
2019-05-07T03:39:43.267Z,7.40
2019-05-07T03:42:08.946Z,7.40
2019-05-07T03:44:35.231Z,7.40
2019-05-07T03:47:06.450Z,7.30
2019-05-07T03:49:34.152Z,7.30
2019-05-07T03:52:03.888Z,7.30
2019-05-07T03:54:28.995Z,7.30
2019-05-07T03:56:55.542Z,7.30
2019-05-07T03:59:23.073Z,7.30
2019-05-07T04:01:49.823Z,7.30
2019-05-07T04:04:16.072Z,7.30
2019-05-07T04:06:43.420Z,7.30
2019-05-07T04:09:12.743Z,7.40
2019-05-07T04:11:37.880Z,7.40
2019-05-07T04:14:04.069Z,7.40
2019-05-07T04:16:33.023Z,7.50
2019-05-07T04:18:58.246Z,7.50
2019-05-07T04:21:24.418Z,7.60
2019-05-07T04:23:54.170Z,7.60
2019-05-07T04:26:23.254Z,7.60
2019-05-07T04:28:53.962Z,7.70
2019-05-07T04:31:22.758Z,7.70
2019-05-07T04:33:48.211Z,7.70
2019-05-07T04:36:16.282Z,7.80
2019-05-07T04:38:43.991Z,7.80
2019-05-07T04:41:13.597Z,7.80
2019-05-07T04:43:38.742Z,7.70
2019-05-07T04:46:04.943Z,7.70
2019-05-07T04:48:33.762Z,7.70
2019-05-07T04:51:03.504Z,7.70
2019-05-07T04:53:29.370Z,7.80
2019-05-07T04:55:55.543Z,7.80
2019-05-07T04:58:23.990Z,8.00
2019-05-07T05:00:50.036Z,8.00
2019-05-07T05:03:18.114Z,8.00
2019-05-07T05:05:44.390Z,8.00
2019-05-07T05:08:13.469Z,8.00
2019-05-07T05:10:39.271Z,8.00
2019-05-07T05:13:05.451Z,8.10
2019-05-07T05:15:32.147Z,8.20
2019-05-07T05:17:58.634Z,8.20
2019-05-07T05:20:26.702Z,8.20
2019-05-07T05:22:54.812Z,8.30
2019-05-07T05:25:22.893Z,8.40
2019-05-07T05:27:49.058Z,8.40
2019-05-07T05:30:21.875Z,8.50
2019-05-07T05:32:47.879Z,8.30
2019-05-07T05:35:14.055Z,8.40
2019-05-07T05:37:42.772Z,8.50
2019-05-07T05:40:09.127Z,8.50
2019-05-07T05:42:37.290Z,8.60
2019-05-07T05:45:04.660Z,8.70
2019-05-07T05:47:32.849Z,8.70
2019-05-07T05:49:58.978Z,8.60
2019-05-07T05:52:27.090Z,8.60
2019-05-07T05:54:55.190Z,8.60
2019-05-07T05:57:23.274Z,8.60
2019-05-07T05:59:54.578Z,8.80
2019-05-07T06:02:22.766Z,8.80
2019-05-07T06:04:52.827Z,8.90
2019-05-07T06:07:22.684Z,8.90
2019-05-07T06:09:52.762Z,9.00
2019-05-07T06:12:22.141Z,9.00
2019-05-07T06:14:50.335Z,9.10
2019-05-07T06:17:18.411Z,9.20
2019-05-07T06:19:46.536Z,9.10
2019-05-07T06:22:16.824Z,9.10
2019-05-07T06:24:45.185Z,9.20
2019-05-07T06:27:12.283Z,9.20
2019-05-07T06:29:38.655Z,9.20
2019-05-07T06:32:06.735Z,9.20
2019-05-07T06:34:34.222Z,9.40
2019-05-07T06:37:02.315Z,9.50
2019-05-07T06:39:32.689Z,9.60
2019-05-07T06:42:02.048Z,9.70
2019-05-07T06:44:28.475Z,9.70
2019-05-07T06:46:54.720Z,9.80
2019-05-07T06:49:22.271Z,9.80
2019-05-07T06:51:48.655Z,9.90
2019-05-07T06:54:14.834Z,10.00
2019-05-07T06:56:42.122Z,10.20
2019-05-07T06:59:12.817Z,10.30
2019-05-07T07:01:42.323Z,10.30
2019-05-07T07:04:10.283Z,10.30
2019-05-07T07:06:38.586Z,10.40
2019-05-07T07:09:07.166Z,10.40
2019-05-07T07:11:35.749Z,10.20
2019-05-07T07:14:02.684Z,10.40
2019-05-07T07:16:28.942Z,10.60
2019-05-07T07:18:55.876Z,10.70
2019-05-07T07:21:22.326Z,10.50
2019-05-07T07:23:48.490Z,10.60
2019-05-07T07:26:14.662Z,10.70
2019-05-07T07:28:48.475Z,10.70
2019-05-07T07:31:25.966Z,10.90
2019-05-07T07:33:57.890Z,10.90
2019-05-07T07:36:26.510Z,10.70
2019-05-07T07:38:53.230Z,10.80
2019-05-07T07:41:22.242Z,10.90
2019-05-07T07:43:48.715Z,11.10
2019-05-07T07:46:16.597Z,11.10
2019-05-07T07:48:43.655Z,11.20
2019-05-07T07:51:10.104Z,11.20
2019-05-07T07:53:36.309Z,11.10
2019-05-07T07:56:04.486Z,11.10
2019-05-07T07:58:34.265Z,11.20
2019-05-07T08:01:02.886Z,11.20
2019-05-07T08:03:29.770Z,11.50
2019-05-07T08:05:57.181Z,11.50
2019-05-07T08:08:23.579Z,11.80
2019-05-07T08:10:51.858Z,11.80
2019-05-07T08:13:18.302Z,11.60
2019-05-07T08:15:44.588Z,11.70
2019-05-07T08:18:11.999Z,11.70
2019-05-07T08:20:38.385Z,12.00
2019-05-07T08:23:04.554Z,12.10
2019-05-07T08:25:32.812Z,12.30
2019-05-07T08:27:59.190Z,12.50
2019-05-07T08:30:27.270Z,12.60
2019-05-07T08:32:55.394Z,12.80
2019-05-07T08:35:23.470Z,12.90
2019-05-07T08:37:51.737Z,12.90
2019-05-07T08:40:17.742Z,12.60
2019-05-07T08:42:44.235Z,12.60
2019-05-07T08:45:12.857Z,12.80
2019-05-07T08:47:39.113Z,12.80
2019-05-07T08:50:05.498Z,12.80
2019-05-07T08:52:32.710Z,13.00
2019-05-07T08:54:59.254Z,13.20
2019-05-07T08:57:25.422Z,13.20
2019-05-07T09:00:00.328Z,13.20
2019-05-07T09:02:21.789Z,13.20
2019-05-07T09:04:47.776Z,13.10
2019-05-07T09:07:13.944Z,13.10
2019-05-07T09:09:42.456Z,13.20
2019-05-07T09:12:08.231Z,13.10
2019-05-07T09:14:34.842Z,13.10
2019-05-07T09:17:02.546Z,13.30
2019-05-07T09:19:32.199Z,13.40
2019-05-07T09:22:01.906Z,13.60
2019-05-07T09:24:26.800Z,13.80
2019-05-07T09:26:52.987Z,13.70
2019-05-07T09:29:22.159Z,13.80
2019-05-07T09:31:48.574Z,13.80
2019-05-07T09:34:14.850Z,14.10
2019-05-07T09:36:43.041Z,14.20
2019-05-07T09:39:09.323Z,14.60
2019-05-07T09:41:35.507Z,14.70
2019-05-07T09:44:03.170Z,14.70
2019-05-07T09:46:29.666Z,14.80
2019-05-07T09:48:55.837Z,14.50
2019-05-07T09:51:22.673Z,14.30
2019-05-07T09:53:49.202Z,14.20
2019-05-07T09:56:15.370Z,14.50
2019-05-07T09:58:42.570Z,14.30
2019-05-07T10:01:09.154Z,14.40
2019-05-07T10:03:36.197Z,14.30
2019-05-07T10:06:02.454Z,14.30
2019-05-07T10:08:31.824Z,14.40
2019-05-07T10:10:58.535Z,14.40
2019-05-07T10:13:26.586Z,14.40
2019-05-07T10:15:54.667Z,14.60
2019-05-07T10:18:22.710Z,14.70
2019-05-07T10:20:49.054Z,15.00
2019-05-07T10:23:17.263Z,14.70
2019-05-07T10:25:43.983Z,15.10
2019-05-07T10:28:12.355Z,15.30
2019-05-07T10:30:38.403Z,15.50
2019-05-07T10:33:04.561Z,15.70
2019-05-07T10:35:31.687Z,16.00
2019-05-07T10:37:58.742Z,16.50
2019-05-07T10:40:24.910Z,16.40
2019-05-07T10:42:51.912Z,16.50
2019-05-07T10:45:21.886Z,16.60
2019-05-07T10:47:52.020Z,16.40
2019-05-07T10:50:21.952Z,15.90
2019-05-07T10:52:46.065Z,16.20
2019-05-07T10:55:12.440Z,16.60
2019-05-07T10:57:39.020Z,16.70
2019-05-07T11:00:05.718Z,16.80
2019-05-07T11:02:32.513Z,16.90
2019-05-07T11:04:58.871Z,17.10
2019-05-07T11:07:25.171Z,17.20
2019-05-07T11:09:52.470Z,17.30
2019-05-07T11:12:19.032Z,18.00
2019-05-07T11:14:45.237Z,18.20
2019-05-07T11:17:13.799Z,17.70
2019-05-07T11:19:41.688Z,17.30
2019-05-07T11:22:07.973Z,17.40
2019-05-07T11:24:34.155Z,17.80
2019-05-07T11:27:02.320Z,17.30
2019-05-07T11:29:28.343Z,17.20
2019-05-07T11:31:54.663Z,17.30
2019-05-07T11:34:22.080Z,17.10
2019-05-07T11:36:48.601Z,17.00
2019-05-07T11:39:15.088Z,16.80
2019-05-07T11:41:43.159Z,16.80
2019-05-07T11:44:12.379Z,17.40
2019-05-07T11:46:41.587Z,17.80
2019-05-07T11:49:11.559Z,17.40
2019-05-07T11:51:42.507Z,17.10
2019-05-07T11:54:09.438Z,17.40
2019-05-07T11:56:36.153Z,17.00
2019-05-07T11:59:02.818Z,16.80
2019-05-07T12:01:41.599Z,16.60
2019-05-07T12:03:57.334Z,16.70
2019-05-07T12:06:23.531Z,16.90
2019-05-07T12:08:51.923Z,17.00
2019-05-07T12:11:17.786Z,17.20
2019-05-07T12:13:44.005Z,17.80
2019-05-07T12:16:13.942Z,17.90
2019-05-07T12:18:38.618Z,17.90
2019-05-07T12:21:17.479Z,18.10
2019-05-07T12:23:33.327Z,18.50
2019-05-07T12:25:59.673Z,18.50
2019-05-07T12:28:26.071Z,18.50
2019-05-07T12:30:54.349Z,18.40
2019-05-07T12:33:22.430Z,18.30
2019-05-07T12:35:48.959Z,17.90
2019-05-07T12:38:15.380Z,17.20
2019-05-07T12:40:41.997Z,17.30
2019-05-07T12:43:10.498Z,17.50
2019-05-07T12:45:36.415Z,17.60
2019-05-07T12:48:02.582Z,17.40
2019-05-07T12:50:28.978Z,17.30
2019-05-07T12:52:57.156Z,17.40
2019-05-07T12:55:25.243Z,17.60
2019-05-07T12:57:51.949Z,17.60
2019-05-07T13:00:20.227Z,17.90
2019-05-07T13:02:48.007Z,18.20
2019-05-07T13:05:14.341Z,18.20
2019-05-07T13:07:41.825Z,18.20
2019-05-07T13:10:08.703Z,18.50
2019-05-07T13:12:35.098Z,18.50
2019-05-07T13:15:02.940Z,18.80
2019-05-07T13:17:29.360Z,18.80
2019-05-07T13:19:55.848Z,18.90
2019-05-07T13:22:22.102Z,18.90
2019-05-07T13:24:48.311Z,18.50
2019-05-07T13:27:14.513Z,18.60
2019-05-07T13:29:42.520Z,18.40
2019-05-07T13:32:09.059Z,18.50
2019-05-07T13:34:35.274Z,17.40
2019-05-07T13:37:03.385Z,16.70
2019-05-07T13:39:32.537Z,16.80
2019-05-07T13:42:02.125Z,16.20
2019-05-07T13:44:31.903Z,15.70
2019-05-07T13:47:01.963Z,15.20
2019-05-07T13:49:28.335Z,14.80
2019-05-07T13:52:03.420Z,14.40
2019-05-07T13:54:22.498Z,14.30
2019-05-07T13:56:48.704Z,14.20
2019-05-07T13:59:14.885Z,14.30
2019-05-07T14:01:42.947Z,14.30
2019-05-07T14:04:09.666Z,14.60
2019-05-07T14:06:39.745Z,14.90
2019-05-07T14:09:10.532Z,15.30
2019-05-07T14:11:37.452Z,15.80
2019-05-07T14:14:03.732Z,15.90
2019-05-07T14:16:29.911Z,15.90
2019-05-07T14:18:57.830Z,16.00
2019-05-07T14:21:25.543Z,16.00
2019-05-07T14:23:52.137Z,15.40
2019-05-07T14:26:18.434Z,15.40
2019-05-07T14:28:44.610Z,15.10
2019-05-07T14:31:12.317Z,15.20
2019-05-07T14:33:41.034Z,15.20
2019-05-07T14:36:09.309Z,14.90
2019-05-07T14:38:38.010Z,14.90
2019-05-07T14:41:05.352Z,14.60
2019-05-07T14:43:33.610Z,14.50
2019-05-07T14:46:02.584Z,14.30
2019-05-07T14:48:28.487Z,14.20
2019-05-07T14:50:54.654Z,14.30
2019-05-07T14:53:22.383Z,14.60
2019-05-07T14:55:49.788Z,15.00
2019-05-07T14:58:16.014Z,15.40
2019-05-07T15:00:43.014Z,15.10
2019-05-07T15:03:12.443Z,15.10
2019-05-07T15:05:39.084Z,15.20
2019-05-07T15:08:10.678Z,15.20
2019-05-07T15:10:33.547Z,15.30
2019-05-07T15:12:59.719Z,15.00
2019-05-07T15:15:25.998Z,14.90
2019-05-07T15:17:54.243Z,15.10
2019-05-07T15:20:22.413Z,15.10
2019-05-07T15:22:52.686Z,15.00
2019-05-07T15:25:18.962Z,14.90
2019-05-07T15:27:46.226Z,14.70
2019-05-07T15:30:12.894Z,14.50
2019-05-07T15:32:39.403Z,14.70
2019-05-07T15:35:05.774Z,14.70
2019-05-07T15:37:32.323Z,14.90
2019-05-07T15:39:58.662Z,14.60
2019-05-07T15:42:24.842Z,14.80
2019-05-07T15:44:52.773Z,15.20
2019-05-07T15:47:22.255Z,15.90
2019-05-07T15:49:48.806Z,16.00
2019-05-07T15:52:16.890Z,16.70
2019-05-07T15:54:43.208Z,17.00
2019-05-07T15:57:12.673Z,17.00
2019-05-07T15:59:39.049Z,16.50
2019-05-07T16:02:07.238Z,16.10
2019-05-07T16:04:33.513Z,16.00
2019-05-07T16:07:02.224Z,15.50
2019-05-07T16:09:32.628Z,15.40
2019-05-07T16:11:59.601Z,15.70
2019-05-07T16:14:26.699Z,15.60
2019-05-07T16:16:55.305Z,15.50
2019-05-07T16:19:23.386Z,15.80
2019-05-07T16:21:49.666Z,15.70
2019-05-07T16:24:18.010Z,15.70
2019-05-07T16:26:44.190Z,15.90
2019-05-07T16:29:10.396Z,15.60
2019-05-07T16:31:36.719Z,15.50
2019-05-07T16:34:02.869Z,15.70
2019-05-07T16:36:29.037Z,15.70
2019-05-07T16:38:55.331Z,15.60
2019-05-07T16:41:22.313Z,15.50
2019-05-07T16:43:48.682Z,15.30
2019-05-07T16:46:15.095Z,15.30
2019-05-07T16:48:43.573Z,15.20
2019-05-07T16:51:09.242Z,15.30
2019-05-07T16:53:35.460Z,15.20
2019-05-07T16:56:02.917Z,15.10
2019-05-07T16:58:34.490Z,15.00
2019-05-07T17:01:01.111Z,14.90
2019-05-07T17:03:29.254Z,15.00
2019-05-07T17:05:55.534Z,14.80
2019-05-07T17:08:23.718Z,14.90
2019-05-07T17:10:52.257Z,14.90
2019-05-07T17:13:18.166Z,14.70
2019-05-07T17:15:46.277Z,14.60
2019-05-07T17:18:12.567Z,14.30
2019-05-07T17:20:38.754Z,14.20
2019-05-07T17:23:04.946Z,14.30
2019-05-07T17:25:33.484Z,14.60
2019-05-07T17:27:59.730Z,14.60
2019-05-07T17:30:26.133Z,14.60
2019-05-07T17:32:52.628Z,14.70
2019-05-07T17:35:18.882Z,14.60
2019-05-07T17:37:45.082Z,14.50
2019-05-07T17:40:12.665Z,14.60
2019-05-07T17:42:38.826Z,14.70
2019-05-07T17:45:05.531Z,14.60
2019-05-07T17:47:32.213Z,14.60
2019-05-07T17:49:58.982Z,14.60
2019-05-07T17:52:25.171Z,14.60
2019-05-07T17:54:52.747Z,14.60
2019-05-07T17:57:19.014Z,14.50
2019-05-07T17:59:45.226Z,14.50
2019-05-07T18:02:13.302Z,14.60
2019-05-07T18:04:50.462Z,14.50
2019-05-07T18:07:08.177Z,14.50
2019-05-07T18:09:34.352Z,14.50
2019-05-07T18:12:00.719Z,14.50
2019-05-07T18:14:27.072Z,14.60
2019-05-07T18:16:55.254Z,14.50
2019-05-07T18:19:22.236Z,14.50
2019-05-07T18:21:48.637Z,14.60
2019-05-07T18:24:16.800Z,14.60
2019-05-07T18:26:43.326Z,14.60
2019-05-07T18:29:11.806Z,14.70
2019-05-07T18:31:39.526Z,14.70
2019-05-07T18:34:05.806Z,14.70
2019-05-07T18:36:32.102Z,14.70
2019-05-07T18:38:58.279Z,14.70
2019-05-07T18:41:24.464Z,14.70
2019-05-07T18:43:54.378Z,14.70
2019-05-07T18:46:18.640Z,14.60
2019-05-07T18:48:44.814Z,14.50
2019-05-07T18:51:12.184Z,14.60
2019-05-07T18:53:38.558Z,14.60
2019-05-07T18:56:04.739Z,14.70
2019-05-07T18:58:31.949Z,14.70
2019-05-07T19:01:02.516Z,14.60
2019-05-07T19:03:28.302Z,14.70
2019-05-07T19:05:54.999Z,14.70
2019-05-07T19:08:22.908Z,14.80
2019-05-07T19:10:49.557Z,14.70
2019-05-07T19:13:15.858Z,14.60
2019-05-07T19:15:42.135Z,14.60
2019-05-07T19:18:08.551Z,14.60
2019-05-07T19:20:34.950Z,14.60
2019-05-07T19:23:02.694Z,14.40
2019-05-07T19:25:29.005Z,14.40
2019-05-07T19:27:56.521Z,14.40
2019-05-07T19:30:22.986Z,14.30
2019-05-07T19:32:49.162Z,14.30
2019-05-07T19:35:15.463Z,14.20
2019-05-07T19:37:42.572Z,14.20
2019-05-07T19:40:08.823Z,14.10
2019-05-07T19:42:35.018Z,14.00
2019-05-07T19:45:02.617Z,14.00
2019-05-07T19:47:29.059Z,14.00
2019-05-07T19:49:55.334Z,13.90
2019-05-07T19:52:23.090Z,13.80
2019-05-07T19:55:00.468Z,13.80
2019-05-07T19:57:21.113Z,13.80
2019-05-07T19:59:47.794Z,13.80
2019-05-07T20:02:15.878Z,13.70
2019-05-07T20:04:42.736Z,13.70
2019-05-07T20:07:09.051Z,13.70
2019-05-07T20:09:37.230Z,13.60
2019-05-07T20:12:03.531Z,13.60
2019-05-07T20:14:29.706Z,13.70
2019-05-07T20:16:55.974Z,13.70
2019-05-07T20:19:23.095Z,13.80
2019-05-07T20:21:49.338Z,13.70
2019-05-07T20:24:15.607Z,13.70
2019-05-07T20:26:43.017Z,13.70
2019-05-07T20:29:12.344Z,13.70
2019-05-07T20:31:38.678Z,13.70
2019-05-07T20:34:04.891Z,13.60
2019-05-07T20:36:32.809Z,13.60
2019-05-07T20:38:59.046Z,13.60
2019-05-07T20:41:25.250Z,13.60
2019-05-07T20:43:52.379Z,13.60
2019-05-07T20:46:18.697Z,13.60
2019-05-07T20:48:44.891Z,13.50
2019-05-07T20:51:12.527Z,13.50
2019-05-07T20:53:42.303Z,13.40
2019-05-07T20:56:09.141Z,13.30
2019-05-07T20:58:35.306Z,13.30
2019-05-07T21:01:02.929Z,13.20
2019-05-07T21:03:29.258Z,13.10
2019-05-07T21:05:55.448Z,13.10
2019-05-07T21:08:22.715Z,13.00
2019-05-07T21:10:49.286Z,13.00
2019-05-07T21:13:27.416Z,13.10
2019-05-07T21:15:43.848Z,13.00
2019-05-07T21:18:12.264Z,13.10
2019-05-07T21:20:38.551Z,13.10
2019-05-07T21:23:04.725Z,13.10
2019-05-07T21:25:42.320Z,13.20
2019-05-07T21:27:59.304Z,13.10
2019-05-07T21:30:25.714Z,13.10
2019-05-07T21:32:51.915Z,13.20
2019-05-07T21:35:18.090Z,13.10
2019-05-07T21:37:44.277Z,13.00
2019-05-07T21:40:12.894Z,13.00
2019-05-07T21:42:38.857Z,13.00
2019-05-07T21:45:06.938Z,13.00
2019-05-07T21:47:33.342Z,13.00
2019-05-07T21:49:59.519Z,13.00
2019-05-07T21:52:27.696Z,13.10
2019-05-07T21:54:55.798Z,13.00
2019-05-07T21:57:23.978Z,13.00
2019-05-07T21:59:54.893Z,12.90
2019-05-07T22:02:22.209Z,12.90
2019-05-07T22:04:48.334Z,12.80
2019-05-07T22:07:14.806Z,12.90
2019-05-07T22:09:41.106Z,12.80
2019-05-07T22:12:07.303Z,12.80
2019-05-07T22:14:33.655Z,12.80
2019-05-07T22:17:01.900Z,12.80
2019-05-07T22:19:27.837Z,12.80
2019-05-07T22:21:54.018Z,12.80
2019-05-07T22:24:22.197Z,12.80
2019-05-07T22:26:48.198Z,12.80
2019-05-07T22:29:14.370Z,12.80
2019-05-07T22:31:44.259Z,12.80
2019-05-07T22:34:12.733Z,12.70
2019-05-07T22:36:38.765Z,12.70
2019-05-07T22:39:05.474Z,12.70
2019-05-07T22:41:31.950Z,12.70
2019-05-07T22:43:58.218Z,12.50
2019-05-07T22:46:24.418Z,12.50
2019-05-07T22:48:50.587Z,12.50
2019-05-07T22:51:16.767Z,12.60
2019-05-07T22:53:42.965Z,12.60
2019-05-07T22:56:09.153Z,12.60
2019-05-07T22:58:37.226Z,12.60
2019-05-07T23:01:05.334Z,12.50
2019-05-07T23:03:32.264Z,12.50
2019-05-07T23:06:02.641Z,12.50
2019-05-07T23:08:28.486Z,12.40
2019-05-07T23:10:55.732Z,12.40
2019-05-07T23:13:22.652Z,12.40
2019-05-07T23:15:49.051Z,12.40
2019-05-07T23:18:15.234Z,12.40
2019-05-07T23:20:42.719Z,12.40
2019-05-07T23:23:09.120Z,12.40
2019-05-07T23:25:35.291Z,12.40
2019-05-07T23:28:02.827Z,12.40
2019-05-07T23:30:29.503Z,12.30
2019-05-07T23:32:55.918Z,12.40
2019-05-07T23:35:22.290Z,12.30
2019-05-07T23:37:48.776Z,12.20
2019-05-07T23:40:16.959Z,12.30
2019-05-07T23:42:45.039Z,12.20
2019-05-07T23:45:12.571Z,12.30
2019-05-07T23:47:38.844Z,12.30
2019-05-07T23:50:05.015Z,12.40
2019-05-07T23:52:31.223Z,12.30
2019-05-07T23:54:57.395Z,12.20
2019-05-07T23:57:23.566Z,12.30
2019-05-07T23:59:49.946Z,12.30
