createdAt,value
2017-05-25T00:00:12.649Z,0
2017-05-25T00:01:25.171Z,0
2017-05-25T00:02:37.716Z,0
2017-05-25T00:03:49.961Z,0
2017-05-25T00:05:01.883Z,0
2017-05-25T00:06:14.101Z,0
2017-05-25T00:07:26.326Z,0
2017-05-25T00:08:38.261Z,0
2017-05-25T00:09:50.513Z,0
2017-05-25T00:11:02.735Z,0
2017-05-25T00:12:14.685Z,0
2017-05-25T00:13:26.633Z,0
2017-05-25T00:14:39.234Z,0
2017-05-25T00:15:51.768Z,0
2017-05-25T00:17:04.342Z,0
2017-05-25T00:18:16.584Z,0
2017-05-25T00:19:28.534Z,0
2017-05-25T00:20:40.486Z,0
2017-05-25T00:21:52.429Z,0
2017-05-25T00:23:04.944Z,0
2017-05-25T00:24:17.168Z,0
2017-05-25T00:25:29.412Z,0
2017-05-25T00:26:41.938Z,0
2017-05-25T00:27:54.473Z,0
2017-05-25T00:29:07.000Z,0
2017-05-25T00:30:19.253Z,0
2017-05-25T00:31:31.810Z,0
2017-05-25T00:32:44.063Z,0
2017-05-25T00:33:55.981Z,0
2017-05-25T00:35:07.637Z,0
2017-05-25T00:36:20.267Z,0
2017-05-25T00:37:32.523Z,0
2017-05-25T00:38:44.784Z,0
2017-05-25T00:39:57.029Z,0
2017-05-25T00:41:09.257Z,0
2017-05-25T00:42:21.509Z,0
2017-05-25T00:43:34.028Z,0
2017-05-25T00:44:46.574Z,0
2017-05-25T00:45:58.816Z,0
2017-05-25T00:47:10.762Z,0
2017-05-25T00:48:23.288Z,0
2017-05-25T00:49:35.877Z,0
2017-05-25T00:50:48.129Z,0
2017-05-25T00:52:00.346Z,0
2017-05-25T00:53:12.568Z,0
2017-05-25T00:54:25.084Z,0
2017-05-25T00:55:37.334Z,0
2017-05-25T00:56:49.853Z,0
2017-05-25T00:58:01.776Z,0
2017-05-25T00:59:14.001Z,0
2017-05-25T01:00:26.263Z,0
2017-05-25T01:01:38.806Z,0
2017-05-25T01:02:51.337Z,0
2017-05-25T01:04:03.279Z,0
2017-05-25T01:05:15.801Z,0
2017-05-25T01:06:27.697Z,0
2017-05-25T01:07:39.596Z,0
2017-05-25T01:08:52.142Z,0
2017-05-25T01:10:04.359Z,0
2017-05-25T01:11:16.274Z,0
2017-05-25T01:12:28.506Z,0
2017-05-25T01:13:41.026Z,0
2017-05-25T01:14:53.294Z,0
2017-05-25T01:16:05.817Z,0
2017-05-25T01:17:18.056Z,0
2017-05-25T01:18:29.984Z,0
2017-05-25T01:19:42.203Z,0
2017-05-25T01:20:54.441Z,0
2017-05-25T01:22:06.972Z,0
2017-05-25T01:23:18.915Z,0
2017-05-25T01:24:31.460Z,0
2017-05-25T01:25:43.683Z,0
2017-05-25T01:26:56.223Z,0
2017-05-25T01:28:08.726Z,0
2017-05-25T01:29:21.501Z,0
2017-05-25T01:30:33.740Z,0
2017-05-25T01:31:45.964Z,0
2017-05-25T01:32:57.285Z,0
2017-05-25T01:34:09.532Z,0
2017-05-25T01:35:22.049Z,0
2017-05-25T01:36:34.587Z,0
2017-05-25T01:37:47.120Z,0
2017-05-25T01:38:59.663Z,0
2017-05-25T01:40:12.187Z,0
2017-05-25T01:41:24.707Z,0
2017-05-25T01:42:37.249Z,0
2017-05-25T01:43:49.775Z,0
2017-05-25T01:45:01.995Z,0
2017-05-25T01:46:14.516Z,0
2017-05-25T01:47:26.479Z,0
2017-05-25T01:48:39.034Z,0
2017-05-25T01:49:50.678Z,0
2017-05-25T01:51:03.488Z,0
2017-05-25T01:52:15.720Z,0
2017-05-25T01:53:27.941Z,0
2017-05-25T01:54:40.184Z,0
2017-05-25T01:55:52.730Z,0
2017-05-25T01:57:04.980Z,0
2017-05-25T01:58:17.524Z,0
2017-05-25T01:59:30.071Z,0
2017-05-25T02:00:42.592Z,0
2017-05-25T02:01:55.138Z,0
2017-05-25T02:03:07.086Z,0
2017-05-25T02:04:19.605Z,0
2017-05-25T02:05:32.140Z,0
2017-05-25T02:06:44.689Z,0
2017-05-25T02:07:57.463Z,0
2017-05-25T02:09:09.755Z,0
2017-05-25T02:10:21.973Z,4
2017-05-25T02:11:34.518Z,4
2017-05-25T02:12:46.751Z,4
2017-05-25T02:13:58.996Z,0
2017-05-25T02:15:11.515Z,4
2017-05-25T02:16:24.010Z,4
2017-05-25T02:17:36.235Z,0
2017-05-25T02:18:48.181Z,4
2017-05-25T02:20:00.165Z,8
2017-05-25T02:21:12.715Z,8
2017-05-25T02:22:24.965Z,4
2017-05-25T02:23:37.453Z,8
2017-05-25T02:24:49.710Z,12
2017-05-25T02:26:01.931Z,12
2017-05-25T02:27:13.877Z,12
2017-05-25T02:28:25.820Z,16
2017-05-25T02:29:38.340Z,16
2017-05-25T02:30:50.861Z,20
2017-05-25T02:32:03.084Z,24
2017-05-25T02:33:15.024Z,28
2017-05-25T02:34:27.267Z,32
2017-05-25T02:35:39.790Z,36
2017-05-25T02:36:52.340Z,40
2017-05-25T02:38:04.566Z,48
2017-05-25T02:39:17.125Z,56
2017-05-25T02:40:29.057Z,64
2017-05-25T02:41:41.599Z,72
2017-05-25T02:42:54.167Z,84
2017-05-25T02:44:06.695Z,96
2017-05-25T02:45:19.242Z,108
2017-05-25T02:46:31.175Z,124
2017-05-25T02:47:43.125Z,136
2017-05-25T02:48:55.377Z,152
2017-05-25T02:50:07.900Z,168
2017-05-25T02:51:20.463Z,180
2017-05-25T02:52:32.669Z,192
2017-05-25T02:53:44.612Z,212
2017-05-25T02:54:56.852Z,232
2017-05-25T02:56:09.355Z,252
2017-05-25T02:57:21.896Z,272
2017-05-25T02:58:34.423Z,300
2017-05-25T02:59:46.942Z,324
2017-05-25T03:00:59.483Z,356
2017-05-25T03:02:11.723Z,384
2017-05-25T03:03:23.655Z,416
2017-05-25T03:04:36.180Z,444
2017-05-25T03:05:48.739Z,480
2017-05-25T03:07:00.962Z,512
2017-05-25T03:08:13.184Z,552
2017-05-25T03:09:25.405Z,596
2017-05-25T03:10:37.651Z,636
2017-05-25T03:11:50.172Z,696
2017-05-25T03:13:02.096Z,752
2017-05-25T03:14:14.035Z,824
2017-05-25T03:15:26.261Z,900
2017-05-25T03:16:38.781Z,988
2017-05-25T03:17:51.284Z,1088
2017-05-25T03:19:03.544Z,1180
2017-05-25T03:20:15.515Z,1268
2017-05-25T03:21:28.056Z,1332
2017-05-25T03:22:40.290Z,1376
2017-05-25T03:23:52.536Z,1404
2017-05-25T03:25:04.786Z,1420
2017-05-25T03:26:16.728Z,1428
2017-05-25T03:27:28.972Z,1420
2017-05-25T03:28:41.515Z,1404
2017-05-25T03:29:54.036Z,1396
2017-05-25T03:31:06.552Z,1404
2017-05-25T03:32:18.206Z,1436
2017-05-25T03:33:30.752Z,1484
2017-05-25T03:34:43.391Z,1540
2017-05-25T03:35:55.641Z,1592
2017-05-25T03:37:07.564Z,1648
2017-05-25T03:38:19.507Z,1704
2017-05-25T03:39:32.061Z,1768
2017-05-25T03:40:44.578Z,1848
2017-05-25T03:41:56.820Z,1920
2017-05-25T03:43:09.367Z,1992
2017-05-25T03:44:21.892Z,2064
2017-05-25T03:45:34.425Z,2120
2017-05-25T03:46:46.979Z,2192
2017-05-25T03:47:59.501Z,2244
2017-05-25T03:49:11.442Z,2260
2017-05-25T03:50:24.266Z,2172
2017-05-25T03:51:36.772Z,2076
2017-05-25T03:52:49.354Z,2068
2017-05-25T03:54:01.879Z,2100
2017-05-25T03:55:14.395Z,2192
2017-05-25T03:56:26.648Z,2324
2017-05-25T03:57:39.172Z,2468
2017-05-25T03:58:51.392Z,2720
2017-05-25T04:00:03.934Z,3052
2017-05-25T04:01:16.779Z,3424
2017-05-25T04:02:29.004Z,3720
2017-05-25T04:03:41.522Z,3892
2017-05-25T04:04:53.737Z,4020
2017-05-25T04:06:05.967Z,4052
2017-05-25T04:07:18.505Z,4032
2017-05-25T04:08:30.436Z,3880
2017-05-25T04:09:42.658Z,3736
2017-05-25T04:10:55.197Z,3540
2017-05-25T04:12:07.118Z,3336
2017-05-25T04:13:19.313Z,3168
2017-05-25T04:14:31.536Z,3104
2017-05-25T04:15:44.061Z,3120
2017-05-25T04:16:56.008Z,3160
2017-05-25T04:18:08.248Z,3240
2017-05-25T04:19:20.770Z,3320
2017-05-25T04:20:32.419Z,3364
2017-05-25T04:21:44.963Z,3388
2017-05-25T04:22:57.182Z,3404
2017-05-25T04:24:09.402Z,3428
2017-05-25T04:25:21.644Z,3460
2017-05-25T04:26:34.194Z,3504
2017-05-25T04:27:46.690Z,3552
2017-05-25T04:28:58.613Z,3620
2017-05-25T04:30:10.260Z,3676
2017-05-25T04:31:22.511Z,3764
2017-05-25T04:32:35.052Z,3820
2017-05-25T04:33:47.598Z,3816
2017-05-25T04:34:59.858Z,3804
2017-05-25T04:36:12.414Z,3904
2017-05-25T04:37:24.935Z,3964
2017-05-25T04:38:37.183Z,4000
2017-05-25T04:39:49.399Z,4064
2017-05-25T04:41:01.624Z,4100
2017-05-25T04:42:13.866Z,4132
2017-05-25T04:43:25.468Z,4180
2017-05-25T04:44:37.982Z,4216
2017-05-25T04:45:50.507Z,4328
2017-05-25T04:47:02.720Z,4260
2017-05-25T04:48:14.967Z,4224
2017-05-25T04:49:27.195Z,4312
2017-05-25T04:50:39.434Z,4344
2017-05-25T04:51:51.659Z,4380
2017-05-25T04:53:03.882Z,4428
2017-05-25T04:54:16.429Z,4440
2017-05-25T04:55:28.945Z,4556
2017-05-25T04:56:41.171Z,4588
2017-05-25T04:57:53.705Z,4576
2017-05-25T04:59:06.219Z,4636
2017-05-25T05:00:18.760Z,4700
2017-05-25T05:01:30.979Z,4624
2017-05-25T05:02:43.531Z,4724
2017-05-25T05:03:56.067Z,4832
2017-05-25T05:05:08.022Z,4812
2017-05-25T05:06:20.551Z,4888
2017-05-25T05:07:33.102Z,4980
2017-05-25T05:08:45.353Z,5112
2017-05-25T05:09:57.872Z,5240
2017-05-25T05:11:10.085Z,5380
2017-05-25T05:12:22.344Z,5336
2017-05-25T05:13:34.588Z,5364
2017-05-25T05:14:47.108Z,5908
2017-05-25T05:15:59.603Z,5892
2017-05-25T05:17:11.826Z,5924
2017-05-25T05:18:24.049Z,7144
2017-05-25T05:19:36.341Z,8940
2017-05-25T05:20:48.579Z,8448
2017-05-25T05:22:01.127Z,7316
2017-05-25T05:23:13.652Z,12944
2017-05-25T05:24:26.199Z,28320
2017-05-25T05:25:38.420Z,29504
2017-05-25T05:26:50.940Z,25024
2017-05-25T05:28:02.866Z,14968
2017-05-25T05:29:14.813Z,9728
2017-05-25T05:30:27.380Z,7836
2017-05-25T05:31:39.901Z,7940
2017-05-25T05:32:52.448Z,7584
2017-05-25T05:34:04.699Z,8076
2017-05-25T05:35:17.217Z,9532
2017-05-25T05:36:29.463Z,14260
2017-05-25T05:37:42.006Z,15108
2017-05-25T05:38:54.276Z,11836
2017-05-25T05:40:06.837Z,12176
2017-05-25T05:41:19.070Z,14496
2017-05-25T05:42:31.615Z,12052
2017-05-25T05:43:44.136Z,9068
2017-05-25T05:44:56.658Z,7556
2017-05-25T05:46:08.903Z,7848
2017-05-25T05:47:20.856Z,7788
2017-05-25T05:48:33.412Z,7632
2017-05-25T05:49:45.941Z,7512
2017-05-25T05:50:58.478Z,7732
2017-05-25T05:52:11.022Z,8936
2017-05-25T05:53:23.227Z,8272
2017-05-25T05:54:35.150Z,9224
2017-05-25T05:55:47.688Z,11292
2017-05-25T05:57:00.204Z,10204
2017-05-25T05:58:12.138Z,10852
2017-05-25T05:59:24.133Z,9388
2017-05-25T06:00:37.000Z,12524
2017-05-25T06:01:49.544Z,10380
2017-05-25T06:03:02.099Z,11764
2017-05-25T06:04:14.639Z,19616
2017-05-25T06:05:26.862Z,24000
2017-05-25T06:06:39.380Z,17100
2017-05-25T06:07:51.955Z,16320
2017-05-25T06:09:04.172Z,19456
2017-05-25T06:10:16.693Z,20672
2017-05-25T06:11:29.231Z,22464
2017-05-25T06:12:41.778Z,19264
2017-05-25T06:13:54.029Z,30656
2017-05-25T06:15:06.246Z,51552
2017-05-25T06:16:18.194Z,57856
2017-05-25T06:17:30.442Z,31104
2017-05-25T06:18:42.068Z,18848
2017-05-25T06:19:54.628Z,25632
2017-05-25T06:21:07.159Z,18688
2017-05-25T06:22:19.680Z,14568
2017-05-25T06:23:32.199Z,28224
2017-05-25T06:24:44.450Z,12808
2017-05-25T06:25:57.007Z,15704
2017-05-25T06:27:09.556Z,22752
2017-05-25T06:28:22.107Z,16316
2017-05-25T06:29:34.636Z,15572
2017-05-25T06:30:46.580Z,24832
2017-05-25T06:31:58.521Z,27520
2017-05-25T06:33:11.084Z,22592
2017-05-25T06:34:23.014Z,50304
2017-05-25T06:35:35.536Z,33664
2017-05-25T06:36:47.781Z,41216
2017-05-25T06:38:00.028Z,31744
2017-05-25T06:39:12.270Z,35040
2017-05-25T06:40:24.808Z,36832
2017-05-25T06:41:37.034Z,35392
2017-05-25T06:42:49.562Z,36160
2017-05-25T06:44:01.484Z,38432
2017-05-25T06:45:12.779Z,38528
2017-05-25T06:46:24.720Z,44640
2017-05-25T06:47:36.971Z,48192
2017-05-25T06:48:49.512Z,50912
2017-05-25T06:50:02.051Z,56576
2017-05-25T06:51:14.310Z,58688
2017-05-25T06:52:26.256Z,54176
2017-05-25T06:53:38.799Z,56864
2017-05-25T06:54:51.359Z,62976
2017-05-25T06:56:03.596Z,64736
2017-05-25T06:57:14.914Z,62816
2017-05-25T06:58:27.472Z,61696
2017-05-25T06:59:39.429Z,62464
2017-05-25T07:00:52.222Z,59072
2017-05-25T07:02:04.762Z,61824
2017-05-25T07:03:16.413Z,67008
2017-05-25T07:04:28.938Z,64416
2017-05-25T07:05:41.176Z,58272
2017-05-25T07:06:53.726Z,60512
2017-05-25T07:08:06.293Z,63392
2017-05-25T07:09:18.517Z,63648
2017-05-25T07:10:30.768Z,63328
2017-05-25T07:11:43.289Z,67072
2017-05-25T07:12:55.849Z,69696
2017-05-25T07:14:07.802Z,73184
2017-05-25T07:15:19.752Z,70688
2017-05-25T07:16:32.314Z,70208
2017-05-25T07:17:44.860Z,69600
2017-05-25T07:18:57.410Z,67136
2017-05-25T07:20:09.632Z,66592
2017-05-25T07:21:22.182Z,68480
2017-05-25T07:22:34.449Z,70816
2017-05-25T07:23:46.994Z,70048
2017-05-25T07:24:59.244Z,67936
2017-05-25T07:26:11.207Z,64384
2017-05-25T07:27:23.732Z,62496
2017-05-25T07:28:36.280Z,54848
2017-05-25T07:29:48.544Z,68960
2017-05-25T07:31:01.095Z,71424
2017-05-25T07:32:13.023Z,68544
2017-05-25T07:33:25.582Z,66624
2017-05-25T07:34:38.133Z,70944
2017-05-25T07:35:50.056Z,73664
2017-05-25T07:37:02.628Z,44320
2017-05-25T07:38:15.175Z,78048
2017-05-25T07:39:27.145Z,80416
2017-05-25T07:40:39.417Z,35008
2017-05-25T07:41:51.732Z,19008
2017-05-25T07:43:03.979Z,14376
2017-05-25T07:44:15.899Z,7228
2017-05-25T07:45:28.120Z,73248
2017-05-25T07:46:40.668Z,76960
2017-05-25T07:47:52.638Z,77856
2017-05-25T07:49:05.201Z,77888
2017-05-25T07:50:16.831Z,78912
2017-05-25T07:51:28.781Z,87296
2017-05-25T07:52:40.744Z,85920
2017-05-25T07:53:53.035Z,52896
2017-05-25T07:55:05.582Z,84128
2017-05-25T07:56:17.209Z,90400
2017-05-25T07:57:29.758Z,98560
2017-05-25T07:58:41.729Z,77312
2017-05-25T07:59:54.293Z,82528
2017-05-25T08:01:06.519Z,14768
2017-05-25T08:02:18.463Z,15204
2017-05-25T08:03:31.009Z,16044
2017-05-25T08:04:43.559Z,92960
2017-05-25T08:05:56.126Z,83104
2017-05-25T08:07:08.665Z,83584
2017-05-25T08:08:20.899Z,85760
2017-05-25T08:09:33.168Z,84544
2017-05-25T08:10:45.740Z,87808
2017-05-25T08:11:58.302Z,93856
2017-05-25T08:13:10.272Z,78848
2017-05-25T08:14:22.528Z,24544
2017-05-25T08:15:35.071Z,102208
2017-05-25T08:16:47.314Z,25536
2017-05-25T08:17:59.579Z,18368
2017-05-25T08:19:12.111Z,98752
2017-05-25T08:20:23.455Z,99712
2017-05-25T08:21:36.328Z,38496
2017-05-25T08:22:48.939Z,95264
2017-05-25T08:24:01.490Z,93152
2017-05-25T08:25:13.441Z,95904
2017-05-25T08:26:25.684Z,88832
2017-05-25T08:27:38.259Z,107104
2017-05-25T08:28:50.530Z,14868
2017-05-25T08:30:03.095Z,74752
2017-05-25T08:31:15.041Z,96128
2017-05-25T08:32:27.286Z,94656
2017-05-25T08:33:39.533Z,90432
2017-05-25T08:34:52.079Z,92096
2017-05-25T08:36:04.654Z,97472
2017-05-25T08:37:16.921Z,88544
2017-05-25T08:38:28.869Z,19200
2017-05-25T08:39:41.115Z,22304
2017-05-25T08:40:53.404Z,12360
2017-05-25T08:42:05.950Z,11696
2017-05-25T08:43:17.878Z,13332
2017-05-25T08:44:30.438Z,17256
2017-05-25T08:45:42.996Z,97568
2017-05-25T08:46:55.238Z,93024
2017-05-25T08:48:07.504Z,94912
2017-05-25T08:49:19.455Z,76448
2017-05-25T08:50:31.376Z,53568
2017-05-25T08:51:43.018Z,16272
2017-05-25T08:52:55.273Z,22208
2017-05-25T08:54:07.819Z,20960
2017-05-25T08:55:19.460Z,16408
2017-05-25T08:56:31.708Z,17600
2017-05-25T08:57:43.708Z,29760
2017-05-25T08:58:55.964Z,78432
2017-05-25T09:00:08.520Z,37120
2017-05-25T09:01:20.484Z,33440
2017-05-25T09:02:32.420Z,24224
2017-05-25T09:03:44.388Z,17984
2017-05-25T09:04:56.356Z,14300
2017-05-25T09:06:08.918Z,14828
2017-05-25T09:07:20.885Z,17728
2017-05-25T09:08:33.420Z,21088
2017-05-25T09:09:45.987Z,25632
2017-05-25T09:10:57.910Z,29248
2017-05-25T09:12:10.219Z,47392
2017-05-25T09:13:22.176Z,59200
2017-05-25T09:14:34.698Z,49504
2017-05-25T09:15:47.232Z,40960
2017-05-25T09:16:59.759Z,36000
2017-05-25T09:18:11.707Z,19040
2017-05-25T09:19:24.237Z,20736
2017-05-25T09:20:36.820Z,24032
2017-05-25T09:21:49.398Z,36224
2017-05-25T09:23:01.945Z,103872
2017-05-25T09:24:13.592Z,36608
2017-05-25T09:25:25.852Z,29600
2017-05-25T09:26:38.404Z,25792
2017-05-25T09:27:50.641Z,17888
2017-05-25T09:29:03.225Z,12072
2017-05-25T09:30:15.483Z,11912
2017-05-25T09:31:28.007Z,13924
2017-05-25T09:32:40.265Z,15972
2017-05-25T09:33:52.553Z,21696
2017-05-25T09:35:04.799Z,30336
2017-05-25T09:36:17.362Z,39136
2017-05-25T09:37:28.994Z,33536
2017-05-25T09:38:41.566Z,31872
2017-05-25T09:39:53.805Z,30912
2017-05-25T09:41:06.307Z,27264
2017-05-25T09:42:18.552Z,19744
2017-05-25T09:43:30.205Z,15916
2017-05-25T09:44:42.458Z,14540
2017-05-25T09:45:54.691Z,13468
2017-05-25T09:47:07.259Z,17152
2017-05-25T09:48:19.485Z,22752
2017-05-25T09:49:31.727Z,27968
2017-05-25T09:50:43.976Z,32544
2017-05-25T09:51:56.220Z,30368
2017-05-25T09:53:08.463Z,27232
2017-05-25T09:54:20.709Z,25376
2017-05-25T09:55:33.005Z,26912
2017-05-25T09:56:45.548Z,33408
2017-05-25T09:57:58.089Z,102976
2017-05-25T09:59:10.589Z,43488
2017-05-25T10:00:22.843Z,38592
2017-05-25T10:01:35.402Z,40192
2017-05-25T10:02:47.934Z,101216
2017-05-25T10:04:00.204Z,41888
2017-05-25T10:05:12.725Z,45024
2017-05-25T10:06:25.293Z,26048
2017-05-25T10:07:37.568Z,18464
2017-05-25T10:08:49.840Z,18112
2017-05-25T10:10:02.397Z,21536
2017-05-25T10:11:14.352Z,25472
2017-05-25T10:12:26.575Z,22528
2017-05-25T10:13:39.119Z,22592
2017-05-25T10:14:51.369Z,23104
2017-05-25T10:16:03.916Z,24480
2017-05-25T10:17:16.482Z,26848
2017-05-25T10:18:29.041Z,29024
2017-05-25T10:19:41.576Z,29632
2017-05-25T10:20:54.086Z,29472
2017-05-25T10:22:06.644Z,32960
2017-05-25T10:23:18.888Z,28288
2017-05-25T10:24:31.457Z,25664
2017-05-25T10:25:43.953Z,25632
2017-05-25T10:26:55.902Z,25280
2017-05-25T10:28:08.445Z,22944
2017-05-25T10:29:20.983Z,19328
2017-05-25T10:30:33.539Z,20384
2017-05-25T10:31:46.061Z,22272
2017-05-25T10:32:58.613Z,22048
2017-05-25T10:34:10.849Z,23232
2017-05-25T10:35:23.395Z,26048
2017-05-25T10:36:35.934Z,27808
2017-05-25T10:37:48.490Z,28320
2017-05-25T10:39:01.056Z,27072
2017-05-25T10:40:12.678Z,25312
2017-05-25T10:41:24.924Z,24640
2017-05-25T10:42:37.166Z,30048
2017-05-25T10:43:49.095Z,107040
2017-05-25T10:45:01.616Z,28480
2017-05-25T10:46:13.861Z,39776
2017-05-25T10:47:26.421Z,101344
2017-05-25T10:48:38.950Z,45760
2017-05-25T10:49:51.517Z,56064
2017-05-25T10:51:04.067Z,119456
2017-05-25T10:52:15.990Z,57824
2017-05-25T10:53:27.937Z,37536
2017-05-25T10:54:40.180Z,33536
2017-05-25T10:55:52.400Z,25024
2017-05-25T10:57:04.340Z,20224
2017-05-25T10:58:16.870Z,21792
2017-05-25T10:59:28.844Z,47712
2017-05-25T11:00:41.086Z,23200
2017-05-25T11:01:53.622Z,20032
2017-05-25T11:03:06.153Z,19968
2017-05-25T11:04:18.400Z,23136
2017-05-25T11:05:30.621Z,27488
2017-05-25T11:06:43.168Z,29952
2017-05-25T11:07:55.441Z,26976
2017-05-25T11:09:07.998Z,25120
2017-05-25T11:10:20.531Z,24416
2017-05-25T11:11:33.077Z,24256
2017-05-25T11:12:45.643Z,26912
2017-05-25T11:13:58.140Z,28992
2017-05-25T11:15:10.012Z,29856
2017-05-25T11:16:22.255Z,30720
2017-05-25T11:17:34.831Z,32992
2017-05-25T11:18:47.370Z,27840
2017-05-25T11:19:59.619Z,26848
2017-05-25T11:21:12.135Z,26752
2017-05-25T11:22:24.686Z,25728
2017-05-25T11:23:36.653Z,21664
2017-05-25T11:24:48.931Z,19680
2017-05-25T11:26:01.427Z,17440
2017-05-25T11:27:13.687Z,12848
2017-05-25T11:28:25.919Z,11648
2017-05-25T11:29:38.486Z,11200
2017-05-25T11:30:51.006Z,11208
2017-05-25T11:32:03.303Z,12824
2017-05-25T11:33:14.931Z,15816
2017-05-25T11:34:27.170Z,18720
2017-05-25T11:35:39.095Z,20320
2017-05-25T11:36:51.362Z,19136
2017-05-25T11:38:03.612Z,17008
2017-05-25T11:39:15.870Z,16676
2017-05-25T11:40:28.119Z,18624
2017-05-25T11:41:40.374Z,21536
2017-05-25T11:42:52.316Z,24992
2017-05-25T11:44:04.864Z,27776
2017-05-25T11:45:17.400Z,30528
2017-05-25T11:46:29.352Z,32224
2017-05-25T11:47:42.225Z,61280
2017-05-25T11:48:53.866Z,35648
2017-05-25T11:50:05.817Z,34208
2017-05-25T11:51:18.042Z,34016
2017-05-25T11:52:29.986Z,36064
2017-05-25T11:53:42.536Z,31200
2017-05-25T11:54:55.101Z,27584
2017-05-25T11:56:06.742Z,27552
2017-05-25T11:57:18.985Z,27392
2017-05-25T11:58:31.217Z,26752
2017-05-25T11:59:43.462Z,25376
2017-05-25T12:00:55.986Z,23424
2017-05-25T12:02:08.529Z,22528
2017-05-25T12:03:21.072Z,25408
2017-05-25T12:04:33.597Z,31328
2017-05-25T12:05:46.169Z,38304
2017-05-25T12:06:58.730Z,35456
2017-05-25T12:08:10.975Z,34112
2017-05-25T12:09:22.930Z,34496
2017-05-25T12:10:35.453Z,37152
2017-05-25T12:11:47.722Z,29472
2017-05-25T12:13:00.293Z,30048
2017-05-25T12:14:12.516Z,32192
2017-05-25T12:15:25.088Z,31136
2017-05-25T12:16:37.324Z,31744
2017-05-25T12:17:49.842Z,42368
2017-05-25T12:19:02.369Z,33088
2017-05-25T12:20:15.219Z,36672
2017-05-25T12:21:27.181Z,36512
2017-05-25T12:22:38.824Z,37312
2017-05-25T12:23:50.779Z,33824
2017-05-25T12:25:03.026Z,30336
2017-05-25T12:26:14.973Z,29024
2017-05-25T12:27:26.908Z,30080
2017-05-25T12:28:39.464Z,29152
2017-05-25T12:29:52.040Z,28096
2017-05-25T12:31:04.603Z,26464
2017-05-25T12:32:17.125Z,25152
2017-05-25T12:33:29.651Z,25152
2017-05-25T12:34:41.894Z,26368
2017-05-25T12:35:53.865Z,26464
2017-05-25T12:37:05.785Z,26912
2017-05-25T12:38:18.039Z,26688
2017-05-25T12:39:30.007Z,26432
2017-05-25T12:40:41.945Z,26560
2017-05-25T12:41:54.120Z,25984
2017-05-25T12:43:06.666Z,24864
2017-05-25T12:44:18.912Z,24832
2017-05-25T12:45:30.883Z,22528
2017-05-25T12:46:43.428Z,20192
2017-05-25T12:47:55.972Z,18752
2017-05-25T12:49:08.197Z,18496
2017-05-25T12:50:20.437Z,19168
2017-05-25T12:51:32.958Z,20800
2017-05-25T12:52:45.183Z,22464
2017-05-25T12:53:57.428Z,23424
2017-05-25T12:55:09.653Z,24512
2017-05-25T12:56:21.909Z,26272
2017-05-25T12:57:34.140Z,27744
2017-05-25T12:58:46.390Z,28000
2017-05-25T12:59:58.651Z,28768
2017-05-25T13:01:11.179Z,28448
2017-05-25T13:02:23.418Z,26976
2017-05-25T13:03:35.972Z,25152
2017-05-25T13:04:48.463Z,24832
2017-05-25T13:06:00.709Z,25504
2017-05-25T13:07:13.258Z,26176
2017-05-25T13:08:25.769Z,26976
2017-05-25T13:09:37.998Z,26528
2017-05-25T13:10:50.595Z,24448
2017-05-25T13:12:02.864Z,21792
2017-05-25T13:13:15.389Z,20480
2017-05-25T13:14:27.347Z,19712
2017-05-25T13:15:39.002Z,18912
2017-05-25T13:16:51.528Z,20256
2017-05-25T13:18:03.775Z,22784
2017-05-25T13:19:16.010Z,23584
2017-05-25T13:20:28.577Z,24512
2017-05-25T13:21:41.149Z,25312
2017-05-25T13:22:53.092Z,26944
2017-05-25T13:24:05.649Z,38848
2017-05-25T13:25:17.874Z,35424
2017-05-25T13:26:29.795Z,43392
2017-05-25T13:27:42.040Z,46848
2017-05-25T13:28:54.536Z,44352
2017-05-25T13:30:06.779Z,43296
2017-05-25T13:31:19.071Z,31200
2017-05-25T13:32:31.273Z,27296
2017-05-25T13:33:43.520Z,27904
2017-05-25T13:34:55.818Z,22944
2017-05-25T13:36:08.032Z,21376
2017-05-25T13:37:20.277Z,21184
2017-05-25T13:38:32.203Z,21728
2017-05-25T13:39:44.445Z,20672
2017-05-25T13:40:56.987Z,19552
2017-05-25T13:42:09.216Z,18784
2017-05-25T13:43:21.758Z,17312
2017-05-25T13:44:33.997Z,15316
2017-05-25T13:45:45.904Z,14484
2017-05-25T13:46:58.441Z,18176
2017-05-25T13:48:10.372Z,70784
2017-05-25T13:49:22.309Z,30656
2017-05-25T13:50:34.863Z,32736
2017-05-25T13:51:47.403Z,29280
2017-05-25T13:52:59.668Z,32704
2017-05-25T13:54:12.225Z,65248
2017-05-25T13:55:24.821Z,77088
2017-05-25T13:56:37.341Z,63104
2017-05-25T13:57:48.987Z,23072
2017-05-25T13:59:01.554Z,40448
2017-05-25T14:00:13.180Z,44800
2017-05-25T14:01:25.764Z,36992
2017-05-25T14:02:38.022Z,18592
2017-05-25T14:03:50.539Z,16416
2017-05-25T14:05:02.781Z,18688
2017-05-25T14:06:15.353Z,19584
2017-05-25T14:07:27.905Z,20128
2017-05-25T14:08:40.173Z,28672
2017-05-25T14:09:52.120Z,30304
2017-05-25T14:11:04.368Z,37664
2017-05-25T14:12:16.310Z,31584
2017-05-25T14:13:28.832Z,41184
2017-05-25T14:14:41.055Z,24416
2017-05-25T14:15:53.327Z,19264
2017-05-25T14:17:05.914Z,16396
2017-05-25T14:18:17.857Z,22560
2017-05-25T14:19:30.104Z,18912
2017-05-25T14:20:42.062Z,18048
2017-05-25T14:21:54.594Z,20480
2017-05-25T14:23:07.152Z,22304
2017-05-25T14:24:19.695Z,52704
2017-05-25T14:25:31.633Z,21408
2017-05-25T14:26:44.160Z,25536
2017-05-25T14:27:56.410Z,37152
2017-05-25T14:29:08.953Z,33376
2017-05-25T14:30:21.429Z,33152
2017-05-25T14:31:33.651Z,25536
2017-05-25T14:32:46.209Z,25888
2017-05-25T14:33:58.740Z,17152
2017-05-25T14:35:11.258Z,10756
2017-05-25T14:36:23.496Z,31328
2017-05-25T14:37:35.715Z,28288
2017-05-25T14:38:47.394Z,18240
2017-05-25T14:39:59.946Z,19552
2017-05-25T14:41:11.912Z,16420
2017-05-25T14:42:24.458Z,15596
2017-05-25T14:43:36.710Z,13476
2017-05-25T14:44:49.276Z,12908
2017-05-25T14:46:01.841Z,16032
2017-05-25T14:47:14.373Z,16020
2017-05-25T14:48:26.315Z,11244
2017-05-25T14:49:38.533Z,10744
2017-05-25T14:50:50.754Z,10888
2017-05-25T14:52:03.304Z,10836
2017-05-25T14:53:15.275Z,11460
2017-05-25T14:54:27.819Z,15104
2017-05-25T14:55:40.062Z,19456
2017-05-25T14:56:52.328Z,19520
2017-05-25T14:58:04.559Z,17504
2017-05-25T14:59:16.803Z,15076
2017-05-25T15:00:29.068Z,14708
2017-05-25T15:01:41.018Z,14408
2017-05-25T15:02:53.242Z,13704
2017-05-25T15:04:05.777Z,13032
2017-05-25T15:05:17.425Z,11776
2017-05-25T15:06:29.684Z,10864
2017-05-25T15:07:41.944Z,10324
2017-05-25T15:08:54.473Z,10140
2017-05-25T15:10:07.018Z,10488
2017-05-25T15:11:19.561Z,10224
2017-05-25T15:12:31.785Z,10324
2017-05-25T15:13:44.298Z,10900
2017-05-25T15:14:56.827Z,10284
2017-05-25T15:16:09.097Z,9568
2017-05-25T15:17:21.348Z,8772
2017-05-25T15:18:33.613Z,8784
2017-05-25T15:19:45.856Z,8992
2017-05-25T15:20:58.378Z,8332
2017-05-25T15:22:10.961Z,7620
2017-05-25T15:23:22.895Z,7616
2017-05-25T15:24:35.442Z,8596
2017-05-25T15:25:47.086Z,8492
2017-05-25T15:26:59.007Z,7796
2017-05-25T15:28:11.232Z,7604
2017-05-25T15:29:23.791Z,6808
2017-05-25T15:30:36.324Z,6404
2017-05-25T15:31:48.294Z,6212
2017-05-25T15:33:00.837Z,6724
2017-05-25T15:34:12.786Z,6128
2017-05-25T15:35:24.729Z,7736
2017-05-25T15:36:36.692Z,7908
2017-05-25T15:37:49.246Z,8524
2017-05-25T15:39:01.463Z,8148
2017-05-25T15:40:13.990Z,9176
2017-05-25T15:41:25.988Z,8836
2017-05-25T15:42:38.529Z,7608
2017-05-25T15:43:50.167Z,6132
2017-05-25T15:45:02.396Z,6768
2017-05-25T15:46:14.658Z,7712
2017-05-25T15:47:26.312Z,9360
2017-05-25T15:48:38.566Z,10056
2017-05-25T15:49:51.121Z,8464
2017-05-25T15:51:03.347Z,7252
2017-05-25T15:52:15.899Z,7224
2017-05-25T15:53:28.142Z,8576
2017-05-25T15:54:40.380Z,8680
2017-05-25T15:55:52.342Z,9100
2017-05-25T15:57:04.847Z,8924
2017-05-25T15:58:17.057Z,8504
2017-05-25T15:59:29.623Z,8104