createdAt,value
2017-10-15T00:04:08.722Z,"    0"
2017-10-15T00:09:04.767Z,"    0"
2017-10-15T00:14:00.409Z,"    0"
2017-10-15T00:18:56.458Z,"    0"
2017-10-15T00:23:51.908Z,"    0"
2017-10-15T00:28:48.143Z,"    0"
2017-10-15T00:33:45.707Z,"    0"
2017-10-15T00:38:41.059Z,"    0"
2017-10-15T00:43:37.672Z,"    0"
2017-10-15T00:48:34.338Z,"    0"
2017-10-15T00:53:29.675Z,"    0"
2017-10-15T00:58:26.855Z,"    0"
2017-10-15T01:03:22.337Z,"    0"
2017-10-15T01:08:18.906Z,"    0"
2017-10-15T01:13:15.019Z,"    0"
2017-10-15T01:18:11.379Z,"    0"
2017-10-15T01:23:08.281Z,"    0"
2017-10-15T01:28:03.943Z,"    0"
2017-10-15T01:32:59.533Z,"    0"
2017-10-15T01:37:55.412Z,"    0"
2017-10-15T01:42:51.678Z,"    0"
2017-10-15T01:47:47.170Z,"    0"
2017-10-15T01:52:44.588Z,"    0"
2017-10-15T01:57:41.104Z,"    0"
2017-10-15T02:02:37.589Z,"    0"
2017-10-15T02:07:34.052Z,"    0"
2017-10-15T02:12:29.932Z,"    0"
2017-10-15T02:17:25.818Z,"    0"
2017-10-15T02:22:23.732Z,"    0"
2017-10-15T02:27:19.993Z,"    0"
2017-10-15T02:32:16.574Z,"    0"
2017-10-15T02:37:13.057Z,"    0"
2017-10-15T02:42:09.599Z,"    0"
2017-10-15T02:47:06.444Z,"    0"
2017-10-15T02:52:01.862Z,"    0"
2017-10-15T02:56:57.474Z,"    0"
2017-10-15T03:01:54.402Z,"    0"
2017-10-15T03:06:50.574Z,"    0"
2017-10-15T03:11:47.264Z,"    0"
2017-10-15T03:16:43.447Z,"    0"
2017-10-15T03:21:40.058Z,"    0"
2017-10-15T03:26:37.490Z,"    0"
2017-10-15T03:31:34.306Z,"    0"
2017-10-15T03:36:30.892Z,"    0"
2017-10-15T03:41:27.055Z,"    0"
2017-10-15T03:46:22.566Z,"    0"
2017-10-15T03:51:19.650Z,"    0"
2017-10-15T03:56:16.660Z,"    0"
2017-10-15T04:01:12.412Z,"    0"
2017-10-15T04:06:09.455Z,"    0"
2017-10-15T04:11:04.956Z,"    0"
2017-10-15T04:16:02.735Z,"    0"
2017-10-15T04:20:58.895Z,"    0"
2017-10-15T04:25:54.499Z,"    0"
2017-10-15T04:30:51.282Z,"    0"
2017-10-15T04:35:48.358Z,"    0"
2017-10-15T04:40:45.697Z,"    0"
2017-10-15T04:45:41.043Z,"    0"
2017-10-15T04:50:37.281Z,"    0"
2017-10-15T04:55:33.202Z,"    0"
2017-10-15T05:00:30.263Z,"    0"
2017-10-15T05:05:26.963Z,"    0"
2017-10-15T05:10:23.964Z,"    0"
2017-10-15T05:15:20.514Z,"    0"
2017-10-15T05:20:17.128Z,"    0"
2017-10-15T05:25:12.461Z,"    0"
2017-10-15T05:30:08.503Z,"    0"
2017-10-15T05:35:08.022Z,"    0"
2017-10-15T05:40:06.088Z,"    0"
2017-10-15T05:45:02.468Z,"    0"
2017-10-15T05:49:58.695Z,"    0"
2017-10-15T05:54:55.659Z,"    5"
2017-10-15T05:59:51.320Z,"    5"
2017-10-15T06:04:49.581Z,"   10"
2017-10-15T06:09:47.097Z,"   15"
2017-10-15T06:14:42.429Z,"   20"
2017-10-15T06:19:39.742Z,"   20"
2017-10-15T06:24:36.451Z,"   25"
2017-10-15T06:29:32.930Z,"   30"
2017-10-15T06:34:30.836Z,"   35"
2017-10-15T06:39:26.149Z,"   35"
2017-10-15T06:44:23.320Z,"   40"
2017-10-15T06:49:21.717Z,"   45"
2017-10-15T06:54:20.830Z,"   50"
2017-10-15T06:59:17.243Z,"   50"
2017-10-15T07:04:12.979Z,"   55"
2017-10-15T07:09:08.893Z,"   55"
2017-10-15T07:14:05.923Z,"   60"
2017-10-15T07:19:02.280Z,"   60"
2017-10-15T07:23:57.990Z,"   65"
2017-10-15T07:28:56.591Z,"   70"
2017-10-15T07:33:52.883Z,"   75"
2017-10-15T07:38:50.117Z,"   75"
2017-10-15T07:43:46.848Z,"   80"
2017-10-15T07:48:44.126Z,"   80"
2017-10-15T07:53:40.784Z,"   80"
2017-10-15T07:58:36.654Z,"   85"
2017-10-15T08:03:32.526Z,"   85"
2017-10-15T08:08:29.836Z,"   85"
2017-10-15T08:13:26.779Z,"   90"
2017-10-15T08:18:22.458Z,"   90"
2017-10-15T08:23:18.556Z,"   90"
2017-10-15T08:33:16.306Z,"  105"
2017-10-15T08:38:12.884Z,"  145"
2017-10-15T08:43:09.807Z,"   95"
2017-10-15T08:48:05.712Z,"   95"
2017-10-15T08:53:02.976Z,"   95"
2017-10-15T08:58:01.775Z,"  100"
2017-10-15T09:02:58.748Z,"  110"
2017-10-15T09:07:55.288Z,"  155"
2017-10-15T09:12:52.430Z,"  130"
2017-10-15T09:17:49.332Z,"  145"
2017-10-15T09:22:48.066Z,"  130"
2017-10-15T09:27:44.646Z,"  110"
2017-10-15T09:32:42.435Z,"  130"
2017-10-15T09:37:38.127Z,"  145"
2017-10-15T09:42:35.232Z,"  295"
2017-10-15T09:47:32.020Z,"  135"
2017-10-15T09:52:27.854Z,"  110"
2017-10-15T09:57:26.634Z,"  170"
2017-10-15T10:02:22.937Z,"  305"
2017-10-15T10:07:20.127Z,"  115"
2017-10-15T10:12:20.050Z,"  115"
2017-10-15T10:17:17.946Z,"  210"
2017-10-15T10:22:16.146Z,"  135"
2017-10-15T10:27:12.926Z,"  120"
2017-10-15T10:32:09.771Z,"  115"
2017-10-15T10:37:06.443Z,"  240"
2017-10-15T10:42:04.400Z,"  120"
2017-10-15T10:47:00.996Z,"  125"
2017-10-15T10:51:58.274Z,"  120"
2017-10-15T10:56:54.226Z,"  130"
2017-10-15T11:01:51.706Z,"  505"
2017-10-15T11:06:49.355Z,"  635"
2017-10-15T11:11:45.550Z,"  315"
2017-10-15T11:16:42.448Z,"  625"
2017-10-15T11:21:39.885Z,"  185"
2017-10-15T11:26:36.126Z,"  120"
2017-10-15T11:31:36.431Z,"  110"
2017-10-15T11:36:31.178Z,"  110"
2017-10-15T11:41:27.754Z,"  110"
2017-10-15T11:46:23.500Z,"  110"
2017-10-15T11:51:19.214Z,"  110"
2017-10-15T11:56:18.098Z,"  110"
2017-10-15T12:01:13.180Z,"  115"
2017-10-15T12:06:11.092Z,"  125"
2017-10-15T12:11:09.279Z,"  135"
2017-10-15T12:16:04.841Z,"  115"
2017-10-15T12:21:00.733Z,"  115"
2017-10-15T12:25:57.508Z,"  115"
2017-10-15T12:30:54.684Z,"  110"
2017-10-15T12:35:51.560Z,"  115"
2017-10-15T12:40:48.113Z,"  115"
2017-10-15T12:45:45.918Z,"  115"
2017-10-15T12:50:42.704Z,"  115"
2017-10-15T12:55:39.197Z,"  110"
2017-10-15T13:00:34.929Z,"  110"
2017-10-15T13:05:31.470Z,"  110"
2017-10-15T13:10:29.742Z,"  110"
2017-10-15T13:15:26.796Z,"  110"
2017-10-15T13:20:25.847Z,"  105"
2017-10-15T13:25:22.110Z,"  105"
2017-10-15T13:30:18.253Z,"  115"
2017-10-15T13:35:14.297Z,"  110"
2017-10-15T13:40:12.234Z,"  110"
2017-10-15T13:45:08.402Z,"  100"
2017-10-15T13:50:04.868Z,"  105"
2017-10-15T13:55:01.984Z,"  100"
2017-10-15T13:59:59.561Z,"   95"
2017-10-15T14:04:57.582Z,"   95"
2017-10-15T14:09:53.937Z,"   90"
2017-10-15T14:14:51.989Z,"   90"
2017-10-15T14:19:48.336Z,"   90"
2017-10-15T14:24:44.975Z,"   85"
2017-10-15T14:29:41.295Z,"   85"
2017-10-15T14:34:37.244Z,"   85"
2017-10-15T14:39:36.059Z,"   80"
2017-10-15T14:44:33.118Z,"   80"
2017-10-15T14:49:31.249Z,"   80"
2017-10-15T14:54:27.669Z,"   75"
2017-10-15T14:59:23.161Z,"   75"
2017-10-15T15:04:20.427Z,"   70"
2017-10-15T15:09:17.058Z,"   65"
2017-10-15T15:14:13.547Z,"   65"
2017-10-15T15:19:13.226Z,"   60"
2017-10-15T15:24:08.841Z,"   55"
2017-10-15T15:29:05.400Z,"   55"
2017-10-15T15:34:02.038Z,"   50"
2017-10-15T15:38:59.715Z,"   45"
2017-10-15T15:43:56.038Z,"   45"
2017-10-15T15:48:53.466Z,"   40"
2017-10-15T15:53:50.062Z,"   35"
2017-10-15T15:58:46.761Z,"   30"
2017-10-15T16:03:44.338Z,"   30"
2017-10-15T16:08:41.298Z,"   25"
2017-10-15T16:13:37.914Z,"   20"
2017-10-15T16:18:34.364Z,"   15"
2017-10-15T16:23:31.055Z,"   10"
2017-10-15T16:28:29.431Z,"    5"
2017-10-15T16:33:26.693Z,"    5"
2017-10-15T16:38:22.730Z,"    0"
2017-10-15T16:43:20.226Z,"    0"
2017-10-15T16:48:16.841Z,"    0"
2017-10-15T16:53:13.295Z,"    0"
2017-10-15T16:58:08.742Z,"    0"
2017-10-15T17:03:05.083Z,"    0"
2017-10-15T17:08:01.903Z,"    0"
2017-10-15T17:12:58.462Z,"    0"
2017-10-15T17:17:54.863Z,"    0"
2017-10-15T17:22:51.592Z,"    0"
2017-10-15T17:27:47.176Z,"    0"
2017-10-15T17:32:43.834Z,"    0"
2017-10-15T17:37:41.289Z,"    0"
2017-10-15T17:42:39.425Z,"    0"
2017-10-15T17:47:35.893Z,"    0"
2017-10-15T17:52:31.909Z,"    0"
2017-10-15T17:57:29.410Z,"    0"
2017-10-15T18:02:25.962Z,"    0"
2017-10-15T18:07:22.612Z,"    0"
2017-10-15T18:12:18.527Z,"    0"
2017-10-15T18:17:14.513Z,"    0"
2017-10-15T18:22:12.704Z,"    0"
2017-10-15T18:27:09.004Z,"    0"
2017-10-15T18:32:04.505Z,"    0"
2017-10-15T18:37:00.075Z,"    0"
2017-10-15T18:41:56.913Z,"    0"
2017-10-15T18:46:55.158Z,"    0"
2017-10-15T18:51:51.886Z,"    0"
2017-10-15T18:56:48.310Z,"    0"
2017-10-15T19:01:45.135Z,"    0"
2017-10-15T19:06:40.843Z,"    0"
2017-10-15T19:11:36.809Z,"    0"
2017-10-15T19:16:33.698Z,"    0"
2017-10-15T19:21:43.953Z,"    0"
2017-10-15T19:26:38.956Z,"    0"
2017-10-15T19:31:36.520Z,"    0"
2017-10-15T19:36:36.104Z,"    0"
2017-10-15T19:41:30.994Z,"    0"
2017-10-15T19:46:27.165Z,"    0"
2017-10-15T19:51:24.740Z,"    0"
2017-10-15T19:56:20.492Z,"    0"
2017-10-15T20:01:17.168Z,"    0"
2017-10-15T20:06:14.370Z,"    0"
2017-10-15T20:11:10.999Z,"    0"
2017-10-15T20:16:07.514Z,"    0"
2017-10-15T20:21:05.750Z,"    0"
2017-10-15T20:26:02.675Z,"    0"
2017-10-15T20:30:59.298Z,"    0"
2017-10-15T20:35:54.700Z,"    0"
2017-10-15T20:40:51.519Z,"    0"
2017-10-15T20:45:48.306Z,"    0"
2017-10-15T20:50:45.666Z,"    0"
2017-10-15T20:55:40.941Z,"    0"
2017-10-15T21:00:38.010Z,"    0"
2017-10-15T21:05:34.565Z,"    0"
2017-10-15T21:10:31.456Z,"    0"
2017-10-15T21:15:27.245Z,"    0"
2017-10-15T21:20:22.873Z,"    0"
2017-10-15T21:25:18.556Z,"    0"
2017-10-15T21:30:15.216Z,"    0"
2017-10-15T21:35:11.274Z,"    0"
2017-10-15T21:40:09.234Z,"    0"
2017-10-15T21:45:04.493Z,"    0"
2017-10-15T21:50:01.605Z,"    0"
2017-10-15T21:54:57.639Z,"    0"
2017-10-15T21:59:55.677Z,"    0"
2017-10-15T22:04:53.098Z,"    0"
2017-10-15T22:09:50.495Z,"    0"
2017-10-15T22:14:47.422Z,"    0"
2017-10-15T22:19:43.289Z,"    0"
2017-10-15T22:24:40.963Z,"    0"
2017-10-15T22:29:38.346Z,"    0"
2017-10-15T22:34:34.789Z,"    0"
2017-10-15T22:39:31.281Z,"    0"
2017-10-15T22:44:28.918Z,"    0"
2017-10-15T22:49:24.048Z,"    0"
2017-10-15T22:54:20.823Z,"    0"
2017-10-15T22:59:18.172Z,"    0"
2017-10-15T23:04:13.581Z,"    0"
2017-10-15T23:09:10.777Z,"    0"
2017-10-15T23:14:06.054Z,"    0"
2017-10-15T23:19:01.906Z,"    0"
2017-10-15T23:23:58.020Z,"    0"
2017-10-15T23:28:54.680Z,"    0"
2017-10-15T23:33:52.737Z,"    0"
2017-10-15T23:38:48.409Z,"    0"
2017-10-15T23:43:44.303Z,"    0"
2017-10-15T23:48:41.573Z,"    0"
2017-10-15T23:53:37.186Z,"    0"
2017-10-15T23:58:35.080Z,"    0"
