createdAt,value
2023-02-06T00:02:09.716Z,-3.63
2023-02-06T00:04:56.789Z,-3.61
2023-02-06T00:08:15.045Z,-3.63
2023-02-06T00:11:10.233Z,-3.61
2023-02-06T00:16:43.889Z,-3.61
2023-02-06T00:19:55.193Z,-3.59
2023-02-06T00:23:23.515Z,-3.70
2023-02-06T00:25:59.685Z,-3.76
2023-02-06T00:28:51.490Z,-3.66
2023-02-06T00:31:43.777Z,-3.65
2023-02-06T00:34:36.370Z,-3.68
2023-02-06T00:37:12.456Z,-3.60
2023-02-06T00:40:03.948Z,-3.60
2023-02-06T00:43:25.438Z,-3.59
2023-02-06T00:47:14.218Z,-3.64
2023-02-06T00:50:23.742Z,-3.60
2023-02-06T00:52:59.055Z,-3.60
2023-02-06T00:55:30.283Z,-3.61
2023-02-06T00:58:08.053Z,-3.61
2023-02-06T01:00:53.399Z,-3.64
2023-02-06T01:07:59.641Z,-3.63
2023-02-06T01:12:05.546Z,-3.64
2023-02-06T01:19:02.308Z,-3.69
2023-02-06T01:21:51.643Z,-3.67
2023-02-06T01:24:39.016Z,-3.67
2023-02-06T01:27:35.122Z,-3.67
2023-02-06T01:30:46.025Z,-3.67
2023-02-06T01:33:41.742Z,-3.71
2023-02-06T01:36:41.540Z,-3.74
2023-02-06T01:43:22.755Z,-3.73
2023-02-06T01:46:05.025Z,-3.77
2023-02-06T01:49:20.782Z,-3.78
2023-02-06T01:52:26.594Z,-3.80
2023-02-06T01:55:15.072Z,-3.82
2023-02-06T01:57:42.225Z,-3.80
2023-02-06T02:13:55.003Z,-3.83
2023-02-06T02:20:44.954Z,-3.75
2023-02-06T02:24:23.465Z,-3.81
2023-02-06T02:30:47.455Z,-3.78
2023-02-06T02:34:05.732Z,-3.73
2023-02-06T02:37:17.333Z,-3.68
2023-02-06T02:44:41.745Z,-3.69
2023-02-06T02:48:00.905Z,-3.67
2023-02-06T02:50:38.230Z,-3.61
2023-02-06T02:53:34.194Z,-3.58
2023-02-06T02:56:30.714Z,-3.56
2023-02-06T02:59:28.317Z,-3.53
2023-02-06T03:05:49.854Z,-3.47
2023-02-06T03:09:48.369Z,-3.48
2023-02-06T03:11:11.571Z,-3.49
2023-02-06T03:13:01.203Z,-3.42
2023-02-06T03:16:03.334Z,-3.36
2023-02-06T03:18:43.523Z,-3.30
2023-02-06T03:21:14.554Z,-3.28
2023-02-06T03:23:44.954Z,-3.26
2023-02-06T03:26:14.986Z,-3.28
2023-02-06T03:29:14.932Z,-3.26
2023-02-06T03:32:17.341Z,-3.29
2023-02-06T03:35:09.259Z,-3.22
2023-02-06T03:37:50.571Z,-3.19
2023-02-06T03:40:36.593Z,-3.19
2023-02-06T03:43:49.297Z,-3.21
2023-02-06T03:50:37.310Z,-3.16
2023-02-06T03:53:34.281Z,-3.11
2023-02-06T04:05:56.529Z,-3.08
2023-02-06T04:09:19.723Z,-3.08
2023-02-06T04:12:22.630Z,-3.00
2023-02-06T04:14:57.854Z,-2.98
2023-02-06T04:18:00.350Z,-2.97
2023-02-06T04:20:42.571Z,-2.91
2023-02-06T04:23:24.349Z,-2.91
2023-02-06T04:25:53.728Z,-2.92
2023-02-06T04:28:26.229Z,-2.97
2023-02-06T04:31:00.136Z,-2.94
2023-02-06T04:33:38.392Z,-3.02
2023-02-06T04:36:16.448Z,-2.97
2023-02-06T04:38:56.469Z,-2.99
2023-02-06T04:41:36.368Z,-2.91
2023-02-06T04:44:12.596Z,-2.91
2023-02-06T04:46:59.401Z,-2.91
2023-02-06T04:49:45.742Z,-2.86
2023-02-06T04:52:21.393Z,-2.87
2023-02-06T04:54:53.837Z,-2.86
2023-02-06T04:57:30.511Z,-2.82
2023-02-06T05:00:02.258Z,-2.81
2023-02-06T05:02:43.497Z,-2.79
2023-02-06T05:08:31.235Z,-2.87
2023-02-06T05:11:03.600Z,-2.83
2023-02-06T05:13:45.956Z,-2.83
2023-02-06T05:16:19.751Z,-2.83
2023-02-06T05:19:11.723Z,-2.85
2023-02-06T05:21:41.525Z,-2.87
2023-02-06T05:24:25.186Z,-2.85
2023-02-06T05:27:06.952Z,-2.82
2023-02-06T05:29:52.296Z,-2.83
2023-02-06T05:32:31.652Z,-2.82
2023-02-06T05:35:13.430Z,-2.82
2023-02-06T05:37:51.768Z,-2.81
2023-02-06T05:40:25.459Z,-2.82
2023-02-06T05:43:52.244Z,-2.77
2023-02-06T05:46:40.189Z,-2.83
2023-02-06T05:49:13.924Z,-2.83
2023-02-06T05:51:40.785Z,-2.83
2023-02-06T05:54:07.535Z,-2.76
2023-02-06T05:56:34.296Z,-2.71
2023-02-06T05:59:03.322Z,-2.71
2023-02-06T06:01:40.934Z,-2.77
2023-02-06T06:04:07.865Z,-2.73
2023-02-06T06:06:40.866Z,-2.73
2023-02-06T06:09:07.819Z,-2.75
2023-02-06T06:11:34.537Z,-2.71
2023-02-06T06:14:11.138Z,-2.72
2023-02-06T06:16:38.042Z,-2.70
2023-02-06T06:19:04.796Z,-2.64
2023-02-06T06:21:36.058Z,-2.65
2023-02-06T06:24:06.215Z,-2.65
2023-02-06T06:26:33.089Z,-2.66
2023-02-06T06:28:59.861Z,-2.67
2023-02-06T06:31:26.591Z,-2.65
2023-02-06T06:33:54.314Z,-2.60
2023-02-06T06:36:20.980Z,-2.57
2023-02-06T06:38:47.643Z,-2.56
2023-02-06T06:41:14.366Z,-2.60
2023-02-06T06:43:42.701Z,-2.59
2023-02-06T06:46:09.670Z,-2.66
2023-02-06T06:48:38.346Z,-2.64
2023-02-06T06:51:06.463Z,-2.65
2023-02-06T06:53:33.796Z,-2.59
2023-02-06T06:56:04.948Z,-2.60
2023-02-06T06:58:32.056Z,-2.70
2023-02-06T07:00:58.916Z,-2.67
2023-02-06T07:03:26.157Z,-2.66
2023-02-06T07:05:53.365Z,-2.61
2023-02-06T07:08:20.216Z,-2.57
2023-02-06T07:10:47.984Z,-2.56
2023-02-06T07:13:15.651Z,-2.55
2023-02-06T07:15:43.450Z,-2.53
2023-02-06T07:18:11.743Z,-2.53
2023-02-06T07:20:38.718Z,-2.42
2023-02-06T07:23:06.002Z,-2.41
2023-02-06T07:25:33.023Z,-2.52
2023-02-06T07:28:03.773Z,-2.46
2023-02-06T07:30:30.463Z,-2.42
2023-02-06T07:32:57.374Z,-2.46
2023-02-06T07:35:24.282Z,-2.48
2023-02-06T07:37:53.820Z,-2.43
2023-02-06T07:40:21.607Z,-2.40
2023-02-06T07:42:48.444Z,-2.46
2023-02-06T07:45:22.758Z,-2.38
2023-02-06T07:47:49.699Z,-2.32
2023-02-06T07:50:20.533Z,-2.24
2023-02-06T07:52:47.218Z,-2.32
2023-02-06T07:55:14.310Z,-2.37
2023-02-06T07:57:42.758Z,-2.46
2023-02-06T08:00:13.026Z,-2.43
2023-02-06T08:02:39.993Z,-2.41
2023-02-06T08:05:07.681Z,-2.40
2023-02-06T08:07:37.606Z,-2.35
2023-02-06T08:10:04.786Z,-2.20
2023-02-06T08:12:33.681Z,-2.19
2023-02-06T08:15:00.387Z,-2.05
2023-02-06T08:17:28.306Z,-2.09
2023-02-06T08:19:55.834Z,-2.16
2023-02-06T08:22:22.558Z,-2.09
2023-02-06T08:24:49.632Z,-2.09
2023-02-06T08:27:16.715Z,-2.08
2023-02-06T08:29:43.850Z,-1.97
2023-02-06T08:32:11.305Z,-1.97
2023-02-06T08:34:39.260Z,-1.99
2023-02-06T08:37:09.171Z,-1.96
2023-02-06T08:39:36.143Z,-1.86
2023-02-06T08:42:02.851Z,-1.96
2023-02-06T08:44:29.587Z,-1.98
2023-02-06T08:47:08.909Z,-1.98
2023-02-06T08:49:36.671Z,-1.88
2023-02-06T08:52:03.398Z,-1.90
2023-02-06T08:54:30.151Z,-1.97
2023-02-06T08:56:58.482Z,-1.85
2023-02-06T08:59:25.478Z,-1.87
2023-02-06T09:01:52.838Z,-1.81
2023-02-06T09:04:19.512Z,-1.82
2023-02-06T09:06:49.784Z,-1.80
2023-02-06T09:09:16.711Z,-1.77
2023-02-06T09:11:43.657Z,-1.81
2023-02-06T09:14:14.955Z,-1.85
2023-02-06T09:16:41.990Z,-1.89
2023-02-06T09:19:10.429Z,-1.75
2023-02-06T09:21:37.795Z,-1.80
2023-02-06T09:24:07.389Z,-1.79
2023-02-06T09:26:53.382Z,-1.81
2023-02-06T09:29:24.176Z,-1.76
2023-02-06T09:31:50.875Z,-1.78
2023-02-06T09:34:17.623Z,-1.80
2023-02-06T09:36:44.921Z,-1.91
2023-02-06T09:39:11.682Z,-1.94
2023-02-06T09:41:48.532Z,-1.87
2023-02-06T09:44:20.700Z,-1.90
2023-02-06T09:46:54.800Z,-1.96
2023-02-06T09:52:17.715Z,-2.08
2023-02-06T09:55:19.189Z,-2.10
2023-02-06T09:58:16.185Z,-2.19
2023-02-06T10:00:49.548Z,-2.07
2023-02-06T10:03:46.278Z,-2.05
2023-02-06T10:06:20.937Z,-2.20
2023-02-06T10:09:02.397Z,-2.15
2023-02-06T10:11:39.601Z,-2.21
2023-02-06T10:14:28.365Z,-2.20
2023-02-06T10:17:05.459Z,-2.22
2023-02-06T10:19:44.208Z,-2.17
2023-02-06T10:22:21.093Z,-2.13
2023-02-06T10:24:57.992Z,-2.09
2023-02-06T10:27:24.805Z,-2.00
2023-02-06T10:29:52.141Z,-2.02
2023-02-06T10:32:55.652Z,-2.09
2023-02-06T10:35:28.584Z,-2.01
2023-02-06T10:38:23.444Z,-2.05
2023-02-06T10:41:15.354Z,-2.03
2023-02-06T10:43:49.022Z,-2.04
2023-02-06T10:46:53.332Z,-2.00
2023-02-06T10:49:32.296Z,-2.04
2023-02-06T10:52:04.350Z,-2.06
2023-02-06T10:54:38.437Z,-1.94
2023-02-06T10:57:12.999Z,-2.00
2023-02-06T10:59:43.728Z,-2.03
2023-02-06T11:02:14.119Z,-1.97
2023-02-06T11:04:52.393Z,-1.91
2023-02-06T11:07:31.023Z,-1.80
2023-02-06T11:09:58.914Z,-1.77
2023-02-06T11:12:36.065Z,-1.74
2023-02-06T11:15:23.831Z,-1.61
2023-02-06T11:17:59.083Z,-1.52
2023-02-06T11:20:30.965Z,-1.59
2023-02-06T11:23:16.347Z,-1.48
2023-02-06T11:25:43.675Z,-1.67
2023-02-06T11:28:14.185Z,-1.84
2023-02-06T11:30:42.400Z,-1.79
2023-02-06T11:33:21.981Z,-1.87
2023-02-06T11:35:53.713Z,-1.88
2023-02-06T11:38:25.415Z,-2.10
2023-02-06T11:41:01.852Z,-1.82
2023-02-06T11:43:47.614Z,-1.90
2023-02-06T11:46:26.760Z,-1.87
2023-02-06T11:48:56.568Z,-1.78
2023-02-06T11:51:24.164Z,-1.76
2023-02-06T11:54:30.605Z,-1.56
2023-02-06T11:57:11.184Z,-1.49
2023-02-06T11:59:50.636Z,-1.45
2023-02-06T12:02:39.043Z,-1.60
2023-02-06T12:05:12.713Z,-1.45
2023-02-06T12:07:42.565Z,-1.42
2023-02-06T12:10:18.834Z,-1.34
2023-02-06T12:12:49.952Z,-1.29
2023-02-06T12:15:46.171Z,-1.07
2023-02-06T12:18:18.481Z,-1.18
2023-02-06T12:20:51.026Z,-1.40
2023-02-06T12:23:22.311Z,-1.50
2023-02-06T12:25:50.879Z,-1.72
2023-02-06T12:28:25.530Z,-1.53
2023-02-06T12:30:58.355Z,-1.53
2023-02-06T12:33:34.937Z,-1.60
2023-02-06T12:36:07.652Z,-1.62
2023-02-06T12:38:46.195Z,-1.48
2023-02-06T12:41:35.564Z,-1.26
2023-02-06T12:44:21.196Z,-1.07
2023-02-06T12:46:55.640Z,-1.07
2023-02-06T12:49:27.702Z,-1.01
2023-02-06T12:52:22.455Z,-1.16
2023-02-06T12:54:57.649Z,-0.99
2023-02-06T12:57:27.902Z,-0.88
2023-02-06T13:00:18.903Z,-0.73
2023-02-06T13:03:04.754Z,-0.76
2023-02-06T13:05:38.248Z,-0.64
2023-02-06T13:08:08.544Z,-0.62
2023-02-06T13:10:36.342Z,-0.73
2023-02-06T13:13:04.178Z,-0.75
2023-02-06T13:15:41.294Z,-0.91
2023-02-06T13:18:42.378Z,-0.83
2023-02-06T13:21:28.924Z,-0.81
2023-02-06T13:24:02.039Z,-0.91
2023-02-06T13:26:53.311Z,-0.89
2023-02-06T13:29:25.373Z,-0.85
2023-02-06T13:32:10.444Z,-0.80
2023-02-06T13:35:12.765Z,-0.75
2023-02-06T13:37:42.134Z,-0.79
2023-02-06T13:40:26.741Z,-0.83
2023-02-06T13:43:06.945Z,-0.93
2023-02-06T13:45:46.171Z,-0.96
2023-02-06T13:48:28.416Z,-1.02
2023-02-06T13:51:05.275Z,-0.93
2023-02-06T13:53:50.674Z,-0.92
2023-02-06T13:56:26.527Z,-0.99
2023-02-06T13:58:54.686Z,-1.08
2023-02-06T14:01:32.383Z,-1.18
2023-02-06T14:04:28.324Z,-1.23
2023-02-06T14:07:12.182Z,-1.18
2023-02-06T14:10:21.088Z,-1.09
2023-02-06T14:13:29.017Z,-0.80
2023-02-06T14:16:05.779Z,-0.73
2023-02-06T14:19:24.745Z,-0.60
2023-02-06T14:22:13.536Z,-0.62
2023-02-06T14:25:30.997Z,-0.73
2023-02-06T14:28:24.729Z,-0.78
2023-02-06T14:31:23.458Z,-0.93
2023-02-06T14:36:23.747Z,-1.02
2023-02-06T14:37:57.423Z,-1.13
2023-02-06T14:40:43.089Z,-1.23
2023-02-06T14:48:00.637Z,-1.40
2023-02-06T14:50:32.759Z,-1.45
2023-02-06T14:53:07.042Z,-1.35
2023-02-06T14:55:39.856Z,-1.47
2023-02-06T14:58:38.888Z,-1.44
2023-02-06T15:01:19.636Z,-1.53
2023-02-06T15:03:48.785Z,-1.57
2023-02-06T15:06:35.032Z,-1.51
2023-02-06T15:09:02.175Z,-1.56
2023-02-06T15:11:33.511Z,-1.55
2023-02-06T15:14:03.181Z,-1.56
2023-02-06T15:16:31.073Z,-1.57
2023-02-06T15:19:22.341Z,-1.56
2023-02-06T15:21:50.031Z,-1.54
2023-02-06T15:24:51.652Z,-1.51
2023-02-06T15:27:28.320Z,-1.51
2023-02-06T15:30:16.041Z,-1.57
2023-02-06T15:32:49.157Z,-1.68
2023-02-06T15:35:52.876Z,-1.69
2023-02-06T15:38:33.811Z,-1.77
2023-02-06T15:41:11.418Z,-1.85
2023-02-06T15:48:26.293Z,-1.99
2023-02-06T15:52:23.563Z,-2.14
2023-02-06T15:55:13.852Z,-2.21
2023-02-06T15:58:24.940Z,-2.19
2023-02-06T16:49:08.577Z,-2.07
2023-02-06T16:51:51.440Z,-2.11
2023-02-06T16:55:15.365Z,-2.24
2023-02-06T16:57:45.089Z,-2.22
2023-02-06T17:00:18.224Z,-2.29
2023-02-06T17:02:46.372Z,-2.41
2023-02-06T17:05:15.152Z,-2.49
2023-02-06T17:07:42.532Z,-2.46
2023-02-06T17:10:11.821Z,-2.44
2023-02-06T17:12:38.718Z,-2.50
2023-02-06T17:15:05.829Z,-2.55
2023-02-06T17:17:32.519Z,-2.63
2023-02-06T17:19:59.282Z,-2.63
2023-02-06T17:22:26.381Z,-2.47
2023-02-06T17:24:53.189Z,-2.46
2023-02-06T17:27:22.284Z,-2.47
2023-02-06T17:29:50.542Z,-2.49
2023-02-06T17:32:22.552Z,-2.54
2023-02-06T17:34:50.831Z,-2.56
2023-02-06T17:37:21.003Z,-2.58
2023-02-06T17:39:52.806Z,-2.59
2023-02-06T17:42:23.128Z,-2.60
2023-02-06T17:45:01.987Z,-2.61
2023-02-06T17:48:03.252Z,-2.63
2023-02-06T17:50:31.691Z,-2.63
2023-02-06T17:54:15.630Z,-2.73
2023-02-06T17:57:30.882Z,-2.77
2023-02-06T17:59:59.778Z,-2.76
2023-02-06T18:02:27.709Z,-2.75
2023-02-06T18:04:55.310Z,-2.77
2023-02-06T18:07:22.133Z,-2.78
2023-02-06T18:09:48.980Z,-2.77
2023-02-06T18:12:16.177Z,-2.80
2023-02-06T18:14:43.423Z,-2.82
2023-02-06T18:17:10.706Z,-2.81
2023-02-06T18:19:42.385Z,-2.88
2023-02-06T18:22:11.773Z,-2.90
2023-02-06T18:24:38.765Z,-2.95
2023-02-06T18:27:06.655Z,-2.99
2023-02-06T18:29:48.548Z,-3.00
2023-02-06T18:32:17.904Z,-3.09
2023-02-06T18:34:45.434Z,-3.15
2023-02-06T18:37:12.634Z,-3.12
2023-02-06T18:39:40.767Z,-3.13
2023-02-06T18:42:26.383Z,-3.17
2023-02-06T18:44:53.160Z,-3.17
2023-02-06T18:47:20.143Z,-3.17
2023-02-06T18:49:50.690Z,-3.22
2023-02-06T18:52:20.407Z,-3.26
2023-02-06T18:54:48.880Z,-3.28
2023-02-06T18:57:16.194Z,-3.35
2023-02-06T18:59:43.056Z,-3.29
2023-02-06T19:02:14.446Z,-3.35
2023-02-06T19:04:44.399Z,-3.54
2023-02-06T19:07:11.923Z,-3.60
2023-02-06T19:09:39.504Z,-3.54
2023-02-06T19:12:06.552Z,-3.51
2023-02-06T19:14:33.300Z,-3.50
2023-02-06T19:17:00.678Z,-3.53
2023-02-06T19:19:27.518Z,-3.61
2023-02-06T19:21:55.204Z,-3.67
2023-02-06T19:24:23.434Z,-3.65
2023-02-06T19:26:50.309Z,-3.64
2023-02-06T19:29:34.370Z,-3.64
2023-02-06T19:32:03.690Z,-3.67
2023-02-06T19:34:30.695Z,-3.63
2023-02-06T19:36:57.458Z,-3.70
2023-02-06T19:39:24.948Z,-3.67
2023-02-06T19:41:51.897Z,-3.71
2023-02-06T19:44:29.118Z,-3.73
2023-02-06T19:46:56.405Z,-3.75
2023-02-06T19:49:23.505Z,-3.78
2023-02-06T19:51:50.606Z,-3.75
2023-02-06T19:54:17.632Z,-3.73
2023-02-06T19:56:46.840Z,-3.77
2023-02-06T19:59:19.105Z,-3.82
2023-02-06T20:01:53.159Z,-3.92
2023-02-06T20:04:29.131Z,-3.92
2023-02-06T20:06:59.420Z,-4.02
2023-02-06T20:09:30.771Z,-4.01
2023-02-06T20:11:59.565Z,-4.04
2023-02-06T20:14:27.956Z,-4.03
2023-02-06T20:16:57.947Z,-4.06
2023-02-06T20:19:27.038Z,-4.05
2023-02-06T20:21:55.899Z,-4.04
2023-02-06T20:24:28.955Z,-4.03
2023-02-06T20:26:56.736Z,-4.06
2023-02-06T20:29:35.911Z,-4.06
2023-02-06T20:32:06.608Z,-4.08
2023-02-06T20:34:34.064Z,-4.10
2023-02-06T20:37:01.612Z,-4.12
2023-02-06T20:39:28.780Z,-4.09
2023-02-06T20:41:55.734Z,-4.19
2023-02-06T20:44:25.412Z,-4.21
2023-02-06T20:46:55.583Z,-4.26
2023-02-06T20:49:28.850Z,-4.25
2023-02-06T20:51:58.294Z,-4.20
2023-02-06T20:54:25.785Z,-4.29
2023-02-06T20:56:52.987Z,-4.32
2023-02-06T20:59:20.482Z,-4.31
2023-02-06T21:01:47.992Z,-4.36
2023-02-06T21:04:15.781Z,-4.46
2023-02-06T21:06:43.306Z,-4.49
2023-02-06T21:09:11.161Z,-4.65
2023-02-06T21:11:44.964Z,-4.69
2023-02-06T21:14:14.097Z,-4.58
2023-02-06T21:16:45.075Z,-4.52
2023-02-06T21:19:25.174Z,-4.53
2023-02-06T21:21:58.442Z,-4.47
2023-02-06T21:24:36.810Z,-4.43
2023-02-06T21:27:11.057Z,-4.43
2023-02-06T21:29:40.648Z,-4.45
2023-02-06T21:32:13.880Z,-4.53
2023-02-06T21:34:41.985Z,-4.51
2023-02-06T21:37:08.977Z,-4.54
2023-02-06T21:39:38.912Z,-4.59
2023-02-06T21:42:06.050Z,-4.59
2023-02-06T21:44:33.210Z,-4.57
2023-02-06T21:47:02.379Z,-4.63
2023-02-06T21:49:29.365Z,-4.56
2023-02-06T21:51:59.766Z,-4.59
2023-02-06T21:54:27.009Z,-4.58
2023-02-06T21:56:53.976Z,-4.64
2023-02-06T21:59:20.780Z,-4.64
2023-02-06T22:01:48.025Z,-4.73
2023-02-06T22:04:16.877Z,-4.75
2023-02-06T22:06:43.790Z,-4.73
2023-02-06T22:09:15.392Z,-4.73
2023-02-06T22:11:43.412Z,-4.72
2023-02-06T22:14:13.802Z,-4.78
2023-02-06T22:16:41.654Z,-4.73
2023-02-06T22:19:09.638Z,-4.74
2023-02-06T22:21:36.600Z,-4.74
2023-02-06T22:24:06.769Z,-4.71
2023-02-06T22:26:41.714Z,-4.71
2023-02-06T22:29:12.710Z,-4.72
2023-02-06T22:31:40.992Z,-4.77
2023-02-06T22:34:11.989Z,-4.84
2023-02-06T22:36:39.886Z,-4.86
2023-02-06T22:39:12.647Z,-4.99
2023-02-06T22:41:41.744Z,-5.02
2023-02-06T22:44:08.828Z,-5.07
2023-02-06T22:46:37.433Z,-5.05
2023-02-06T22:49:06.950Z,-5.07
2023-02-06T22:51:35.394Z,-5.08
2023-02-06T22:54:02.832Z,-5.13
2023-02-06T22:56:37.014Z,-5.19
2023-02-06T22:59:20.868Z,-5.21
2023-02-06T23:01:54.067Z,-5.24
2023-02-06T23:04:26.644Z,-5.22
2023-02-06T23:06:54.134Z,-5.21
2023-02-06T23:09:26.453Z,-5.25
2023-02-06T23:11:54.408Z,-5.42
2023-02-06T23:14:24.154Z,-5.40
2023-02-06T23:16:51.819Z,-5.27
2023-02-06T23:19:19.456Z,-4.99
2023-02-06T23:21:48.378Z,-4.81
2023-02-06T23:24:16.222Z,-4.92
2023-02-06T23:26:48.904Z,-4.72
2023-02-06T23:29:18.021Z,-4.61
2023-02-06T23:31:51.003Z,-4.61
2023-02-06T23:34:18.796Z,-4.51
2023-02-06T23:36:48.382Z,-4.38
2023-02-06T23:39:15.704Z,-4.12
2023-02-06T23:41:42.762Z,-4.17
2023-02-06T23:44:10.821Z,-4.20
2023-02-06T23:46:39.096Z,-4.25
2023-02-06T23:49:06.642Z,-4.26
2023-02-06T23:51:33.693Z,-4.36
2023-02-06T23:54:00.851Z,-4.36
2023-02-06T23:56:29.561Z,-4.27
2023-02-06T23:58:57.717Z,-4.32
