createdAt,value
2017-08-17T00:00:10.007Z,80.70
2017-08-17T00:02:38.298Z,81.10
2017-08-17T00:05:05.842Z,81.10
2017-08-17T00:07:34.118Z,81.50
2017-08-17T00:10:02.388Z,81.80
2017-08-17T00:12:30.684Z,82.20
2017-08-17T00:14:58.202Z,82.10
2017-08-17T00:17:25.714Z,81.90
2017-08-17T00:19:53.284Z,82.10
2017-08-17T00:22:20.784Z,82.40
2017-08-17T00:24:48.404Z,82.20
2017-08-17T00:27:15.928Z,82.50
2017-08-17T00:29:44.208Z,82.90
2017-08-17T00:32:12.480Z,83.40
2017-08-17T00:34:40.794Z,83.70
2017-08-17T00:37:08.288Z,83.70
2017-08-17T00:39:35.789Z,84.60
2017-08-17T00:42:03.307Z,84.40
2017-08-17T00:44:30.826Z,84.70
2017-08-17T00:46:58.323Z,85.10
2017-08-17T00:49:25.851Z,85.00
2017-08-17T00:51:53.366Z,85.40
2017-08-17T00:54:21.641Z,85.50
2017-08-17T00:56:49.949Z,86.80
2017-08-17T00:59:17.462Z,86.80
2017-08-17T01:01:45.732Z,87.40
2017-08-17T01:04:13.269Z,86.90
2017-08-17T01:06:40.790Z,87.70
2017-08-17T01:09:08.293Z,88.00
2017-08-17T01:11:35.828Z,88.10
2017-08-17T01:14:03.328Z,88.50
2017-08-17T01:16:30.851Z,88.50
2017-08-17T01:18:58.371Z,87.90
2017-08-17T01:21:25.892Z,88.10
2017-08-17T01:23:53.395Z,87.80
2017-08-17T01:26:20.928Z,88.20
2017-08-17T01:28:49.218Z,88.10
2017-08-17T01:31:16.732Z,88.00
2017-08-17T01:33:45.075Z,88.80
2017-08-17T01:36:12.580Z,88.70
2017-08-17T01:38:40.195Z,89.10
2017-08-17T01:41:07.719Z,89.70
2017-08-17T01:43:36.029Z,90.10
2017-08-17T01:46:03.592Z,90.00
2017-08-17T01:48:31.120Z,90.00
2017-08-17T01:50:59.379Z,90.20
2017-08-17T01:53:27.653Z,90.70
2017-08-17T01:55:55.190Z,90.40
2017-08-17T01:58:22.704Z,90.50
2017-08-17T02:00:50.203Z,90.40
2017-08-17T02:03:17.749Z,90.50
2017-08-17T02:05:45.270Z,90.50
2017-08-17T02:08:12.771Z,90.90
2017-08-17T02:10:40.314Z,91.10
2017-08-17T02:13:07.838Z,91.20
2017-08-17T02:15:36.142Z,91.40
2017-08-17T02:18:03.671Z,91.40
2017-08-17T02:20:31.960Z,91.50
2017-08-17T02:22:59.468Z,91.50
2017-08-17T02:25:27.022Z,91.70
2017-08-17T02:27:54.554Z,91.60
2017-08-17T02:30:22.051Z,91.70
2017-08-17T02:32:49.576Z,92.00
2017-08-17T02:35:17.085Z,92.30
2017-08-17T02:37:45.369Z,92.60
2017-08-17T02:40:13.666Z,92.60
2017-08-17T02:42:41.186Z,92.60
2017-08-17T02:45:08.702Z,92.70
2017-08-17T02:47:36.556Z,92.60
2017-08-17T02:50:04.078Z,92.60
2017-08-17T02:52:32.366Z,93.00
2017-08-17T02:55:00.779Z,93.20
2017-08-17T02:57:28.280Z,93.20
2017-08-17T02:59:55.784Z,93.20
2017-08-17T03:02:23.375Z,93.30
2017-08-17T03:04:50.887Z,93.30
2017-08-17T03:07:18.410Z,93.20
2017-08-17T03:09:46.242Z,92.90
2017-08-17T03:12:13.765Z,93.00
2017-08-17T03:14:42.046Z,93.20
2017-08-17T03:17:09.576Z,93.20
2017-08-17T03:19:37.075Z,93.20
2017-08-17T03:22:04.589Z,93.10
2017-08-17T03:24:32.138Z,93.30
2017-08-17T03:26:59.658Z,93.30
2017-08-17T03:29:27.211Z,93.40
2017-08-17T03:31:54.755Z,93.60
2017-08-17T03:34:22.272Z,93.70
2017-08-17T03:36:49.784Z,93.60
2017-08-17T03:39:17.353Z,93.80
2017-08-17T03:41:44.866Z,94.00
2017-08-17T03:44:12.388Z,94.20
2017-08-17T03:46:39.934Z,94.10
2017-08-17T03:49:07.451Z,94.40
2017-08-17T03:51:35.720Z,94.70
2017-08-17T03:54:04.025Z,94.80
2017-08-17T03:56:31.529Z,94.80
2017-08-17T03:58:59.056Z,94.80
2017-08-17T04:01:26.598Z,94.70
2017-08-17T04:03:54.103Z,94.80
2017-08-17T04:06:21.611Z,95.10
2017-08-17T04:08:49.154Z,95.20
2017-08-17T04:11:17.450Z,95.30
2017-08-17T04:13:44.956Z,95.30
2017-08-17T04:16:12.492Z,95.30
2017-08-17T04:18:40.010Z,95.40
2017-08-17T04:21:08.284Z,94.90
2017-08-17T04:23:36.575Z,94.70
2017-08-17T04:26:04.083Z,94.70
2017-08-17T04:28:31.609Z,94.70
2017-08-17T04:30:59.150Z,94.70
2017-08-17T04:33:26.667Z,95.50
2017-08-17T04:35:54.189Z,95.60
2017-08-17T04:38:21.718Z,95.20
2017-08-17T04:40:50.013Z,94.60
2017-08-17T04:43:17.531Z,94.60
2017-08-17T04:45:45.061Z,94.20
2017-08-17T04:48:12.574Z,93.80
2017-08-17T04:50:40.098Z,93.50
2017-08-17T04:53:07.714Z,93.30
2017-08-17T04:55:35.216Z,92.80
2017-08-17T04:58:21.581Z,92.40
2017-08-17T05:00:49.095Z,92.20
2017-08-17T05:03:17.365Z,91.90
2017-08-17T05:05:45.676Z,91.90
2017-08-17T05:08:13.188Z,91.80
2017-08-17T05:10:40.706Z,91.40
2017-08-17T05:13:08.246Z,91.70
2017-08-17T05:15:35.908Z,91.80
2017-08-17T05:18:03.481Z,92.20
2017-08-17T05:20:31.012Z,92.40
2017-08-17T05:22:58.599Z,92.50
2017-08-17T05:25:26.118Z,92.70
2017-08-17T05:27:54.411Z,92.30
2017-08-17T05:30:21.918Z,92.30
2017-08-17T05:32:49.420Z,92.00
2017-08-17T05:35:17.724Z,91.40
2017-08-17T05:37:45.224Z,91.40
2017-08-17T05:40:12.756Z,91.10
2017-08-17T05:42:40.304Z,90.90
2017-08-17T05:45:07.824Z,90.40
2017-08-17T05:47:36.137Z,89.30
2017-08-17T05:50:03.680Z,89.30
2017-08-17T05:52:31.179Z,88.70
2017-08-17T05:54:58.675Z,88.40
2017-08-17T05:57:26.982Z,85.10
2017-08-17T05:59:54.493Z,85.10
2017-08-17T06:02:22.010Z,84.50
2017-08-17T06:04:49.554Z,84.00
2017-08-17T06:07:17.066Z,83.90
2017-08-17T06:09:44.563Z,82.70
2017-08-17T06:12:12.102Z,81.50
2017-08-17T06:14:40.394Z,79.60
2017-08-17T06:17:07.892Z,79.60
2017-08-17T06:19:35.426Z,78.60
2017-08-17T06:22:02.933Z,78.50
2017-08-17T06:24:30.427Z,77.60
2017-08-17T06:26:57.948Z,77.30
2017-08-17T06:29:25.439Z,76.40
2017-08-17T06:31:52.931Z,76.30
2017-08-17T06:34:20.469Z,75.20
2017-08-17T06:36:48.011Z,73.20
2017-08-17T06:39:15.524Z,72.90
2017-08-17T06:41:43.051Z,72.40
2017-08-17T06:44:10.563Z,72.20
2017-08-17T06:46:38.082Z,71.60
2017-08-17T06:49:05.621Z,71.90
2017-08-17T06:51:33.188Z,72.10
2017-08-17T06:54:00.712Z,72.10
2017-08-17T06:56:28.254Z,69.90
2017-08-17T06:58:55.825Z,68.10
2017-08-17T07:01:24.087Z,66.10
2017-08-17T07:03:51.697Z,66.00
2017-08-17T07:06:19.239Z,65.10
2017-08-17T07:08:46.750Z,62.40
2017-08-17T07:11:14.290Z,59.80
2017-08-17T07:13:41.807Z,60.10
2017-08-17T07:16:09.391Z,59.80
2017-08-17T07:18:36.925Z,59.90
2017-08-17T07:21:04.462Z,60.00
2017-08-17T07:23:31.970Z,59.50
2017-08-17T07:25:59.502Z,57.80
2017-08-17T07:28:27.014Z,57.30
2017-08-17T07:30:54.540Z,55.90
2017-08-17T07:33:22.088Z,54.00
2017-08-17T07:35:49.661Z,52.40
2017-08-17T07:38:17.174Z,50.20
2017-08-17T07:40:45.474Z,50.20
2017-08-17T07:43:13.000Z,49.60
2017-08-17T07:45:40.510Z,47.90
2017-08-17T07:48:08.050Z,49.20
2017-08-17T07:50:35.629Z,47.90
2017-08-17T07:53:03.128Z,47.80
2017-08-17T07:55:31.579Z,48.50
2017-08-17T07:57:59.096Z,48.40
2017-08-17T08:00:27.360Z,47.60
2017-08-17T08:02:55.664Z,44.50
2017-08-17T08:05:23.210Z,45.50
2017-08-17T08:07:50.713Z,45.10
2017-08-17T08:10:18.233Z,45.80
2017-08-17T08:12:45.732Z,44.20
2017-08-17T08:15:13.232Z,42.80
2017-08-17T08:17:41.543Z,42.80
2017-08-17T08:20:09.041Z,42.20
2017-08-17T08:22:36.565Z,42.20
2017-08-17T08:25:04.103Z,42.40
2017-08-17T08:27:31.679Z,42.20
2017-08-17T08:29:59.199Z,40.20
2017-08-17T08:32:27.506Z,41.90
2017-08-17T08:34:55.075Z,41.90
2017-08-17T08:37:22.572Z,42.30
2017-08-17T08:39:50.193Z,43.50
2017-08-17T08:42:17.687Z,43.10
2017-08-17T08:44:45.226Z,43.70
2017-08-17T08:47:12.767Z,43.90
2017-08-17T08:49:40.274Z,45.00
2017-08-17T08:52:07.768Z,45.40
2017-08-17T08:54:35.296Z,45.60
2017-08-17T08:57:03.574Z,44.70
2017-08-17T08:59:31.846Z,43.10
2017-08-17T09:02:00.170Z,41.20
2017-08-17T09:04:27.663Z,41.20
2017-08-17T09:06:55.175Z,40.00
2017-08-17T09:09:22.704Z,39.50
2017-08-17T09:11:51.002Z,39.60
2017-08-17T09:14:18.514Z,39.50
2017-08-17T09:16:46.140Z,39.80
2017-08-17T09:19:13.631Z,39.00
2017-08-17T09:21:41.123Z,37.90
2017-08-17T09:24:09.408Z,38.40
2017-08-17T09:26:36.926Z,38.30
2017-08-17T09:29:04.446Z,39.30
2017-08-17T09:31:31.983Z,39.10
2017-08-17T09:33:59.500Z,38.40
2017-08-17T09:36:27.000Z,39.00
2017-08-17T09:38:54.515Z,39.20
2017-08-17T09:41:22.038Z,39.40
2017-08-17T09:43:49.550Z,39.30
2017-08-17T09:46:17.831Z,42.00
2017-08-17T09:48:46.119Z,42.20
2017-08-17T09:51:14.398Z,43.60
2017-08-17T09:53:42.698Z,42.40
2017-08-17T09:56:10.259Z,42.40
2017-08-17T09:58:37.752Z,43.00
2017-08-17T10:01:05.380Z,42.60
2017-08-17T10:03:32.881Z,42.80
2017-08-17T10:06:00.389Z,41.10
2017-08-17T10:08:28.058Z,40.90
2017-08-17T10:10:55.570Z,41.30
2017-08-17T10:13:23.890Z,42.60
2017-08-17T10:15:51.421Z,42.70
2017-08-17T10:18:19.727Z,40.70
2017-08-17T10:20:47.237Z,40.70
2017-08-17T10:23:14.751Z,40.70
2017-08-17T10:25:42.266Z,41.30
2017-08-17T10:28:10.546Z,40.70
2017-08-17T10:30:38.846Z,40.10
2017-08-17T10:33:06.344Z,40.60
2017-08-17T10:35:33.844Z,38.50
2017-08-17T10:38:01.373Z,38.90
2017-08-17T10:40:28.893Z,39.40
2017-08-17T10:42:56.394Z,40.40
2017-08-17T10:45:25.036Z,42.30
2017-08-17T10:47:52.535Z,42.30
2017-08-17T10:50:20.051Z,43.30
2017-08-17T10:52:47.571Z,43.40
2017-08-17T10:55:15.828Z,43.30
2017-08-17T10:57:43.354Z,43.20
2017-08-17T11:00:10.899Z,42.00
2017-08-17T11:02:38.405Z,42.60
2017-08-17T11:05:05.913Z,41.70
2017-08-17T11:07:33.473Z,41.60
2017-08-17T11:10:00.986Z,42.40
2017-08-17T11:12:29.258Z,43.20
2017-08-17T11:14:56.780Z,43.20
2017-08-17T11:17:24.295Z,44.20
2017-08-17T11:19:51.794Z,45.40
2017-08-17T11:22:19.316Z,46.30
2017-08-17T11:24:46.811Z,46.80
2017-08-17T11:27:14.322Z,47.10
2017-08-17T11:29:42.627Z,48.30
2017-08-17T11:32:10.128Z,48.30
2017-08-17T11:34:37.647Z,49.30
2017-08-17T11:37:05.173Z,49.00
2017-08-17T11:39:33.449Z,50.40
2017-08-17T11:42:01.719Z,49.90
2017-08-17T11:44:29.999Z,50.50
2017-08-17T11:46:58.260Z,50.90
2017-08-17T11:49:25.770Z,50.90
2017-08-17T11:51:53.301Z,50.70
2017-08-17T11:54:20.818Z,50.80
2017-08-17T11:56:48.325Z,51.60
2017-08-17T11:59:15.878Z,51.40
2017-08-17T12:01:43.390Z,51.30
2017-08-17T12:04:10.890Z,51.50
2017-08-17T12:06:38.416Z,52.30
2017-08-17T12:09:05.916Z,51.80
2017-08-17T12:11:33.411Z,52.90
2017-08-17T12:14:01.051Z,53.70
2017-08-17T12:16:28.543Z,52.60
2017-08-17T12:18:56.035Z,54.10
2017-08-17T12:21:24.446Z,54.40
2017-08-17T12:23:51.939Z,54.40
2017-08-17T12:26:19.458Z,54.40
2017-08-17T12:28:47.002Z,53.50
2017-08-17T12:31:14.513Z,53.00
2017-08-17T12:33:42.003Z,52.90
2017-08-17T12:36:10.322Z,52.80
2017-08-17T12:38:37.841Z,52.80
2017-08-17T12:41:06.126Z,51.50
2017-08-17T12:43:33.665Z,51.50
2017-08-17T12:46:01.933Z,53.00
2017-08-17T12:48:30.196Z,52.00
2017-08-17T12:50:57.712Z,51.40
2017-08-17T12:53:25.222Z,51.70
2017-08-17T12:55:52.734Z,52.60
2017-08-17T12:58:20.288Z,51.90
2017-08-17T13:00:47.788Z,51.10
2017-08-17T13:03:15.316Z,50.70
2017-08-17T13:05:42.851Z,47.80
2017-08-17T13:08:10.344Z,46.60
2017-08-17T13:10:37.863Z,45.70
2017-08-17T13:13:05.442Z,45.00
2017-08-17T13:15:32.954Z,45.80
2017-08-17T13:18:01.220Z,47.00
2017-08-17T13:23:17.895Z,48.30
2017-08-17T13:25:45.456Z,49.20
2017-08-17T13:28:12.955Z,48.40
2017-08-17T13:30:40.485Z,48.70
2017-08-17T13:33:08.034Z,49.50
2017-08-17T13:35:35.537Z,51.00
2017-08-17T13:38:03.055Z,51.30
2017-08-17T13:40:30.553Z,52.60
2017-08-17T13:42:58.063Z,53.40
2017-08-17T13:45:25.601Z,54.00
2017-08-17T13:47:53.099Z,55.20
2017-08-17T13:50:20.605Z,54.30
2017-08-17T13:52:48.894Z,56.20
2017-08-17T13:55:16.397Z,56.20
2017-08-17T13:57:43.895Z,55.20
2017-08-17T14:00:12.198Z,55.50
2017-08-17T14:02:39.766Z,55.50
2017-08-17T14:05:07.327Z,56.20
2017-08-17T14:07:34.874Z,55.10
2017-08-17T14:10:02.445Z,55.00
2017-08-17T14:12:29.963Z,54.50
2017-08-17T14:14:58.315Z,55.30
2017-08-17T14:17:25.833Z,55.30
2017-08-17T14:19:53.346Z,54.80
2017-08-17T14:22:22.495Z,56.40
2017-08-17T14:24:50.052Z,56.10
2017-08-17T14:27:17.548Z,56.40
2017-08-17T14:29:45.067Z,58.70
2017-08-17T14:32:12.594Z,60.20
2017-08-17T14:34:40.860Z,66.30
2017-08-17T14:37:09.158Z,66.10
2017-08-17T14:39:36.670Z,66.00
2017-08-17T14:42:04.299Z,63.80
2017-08-17T14:44:31.823Z,64.70
2017-08-17T14:47:00.083Z,65.70
2017-08-17T14:49:27.694Z,65.70
2017-08-17T14:51:55.238Z,65.30
2017-08-17T14:54:22.757Z,64.30
2017-08-17T14:56:50.372Z,65.10
2017-08-17T14:59:17.918Z,65.60
2017-08-17T15:01:45.442Z,67.70
2017-08-17T15:04:13.716Z,68.60
2017-08-17T15:06:41.325Z,69.10
2017-08-17T15:09:08.825Z,67.00
2017-08-17T15:11:36.319Z,67.40
2017-08-17T15:14:03.866Z,67.70
2017-08-17T15:16:32.141Z,68.60
2017-08-17T15:19:00.530Z,67.40
2017-08-17T15:21:28.057Z,67.40
2017-08-17T15:23:55.551Z,67.70
2017-08-17T15:26:23.079Z,68.50
2017-08-17T15:28:50.604Z,66.60
2017-08-17T15:31:18.146Z,67.10
2017-08-17T15:33:45.705Z,66.90
2017-08-17T15:36:13.268Z,66.30
2017-08-17T15:38:40.778Z,67.20
2017-08-17T15:41:09.059Z,66.30
2017-08-17T15:43:37.478Z,65.90
2017-08-17T15:46:05.003Z,65.90
2017-08-17T15:48:33.263Z,67.20
2017-08-17T15:51:00.785Z,67.90
2017-08-17T15:53:28.297Z,66.70
2017-08-17T15:55:56.579Z,67.10
2017-08-17T15:58:24.128Z,67.10
2017-08-17T16:00:52.403Z,68.20
2017-08-17T16:03:20.667Z,68.60
2017-08-17T16:05:48.208Z,68.50
2017-08-17T16:08:15.724Z,69.40
2017-08-17T16:10:43.290Z,69.70
2017-08-17T16:13:10.842Z,69.40
2017-08-17T16:15:38.340Z,70.00
2017-08-17T16:18:05.843Z,70.20
2017-08-17T16:20:33.384Z,69.90
2017-08-17T16:23:01.667Z,70.40
2017-08-17T16:25:29.942Z,70.20
2017-08-17T16:27:58.246Z,69.40
2017-08-17T16:30:25.966Z,69.50
2017-08-17T16:32:53.577Z,69.20
2017-08-17T16:35:21.929Z,70.00
2017-08-17T16:37:49.513Z,69.20
2017-08-17T16:40:17.102Z,68.50
2017-08-17T16:42:45.186Z,68.10
2017-08-17T16:47:34.523Z,68.00
2017-08-17T16:50:02.057Z,68.50
2017-08-17T16:52:30.349Z,69.30
2017-08-17T16:54:57.924Z,69.30
2017-08-17T16:57:25.589Z,69.30
2017-08-17T16:59:54.016Z,69.50
2017-08-17T17:02:21.521Z,69.50
2017-08-17T17:04:49.032Z,69.70
2017-08-17T17:07:16.754Z,70.30
2017-08-17T17:09:44.294Z,70.20
2017-08-17T17:12:11.811Z,70.60
2017-08-17T17:14:40.135Z,71.10
2017-08-17T17:17:07.665Z,71.10
2017-08-17T17:19:35.186Z,71.60
2017-08-17T17:22:02.694Z,72.20
2017-08-17T17:24:30.230Z,72.50
2017-08-17T17:26:58.501Z,74.90
2017-08-17T17:29:26.778Z,76.50
2017-08-17T17:31:55.077Z,75.20
2017-08-17T17:34:22.571Z,75.10
2017-08-17T17:36:50.083Z,76.10
2017-08-17T17:39:18.377Z,76.10
2017-08-17T17:41:45.898Z,76.10
2017-08-17T17:44:13.429Z,76.30
2017-08-17T17:46:40.927Z,75.60
2017-08-17T17:49:09.229Z,75.90
2017-08-17T17:51:36.720Z,75.80
2017-08-17T17:54:04.235Z,76.50
2017-08-17T17:56:31.821Z,76.70
2017-08-17T17:58:59.315Z,76.90
2017-08-17T18:01:26.850Z,77.50
2017-08-17T18:03:54.361Z,77.40
2017-08-17T18:06:22.624Z,77.60
2017-08-17T18:08:50.913Z,77.10
2017-08-17T18:11:19.193Z,77.70
2017-08-17T18:13:46.714Z,77.60
2017-08-17T18:16:14.242Z,77.80
2017-08-17T18:18:41.779Z,78.40
2017-08-17T18:21:09.304Z,78.50
2017-08-17T18:23:36.795Z,78.30
2017-08-17T18:26:04.302Z,78.90
2017-08-17T18:28:31.835Z,79.40
2017-08-17T18:30:59.332Z,79.20
2017-08-17T18:33:26.855Z,79.20
2017-08-17T18:35:54.370Z,79.10
2017-08-17T18:38:21.977Z,79.30
2017-08-17T18:40:49.492Z,79.30
2017-08-17T18:43:17.774Z,80.60
2017-08-17T18:45:45.314Z,80.50
2017-08-17T18:48:13.602Z,81.00
2017-08-17T18:50:41.859Z,80.50
2017-08-17T18:53:09.379Z,80.50
2017-08-17T18:55:36.880Z,80.70
2017-08-17T18:58:04.402Z,81.10
2017-08-17T19:00:31.932Z,81.50
2017-08-17T19:02:59.447Z,81.50
2017-08-17T19:05:26.963Z,81.70
2017-08-17T19:07:54.502Z,82.20
2017-08-17T19:10:22.025Z,82.10
2017-08-17T19:12:49.515Z,82.40
2017-08-17T19:15:17.049Z,82.80
2017-08-17T19:17:45.334Z,83.30
2017-08-17T19:20:13.614Z,83.30
2017-08-17T19:22:41.899Z,83.50
2017-08-17T19:25:09.396Z,83.50
2017-08-17T19:27:36.906Z,83.30
2017-08-17T19:30:05.232Z,83.10
2017-08-17T19:32:32.751Z,83.00
2017-08-17T19:35:00.271Z,83.20
2017-08-17T19:37:27.787Z,83.00
2017-08-17T19:39:55.346Z,83.70
2017-08-17T19:42:22.882Z,84.10
2017-08-17T19:44:50.394Z,84.20
2017-08-17T19:47:17.910Z,84.30
2017-08-17T19:49:45.439Z,84.50
2017-08-17T19:52:13.758Z,84.90
2017-08-17T19:54:41.317Z,84.20
2017-08-17T19:57:08.827Z,84.50
2017-08-17T19:59:36.331Z,84.30
2017-08-17T20:02:03.856Z,84.10
2017-08-17T20:04:32.147Z,84.10
2017-08-17T20:06:59.645Z,84.10
2017-08-17T20:09:27.164Z,84.30
2017-08-17T20:11:54.677Z,84.20
2017-08-17T20:14:22.207Z,85.00
2017-08-17T20:16:49.721Z,85.20
2017-08-17T20:19:18.014Z,87.20
2017-08-17T20:21:45.571Z,87.20
2017-08-17T20:24:13.085Z,88.00
2017-08-17T20:26:40.582Z,89.10
2017-08-17T20:29:08.109Z,88.60
2017-08-17T20:31:35.730Z,88.90
2017-08-17T20:34:03.246Z,90.10
2017-08-17T20:36:31.540Z,90.30
2017-08-17T20:38:59.032Z,90.30
2017-08-17T20:41:26.531Z,90.70
2017-08-17T20:43:54.066Z,90.90
2017-08-17T20:46:21.594Z,91.00
2017-08-17T20:48:49.088Z,91.00
2017-08-17T20:51:16.716Z,91.20
2017-08-17T20:53:44.212Z,91.30
2017-08-17T20:56:11.728Z,91.30
2017-08-17T20:58:39.247Z,91.50
2017-08-17T21:01:07.508Z,91.20
2017-08-17T21:03:35.016Z,91.20
2017-08-17T21:06:02.535Z,91.20
2017-08-17T21:08:30.042Z,91.10
2017-08-17T21:10:57.535Z,91.30
2017-08-17T21:13:25.078Z,91.30
2017-08-17T21:15:52.590Z,91.50
2017-08-17T21:18:20.106Z,91.60
2017-08-17T21:20:47.636Z,91.80
2017-08-17T21:23:15.127Z,92.00
2017-08-17T21:25:42.634Z,92.10
2017-08-17T21:28:10.182Z,92.30
2017-08-17T21:30:37.692Z,92.20
2017-08-17T21:33:05.187Z,92.30
2017-08-17T21:35:33.488Z,92.40
2017-08-17T21:38:01.057Z,92.40
2017-08-17T21:40:28.551Z,92.30
2017-08-17T21:42:56.080Z,92.30
2017-08-17T21:45:23.594Z,92.40
2017-08-17T21:47:51.859Z,92.70
2017-08-17T21:50:19.468Z,92.70
2017-08-17T21:52:46.976Z,92.70
2017-08-17T21:55:14.517Z,92.80
2017-08-17T21:57:42.012Z,92.90
2017-08-17T22:00:10.290Z,92.90
2017-08-17T22:02:37.821Z,92.90
2017-08-17T22:05:05.320Z,92.90
2017-08-17T22:07:32.829Z,92.80
2017-08-17T22:10:00.359Z,92.90
2017-08-17T22:12:27.856Z,92.80
2017-08-17T22:14:55.396Z,92.60
2017-08-17T22:17:22.896Z,92.40
2017-08-17T22:19:51.180Z,92.30
2017-08-17T22:22:18.719Z,92.30
2017-08-17T22:24:47.011Z,92.10
2017-08-17T22:27:14.688Z,92.10
2017-08-17T22:29:42.208Z,92.20
2017-08-17T22:32:10.637Z,92.30
2017-08-17T22:34:38.154Z,92.30
2017-08-17T22:37:06.443Z,92.40
2017-08-17T22:39:33.979Z,92.40
2017-08-17T22:42:01.499Z,92.30
2017-08-17T22:44:29.043Z,92.30
2017-08-17T22:46:56.554Z,92.40
2017-08-17T22:49:24.080Z,92.30
2017-08-17T22:51:51.618Z,92.30
2017-08-17T22:54:19.117Z,92.30
2017-08-17T22:56:46.740Z,92.40
2017-08-17T22:59:14.239Z,92.60
2017-08-17T23:01:41.794Z,92.70
2017-08-17T23:04:09.301Z,92.70
2017-08-17T23:06:36.799Z,92.70
2017-08-17T23:09:04.328Z,92.80
2017-08-17T23:11:31.837Z,92.80
2017-08-17T23:13:59.361Z,92.80
2017-08-17T23:16:26.865Z,92.90
2017-08-17T23:18:55.124Z,93.00
2017-08-17T23:21:22.652Z,92.90
2017-08-17T23:23:50.166Z,92.90
2017-08-17T23:26:18.428Z,92.70
2017-08-17T23:28:46.715Z,92.80
2017-08-17T23:31:14.994Z,92.40
2017-08-17T23:33:43.270Z,92.40
2017-08-17T23:36:11.544Z,92.50
2017-08-17T23:38:39.818Z,92.70
2017-08-17T23:41:08.099Z,92.90
2017-08-17T23:43:36.355Z,93.10
2017-08-17T23:46:03.888Z,93.10
2017-08-17T23:48:31.379Z,93.20
2017-08-17T23:50:59.657Z,93.50
2017-08-17T23:53:27.958Z,93.50
2017-08-17T23:55:55.518Z,93.50
2017-08-17T23:58:23.011Z,93.50
