createdAt,value
2018-11-03T00:01:49.668Z,7.90
2018-11-03T00:04:18.438Z,7.90
2018-11-03T00:06:47.089Z,7.90
2018-11-03T00:09:15.827Z,7.90
2018-11-03T00:11:44.583Z,7.90
2018-11-03T00:14:13.104Z,7.90
2018-11-03T00:16:41.671Z,7.90
2018-11-03T00:19:10.471Z,7.90
2018-11-03T00:21:39.596Z,7.80
2018-11-03T00:24:08.442Z,7.80
2018-11-03T00:26:36.970Z,7.80
2018-11-03T00:29:05.672Z,7.80
2018-11-03T00:31:34.226Z,7.70
2018-11-03T00:34:03.072Z,7.70
2018-11-03T00:36:33.533Z,7.70
2018-11-03T00:39:02.283Z,7.70
2018-11-03T00:41:31.582Z,7.60
2018-11-03T00:44:00.278Z,7.70
2018-11-03T00:46:29.083Z,7.60
2018-11-03T00:48:57.872Z,7.50
2018-11-03T00:51:26.401Z,7.50
2018-11-03T00:53:55.250Z,7.50
2018-11-03T00:56:23.839Z,7.50
2018-11-03T00:58:52.498Z,7.50
2018-11-03T01:01:21.276Z,7.40
2018-11-03T01:03:49.962Z,7.30
2018-11-03T01:06:18.513Z,7.30
2018-11-03T01:08:47.071Z,7.30
2018-11-03T01:11:15.866Z,7.30
2018-11-03T01:13:44.739Z,7.20
2018-11-03T01:16:13.398Z,7.20
2018-11-03T01:18:42.244Z,7.10
2018-11-03T01:21:17.408Z,7.10
2018-11-03T01:23:46.209Z,7.10
2018-11-03T01:26:14.815Z,7.00
2018-11-03T01:28:43.495Z,7.00
2018-11-03T01:31:12.078Z,7.00
2018-11-03T01:33:40.627Z,6.90
2018-11-03T01:36:09.153Z,6.90
2018-11-03T01:38:38.261Z,6.90
2018-11-03T01:41:07.144Z,6.90
2018-11-03T01:43:35.907Z,6.80
2018-11-03T01:46:04.735Z,6.80
2018-11-03T01:48:33.382Z,6.70
2018-11-03T01:51:02.199Z,6.70
2018-11-03T01:53:31.065Z,6.70
2018-11-03T01:55:59.868Z,6.70
2018-11-03T01:58:28.641Z,6.80
2018-11-03T02:00:57.259Z,6.80
2018-11-03T02:03:26.013Z,6.70
2018-11-03T02:05:54.624Z,6.70
2018-11-03T02:08:23.466Z,6.70
2018-11-03T02:10:52.171Z,6.70
2018-11-03T02:13:20.716Z,6.80
2018-11-03T02:15:49.287Z,6.70
2018-11-03T02:18:18.195Z,6.70
2018-11-03T02:20:46.740Z,6.80
2018-11-03T02:23:15.357Z,6.80
2018-11-03T02:25:43.982Z,6.80
2018-11-03T02:28:12.678Z,6.80
2018-11-03T02:30:41.566Z,6.80
2018-11-03T02:33:10.227Z,6.80
2018-11-03T02:35:38.754Z,6.80
2018-11-03T02:38:07.329Z,6.80
2018-11-03T02:40:36.114Z,6.80
2018-11-03T02:43:05.038Z,6.80
2018-11-03T02:49:37.793Z,6.80
2018-11-03T02:52:06.383Z,6.90
2018-11-03T02:54:35.076Z,6.80
2018-11-03T02:57:03.628Z,6.80
2018-11-03T02:59:32.319Z,6.80
2018-11-03T03:02:00.939Z,6.80
2018-11-03T03:04:29.620Z,6.80
2018-11-03T03:06:58.027Z,6.90
2018-11-03T03:09:26.659Z,6.90
2018-11-03T03:11:55.136Z,6.90
2018-11-03T03:14:23.846Z,6.80
2018-11-03T03:16:52.637Z,6.90
2018-11-03T03:19:21.063Z,6.90
2018-11-03T03:21:49.518Z,6.90
2018-11-03T03:24:18.197Z,6.90
2018-11-03T03:26:46.740Z,6.90
2018-11-03T03:29:15.321Z,6.90
2018-11-03T03:31:43.858Z,6.90
2018-11-03T03:34:12.353Z,6.90
2018-11-03T03:36:40.833Z,6.90
2018-11-03T03:39:10.716Z,6.90
2018-11-03T03:41:39.648Z,6.90
2018-11-03T03:44:09.017Z,6.90
2018-11-03T03:46:37.651Z,6.90
2018-11-03T03:49:06.358Z,6.90
2018-11-03T03:51:34.853Z,6.90
2018-11-03T03:54:03.332Z,6.90
2018-11-03T03:56:31.869Z,6.90
2018-11-03T03:59:00.632Z,6.90
2018-11-03T04:01:29.205Z,6.90
2018-11-03T04:03:57.899Z,6.90
2018-11-03T04:06:26.482Z,6.90
2018-11-03T04:08:54.922Z,7.00
2018-11-03T04:11:23.660Z,7.00
2018-11-03T04:13:52.165Z,6.90
2018-11-03T04:16:20.886Z,6.90
2018-11-03T04:18:49.330Z,6.90
2018-11-03T04:21:33.642Z,6.90
2018-11-03T04:24:02.120Z,6.90
2018-11-03T04:26:31.253Z,6.90
2018-11-03T04:29:00.139Z,6.90
2018-11-03T04:31:28.881Z,6.90
2018-11-03T04:33:57.690Z,6.90
2018-11-03T04:36:26.596Z,6.90
2018-11-03T04:38:55.329Z,6.90
2018-11-03T04:41:24.170Z,6.90
2018-11-03T04:43:52.920Z,6.80
2018-11-03T04:46:21.498Z,6.90
2018-11-03T04:48:54.769Z,6.90
2018-11-03T04:51:23.542Z,6.90
2018-11-03T04:53:52.055Z,6.90
2018-11-03T04:56:20.465Z,6.90
2018-11-03T04:58:49.217Z,6.90
2018-11-03T05:01:17.929Z,6.90
2018-11-03T05:03:46.731Z,6.90
2018-11-03T05:06:15.292Z,6.90
2018-11-03T05:08:44.186Z,6.90
2018-11-03T05:11:12.978Z,6.90
2018-11-03T05:13:41.566Z,6.90
2018-11-03T05:16:10.374Z,6.90
2018-11-03T05:18:39.288Z,6.90
2018-11-03T05:21:08.466Z,6.90
2018-11-03T05:23:37.068Z,6.80
2018-11-03T05:26:06.099Z,6.80
2018-11-03T05:28:35.169Z,6.80
2018-11-03T05:31:03.868Z,6.80
2018-11-03T05:33:32.482Z,6.80
2018-11-03T05:36:00.960Z,6.90
2018-11-03T05:38:29.613Z,6.90
2018-11-03T05:40:58.651Z,6.90
2018-11-03T05:43:27.315Z,6.80
2018-11-03T05:45:56.200Z,6.90
2018-11-03T05:48:25.025Z,6.80
2018-11-03T05:50:54.028Z,6.80
2018-11-03T05:53:22.563Z,6.80
2018-11-03T05:55:51.475Z,6.80
2018-11-03T05:58:20.332Z,6.80
2018-11-03T06:00:48.943Z,6.70
2018-11-03T06:03:17.762Z,6.70
2018-11-03T06:05:46.713Z,6.70
2018-11-03T06:08:15.308Z,6.70
2018-11-03T06:10:44.319Z,6.80
2018-11-03T06:13:13.701Z,6.70
2018-11-03T06:15:42.601Z,6.80
2018-11-03T06:18:11.541Z,6.80
2018-11-03T06:20:41.337Z,6.80
2018-11-03T06:23:10.451Z,6.80
2018-11-03T06:25:39.039Z,6.70
2018-11-03T06:28:08.045Z,6.80
2018-11-03T06:30:36.532Z,6.70
2018-11-03T06:33:05.518Z,6.70
2018-11-03T06:35:34.694Z,6.80
2018-11-03T06:38:03.580Z,6.80
2018-11-03T06:40:32.756Z,6.80
2018-11-03T06:43:01.404Z,6.90
2018-11-03T06:45:30.411Z,6.90
2018-11-03T06:47:59.397Z,6.90
2018-11-03T06:50:28.421Z,6.90
2018-11-03T06:52:57.405Z,7.00
2018-11-03T06:55:26.138Z,7.00
2018-11-03T06:57:55.251Z,6.90
2018-11-03T07:00:23.953Z,6.90
2018-11-03T07:02:52.804Z,7.00
2018-11-03T07:05:22.027Z,7.00
2018-11-03T07:07:51.294Z,7.00
2018-11-03T07:10:20.679Z,7.00
2018-11-03T07:12:50.084Z,7.00
2018-11-03T07:15:19.016Z,7.00
2018-11-03T07:17:48.419Z,7.00
2018-11-03T07:20:17.622Z,7.00
2018-11-03T07:22:46.684Z,7.10
2018-11-03T07:25:16.932Z,7.10
2018-11-03T07:27:45.706Z,7.10
2018-11-03T07:30:15.036Z,7.20
2018-11-03T07:32:44.777Z,7.20
2018-11-03T07:35:14.634Z,7.20
2018-11-03T07:37:44.786Z,7.30
2018-11-03T07:40:14.563Z,7.30
2018-11-03T07:42:43.723Z,7.40
2018-11-03T07:45:12.959Z,7.30
2018-11-03T07:47:41.917Z,7.40
2018-11-03T07:50:12.574Z,7.40
2018-11-03T07:52:43.001Z,7.40
2018-11-03T07:55:13.348Z,7.40
2018-11-03T07:57:42.900Z,7.40
2018-11-03T08:00:15.027Z,7.40
2018-11-03T08:02:44.168Z,7.50
2018-11-03T08:05:14.194Z,7.50
2018-11-03T08:07:49.419Z,7.60
2018-11-03T08:10:19.042Z,7.60
2018-11-03T08:12:48.550Z,7.70
2018-11-03T08:15:21.662Z,7.70
2018-11-03T08:17:50.873Z,7.60
2018-11-03T08:20:21.508Z,7.60
2018-11-03T08:23:00.702Z,7.70
2018-11-03T08:25:31.476Z,7.70
2018-11-03T08:28:02.914Z,7.80
2018-11-03T08:33:26.740Z,7.80
2018-11-03T08:36:01.184Z,7.80
2018-11-03T08:38:30.950Z,7.90
2018-11-03T08:41:01.018Z,7.90
2018-11-03T08:43:34.617Z,7.90
2018-11-03T08:46:11.313Z,8.00
2018-11-03T08:48:41.525Z,7.90
2018-11-03T08:51:10.405Z,8.00
2018-11-03T08:53:40.034Z,8.00
2018-11-03T08:56:11.002Z,8.00
2018-11-03T08:58:40.264Z,8.10
2018-11-03T09:01:09.522Z,8.10
2018-11-03T09:04:44.810Z,8.10
2018-11-03T09:07:14.476Z,8.10
2018-11-03T09:09:48.125Z,8.20
2018-11-03T09:12:19.263Z,8.20
2018-11-03T09:14:51.566Z,8.20
2018-11-03T09:17:20.821Z,8.30
2018-11-03T09:19:49.686Z,8.30
2018-11-03T09:22:18.589Z,8.30
2018-11-03T09:24:47.543Z,8.30
2018-11-03T09:27:18.369Z,8.40
2018-11-03T09:29:47.582Z,8.40
2018-11-03T09:32:20.056Z,8.40
2018-11-03T09:34:50.430Z,8.50
2018-11-03T09:37:21.131Z,8.50
2018-11-03T09:39:50.820Z,8.50
2018-11-03T09:42:20.377Z,8.50
2018-11-03T09:44:50.779Z,8.60
2018-11-03T09:47:20.455Z,8.60
2018-11-03T09:49:49.747Z,8.70
2018-11-03T09:52:18.972Z,8.70
2018-11-03T09:54:47.862Z,8.80
2018-11-03T09:57:17.214Z,8.80
2018-11-03T09:59:46.352Z,8.70
2018-11-03T10:02:16.541Z,8.80
2018-11-03T10:04:45.968Z,8.80
2018-11-03T10:07:15.031Z,8.90
2018-11-03T10:09:44.859Z,8.90
2018-11-03T10:12:14.192Z,8.80
2018-11-03T10:14:46.447Z,8.80
2018-11-03T10:17:19.902Z,8.80
2018-11-03T10:19:49.221Z,8.80
2018-11-03T10:22:20.999Z,8.80
2018-11-03T10:24:51.021Z,8.80
2018-11-03T10:27:23.835Z,8.90
2018-11-03T10:29:53.005Z,8.90
2018-11-03T10:32:27.403Z,9.00
2018-11-03T10:34:57.143Z,9.00
2018-11-03T10:37:32.376Z,8.90
2018-11-03T10:40:04.287Z,9.00
2018-11-03T10:42:34.678Z,9.10
2018-11-03T10:45:04.054Z,9.20
2018-11-03T10:47:33.181Z,9.30
2018-11-03T10:50:02.474Z,9.20
2018-11-03T10:52:32.255Z,9.30
2018-11-03T10:55:01.644Z,9.30
2018-11-03T10:57:33.118Z,9.40
2018-11-03T11:00:23.186Z,9.40
2018-11-03T11:03:06.952Z,9.50
2018-11-03T11:05:41.650Z,9.60
2018-11-03T11:08:16.099Z,9.70
2018-11-03T11:10:50.278Z,9.70
2018-11-03T11:13:22.760Z,9.80
2018-11-03T11:15:57.093Z,9.80
2018-11-03T11:18:29.337Z,9.80
2018-11-03T11:21:03.404Z,9.90
2018-11-03T11:23:32.891Z,9.90
2018-11-03T11:26:07.372Z,10.00
2018-11-03T11:28:39.359Z,10.00
2018-11-03T11:31:11.133Z,10.00
2018-11-03T11:33:41.707Z,10.00
2018-11-03T11:36:17.391Z,10.10
2018-11-03T11:41:40.420Z,10.20
2018-11-03T12:01:07.854Z,10.20
2018-11-03T12:03:39.492Z,10.10
2018-11-03T12:06:09.976Z,10.20
2018-11-03T12:08:39.873Z,10.20
2018-11-03T12:11:09.528Z,10.30
2018-11-03T12:13:40.605Z,10.40
2018-11-03T12:16:20.683Z,10.40
2018-11-03T12:18:50.000Z,10.40
2018-11-03T12:21:20.971Z,10.40
2018-11-03T12:23:50.012Z,10.50
2018-11-03T12:26:19.246Z,10.50
2018-11-03T12:28:49.102Z,10.60
2018-11-03T12:31:18.401Z,10.60
2018-11-03T12:33:48.265Z,10.70
2018-11-03T12:36:17.753Z,10.70
2018-11-03T12:38:47.141Z,10.90
2018-11-03T12:41:17.001Z,10.90
2018-11-03T12:43:49.704Z,10.90
2018-11-03T12:46:19.404Z,11.00
2018-11-03T12:48:49.344Z,11.00
2018-11-03T12:51:22.893Z,11.00
2018-11-03T12:53:52.661Z,11.00
2018-11-03T12:56:22.194Z,11.00
2018-11-03T13:31:34.601Z,10.90
2018-11-03T13:34:04.957Z,10.30
2018-11-03T13:36:34.863Z,10.30
2018-11-03T13:39:04.001Z,10.30
2018-11-03T13:41:36.246Z,10.30
2018-11-03T13:44:06.285Z,10.20
2018-11-03T13:46:35.954Z,10.30
2018-11-03T13:49:05.362Z,10.20
2018-11-03T13:51:34.578Z,10.20
2018-11-03T13:54:03.870Z,10.20
2018-11-03T13:56:34.090Z,10.20
2018-11-03T13:59:03.654Z,10.20
2018-11-03T14:01:40.764Z,10.20
2018-11-03T14:04:14.049Z,10.10
2018-11-03T14:06:44.719Z,10.10
2018-11-03T14:09:14.595Z,10.10
2018-11-03T14:11:47.253Z,10.10
2018-11-03T14:14:28.741Z,10.10
2018-11-03T14:16:59.874Z,10.10
2018-11-03T14:19:33.210Z,10.10
2018-11-03T14:22:02.988Z,10.10
2018-11-03T14:24:34.580Z,10.00
2018-11-03T14:27:03.623Z,10.00
2018-11-03T14:29:33.662Z,10.00
2018-11-03T14:32:07.674Z,10.00
2018-11-03T14:34:37.171Z,10.00
2018-11-03T14:37:07.189Z,10.00
2018-11-03T14:39:37.207Z,10.00
2018-11-03T14:42:08.798Z,10.00
2018-11-03T14:44:38.945Z,10.00
2018-11-03T14:47:09.439Z,10.00
2018-11-03T14:49:39.820Z,9.90
2018-11-03T14:52:09.710Z,9.80
2018-11-03T14:54:39.362Z,9.80
2018-11-03T14:57:08.945Z,9.80
2018-11-03T14:59:38.472Z,9.80
2018-11-03T15:02:13.188Z,9.80
2018-11-03T15:04:43.420Z,9.70
2018-11-03T15:07:12.747Z,9.70
2018-11-03T15:28:36.349Z,9.60
2018-11-03T15:31:10.200Z,9.40
2018-11-03T15:33:57.066Z,9.40
2018-11-03T15:36:36.768Z,9.40
2018-11-03T15:39:07.196Z,9.30
2018-11-03T15:41:42.417Z,9.30
2018-11-03T15:47:45.758Z,9.30
2018-11-03T15:50:15.785Z,9.30
2018-11-03T15:52:47.050Z,9.20
2018-11-03T15:55:15.981Z,9.20
2018-11-03T15:58:08.263Z,9.20
2018-11-03T16:00:50.536Z,9.20
2018-11-03T16:03:23.645Z,9.20
2018-11-03T16:06:05.768Z,9.20
2018-11-03T16:08:34.432Z,9.10
2018-11-03T16:11:03.941Z,9.10
2018-11-03T16:13:33.859Z,9.10
2018-11-03T16:16:03.120Z,9.10
2018-11-03T16:18:32.323Z,9.10
2018-11-03T16:21:01.385Z,9.10
2018-11-03T16:23:30.323Z,9.10
2018-11-03T16:25:59.470Z,9.10
2018-11-03T16:28:28.167Z,9.10
2018-11-03T16:30:57.141Z,9.10
2018-11-03T16:33:26.020Z,9.10
2018-11-03T16:35:55.009Z,9.10
2018-11-03T16:38:24.193Z,9.10
2018-11-03T16:40:53.295Z,9.10
2018-11-03T16:43:22.389Z,9.10
2018-11-03T16:45:51.124Z,9.00
2018-11-03T16:48:20.124Z,9.00
2018-11-03T16:50:48.995Z,9.00
2018-11-03T16:53:18.782Z,9.00
2018-11-03T16:55:47.754Z,9.00
2018-11-03T16:58:16.776Z,9.00
2018-11-03T17:00:45.695Z,9.00
2018-11-03T17:03:14.897Z,9.00
2018-11-03T17:05:43.823Z,9.00
2018-11-03T17:08:13.247Z,9.00
2018-11-03T17:10:44.911Z,9.00
2018-11-03T17:13:15.625Z,9.00
2018-11-03T17:15:44.809Z,9.00
2018-11-03T17:18:13.884Z,9.00
2018-11-03T17:20:42.646Z,9.00
2018-11-03T17:23:11.810Z,9.00
2018-11-03T17:25:40.705Z,9.00
2018-11-03T17:33:52.301Z,9.00
2018-11-03T17:36:21.643Z,8.90
2018-11-03T17:38:50.342Z,9.00
2018-11-03T17:41:19.529Z,8.90
2018-11-03T17:43:48.397Z,8.90
2018-11-03T17:46:17.150Z,8.90
2018-11-03T17:48:45.954Z,8.90
2018-11-03T17:51:15.082Z,8.90
2018-11-03T17:53:43.826Z,8.90
2018-11-03T17:56:12.720Z,9.00
2018-11-03T17:58:41.488Z,8.90
2018-11-03T18:01:10.523Z,8.90
2018-11-03T18:03:39.375Z,8.90
2018-11-03T18:06:08.561Z,8.90
2018-11-03T18:08:38.075Z,8.90
2018-11-03T18:11:08.317Z,8.90
2018-11-03T18:13:37.654Z,8.90
2018-11-03T18:16:07.842Z,8.90
2018-11-03T18:18:37.375Z,8.90
2018-11-03T18:21:06.164Z,8.90
2018-11-03T18:23:34.984Z,8.90
2018-11-03T18:26:05.138Z,8.90
2018-11-03T18:28:36.257Z,8.90
2018-11-03T18:31:25.921Z,8.90
2018-11-03T18:34:12.584Z,8.90
2018-11-03T18:37:28.661Z,8.90
2018-11-03T18:39:57.471Z,8.90
2018-11-03T18:42:26.321Z,8.90
2018-11-03T18:44:55.240Z,8.90
2018-11-03T18:47:24.180Z,8.90
2018-11-03T18:49:53.561Z,8.90
2018-11-03T18:52:22.689Z,8.90
2018-11-03T19:02:40.158Z,8.90
2018-11-03T19:05:09.962Z,8.90
2018-11-03T19:07:38.514Z,8.90
2018-11-03T19:10:08.345Z,8.90
2018-11-03T19:12:37.425Z,8.90
2018-11-03T19:15:07.128Z,8.90
2018-11-03T19:17:35.858Z,8.90
2018-11-03T19:20:04.922Z,8.80
2018-11-03T19:22:33.588Z,8.90
2018-11-03T19:25:02.307Z,8.90
2018-11-03T19:27:30.965Z,8.90
2018-11-03T19:29:59.849Z,8.90
2018-11-03T19:32:28.465Z,8.90
2018-11-03T19:34:59.612Z,8.90
2018-11-03T19:37:28.277Z,8.90
2018-11-03T19:39:56.875Z,8.90
2018-11-03T19:42:25.674Z,8.80
2018-11-03T19:44:54.417Z,8.80
2018-11-03T19:47:23.910Z,8.80
2018-11-03T19:49:53.099Z,8.80
2018-11-03T19:52:22.210Z,8.80
2018-11-03T19:54:50.858Z,8.90
2018-11-03T19:57:19.509Z,8.80
2018-11-03T19:59:48.222Z,8.80
2018-11-03T20:02:17.091Z,8.80
2018-11-03T20:04:45.775Z,8.80
2018-11-03T20:07:14.788Z,8.80
2018-11-03T20:09:43.477Z,8.80
2018-11-03T20:12:12.385Z,8.80
2018-11-03T20:14:41.270Z,8.80
2018-11-03T20:17:10.287Z,8.80
2018-11-03T20:19:39.463Z,8.80
2018-11-03T20:22:08.816Z,8.80
2018-11-03T20:24:37.462Z,8.80
2018-11-03T20:27:06.045Z,8.80
2018-11-03T20:29:34.927Z,8.80
2018-11-03T20:32:03.759Z,8.80
2018-11-03T20:34:32.423Z,8.80
2018-11-03T20:37:01.227Z,8.80
2018-11-03T20:39:30.044Z,8.80
2018-11-03T20:41:58.932Z,8.80
2018-11-03T20:44:27.764Z,8.80
2018-11-03T20:46:56.504Z,8.80
2018-11-03T20:49:25.243Z,8.80
2018-11-03T20:51:54.656Z,8.80
2018-11-03T20:54:23.823Z,8.80
2018-11-03T20:56:52.611Z,8.80
2018-11-03T20:59:21.299Z,8.80
2018-11-03T21:01:50.077Z,8.80
2018-11-03T21:04:18.951Z,8.80
2018-11-03T21:06:48.455Z,8.80
2018-11-03T21:09:17.400Z,8.80
2018-11-03T21:11:46.451Z,8.80
2018-11-03T21:14:15.465Z,8.80
2018-11-03T21:16:44.349Z,8.80
2018-11-03T21:19:13.633Z,8.80
2018-11-03T21:21:42.124Z,8.80
2018-11-03T21:24:11.281Z,8.80
2018-11-03T21:26:39.825Z,8.80
2018-11-03T21:29:09.044Z,8.80
2018-11-03T21:31:37.880Z,8.80
2018-11-03T21:34:06.938Z,8.80
2018-11-03T21:36:35.476Z,8.80
2018-11-03T21:39:05.987Z,8.80
2018-11-03T21:41:35.075Z,8.80
2018-11-03T21:44:03.760Z,8.80
2018-11-03T21:46:32.688Z,8.80
2018-11-03T21:49:01.364Z,8.80
2018-11-03T21:51:30.013Z,8.80
2018-11-03T21:53:58.666Z,8.80
2018-11-03T21:56:27.528Z,8.80
2018-11-03T21:58:56.561Z,8.80
2018-11-03T22:01:25.617Z,8.80
2018-11-03T22:03:54.201Z,8.80
2018-11-03T22:06:23.020Z,8.80
2018-11-03T22:08:51.814Z,8.70
2018-11-03T22:11:21.894Z,8.80
2018-11-03T22:13:51.109Z,8.70
2018-11-03T22:16:19.946Z,8.70
2018-11-03T22:18:48.773Z,8.70
2018-11-03T22:21:17.649Z,8.70
2018-11-03T22:23:46.502Z,8.70
2018-11-03T22:26:15.362Z,8.70
2018-11-03T22:28:44.214Z,8.70
2018-11-03T22:31:12.993Z,8.70
2018-11-03T22:33:42.022Z,8.70
2018-11-03T22:36:10.625Z,8.70
2018-11-03T22:38:39.364Z,8.70
2018-11-03T22:41:08.045Z,8.70
2018-11-03T22:43:37.117Z,8.70
2018-11-03T22:46:06.071Z,8.70
2018-11-03T22:48:34.658Z,8.70
2018-11-03T22:51:03.245Z,8.70
2018-11-03T22:53:31.868Z,8.70
2018-11-03T22:56:00.811Z,8.70
2018-11-03T22:58:33.505Z,8.70
2018-11-03T23:01:02.730Z,8.70
2018-11-03T23:03:31.323Z,8.70
2018-11-03T23:06:00.258Z,8.80
2018-11-03T23:08:28.896Z,8.70
2018-11-03T23:26:22.304Z,8.70
2018-11-03T23:28:51.003Z,8.70
2018-11-03T23:31:19.598Z,8.70
2018-11-03T23:33:48.009Z,8.80
2018-11-03T23:36:16.714Z,8.70
2018-11-03T23:38:45.396Z,8.70
2018-11-03T23:41:13.915Z,8.70
2018-11-03T23:43:42.386Z,8.70
2018-11-03T23:46:10.884Z,8.70
2018-11-03T23:48:39.826Z,8.70
2018-11-03T23:51:09.897Z,8.70
2018-11-03T23:53:38.721Z,8.70
2018-11-03T23:56:07.164Z,8.70
2018-11-03T23:58:35.707Z,8.70
