createdAt,value
2017-07-24T00:01:34.920Z,98486.50
2017-07-24T00:04:04.355Z,98491.69
2017-07-24T00:06:33.802Z,98487.27
2017-07-24T00:09:03.228Z,98493.20
2017-07-24T00:11:32.675Z,98490.88
2017-07-24T00:14:02.135Z,98491.32
2017-07-24T00:16:31.599Z,98483.45
2017-07-24T00:19:01.057Z,98485.73
2017-07-24T00:21:30.489Z,98488.75
2017-07-24T00:23:59.944Z,98487.41
2017-07-24T00:26:29.377Z,98486.39
2017-07-24T00:28:58.829Z,98483.92
2017-07-24T00:31:28.276Z,98484.63
2017-07-24T00:33:57.704Z,98476.70
2017-07-24T00:36:27.171Z,98468.56
2017-07-24T00:38:57.301Z,98455.15
2017-07-24T00:41:26.733Z,98459.65
2017-07-24T00:43:56.180Z,98461.16
2017-07-24T00:46:25.632Z,98455.06
2017-07-24T00:48:55.087Z,98452.89
2017-07-24T00:51:24.513Z,98455.02
2017-07-24T00:53:53.974Z,98464.23
2017-07-24T00:56:24.305Z,98458.66
2017-07-24T00:58:53.742Z,98455.78
2017-07-24T01:01:23.184Z,98451.69
2017-07-24T01:03:52.639Z,98452.92
2017-07-24T01:06:22.084Z,98452.92
2017-07-24T01:08:51.535Z,98449.64
2017-07-24T01:11:21.004Z,98443.17
2017-07-24T01:13:50.428Z,98435.54
2017-07-24T01:16:19.865Z,98438.03
2017-07-24T01:18:49.313Z,98440.25
2017-07-24T01:21:18.768Z,98433.48
2017-07-24T01:23:48.218Z,98434.19
2017-07-24T01:26:17.662Z,98437.06
2017-07-24T01:28:47.160Z,98434.88
2017-07-24T01:31:16.605Z,98432.88
2017-07-24T01:33:46.054Z,98432.56
2017-07-24T01:36:15.503Z,98433.63
2017-07-24T01:38:44.950Z,98433.48
2017-07-24T01:41:14.053Z,98440.60
2017-07-24T01:43:43.489Z,98440.00
2017-07-24T01:46:12.941Z,98439.73
2017-07-24T01:48:42.392Z,98439.66
2017-07-24T01:51:11.866Z,98435.16
2017-07-24T01:53:41.301Z,98437.33
2017-07-24T01:56:10.754Z,98438.44
2017-07-24T01:58:40.212Z,98435.70
2017-07-24T02:01:09.665Z,98437.73
2017-07-24T02:03:39.121Z,98446.56
2017-07-24T02:06:08.572Z,98431.67
2017-07-24T02:08:38.036Z,98418.84
2017-07-24T02:11:07.488Z,98410.39
2017-07-24T02:13:36.924Z,98398.92
2017-07-24T02:16:06.368Z,98395.94
2017-07-24T02:18:35.849Z,98395.69
2017-07-24T02:21:05.305Z,98386.80
2017-07-24T02:23:34.756Z,98385.80
2017-07-24T02:26:04.212Z,98387.52
2017-07-24T02:28:33.663Z,98395.50
2017-07-24T02:31:03.131Z,98395.42
2017-07-24T02:33:32.580Z,98390.60
2017-07-24T02:36:02.025Z,98387.88
2017-07-24T02:38:31.472Z,98381.87
2017-07-24T02:41:00.925Z,98377.28
2017-07-24T02:43:30.375Z,98368.38
2017-07-24T02:45:59.819Z,98367.27
2017-07-24T02:48:29.276Z,98359.79
2017-07-24T02:50:58.745Z,98367.83
2017-07-24T02:53:28.189Z,98366.05
2017-07-24T02:55:57.662Z,98364.69
2017-07-24T02:58:27.136Z,98350.16
2017-07-24T03:00:56.592Z,98350.77
2017-07-24T03:03:26.052Z,98357.22
2017-07-24T03:05:55.509Z,98358.91
2017-07-24T03:08:24.965Z,98363.84
2017-07-24T03:10:54.425Z,98357.23
2017-07-24T03:13:23.863Z,98342.92
2017-07-24T03:15:53.304Z,98335.62
2017-07-24T03:18:22.772Z,98329.95
2017-07-24T03:20:52.247Z,98331.23
2017-07-24T03:23:21.688Z,98328.31
2017-07-24T03:25:51.151Z,98322.69
2017-07-24T03:28:20.592Z,98321.32
2017-07-24T03:30:50.046Z,98307.25
2017-07-24T03:33:19.498Z,98302.84
2017-07-24T03:35:48.965Z,98295.32
2017-07-24T03:38:18.426Z,98295.81
2017-07-24T03:40:47.876Z,98290.61
2017-07-24T03:43:17.330Z,98275.94
2017-07-24T03:45:46.804Z,98265.27
2017-07-24T03:48:16.261Z,98259.41
2017-07-24T03:50:45.749Z,98260.77
2017-07-24T03:53:15.205Z,98268.05
2017-07-24T03:55:44.681Z,98270.42
2017-07-24T03:58:14.154Z,98272.48
2017-07-24T04:00:43.596Z,98282.55
2017-07-24T04:03:13.061Z,98294.09
2017-07-24T04:05:42.525Z,98294.49
2017-07-24T04:08:11.966Z,98296.48
2017-07-24T04:10:41.413Z,98278.09
2017-07-24T04:13:10.881Z,98263.70
2017-07-24T04:15:40.337Z,98262.67
2017-07-24T04:18:09.797Z,98261.97
2017-07-24T04:20:39.288Z,98263.27
2017-07-24T04:23:08.717Z,98266.07
2017-07-24T04:25:38.176Z,98262.38
2017-07-24T04:28:07.616Z,98261.30
2017-07-24T04:30:37.056Z,98259.39
2017-07-24T04:33:06.529Z,98257.62
2017-07-24T04:35:35.972Z,98252.24
2017-07-24T04:38:05.421Z,98241.44
2017-07-24T04:40:34.905Z,98242.14
2017-07-24T04:43:04.355Z,98234.47
2017-07-24T04:45:33.823Z,98231.53
2017-07-24T04:48:03.269Z,98221.39
2017-07-24T04:50:32.719Z,98223.50
2017-07-24T04:53:02.188Z,98219.91
2017-07-24T04:55:31.678Z,98219.73
2017-07-24T04:58:01.128Z,98218.37
2017-07-24T05:00:30.573Z,98216.30
2017-07-24T05:03:00.035Z,98206.20
2017-07-24T05:05:29.472Z,98197.69
2017-07-24T05:07:58.933Z,98187.77
2017-07-24T05:10:28.390Z,98182.95
2017-07-24T05:12:57.840Z,98170.12
2017-07-24T05:15:27.285Z,98175.02
2017-07-24T05:17:56.804Z,98169.97
2017-07-24T05:20:26.241Z,98172.29
2017-07-24T05:22:55.695Z,98173.32
2017-07-24T05:25:25.137Z,98175.64
2017-07-24T05:27:54.585Z,98181.95
2017-07-24T05:30:23.902Z,98180.00
2017-07-24T05:32:53.339Z,98188.06
2017-07-24T05:35:22.844Z,98187.72
2017-07-24T05:37:52.295Z,98180.54
2017-07-24T05:40:21.779Z,98177.69
2017-07-24T05:42:51.232Z,98174.05
2017-07-24T05:45:20.772Z,98185.57
2017-07-24T05:47:50.231Z,98184.02
2017-07-24T05:50:19.707Z,98186.30
2017-07-24T05:52:49.127Z,98166.90
2017-07-24T05:55:18.653Z,98155.47
2017-07-24T05:57:48.088Z,98149.21
2017-07-24T06:00:17.572Z,98144.59
2017-07-24T06:02:47.012Z,98137.12
2017-07-24T06:05:16.506Z,98131.40
2017-07-24T06:07:45.939Z,98133.45
2017-07-24T06:10:15.439Z,98132.83
2017-07-24T06:12:44.884Z,98126.05
2017-07-24T06:15:14.372Z,98124.05
2017-07-24T06:17:43.812Z,98117.64
2017-07-24T06:20:13.307Z,98115.72
2017-07-24T06:22:42.724Z,98104.77
2017-07-24T06:25:12.219Z,98106.05
2017-07-24T06:27:41.545Z,98102.00
2017-07-24T06:30:11.029Z,98097.16
2017-07-24T06:32:40.462Z,98101.83
2017-07-24T06:35:09.951Z,98095.22
2017-07-24T06:37:39.394Z,98094.38
2017-07-24T06:40:08.920Z,98088.85
2017-07-24T06:42:38.346Z,98076.62
2017-07-24T06:45:07.857Z,98071.00
2017-07-24T06:47:38.799Z,98067.53
2017-07-24T06:50:08.306Z,98066.61
2017-07-24T06:52:37.745Z,98065.95
2017-07-24T06:55:07.229Z,98066.16
2017-07-24T06:57:36.700Z,98059.79
2017-07-24T07:00:06.213Z,98055.43
2017-07-24T07:02:35.657Z,98053.52
2017-07-24T07:05:05.155Z,98045.73
2017-07-24T07:07:34.600Z,98051.50
2017-07-24T07:10:04.100Z,98042.83
2017-07-24T07:12:33.535Z,98041.59
2017-07-24T07:15:03.042Z,98038.41
2017-07-24T07:17:32.479Z,98030.72
2017-07-24T07:20:01.985Z,98032.23
2017-07-24T07:22:31.436Z,98029.64
2017-07-24T07:25:00.881Z,98025.29
2017-07-24T07:27:30.321Z,98016.76
2017-07-24T07:29:59.764Z,98026.36
2017-07-24T07:32:29.239Z,98009.23
2017-07-24T07:34:58.677Z,98006.40
2017-07-24T07:37:28.141Z,98002.00
2017-07-24T07:39:57.584Z,98003.54
2017-07-24T07:42:27.025Z,98004.56
2017-07-24T07:44:56.466Z,97999.77
2017-07-24T07:47:25.921Z,97989.91
2017-07-24T07:49:55.361Z,97985.30
2017-07-24T07:52:24.829Z,97983.46
2017-07-24T07:54:54.302Z,97980.61
2017-07-24T07:57:23.735Z,97981.52
2017-07-24T07:59:53.193Z,97975.08
2017-07-24T08:02:22.652Z,97972.61
2017-07-24T08:04:52.081Z,97970.02
2017-07-24T08:07:22.212Z,97966.58
2017-07-24T08:09:51.500Z,97967.76
2017-07-24T08:12:20.941Z,97959.48
2017-07-24T08:14:50.377Z,97963.17
2017-07-24T08:17:19.846Z,97961.08
2017-07-24T08:19:49.125Z,97954.75
2017-07-24T08:22:18.593Z,97952.70
2017-07-24T08:24:48.039Z,97945.78
2017-07-24T08:27:17.493Z,97941.12
2017-07-24T08:29:46.957Z,97942.75
2017-07-24T08:32:16.402Z,97940.60
2017-07-24T08:34:45.859Z,97936.23
2017-07-24T08:37:15.328Z,97931.72
2017-07-24T08:39:44.763Z,97932.05
2017-07-24T08:42:14.198Z,97937.53
2017-07-24T08:44:43.653Z,97935.25
2017-07-24T08:47:13.101Z,97929.50
2017-07-24T08:49:42.548Z,97924.78
2017-07-24T08:52:12.013Z,97925.20
2017-07-24T08:54:41.458Z,97926.64
2017-07-24T08:57:10.915Z,97926.40
2017-07-24T08:59:40.356Z,97915.98
2017-07-24T09:02:09.812Z,97912.36
2017-07-24T09:04:39.261Z,97912.87
2017-07-24T09:07:08.708Z,97914.91
2017-07-24T09:09:38.146Z,97909.70
2017-07-24T09:12:07.104Z,97906.11
2017-07-24T09:14:36.364Z,97912.69
2017-07-24T09:17:05.808Z,97917.30
2017-07-24T09:19:35.251Z,97912.59
2017-07-24T09:22:04.687Z,97907.31
2017-07-24T09:24:34.137Z,97905.85
2017-07-24T09:27:03.596Z,97903.36
2017-07-24T09:29:33.041Z,97907.91
2017-07-24T09:32:02.493Z,97893.80
2017-07-24T09:34:31.929Z,97896.86
2017-07-24T09:37:01.392Z,97895.75
2017-07-24T09:39:30.829Z,97890.01
2017-07-24T09:42:00.280Z,97887.30
2017-07-24T09:44:29.717Z,97885.94
2017-07-24T09:46:59.169Z,97878.08
2017-07-24T09:49:28.622Z,97879.67
2017-07-24T09:51:58.081Z,97877.17
2017-07-24T09:54:27.526Z,97883.02
2017-07-24T09:56:56.977Z,97870.75
2017-07-24T09:59:26.452Z,97869.52
2017-07-24T10:01:55.906Z,97868.03
2017-07-24T10:04:25.347Z,97868.77
2017-07-24T10:06:54.800Z,97874.92
2017-07-24T10:09:24.240Z,97876.66
2017-07-24T10:11:53.689Z,97866.56
2017-07-24T10:14:23.145Z,97861.44
2017-07-24T10:16:52.605Z,97862.98
2017-07-24T10:19:22.088Z,97858.97
2017-07-24T10:21:51.565Z,97864.11
2017-07-24T10:24:20.991Z,97866.53
2017-07-24T10:26:50.584Z,97863.00
2017-07-24T10:29:20.025Z,97859.72
2017-07-24T10:31:49.484Z,97856.48
2017-07-24T10:34:18.945Z,97852.18
2017-07-24T10:36:48.401Z,97849.35
2017-07-24T10:39:17.845Z,97848.70
2017-07-24T10:41:47.282Z,97840.22
2017-07-24T10:44:16.738Z,97837.97
2017-07-24T10:46:46.209Z,97840.86
2017-07-24T10:49:16.605Z,97838.81
2017-07-24T10:51:46.060Z,97839.20
2017-07-24T10:54:15.484Z,97829.91
2017-07-24T10:56:44.943Z,97821.38
2017-07-24T10:59:14.419Z,97821.87
2017-07-24T11:01:43.893Z,97819.20
2017-07-24T11:04:13.364Z,97823.70
2017-07-24T11:06:42.788Z,97822.66
2017-07-24T11:09:12.239Z,97815.67
2017-07-24T11:11:41.663Z,97814.30
2017-07-24T11:14:11.107Z,97816.69
2017-07-24T11:16:40.538Z,97811.73
2017-07-24T11:19:09.983Z,97806.09
2017-07-24T11:21:39.472Z,97811.97
2017-07-24T11:24:08.893Z,97809.55
2017-07-24T11:26:38.332Z,97804.88
2017-07-24T11:29:07.894Z,97802.22
2017-07-24T11:31:37.320Z,97805.45
2017-07-24T11:34:06.769Z,97800.39
2017-07-24T11:36:36.209Z,97801.55
2017-07-24T11:39:05.305Z,97790.05
2017-07-24T11:41:34.765Z,97786.88
2017-07-24T11:44:04.203Z,97788.05
2017-07-24T11:46:33.655Z,97782.16
2017-07-24T11:49:03.157Z,97787.20
2017-07-24T11:51:32.593Z,97786.08
2017-07-24T11:54:02.725Z,97781.64
2017-07-24T11:56:32.160Z,97781.81
2017-07-24T11:59:01.675Z,97779.80
2017-07-24T12:01:31.112Z,97772.12
2017-07-24T12:04:00.627Z,97770.81
2017-07-24T12:06:30.088Z,97766.53
2017-07-24T12:08:59.553Z,97764.42
2017-07-24T12:11:29.969Z,97760.34
2017-07-24T12:13:59.414Z,97758.27
2017-07-24T12:16:28.851Z,97751.72
2017-07-24T12:18:58.321Z,97752.95
2017-07-24T12:21:27.849Z,97749.34
2017-07-24T12:23:57.318Z,97745.45
2017-07-24T12:26:26.761Z,97751.97
2017-07-24T12:28:56.014Z,97752.83
2017-07-24T12:31:25.447Z,97750.85
2017-07-24T12:33:55.225Z,97751.52
2017-07-24T12:36:24.684Z,97749.77
2017-07-24T12:38:54.121Z,97748.07
2017-07-24T12:41:23.591Z,97738.75
2017-07-24T12:43:53.016Z,97739.63
2017-07-24T12:46:22.494Z,97733.08
2017-07-24T12:48:51.936Z,97731.44
2017-07-24T12:51:21.371Z,97730.09
2017-07-24T12:53:50.815Z,97732.31
2017-07-24T12:56:20.273Z,97727.02
2017-07-24T12:58:49.745Z,97729.50
2017-07-24T13:01:19.193Z,97729.67
2017-07-24T13:03:48.633Z,97723.52
2017-07-24T13:06:18.098Z,97726.20
2017-07-24T13:08:47.524Z,97727.13
2017-07-24T13:11:16.980Z,97728.14
2017-07-24T13:13:46.413Z,97728.69
2017-07-24T13:16:15.854Z,97724.92
2017-07-24T13:18:45.317Z,97733.26
2017-07-24T13:21:14.760Z,97736.35
2017-07-24T13:23:44.203Z,97735.94
2017-07-24T13:26:13.752Z,97736.67
2017-07-24T13:28:43.181Z,97730.09
2017-07-24T13:31:12.637Z,97730.02
2017-07-24T13:33:42.085Z,97731.52
2017-07-24T13:36:11.525Z,97736.90
2017-07-24T13:38:40.984Z,97737.91
2017-07-24T13:41:10.629Z,97736.95
2017-07-24T13:43:40.082Z,97738.72
2017-07-24T13:46:09.536Z,97747.16
2017-07-24T13:48:38.962Z,97749.29
2017-07-24T13:51:08.945Z,97743.10
2017-07-24T13:53:38.401Z,97743.49
2017-07-24T13:56:07.849Z,97741.94
2017-07-24T13:58:37.329Z,97747.12
2017-07-24T14:01:06.782Z,97748.56
2017-07-24T14:03:36.224Z,97750.58
2017-07-24T14:06:05.711Z,97746.62
2017-07-24T14:08:35.126Z,97755.57
2017-07-24T14:11:04.593Z,97743.59
2017-07-24T14:13:34.045Z,97743.67
2017-07-24T14:16:03.476Z,97740.70
2017-07-24T14:18:32.941Z,97741.69
2017-07-24T14:21:02.397Z,97745.38
2017-07-24T14:23:31.846Z,97747.63
2017-07-24T14:26:01.302Z,97744.81
2017-07-24T14:28:30.755Z,97751.55
2017-07-24T14:31:00.194Z,97751.15
2017-07-24T14:33:29.339Z,97763.23
2017-07-24T14:35:58.777Z,97762.19
2017-07-24T14:38:28.217Z,97766.70
2017-07-24T14:40:57.674Z,97756.14
2017-07-24T14:43:27.108Z,97769.02
2017-07-24T14:45:56.560Z,97760.44
2017-07-24T14:48:26.028Z,97760.47
2017-07-24T14:50:55.475Z,97768.83
2017-07-24T14:53:24.912Z,97761.26
2017-07-24T14:55:54.169Z,97759.83
2017-07-24T14:58:23.595Z,97762.39
2017-07-24T15:00:53.061Z,97763.61
2017-07-24T15:03:22.512Z,97769.42
2017-07-24T15:05:51.957Z,97762.59
2017-07-24T15:08:21.400Z,97753.58
2017-07-24T15:10:52.931Z,97751.55
2017-07-24T15:13:22.371Z,97760.53
2017-07-24T15:15:51.812Z,97755.01
2017-07-24T15:18:21.272Z,97760.48
2017-07-24T15:20:50.705Z,97762.98
2017-07-24T15:23:20.248Z,97764.73
2017-07-24T15:25:49.694Z,97765.38
2017-07-24T15:28:19.174Z,97765.85
2017-07-24T15:30:48.613Z,97763.60
2017-07-24T15:33:18.064Z,97761.72
2017-07-24T15:35:47.566Z,97765.36
2017-07-24T15:38:17.001Z,97767.37
2017-07-24T15:40:46.511Z,97772.06
2017-07-24T15:43:15.957Z,97776.90
2017-07-24T15:45:45.419Z,97775.77
2017-07-24T15:48:14.884Z,97774.59
2017-07-24T15:50:44.330Z,97778.68
2017-07-24T15:53:13.769Z,97773.94
2017-07-24T15:55:43.216Z,97777.38
2017-07-24T15:58:12.691Z,97785.03
2017-07-24T16:00:42.128Z,97782.70
2017-07-24T16:03:11.578Z,97780.05
2017-07-24T16:05:41.013Z,97778.69
2017-07-24T16:08:10.475Z,97770.80
2017-07-24T16:10:39.922Z,97788.71
2017-07-24T16:13:09.361Z,97789.36
2017-07-24T16:15:38.821Z,97783.50
2017-07-24T16:18:08.282Z,97785.41
2017-07-24T16:20:37.785Z,97791.52
2017-07-24T16:23:07.226Z,97774.48
2017-07-24T16:25:36.705Z,97789.73
2017-07-24T16:28:06.181Z,97780.99
2017-07-24T16:30:35.622Z,97785.97
2017-07-24T16:33:05.076Z,97788.84
2017-07-24T16:35:34.515Z,97786.75
2017-07-24T16:38:03.975Z,97791.00
2017-07-24T16:40:33.509Z,97789.17
2017-07-24T16:43:02.947Z,97792.95
2017-07-24T16:45:32.385Z,97790.52
2017-07-24T16:48:01.837Z,97800.86
2017-07-24T16:50:31.330Z,97798.19
2017-07-24T16:53:00.822Z,97801.62
2017-07-24T16:55:30.355Z,97810.04
2017-07-24T16:57:59.801Z,97802.23
2017-07-24T17:00:29.254Z,97808.83
2017-07-24T17:02:58.709Z,97804.83
2017-07-24T17:05:28.159Z,97810.25
2017-07-24T17:07:58.618Z,97815.67
2017-07-24T17:10:28.062Z,97823.05
2017-07-24T17:12:57.533Z,97824.20
2017-07-24T17:15:27.027Z,97836.31
2017-07-24T17:17:56.757Z,97840.73
2017-07-24T17:20:26.517Z,97836.66
2017-07-24T17:22:56.273Z,97851.57
2017-07-24T17:25:26.016Z,97857.91
2017-07-24T17:27:55.781Z,97874.37
2017-07-24T17:30:25.526Z,97866.65
2017-07-24T17:32:55.263Z,97864.47
2017-07-24T17:35:24.998Z,97875.41
2017-07-24T17:37:54.712Z,97887.91
2017-07-24T17:40:24.454Z,97896.80
2017-07-24T17:42:54.201Z,97902.84
2017-07-24T17:45:23.966Z,97908.81
2017-07-24T17:47:53.692Z,97920.69
2017-07-24T17:50:23.506Z,97912.52
2017-07-24T17:52:53.238Z,97925.00
2017-07-24T17:55:23.028Z,97926.84
2017-07-24T17:57:52.865Z,97923.57
2017-07-24T18:00:22.639Z,97927.63
2017-07-24T18:02:52.369Z,97922.39
2017-07-24T18:05:22.148Z,97927.28
2017-07-24T18:07:51.879Z,97930.55
2017-07-24T18:10:21.637Z,97933.22
2017-07-24T18:12:51.353Z,97924.77
2017-07-24T18:15:21.141Z,97929.16
2017-07-24T18:17:50.668Z,97925.08
2017-07-24T18:20:20.474Z,97924.71
2017-07-24T18:22:50.417Z,97924.81
2017-07-24T18:25:20.278Z,97932.59
2017-07-24T18:27:50.040Z,97929.14
2017-07-24T18:30:19.798Z,97931.73
2017-07-24T18:32:49.525Z,97927.91
2017-07-24T18:35:19.316Z,97935.59
2017-07-24T18:37:49.043Z,97936.88
2017-07-24T18:40:18.818Z,97941.11
2017-07-24T18:42:48.528Z,97944.42
2017-07-24T18:45:18.321Z,97946.26
2017-07-24T18:47:48.057Z,97954.25
2017-07-24T18:50:17.834Z,97957.66
2017-07-24T18:52:47.570Z,97970.87
2017-07-24T18:55:17.358Z,97970.79
2017-07-24T18:57:47.069Z,97975.41
2017-07-24T19:00:16.851Z,97986.70
2017-07-24T19:02:46.598Z,97988.80
2017-07-24T19:05:16.372Z,97997.75
2017-07-24T19:07:46.121Z,98000.23
2017-07-24T19:10:15.927Z,98000.63
2017-07-24T19:12:45.637Z,97999.20
2017-07-24T19:15:15.454Z,98008.19
2017-07-24T19:17:45.179Z,98011.77
2017-07-24T19:20:14.983Z,98008.83
2017-07-24T19:22:44.712Z,98011.86
2017-07-24T19:25:14.492Z,98009.32
2017-07-24T19:27:44.228Z,98021.97
2017-07-24T19:30:13.991Z,98012.56
2017-07-24T19:32:43.737Z,98011.34
2017-07-24T19:35:13.518Z,98008.95
2017-07-24T19:37:43.245Z,98007.30
2017-07-24T19:40:12.998Z,98001.73
2017-07-24T19:42:42.716Z,97993.78
2017-07-24T19:45:12.483Z,97989.95
2017-07-24T19:47:42.205Z,97985.73
2017-07-24T19:50:12.001Z,97985.73
2017-07-24T19:52:41.733Z,97978.59
2017-07-24T19:55:11.528Z,97971.17
2017-07-24T19:57:41.257Z,97973.33
2017-07-24T20:00:11.070Z,97987.63
2017-07-24T20:02:40.609Z,97992.56
2017-07-24T20:05:10.373Z,97991.16
2017-07-24T20:07:40.121Z,98001.11
2017-07-24T20:10:09.897Z,98003.78
2017-07-24T20:12:39.620Z,98006.89
2017-07-24T20:15:09.416Z,98004.67
2017-07-24T20:17:39.135Z,97986.48
2017-07-24T20:20:08.895Z,97988.28
2017-07-24T20:22:38.628Z,97988.48
2017-07-24T20:25:08.404Z,97995.53
2017-07-24T20:27:38.135Z,98002.45
2017-07-24T20:30:07.912Z,98000.23
2017-07-24T20:32:37.656Z,97995.39
2017-07-24T20:35:07.524Z,97998.61
2017-07-24T20:37:37.249Z,97984.81
2017-07-24T20:40:07.048Z,97979.16
2017-07-24T20:42:36.775Z,97979.20
2017-07-24T20:45:06.523Z,97968.63
2017-07-24T20:47:36.256Z,97954.10
2017-07-24T20:50:06.042Z,97954.32
2017-07-24T20:52:35.773Z,97948.01
2017-07-24T20:55:05.626Z,97943.16
2017-07-24T20:57:35.381Z,97950.98
2017-07-24T21:00:05.132Z,97949.22
2017-07-24T21:02:34.926Z,97947.04
2017-07-24T21:05:04.704Z,97945.55
2017-07-24T21:07:34.471Z,97953.23
2017-07-24T21:10:04.292Z,97964.77
2017-07-24T21:12:34.026Z,97952.28
2017-07-24T21:15:03.574Z,97957.25
2017-07-24T21:17:33.297Z,97960.84
2017-07-24T21:20:03.086Z,97958.80
2017-07-24T21:22:32.829Z,97967.20
2017-07-24T21:25:02.776Z,97979.67
2017-07-24T21:27:32.511Z,97978.55
2017-07-24T21:30:02.312Z,97976.66
2017-07-24T21:32:32.042Z,97978.13
2017-07-24T21:35:01.776Z,97964.56
2017-07-24T21:37:31.507Z,97972.66
2017-07-24T21:40:01.351Z,97971.16
2017-07-24T21:42:31.094Z,97971.47
2017-07-24T21:45:00.845Z,97969.73
2017-07-24T21:47:30.591Z,97968.75
2017-07-24T21:50:00.300Z,97959.50
2017-07-24T21:52:30.106Z,97958.29
2017-07-24T21:54:59.832Z,97961.23
2017-07-24T21:57:29.557Z,97956.91
2017-07-24T21:59:59.277Z,97954.64
2017-07-24T22:02:29.016Z,97955.45
2017-07-24T22:04:58.760Z,97943.59
2017-07-24T22:07:28.491Z,97945.91
2017-07-24T22:09:58.254Z,97942.78
2017-07-24T22:12:27.989Z,97941.56
2017-07-24T22:14:57.716Z,97938.98
2017-07-24T22:17:28.133Z,97936.56
2017-07-24T22:19:57.863Z,97940.28
2017-07-24T22:22:27.591Z,97938.52
2017-07-24T22:24:57.341Z,97936.35
2017-07-24T22:27:27.061Z,97932.45
2017-07-24T22:29:56.786Z,97924.71
2017-07-24T22:32:26.515Z,97918.20
2017-07-24T22:34:56.245Z,97920.06
2017-07-24T22:37:25.982Z,97913.19
2017-07-24T22:39:55.705Z,97922.47
2017-07-24T22:42:25.429Z,97924.73
2017-07-24T22:44:55.174Z,97928.40
2017-07-24T22:47:24.909Z,97929.41
2017-07-24T22:49:54.637Z,97926.21
2017-07-24T22:52:24.357Z,97932.26
2017-07-24T22:54:54.124Z,97937.14
2017-07-24T22:57:23.876Z,97935.89
2017-07-24T22:59:53.592Z,97951.28
2017-07-24T23:02:23.317Z,97944.69
2017-07-24T23:04:53.056Z,97956.36
2017-07-24T23:07:22.798Z,97952.59
2017-07-24T23:09:52.541Z,97958.02
2017-07-24T23:12:22.280Z,97957.50
2017-07-24T23:14:51.828Z,97959.50
2017-07-24T23:17:21.553Z,97959.25
2017-07-24T23:19:51.289Z,97959.71
2017-07-24T23:22:21.023Z,97958.43
2017-07-24T23:24:50.588Z,97955.69
2017-07-24T23:27:20.334Z,97953.61
2017-07-24T23:29:50.068Z,97963.48
2017-07-24T23:32:19.822Z,97960.97
2017-07-24T23:34:49.557Z,97961.51
2017-07-24T23:37:19.308Z,97962.45
2017-07-24T23:39:49.014Z,97971.63
2017-07-24T23:42:18.737Z,97985.65
2017-07-24T23:44:48.466Z,97965.16
2017-07-24T23:47:18.203Z,97952.37
2017-07-24T23:49:47.940Z,97963.12
2017-07-24T23:52:20.666Z,97950.11
2017-07-24T23:54:50.401Z,97949.44
2017-07-24T23:57:20.129Z,97950.17
2017-07-24T23:59:49.865Z,97958.44
