createdAt,value
2023-05-18T00:00:36.489Z,7.85
2023-05-18T00:03:05.003Z,7.65
2023-05-18T00:05:34.357Z,6.78
2023-05-18T00:08:03.120Z,8.50
2023-05-18T00:10:31.570Z,8.98
2023-05-18T00:13:01.322Z,5.95
2023-05-18T00:15:29.843Z,6.82
2023-05-18T00:17:58.675Z,9.60
2023-05-18T00:20:27.674Z,6.30
2023-05-18T00:22:56.170Z,8.30
2023-05-18T00:25:24.678Z,7.15
2023-05-18T00:27:53.015Z,7.85
2023-05-18T00:30:24.655Z,9.38
2023-05-18T00:35:21.453Z,7.93
2023-05-18T00:37:49.849Z,6.90
2023-05-18T00:40:18.392Z,6.18
2023-05-18T00:42:46.649Z,6.70
2023-05-18T00:45:14.916Z,6.40
2023-05-18T00:47:44.579Z,7.63
2023-05-18T00:50:13.311Z,7.57
2023-05-18T00:52:42.473Z,5.80
2023-05-18T00:55:13.219Z,7.75
2023-05-18T00:57:44.680Z,7.17
2023-05-18T01:00:14.257Z,7.32
2023-05-18T01:02:45.599Z,7.75
2023-05-18T01:07:43.859Z,6.75
2023-05-18T01:10:16.520Z,7.32
2023-05-18T01:12:50.461Z,7.23
2023-05-18T01:15:21.645Z,9.50
2023-05-18T01:18:07.261Z,8.80
2023-05-18T01:20:38.951Z,7.82
2023-05-18T01:23:20.678Z,5.95
2023-05-18T01:25:57.478Z,8.00
2023-05-18T01:28:31.118Z,7.30
2023-05-18T01:31:00.734Z,5.80
2023-05-18T01:33:29.057Z,10.50
2023-05-18T01:35:57.586Z,6.55
2023-05-18T01:38:28.576Z,7.63
2023-05-18T01:41:04.066Z,7.65
2023-05-18T01:43:35.849Z,8.82
2023-05-18T01:46:12.074Z,6.43
2023-05-18T01:48:49.287Z,7.70
2023-05-18T01:51:22.452Z,6.32
2023-05-18T01:53:58.782Z,7.20
2023-05-18T01:56:28.597Z,8.93
2023-05-18T01:58:59.455Z,7.28
2023-05-18T02:01:28.126Z,6.13
2023-05-18T02:03:56.842Z,8.43
2023-05-18T02:06:25.272Z,6.82
2023-05-18T02:08:53.882Z,6.00
2023-05-18T02:11:22.181Z,10.82
2023-05-18T02:13:50.599Z,8.18
2023-05-18T02:16:20.435Z,6.60
2023-05-18T02:18:48.795Z,7.53
2023-05-18T02:21:17.141Z,10.38
2023-05-18T02:23:45.427Z,8.93
2023-05-18T02:26:16.074Z,6.30
2023-05-18T02:28:44.367Z,8.80
2023-05-18T02:31:13.143Z,5.40
2023-05-18T02:33:43.203Z,9.10
2023-05-18T02:36:13.614Z,6.20
2023-05-18T02:38:44.488Z,6.68
2023-05-18T02:41:13.282Z,8.73
2023-05-18T02:43:41.883Z,7.85
2023-05-18T02:46:10.252Z,6.75
2023-05-18T02:48:38.678Z,9.38
2023-05-18T02:51:08.469Z,8.25
2023-05-18T02:53:36.815Z,5.75
2023-05-18T02:56:12.344Z,6.53
2023-05-18T02:58:58.264Z,9.85
2023-05-18T03:01:53.758Z,7.80
2023-05-18T03:04:25.810Z,8.02
2023-05-18T03:06:58.422Z,8.73
2023-05-18T03:09:27.047Z,7.97
2023-05-18T03:11:56.812Z,7.72
2023-05-18T03:14:25.501Z,8.32
2023-05-18T03:16:57.817Z,9.00
2023-05-18T03:19:27.152Z,8.80
2023-05-18T03:21:57.983Z,9.45
2023-05-18T03:24:30.199Z,10.95
2023-05-18T03:27:00.978Z,9.63
2023-05-18T03:29:31.472Z,8.35
2023-05-18T03:32:02.504Z,9.20
2023-05-18T03:34:30.878Z,9.57
2023-05-18T03:37:00.943Z,10.00
2023-05-18T03:39:30.298Z,7.28
2023-05-18T03:41:59.050Z,8.52
2023-05-18T03:44:27.414Z,6.90
2023-05-18T03:46:58.435Z,6.97
2023-05-18T03:49:27.652Z,8.05
2023-05-18T03:51:56.353Z,9.63
2023-05-18T03:54:26.288Z,7.97
2023-05-18T03:56:54.646Z,9.13
2023-05-18T03:59:23.004Z,7.55
2023-05-18T04:01:54.044Z,8.60
2023-05-18T04:04:27.643Z,9.00
2023-05-18T04:06:56.563Z,9.70
2023-05-18T04:09:28.095Z,8.45
2023-05-18T04:11:56.582Z,10.90
2023-05-18T04:14:28.202Z,7.47
2023-05-18T04:19:25.359Z,9.80
2023-05-18T04:21:54.642Z,8.65
2023-05-18T04:24:23.102Z,7.90
2023-05-18T04:26:52.770Z,8.98
2023-05-18T04:29:23.276Z,8.45
2023-05-18T04:31:53.738Z,8.50
2023-05-18T04:34:22.115Z,8.75
2023-05-18T04:36:50.709Z,8.00
2023-05-18T04:39:19.336Z,8.63
2023-05-18T04:41:47.664Z,10.18
2023-05-18T04:44:18.311Z,7.88
2023-05-18T04:46:47.555Z,8.50
2023-05-18T04:49:16.372Z,9.82
2023-05-18T04:51:46.855Z,9.27
2023-05-18T04:54:16.138Z,9.10
2023-05-18T04:56:47.333Z,8.00
2023-05-18T04:59:17.071Z,5.82
2023-05-18T05:01:46.183Z,7.80
2023-05-18T05:04:14.864Z,7.70
2023-05-18T05:06:43.140Z,6.05
2023-05-18T05:09:14.169Z,9.52
2023-05-18T05:11:42.937Z,6.68
2023-05-18T05:14:11.499Z,5.70
2023-05-18T05:16:41.262Z,6.15
2023-05-18T05:19:09.698Z,8.15
2023-05-18T05:21:38.093Z,8.25
2023-05-18T05:24:08.462Z,8.70
2023-05-18T05:26:37.759Z,9.13
2023-05-18T05:29:06.045Z,6.78
2023-05-18T05:31:34.713Z,7.00
2023-05-18T05:34:04.623Z,8.15
2023-05-18T05:36:33.804Z,7.65
2023-05-18T05:39:02.183Z,7.30
2023-05-18T05:41:32.390Z,7.20
2023-05-18T05:44:02.110Z,6.88
2023-05-18T05:46:30.484Z,9.00
2023-05-18T05:49:02.158Z,5.73
2023-05-18T05:51:32.134Z,8.23
2023-05-18T05:54:00.763Z,6.05
2023-05-18T05:56:29.183Z,8.02
2023-05-18T05:58:57.994Z,6.63
2023-05-18T06:01:27.535Z,8.63
2023-05-18T06:03:56.057Z,6.97
2023-05-18T06:06:24.829Z,5.82
2023-05-18T06:08:54.978Z,10.55
2023-05-18T06:11:23.793Z,7.28
2023-05-18T06:13:52.639Z,5.70
2023-05-18T06:16:20.999Z,6.68
2023-05-18T06:18:49.990Z,7.63
2023-05-18T06:21:18.410Z,8.52
2023-05-18T06:23:47.401Z,6.55
2023-05-18T06:26:37.330Z,6.03
2023-05-18T06:29:24.105Z,5.75
2023-05-18T06:32:15.716Z,7.50
2023-05-18T06:34:47.400Z,7.68
2023-05-18T06:37:15.953Z,9.38
2023-05-18T06:39:44.322Z,8.25
2023-05-18T06:42:14.333Z,6.85
2023-05-18T06:44:52.671Z,7.10
2023-05-18T06:47:24.483Z,10.57
2023-05-18T06:49:52.964Z,5.88
2023-05-18T06:52:22.193Z,7.25
2023-05-18T06:54:51.540Z,6.57
2023-05-18T06:57:21.223Z,7.85
2023-05-18T06:59:53.691Z,8.90
2023-05-18T07:02:22.265Z,11.27
2023-05-18T07:04:50.903Z,7.97
2023-05-18T07:07:19.392Z,8.60
2023-05-18T07:09:49.825Z,7.75
2023-05-18T07:12:18.224Z,6.90
2023-05-18T07:14:48.239Z,8.80
2023-05-18T07:17:16.643Z,5.22
2023-05-18T07:19:44.964Z,7.25
2023-05-18T07:22:13.362Z,6.90
2023-05-18T07:24:41.633Z,7.18
2023-05-18T07:27:09.943Z,5.85
2023-05-18T07:29:38.282Z,6.60
2023-05-18T07:32:08.121Z,8.02
2023-05-18T07:34:36.462Z,7.75
2023-05-18T07:37:05.217Z,7.50
2023-05-18T07:39:33.516Z,9.30
2023-05-18T07:42:02.597Z,7.32
2023-05-18T07:44:31.081Z,8.27
2023-05-18T07:46:59.513Z,7.00
2023-05-18T07:49:29.224Z,7.63
2023-05-18T07:51:58.392Z,7.68
2023-05-18T07:54:27.551Z,7.45
2023-05-18T07:56:56.846Z,7.68
2023-05-18T07:59:26.562Z,7.50
2023-05-18T08:01:55.053Z,7.15
2023-05-18T08:04:23.485Z,9.07
2023-05-18T08:06:56.174Z,8.43
2023-05-18T08:09:24.462Z,6.30
2023-05-18T08:11:53.380Z,6.55
2023-05-18T08:14:21.697Z,6.68
2023-05-18T08:16:50.107Z,9.63
2023-05-18T08:19:18.603Z,8.50
2023-05-18T08:21:47.090Z,6.15
2023-05-18T08:24:16.798Z,9.38
2023-05-18T08:26:45.108Z,6.22
2023-05-18T08:29:13.496Z,8.80
2023-05-18T08:31:42.403Z,5.80
2023-05-18T08:34:10.781Z,5.28
2023-05-18T08:36:39.314Z,7.70
2023-05-18T08:39:08.874Z,7.28
2023-05-18T08:41:44.967Z,7.85
2023-05-18T08:44:18.092Z,10.93
2023-05-18T08:46:48.339Z,8.02
2023-05-18T08:49:20.461Z,9.98
2023-05-18T08:51:55.431Z,8.15
2023-05-18T08:54:25.183Z,6.15
2023-05-18T08:56:55.246Z,6.63
2023-05-18T08:59:26.157Z,6.63
2023-05-18T09:01:55.573Z,8.35
2023-05-18T09:04:24.993Z,7.88
2023-05-18T09:06:56.383Z,11.15
2023-05-18T09:09:26.491Z,7.15
2023-05-18T09:11:57.127Z,7.20
2023-05-18T09:14:26.760Z,5.55
2023-05-18T09:16:55.515Z,7.18
2023-05-18T09:19:24.789Z,5.75
2023-05-18T09:21:53.397Z,7.60
2023-05-18T09:24:24.496Z,9.88
2023-05-18T09:26:53.461Z,7.28
2023-05-18T09:29:24.192Z,6.90
2023-05-18T09:31:54.280Z,6.80
2023-05-18T09:34:24.406Z,7.00
2023-05-18T09:36:54.034Z,7.15
2023-05-18T09:39:22.498Z,8.93
2023-05-18T09:41:56.787Z,8.20
2023-05-18T09:44:32.954Z,7.05
2023-05-18T09:47:01.536Z,8.05
2023-05-18T09:49:31.549Z,9.95
2023-05-18T09:52:00.498Z,7.47
2023-05-18T09:54:28.940Z,9.00
2023-05-18T09:57:09.694Z,8.82
2023-05-18T09:59:41.431Z,7.05
2023-05-18T10:02:13.111Z,6.57
2023-05-18T10:04:44.160Z,9.98
2023-05-18T10:07:13.546Z,8.05
2023-05-18T10:09:43.230Z,7.50
2023-05-18T10:12:15.916Z,9.93
2023-05-18T10:14:47.124Z,11.93
2023-05-18T10:17:17.443Z,7.80
2023-05-18T10:19:47.107Z,8.15
2023-05-18T10:22:18.001Z,7.18
2023-05-18T10:24:50.108Z,8.63
2023-05-18T10:27:21.310Z,6.55
2023-05-18T10:29:52.518Z,8.00
2023-05-18T10:32:24.281Z,6.38
2023-05-18T10:37:24.780Z,7.30
2023-05-18T10:39:55.918Z,7.18
2023-05-18T10:42:26.646Z,9.02
2023-05-18T10:44:58.467Z,5.97
2023-05-18T10:47:28.358Z,8.23
2023-05-18T10:49:59.629Z,8.38
2023-05-18T10:52:31.832Z,6.25
2023-05-18T10:55:01.038Z,8.13
2023-05-18T10:57:35.663Z,7.03
2023-05-18T11:00:09.363Z,11.10
2023-05-18T11:02:42.456Z,7.05
2023-05-18T11:05:12.887Z,8.85
2023-05-18T11:07:41.680Z,8.63
2023-05-18T11:10:11.660Z,7.60
2023-05-18T11:12:41.596Z,8.07
2023-05-18T11:15:12.084Z,7.70
2023-05-18T11:17:40.474Z,4.60
2023-05-18T11:20:17.470Z,5.95
2023-05-18T11:22:51.497Z,6.22
2023-05-18T11:25:39.774Z,7.47
2023-05-18T11:28:10.305Z,5.18
2023-05-18T11:30:53.035Z,5.03
2023-05-18T11:33:26.950Z,6.03
2023-05-18T11:36:03.692Z,7.85
2023-05-18T11:38:55.559Z,9.43
2023-05-18T11:41:35.355Z,6.07
2023-05-18T11:44:16.044Z,6.22
2023-05-18T11:46:56.615Z,6.75
2023-05-18T11:49:26.540Z,7.65
2023-05-18T11:52:18.071Z,8.35
2023-05-18T11:54:48.076Z,6.20
2023-05-18T11:57:18.610Z,6.18
2023-05-18T11:59:48.457Z,5.27
2023-05-18T12:02:25.250Z,6.10
2023-05-18T12:04:55.183Z,6.30
2023-05-18T12:07:25.179Z,6.20
2023-05-18T12:09:53.550Z,4.95
2023-05-18T12:12:23.446Z,3.47
2023-05-18T12:14:57.134Z,4.97
2023-05-18T12:17:39.107Z,5.03
2023-05-18T12:20:09.267Z,5.90
2023-05-18T12:22:37.634Z,8.02
2023-05-18T12:25:07.025Z,7.88
2023-05-18T12:27:40.735Z,6.90
2023-05-18T12:30:14.131Z,6.47
2023-05-18T12:32:48.429Z,5.18
2023-05-18T12:35:16.814Z,6.80
2023-05-18T12:37:46.210Z,4.70
2023-05-18T12:40:16.236Z,7.22
2023-05-18T12:42:53.916Z,5.55
2023-05-18T12:45:25.130Z,4.57
2023-05-18T12:47:56.353Z,5.20
2023-05-18T12:50:26.694Z,4.45
2023-05-18T12:52:56.319Z,6.03
2023-05-18T12:55:25.549Z,4.25
2023-05-18T12:58:01.889Z,6.40
2023-05-18T13:00:34.083Z,5.53
2023-05-18T13:03:15.098Z,5.97
2023-05-18T13:05:46.053Z,5.32
2023-05-18T13:08:18.119Z,7.22
2023-05-18T13:10:50.864Z,5.47
2023-05-18T13:13:23.823Z,4.35
2023-05-18T13:15:52.595Z,5.00
2023-05-18T13:18:22.326Z,6.57
2023-05-18T13:20:52.466Z,6.85
2023-05-18T13:23:22.559Z,13.30
2023-05-18T13:25:51.851Z,20.73
2023-05-18T13:28:21.967Z,17.33
2023-05-18T13:30:51.241Z,13.73
2023-05-18T13:33:24.458Z,14.25
2023-05-18T13:35:52.847Z,13.93
2023-05-18T13:38:21.089Z,12.70
2023-05-18T13:40:49.396Z,11.45
2023-05-18T13:43:17.684Z,11.75
2023-05-18T13:45:46.013Z,10.27
2023-05-18T13:48:14.370Z,8.38
2023-05-18T13:50:44.410Z,9.10
2023-05-18T13:53:12.719Z,7.95
2023-05-18T13:55:41.309Z,7.30
2023-05-18T13:58:09.775Z,9.13
2023-05-18T14:00:38.054Z,6.32
2023-05-18T14:03:06.458Z,5.78
2023-05-18T14:05:34.900Z,7.13
2023-05-18T14:08:04.701Z,6.38
2023-05-18T14:10:33.088Z,8.43
2023-05-18T14:13:01.634Z,8.70
2023-05-18T14:15:30.300Z,5.15
2023-05-18T14:17:58.654Z,7.43
2023-05-18T14:20:26.935Z,6.20
2023-05-18T14:22:55.220Z,7.60
2023-05-18T14:25:24.882Z,6.10
2023-05-18T14:27:53.229Z,9.45
2023-05-18T14:30:21.587Z,5.40
2023-05-18T14:32:49.896Z,8.07
2023-05-18T14:35:18.266Z,8.50
2023-05-18T14:37:46.601Z,6.50
2023-05-18T14:40:15.323Z,8.05
2023-05-18T14:42:44.913Z,5.78
2023-05-18T14:45:13.319Z,5.25
2023-05-18T14:47:41.872Z,6.35
2023-05-18T14:50:10.923Z,6.07
2023-05-18T14:52:39.570Z,7.13
2023-05-18T14:55:08.586Z,5.75
2023-05-18T14:57:36.878Z,4.57
2023-05-18T15:00:07.863Z,6.57
2023-05-18T15:02:36.299Z,5.55
2023-05-18T15:05:05.139Z,4.35
2023-05-18T15:07:33.359Z,4.13
2023-05-18T15:10:01.757Z,7.05
2023-05-18T15:12:30.167Z,6.05
2023-05-18T15:14:58.488Z,3.95
2023-05-18T15:17:28.184Z,4.60
2023-05-18T15:19:57.359Z,5.35
2023-05-18T15:22:25.685Z,4.88
2023-05-18T15:24:54.026Z,6.30
2023-05-18T15:27:22.447Z,8.90
2023-05-18T15:29:50.736Z,21.83
2023-05-18T15:32:19.083Z,99.32
2023-05-18T15:34:48.779Z,103.25
2023-05-18T15:37:17.033Z,127.75
2023-05-18T15:39:45.558Z,78.40
2023-05-18T15:42:13.816Z,81.22
2023-05-18T15:44:42.141Z,75.43
2023-05-18T15:47:10.392Z,87.28
2023-05-18T15:49:38.704Z,70.57
2023-05-18T15:52:09.215Z,52.53
2023-05-18T15:54:37.612Z,34.80
2023-05-18T15:57:07.597Z,24.27
2023-05-18T15:59:36.004Z,66.60
2023-05-18T16:02:04.580Z,103.88
2023-05-18T16:04:33.057Z,129.35
2023-05-18T16:07:02.644Z,146.50
2023-05-18T16:09:32.697Z,145.63
2023-05-18T16:12:01.056Z,87.05
2023-05-18T16:14:29.362Z,52.75
2023-05-18T16:16:57.947Z,36.90
2023-05-18T16:19:26.374Z,91.18
2023-05-18T16:21:54.706Z,147.60
2023-05-18T16:24:22.964Z,148.27
2023-05-18T16:26:52.624Z,194.30
2023-05-18T16:29:20.958Z,118.38
2023-05-18T16:31:49.272Z,100.20
2023-05-18T16:34:17.720Z,75.97
2023-05-18T16:36:46.129Z,77.90
2023-05-18T16:39:14.398Z,58.28
2023-05-18T16:41:42.822Z,40.45
2023-05-18T16:44:12.437Z,24.50
2023-05-18T16:46:40.821Z,18.42
2023-05-18T16:49:09.080Z,12.48
2023-05-18T16:51:37.477Z,8.57
2023-05-18T16:54:06.896Z,10.82
2023-05-18T16:56:35.846Z,6.78
2023-05-18T16:59:04.704Z,6.45
2023-05-18T17:01:34.425Z,7.00
2023-05-18T17:04:02.841Z,7.22
2023-05-18T17:06:31.229Z,5.07
2023-05-18T17:08:59.550Z,4.75
2023-05-18T17:11:28.874Z,4.50
2023-05-18T17:13:57.743Z,6.75
2023-05-18T17:16:27.261Z,4.28
2023-05-18T17:18:57.705Z,5.00
2023-05-18T17:21:28.352Z,4.10
2023-05-18T17:23:56.990Z,8.02
2023-05-18T17:26:30.324Z,5.75
2023-05-18T17:28:58.725Z,5.38
2023-05-18T17:31:27.292Z,4.28
2023-05-18T17:33:57.076Z,6.85
2023-05-18T17:36:25.640Z,9.38
2023-05-18T17:38:54.004Z,6.20
2023-05-18T17:41:22.629Z,5.90
2023-05-18T17:43:50.895Z,7.75
2023-05-18T17:46:19.308Z,5.32
2023-05-18T17:48:48.247Z,7.82
2023-05-18T17:51:17.902Z,8.20
2023-05-18T17:53:46.369Z,7.88
2023-05-18T17:56:14.965Z,8.50
2023-05-18T17:58:43.259Z,7.78
2023-05-18T18:01:12.229Z,9.40
2023-05-18T18:03:41.661Z,7.20
2023-05-18T18:06:10.126Z,6.68
2023-05-18T18:08:39.786Z,6.05
2023-05-18T18:11:09.584Z,5.75
2023-05-18T18:13:38.221Z,7.13
2023-05-18T18:16:07.254Z,4.80
2023-05-18T18:18:37.129Z,6.10
2023-05-18T18:21:06.326Z,5.03
2023-05-18T18:23:34.856Z,5.10
2023-05-18T18:26:05.928Z,5.00
2023-05-18T18:28:34.949Z,5.25
2023-05-18T18:31:03.532Z,7.45
2023-05-18T18:33:32.826Z,6.90
2023-05-18T18:36:02.292Z,4.75
2023-05-18T18:38:30.567Z,6.38
2023-05-18T18:41:01.756Z,6.63
2023-05-18T18:43:31.749Z,6.47
2023-05-18T18:46:00.475Z,5.65
2023-05-18T18:48:28.965Z,5.20
2023-05-18T18:50:57.338Z,5.05
2023-05-18T18:53:25.791Z,5.93
2023-05-18T18:55:54.396Z,5.10
2023-05-18T18:58:24.302Z,5.57
2023-05-18T19:00:54.049Z,6.82
2023-05-18T19:03:22.746Z,4.95
2023-05-18T19:05:51.737Z,5.25
2023-05-18T19:08:19.992Z,6.63
2023-05-18T19:10:48.302Z,5.38
2023-05-18T19:13:16.635Z,5.15
2023-05-18T19:15:45.504Z,4.25
2023-05-18T19:18:15.370Z,3.95
2023-05-18T19:20:43.688Z,4.13
2023-05-18T19:23:12.083Z,5.43
2023-05-18T19:25:40.407Z,4.07
2023-05-18T19:28:08.757Z,4.40
2023-05-18T19:30:37.057Z,4.85
2023-05-18T19:33:05.517Z,4.82
2023-05-18T19:35:35.217Z,6.43
2023-05-18T19:38:03.567Z,5.35
2023-05-18T19:40:31.926Z,3.83
2023-05-18T19:43:01.565Z,3.55
2023-05-18T19:45:30.198Z,4.60
2023-05-18T19:47:58.909Z,5.85
2023-05-18T19:50:27.175Z,4.35
2023-05-18T19:52:56.886Z,4.80
2023-05-18T19:55:25.468Z,2.65
2023-05-18T19:57:54.963Z,4.68
2023-05-18T20:00:23.316Z,4.78
2023-05-18T20:02:52.797Z,2.67
2023-05-18T20:05:24.274Z,3.78
2023-05-18T20:07:52.664Z,4.22
2023-05-18T20:10:22.618Z,4.35
2023-05-18T20:12:51.225Z,5.88
2023-05-18T20:15:19.573Z,5.03
2023-05-18T20:17:47.954Z,4.32
2023-05-18T20:20:20.006Z,5.40
2023-05-18T20:22:48.352Z,3.92
2023-05-18T20:25:16.747Z,6.15
2023-05-18T20:27:46.487Z,4.82
2023-05-18T20:30:14.981Z,3.33
2023-05-18T20:32:43.310Z,3.92
2023-05-18T20:35:12.802Z,3.70
2023-05-18T20:37:41.531Z,3.78
2023-05-18T20:40:10.935Z,5.85
2023-05-18T20:42:40.781Z,3.78
2023-05-18T20:45:12.316Z,3.60
2023-05-18T20:47:41.893Z,3.28
2023-05-18T20:50:10.916Z,6.20
2023-05-18T20:52:39.260Z,3.75
2023-05-18T20:55:09.288Z,4.55
2023-05-18T20:57:39.995Z,4.63
2023-05-18T21:00:12.426Z,4.20
2023-05-18T21:02:41.672Z,3.38
2023-05-18T21:05:10.561Z,3.58
2023-05-18T21:07:40.271Z,4.00
2023-05-18T21:10:10.579Z,3.63
2023-05-18T21:12:39.193Z,4.25
2023-05-18T21:15:08.948Z,4.05
2023-05-18T21:17:38.639Z,4.22
2023-05-18T21:20:09.351Z,5.90
2023-05-18T21:22:37.729Z,4.77
2023-05-18T21:25:06.811Z,3.38
2023-05-18T21:27:36.344Z,2.75
2023-05-18T21:30:04.971Z,3.60
2023-05-18T21:32:33.393Z,4.95
2023-05-18T21:35:03.449Z,6.45
2023-05-18T21:37:31.779Z,3.78
2023-05-18T21:40:00.026Z,5.05
2023-05-18T21:42:28.381Z,4.13
2023-05-18T21:44:56.587Z,4.30
2023-05-18T21:47:24.900Z,5.25
2023-05-18T21:49:53.350Z,5.63
2023-05-18T21:52:23.497Z,7.55
2023-05-18T21:54:51.811Z,5.97
2023-05-18T21:57:20.058Z,5.47
2023-05-18T21:59:48.457Z,4.57
2023-05-18T22:02:16.887Z,5.32
2023-05-18T22:04:45.184Z,5.85
2023-05-18T22:07:13.994Z,5.50
2023-05-18T22:09:43.733Z,6.15
2023-05-18T22:12:12.043Z,5.13
2023-05-18T22:14:40.479Z,4.30
2023-05-18T22:17:08.789Z,7.55
2023-05-18T22:19:37.133Z,6.55
2023-05-18T22:22:06.916Z,6.68
2023-05-18T22:24:36.420Z,7.55
2023-05-18T22:27:06.841Z,7.03
2023-05-18T22:29:35.192Z,7.07
2023-05-18T22:32:03.509Z,5.75
2023-05-18T22:34:31.831Z,8.88
2023-05-18T22:37:00.157Z,6.22
2023-05-18T22:39:28.395Z,7.90
2023-05-18T22:41:56.771Z,5.95
2023-05-18T22:44:26.414Z,5.18
2023-05-18T22:46:54.770Z,9.07
2023-05-18T22:49:23.368Z,8.10
2023-05-18T22:51:52.569Z,8.70
2023-05-18T22:54:20.933Z,7.57
2023-05-18T22:56:49.272Z,5.88
2023-05-18T22:59:17.689Z,7.85
2023-05-18T23:01:47.770Z,5.90
2023-05-18T23:04:18.196Z,8.18
2023-05-18T23:06:48.755Z,8.07
2023-05-18T23:09:17.571Z,8.00
2023-05-18T23:11:46.145Z,6.10
2023-05-18T23:14:14.504Z,9.32
2023-05-18T23:16:43.251Z,7.88
2023-05-18T23:19:13.768Z,7.55
2023-05-18T23:21:42.131Z,11.25
2023-05-18T23:24:12.206Z,8.07
2023-05-18T23:26:42.564Z,7.97
2023-05-18T23:29:11.046Z,8.65
2023-05-18T23:31:39.364Z,7.82
2023-05-18T23:34:08.444Z,8.57
2023-05-18T23:36:42.805Z,8.23
2023-05-18T23:39:11.879Z,10.48
2023-05-18T23:41:40.874Z,9.95
2023-05-18T23:44:09.963Z,11.85
2023-05-18T23:46:39.170Z,9.63
2023-05-18T23:49:08.001Z,9.20
2023-05-18T23:51:38.652Z,8.82
2023-05-18T23:54:09.393Z,16.23
2023-05-18T23:56:38.148Z,8.90
2023-05-18T23:59:07.102Z,8.45
