createdAt,value
2018-04-10T00:01:25.954Z,16.40
2018-04-10T00:03:54.127Z,16.30
2018-04-10T00:06:21.699Z,16.30
2018-04-10T00:08:49.312Z,16.30
2018-04-10T00:11:17.676Z,16.30
2018-04-10T00:13:45.988Z,16.30
2018-04-10T00:16:13.598Z,16.20
2018-04-10T00:18:41.151Z,16.20
2018-04-10T00:21:08.733Z,16.20
2018-04-10T00:23:37.068Z,16.00
2018-04-10T00:26:04.654Z,16.00
2018-04-10T00:28:32.253Z,16.00
2018-04-10T00:30:59.813Z,16.10
2018-04-10T00:33:28.187Z,16.10
2018-04-10T00:35:57.070Z,16.00
2018-04-10T00:38:24.610Z,16.00
2018-04-10T00:40:52.215Z,16.10
2018-04-10T00:43:19.767Z,15.90
2018-04-10T00:45:47.366Z,15.80
2018-04-10T00:48:14.951Z,15.70
2018-04-10T00:50:42.582Z,15.70
2018-04-10T00:53:21.892Z,15.70
2018-04-10T00:55:49.455Z,15.70
2018-04-10T00:58:17.069Z,15.80
2018-04-10T01:00:44.611Z,15.80
2018-04-10T01:03:12.187Z,15.90
2018-04-10T01:05:39.735Z,15.90
2018-04-10T01:08:07.301Z,15.80
2018-04-10T01:10:34.891Z,15.80
2018-04-10T01:13:02.483Z,15.80
2018-04-10T01:15:30.045Z,15.80
2018-04-10T01:17:58.548Z,15.70
2018-04-10T01:20:26.096Z,15.70
2018-04-10T01:22:53.683Z,15.70
2018-04-10T01:25:22.030Z,15.70
2018-04-10T01:27:49.573Z,15.70
2018-04-10T01:30:17.153Z,15.70
2018-04-10T01:32:44.694Z,15.70
2018-04-10T01:35:12.270Z,15.60
2018-04-10T01:37:39.809Z,15.50
2018-04-10T01:40:07.390Z,15.50
2018-04-10T01:42:34.995Z,15.50
2018-04-10T01:45:02.561Z,15.60
2018-04-10T01:47:30.136Z,15.50
2018-04-10T01:49:57.718Z,15.50
2018-04-10T01:52:25.425Z,15.40
2018-04-10T01:54:52.966Z,15.40
2018-04-10T01:57:20.562Z,15.40
2018-04-10T01:59:48.118Z,15.40
2018-04-10T02:02:15.676Z,15.40
2018-04-10T02:04:46.246Z,15.40
2018-04-10T02:07:13.771Z,15.30
2018-04-10T02:09:41.485Z,15.40
2018-04-10T02:12:09.029Z,15.30
2018-04-10T02:14:36.590Z,15.30
2018-04-10T02:17:04.167Z,15.30
2018-04-10T02:19:31.711Z,15.30
2018-04-10T02:21:59.304Z,15.20
2018-04-10T02:24:26.899Z,15.20
2018-04-10T02:26:54.441Z,15.20
2018-04-10T02:29:22.822Z,15.20
2018-04-10T02:31:50.399Z,15.20
2018-04-10T02:34:18.695Z,15.10
2018-04-10T02:36:46.245Z,15.20
2018-04-10T02:39:14.612Z,15.10
2018-04-10T02:41:42.912Z,15.00
2018-04-10T02:44:10.487Z,15.00
2018-04-10T02:46:38.020Z,15.00
2018-04-10T02:49:05.580Z,15.10
2018-04-10T02:54:15.074Z,15.20
2018-04-10T02:56:42.631Z,15.00
2018-04-10T02:59:10.202Z,15.00
2018-04-10T03:01:37.764Z,15.00
2018-04-10T03:04:05.327Z,15.00
2018-04-10T03:06:32.920Z,15.10
2018-04-10T03:09:01.251Z,15.10
2018-04-10T03:11:28.826Z,15.10
2018-04-10T03:13:56.414Z,15.00
2018-04-10T03:16:23.983Z,15.00
2018-04-10T03:18:52.321Z,15.00
2018-04-10T03:21:19.923Z,15.00
2018-04-10T03:23:48.268Z,15.00
2018-04-10T03:26:15.825Z,15.00
2018-04-10T03:28:43.421Z,14.90
2018-04-10T03:31:11.850Z,15.00
2018-04-10T03:33:39.426Z,15.00
2018-04-10T03:36:06.971Z,15.10
2018-04-10T03:38:34.546Z,15.00
2018-04-10T03:41:02.066Z,14.90
2018-04-10T03:43:29.603Z,14.90
2018-04-10T03:45:57.174Z,14.90
2018-04-10T03:48:25.594Z,15.00
2018-04-10T03:50:53.172Z,14.90
2018-04-10T03:53:20.714Z,15.00
2018-04-10T03:55:48.295Z,15.10
2018-04-10T03:58:15.847Z,15.00
2018-04-10T04:00:43.410Z,15.00
2018-04-10T04:03:11.077Z,14.90
2018-04-10T04:05:38.612Z,14.90
2018-04-10T04:08:06.154Z,14.80
2018-04-10T04:10:33.675Z,14.80
2018-04-10T04:13:01.245Z,14.80
2018-04-10T04:15:28.783Z,14.80
2018-04-10T04:17:56.482Z,14.80
2018-04-10T04:20:35.769Z,14.80
2018-04-10T04:23:04.440Z,13.70
2018-04-10T04:25:32.074Z,14.80
2018-04-10T04:27:59.627Z,14.70
2018-04-10T04:30:28.877Z,14.70
2018-04-10T04:32:56.420Z,14.60
2018-04-10T04:35:24.035Z,14.70
2018-04-10T04:37:51.624Z,14.60
2018-04-10T04:40:19.163Z,14.70
2018-04-10T04:42:46.924Z,14.60
2018-04-10T04:45:14.485Z,14.60
2018-04-10T04:47:42.066Z,14.50
2018-04-10T04:50:09.623Z,14.50
2018-04-10T04:52:37.156Z,14.50
2018-04-10T04:55:04.762Z,14.60
2018-04-10T04:57:32.329Z,14.50
2018-04-10T04:59:59.901Z,14.40
2018-04-10T05:02:27.429Z,14.40
2018-04-10T05:04:54.987Z,14.40
2018-04-10T05:07:22.560Z,14.40
2018-04-10T05:09:50.126Z,14.40
2018-04-10T05:12:17.957Z,14.40
2018-04-10T05:14:45.539Z,14.50
2018-04-10T05:17:13.451Z,14.40
2018-04-10T05:19:40.967Z,14.40
2018-04-10T05:22:08.546Z,14.40
2018-04-10T05:24:36.106Z,14.40
2018-04-10T05:27:03.729Z,14.40
2018-04-10T05:29:31.392Z,14.40
2018-04-10T05:31:58.947Z,14.40
2018-04-10T05:34:26.516Z,14.40
2018-04-10T05:36:54.090Z,14.40
2018-04-10T05:39:21.940Z,14.50
2018-04-10T05:41:49.485Z,14.50
2018-04-10T05:44:17.045Z,14.60
2018-04-10T05:46:44.615Z,14.60
2018-04-10T05:49:12.191Z,14.60
2018-04-10T05:51:39.929Z,14.60
2018-04-10T05:54:08.359Z,14.60
2018-04-10T05:56:35.891Z,14.50
2018-04-10T05:59:03.563Z,14.50
2018-04-10T06:01:31.093Z,14.50
2018-04-10T06:03:58.709Z,14.50
2018-04-10T06:06:26.211Z,14.50
2018-04-10T06:08:54.579Z,14.70
2018-04-10T06:11:22.994Z,14.70
2018-04-10T06:13:50.795Z,14.70
2018-04-10T06:16:18.370Z,14.70
2018-04-10T06:18:45.945Z,14.70
2018-04-10T06:21:13.672Z,14.70
2018-04-10T06:23:41.489Z,14.70
2018-04-10T06:26:09.057Z,14.80
2018-04-10T06:28:36.740Z,14.80
2018-04-10T06:31:04.317Z,14.70
2018-04-10T06:33:31.857Z,14.70
2018-04-10T06:35:59.398Z,14.90
2018-04-10T06:38:26.947Z,15.10
2018-04-10T06:40:55.134Z,15.20
2018-04-10T06:43:22.674Z,15.20
2018-04-10T06:45:51.599Z,15.30
2018-04-10T06:48:19.683Z,15.30
2018-04-10T06:50:47.210Z,15.40
2018-04-10T06:53:14.976Z,15.50
2018-04-10T06:55:42.761Z,15.60
2018-04-10T06:58:10.399Z,15.70
2018-04-10T07:00:37.949Z,15.80
2018-04-10T07:03:05.510Z,15.90
2018-04-10T07:05:33.096Z,15.80
2018-04-10T07:08:00.760Z,15.80
2018-04-10T07:10:28.336Z,15.80
2018-04-10T07:12:56.665Z,15.90
2018-04-10T07:15:24.238Z,16.00
2018-04-10T07:17:52.410Z,16.10
2018-04-10T07:20:20.146Z,16.20
2018-04-10T07:22:48.346Z,16.30
2018-04-10T07:25:15.932Z,16.40
2018-04-10T07:27:44.156Z,16.40
2018-04-10T07:30:11.957Z,16.50
2018-04-10T07:32:40.350Z,16.60
2018-04-10T07:35:07.931Z,16.70
2018-04-10T07:37:35.493Z,16.80
2018-04-10T07:40:03.149Z,17.00
2018-04-10T07:42:30.778Z,17.10
2018-04-10T07:44:58.542Z,17.20
2018-04-10T07:47:26.123Z,17.30
2018-04-10T07:49:53.676Z,17.30
2018-04-10T07:52:21.269Z,17.40
2018-04-10T07:54:49.006Z,17.50
2018-04-10T07:57:16.570Z,17.50
2018-04-10T07:59:44.204Z,17.50
2018-04-10T08:02:11.827Z,17.60
2018-04-10T08:04:39.502Z,17.60
2018-04-10T08:07:07.078Z,17.60
2018-04-10T08:09:35.520Z,17.60
2018-04-10T08:12:03.076Z,17.70
2018-04-10T08:14:30.606Z,17.80
2018-04-10T08:16:58.280Z,17.80
2018-04-10T08:19:25.890Z,17.90
2018-04-10T08:21:53.509Z,17.90
2018-04-10T08:24:21.370Z,17.90
2018-04-10T08:26:49.749Z,18.00
2018-04-10T08:29:17.706Z,18.00
2018-04-10T08:31:45.321Z,18.10
2018-04-10T08:34:12.943Z,18.10
2018-04-10T08:36:40.780Z,18.10
2018-04-10T08:39:08.404Z,18.10
2018-04-10T08:41:36.034Z,18.10
2018-04-10T08:44:03.603Z,18.10
2018-04-10T08:46:31.255Z,18.10
2018-04-10T08:48:58.925Z,18.10
2018-04-10T08:51:26.644Z,18.20
2018-04-10T08:53:54.179Z,18.20
2018-04-10T08:56:22.538Z,18.20
2018-04-10T08:58:50.070Z,18.20
2018-04-10T09:01:17.692Z,18.20
2018-04-10T09:03:45.222Z,18.30
2018-04-10T09:06:13.009Z,18.30
2018-04-10T09:08:41.363Z,18.30
2018-04-10T09:11:08.910Z,18.30
2018-04-10T09:13:36.483Z,18.40
2018-04-10T09:16:04.074Z,18.40
2018-04-10T09:18:32.406Z,18.50
2018-04-10T09:21:00.057Z,18.50
2018-04-10T09:23:27.864Z,18.60
2018-04-10T09:25:55.547Z,18.60
2018-04-10T09:28:23.470Z,18.60
2018-04-10T09:30:51.126Z,18.70
2018-04-10T09:33:18.685Z,18.70
2018-04-10T09:35:46.397Z,18.70
2018-04-10T09:38:14.070Z,18.80
2018-04-10T09:40:41.639Z,18.80
2018-04-10T09:43:09.188Z,18.90
2018-04-10T09:45:36.746Z,18.90
2018-04-10T09:48:04.266Z,19.00
2018-04-10T09:50:32.163Z,19.00
2018-04-10T09:53:00.540Z,19.10
2018-04-10T09:55:28.960Z,19.10
2018-04-10T09:57:56.533Z,19.10
2018-04-10T10:00:29.723Z,19.10
2018-04-10T10:02:57.912Z,19.10
2018-04-10T10:05:26.333Z,19.20
2018-04-10T10:07:54.154Z,19.20
2018-04-10T10:10:21.675Z,19.30
2018-04-10T10:12:49.229Z,19.30
2018-04-10T10:15:16.786Z,19.30
2018-04-10T10:17:45.130Z,19.30
2018-04-10T10:20:12.693Z,19.40
2018-04-10T10:22:40.317Z,19.40
2018-04-10T10:25:07.864Z,19.50
2018-04-10T10:27:35.466Z,19.50
2018-04-10T10:30:03.136Z,19.50
2018-04-10T10:32:30.735Z,19.60
2018-04-10T10:34:58.314Z,19.50
2018-04-10T10:37:25.970Z,19.50
2018-04-10T10:39:53.742Z,19.60
2018-04-10T10:42:21.631Z,19.70
2018-04-10T10:44:49.187Z,19.70
2018-04-10T10:47:16.810Z,19.70
2018-04-10T10:49:44.477Z,19.70
2018-04-10T10:52:12.152Z,19.70
2018-04-10T10:54:39.698Z,19.70
2018-04-10T10:57:07.258Z,19.70
2018-04-10T10:59:35.135Z,19.70
2018-04-10T11:02:02.704Z,19.70
2018-04-10T11:04:30.254Z,19.70
2018-04-10T11:06:57.801Z,19.70
2018-04-10T11:09:25.366Z,19.60
2018-04-10T11:11:52.894Z,19.60
2018-04-10T11:14:20.601Z,19.70
2018-04-10T11:16:48.221Z,19.70
2018-04-10T11:19:16.554Z,19.70
2018-04-10T11:21:44.453Z,19.70
2018-04-10T11:24:12.822Z,19.80
2018-04-10T11:26:40.500Z,19.70
2018-04-10T11:29:08.063Z,19.70
2018-04-10T11:31:36.387Z,19.80
2018-04-10T11:34:03.987Z,19.80
2018-04-10T11:36:31.547Z,19.80
2018-04-10T11:38:59.106Z,19.80
2018-04-10T11:41:26.669Z,19.80
2018-04-10T11:43:54.291Z,19.80
2018-04-10T11:46:27.134Z,19.80
2018-04-10T11:48:54.753Z,19.80
2018-04-10T11:51:22.453Z,19.80
2018-04-10T11:53:50.097Z,19.80
2018-04-10T11:56:17.664Z,19.80
2018-04-10T11:58:45.202Z,19.80
2018-04-10T12:01:12.817Z,19.80
2018-04-10T12:03:40.386Z,19.80
2018-04-10T12:06:07.958Z,19.80
2018-04-10T12:08:35.562Z,19.90
2018-04-10T12:11:04.011Z,19.90
2018-04-10T12:13:32.188Z,19.90
2018-04-10T12:16:00.664Z,20.00
2018-04-10T12:18:28.233Z,19.90
2018-04-10T12:20:55.805Z,20.00
2018-04-10T12:23:23.463Z,20.00
2018-04-10T12:25:51.206Z,20.00
2018-04-10T12:28:18.957Z,20.00
2018-04-10T12:30:46.520Z,20.00
2018-04-10T12:33:14.102Z,20.10
2018-04-10T12:35:41.729Z,20.10
2018-04-10T12:38:09.258Z,20.20
2018-04-10T12:40:37.020Z,20.20
2018-04-10T12:43:04.711Z,20.20
2018-04-10T12:45:32.710Z,20.30
2018-04-10T12:48:00.273Z,20.40
2018-04-10T12:50:27.828Z,20.40
2018-04-10T12:52:55.410Z,20.40
2018-04-10T12:55:22.945Z,20.40
2018-04-10T12:57:50.494Z,20.40
2018-04-10T13:00:18.084Z,20.30
2018-04-10T13:02:45.671Z,20.30
2018-04-10T13:05:13.349Z,20.30
2018-04-10T13:07:41.006Z,20.30
2018-04-10T13:10:08.833Z,20.30
2018-04-10T13:12:36.480Z,20.30
2018-04-10T13:15:04.054Z,20.40
2018-04-10T13:17:31.594Z,20.40
2018-04-10T13:19:59.167Z,20.30
2018-04-10T13:22:26.687Z,20.40
2018-04-10T13:24:55.027Z,20.40
2018-04-10T13:27:22.566Z,20.40
2018-04-10T13:29:50.140Z,20.50
2018-04-10T13:32:17.733Z,20.60
2018-04-10T13:34:46.116Z,20.60
2018-04-10T13:37:14.457Z,20.50
2018-04-10T13:39:42.006Z,20.50
2018-04-10T13:42:09.774Z,20.50
2018-04-10T13:44:37.588Z,20.50
2018-04-10T13:47:06.123Z,20.50
2018-04-10T13:49:33.918Z,20.50
2018-04-10T13:52:02.320Z,20.60
2018-04-10T13:54:29.946Z,20.60
2018-04-10T13:56:57.568Z,20.60
2018-04-10T13:59:25.172Z,20.60
2018-04-10T14:01:52.722Z,20.60
2018-04-10T14:04:20.892Z,20.60
2018-04-10T14:06:48.735Z,20.60
2018-04-10T14:09:16.377Z,20.60
2018-04-10T14:11:43.944Z,20.60
2018-04-10T14:14:11.612Z,20.70
2018-04-10T14:16:39.334Z,20.70
2018-04-10T14:19:06.942Z,20.70
2018-04-10T14:21:34.579Z,20.70
2018-04-10T14:24:02.134Z,20.70
2018-04-10T14:26:30.569Z,20.70
2018-04-10T14:28:58.089Z,20.60
2018-04-10T14:31:25.611Z,20.70
2018-04-10T14:33:53.970Z,20.70
2018-04-10T14:36:21.507Z,20.70
2018-04-10T14:38:49.179Z,20.70
2018-04-10T14:41:16.721Z,20.70
2018-04-10T14:43:44.312Z,20.70
2018-04-10T14:46:11.881Z,20.70
2018-04-10T14:48:40.273Z,19.30
2018-04-10T14:51:08.621Z,20.70
2018-04-10T14:53:36.173Z,20.70
2018-04-10T14:56:03.744Z,20.70
2018-04-10T14:58:31.384Z,20.70
2018-04-10T15:00:58.965Z,20.60
2018-04-10T15:03:26.620Z,20.60
2018-04-10T15:05:54.186Z,20.60
2018-04-10T15:08:21.716Z,20.60
2018-04-10T15:10:49.395Z,20.60
2018-04-10T15:13:17.828Z,20.60
2018-04-10T15:15:45.486Z,20.60
2018-04-10T15:18:13.157Z,20.60
2018-04-10T15:20:40.813Z,20.60
2018-04-10T15:23:08.438Z,20.60
2018-04-10T15:25:35.994Z,20.50
2018-04-10T15:28:03.651Z,20.60
2018-04-10T15:30:31.200Z,20.60
2018-04-10T15:32:58.813Z,20.50
2018-04-10T15:35:27.146Z,20.60
2018-04-10T15:37:54.721Z,20.60
2018-04-10T15:40:22.430Z,20.70
2018-04-10T15:42:50.035Z,20.70
2018-04-10T15:45:17.704Z,20.70
2018-04-10T15:47:46.730Z,20.70
2018-04-10T15:50:14.263Z,20.60
2018-04-10T15:52:41.916Z,20.60
2018-04-10T15:55:09.524Z,20.60
2018-04-10T15:57:37.169Z,20.60
2018-04-10T16:00:04.807Z,20.60
2018-04-10T16:02:32.381Z,20.50
2018-04-10T16:04:59.977Z,20.60
2018-04-10T16:07:27.573Z,20.50
2018-04-10T16:09:55.114Z,20.50
2018-04-10T16:12:22.745Z,20.50
2018-04-10T16:14:51.179Z,20.50
2018-04-10T16:17:18.816Z,20.50
2018-04-10T16:19:46.345Z,20.50
2018-04-10T16:22:14.742Z,20.40
2018-04-10T16:24:42.314Z,20.40
2018-04-10T16:27:09.871Z,20.30
2018-04-10T16:29:37.378Z,20.30
2018-04-10T16:32:04.946Z,20.30
2018-04-10T16:34:32.534Z,20.00
2018-04-10T16:37:00.491Z,19.60
2018-04-10T16:39:28.092Z,19.20
2018-04-10T16:41:55.658Z,18.90
2018-04-10T16:44:23.325Z,18.70
2018-04-10T16:46:50.925Z,18.50
2018-04-10T16:49:18.742Z,18.40
2018-04-10T16:51:46.425Z,18.10
2018-04-10T16:54:13.998Z,17.90
2018-04-10T16:56:41.609Z,17.80
2018-04-10T16:59:09.125Z,17.60
2018-04-10T17:01:36.722Z,17.40
2018-04-10T17:04:04.273Z,17.40
2018-04-10T17:06:31.803Z,17.20
2018-04-10T17:08:59.362Z,16.80
2018-04-10T17:11:26.920Z,16.50
2018-04-10T17:13:54.527Z,16.10
2018-04-10T17:16:22.232Z,15.90
2018-04-10T17:18:49.818Z,16.00
2018-04-10T17:21:17.401Z,15.90
2018-04-10T17:23:45.039Z,16.00
2018-04-10T17:26:12.576Z,15.90
2018-04-10T17:28:40.369Z,15.90
2018-04-10T17:31:08.834Z,15.80
2018-04-10T17:33:36.397Z,15.70
2018-04-10T17:36:04.049Z,15.80
2018-04-10T17:38:31.582Z,15.80
2018-04-10T17:40:59.201Z,15.90
2018-04-10T17:43:27.502Z,16.00
2018-04-10T17:45:55.035Z,16.00
2018-04-10T17:48:23.379Z,16.00
2018-04-10T17:50:51.059Z,16.00
2018-04-10T17:53:18.674Z,16.10
2018-04-10T17:55:46.334Z,16.00
2018-04-10T17:58:13.868Z,16.00
2018-04-10T18:00:41.451Z,15.90
2018-04-10T18:03:09.022Z,15.80
2018-04-10T18:05:36.566Z,15.80
2018-04-10T18:08:04.185Z,15.70
2018-04-10T18:10:31.777Z,15.50
2018-04-10T18:12:59.305Z,15.50
2018-04-10T18:15:26.829Z,15.40
2018-04-10T18:17:54.726Z,15.30
2018-04-10T18:20:22.237Z,15.30
2018-04-10T18:22:49.853Z,15.30
2018-04-10T18:25:17.386Z,15.20
2018-04-10T18:27:44.926Z,15.20
2018-04-10T18:30:12.592Z,15.10
2018-04-10T18:32:40.135Z,15.10
2018-04-10T18:35:07.718Z,15.00
2018-04-10T18:37:35.273Z,14.80
2018-04-10T18:40:02.841Z,14.80
2018-04-10T18:42:30.459Z,14.70
2018-04-10T18:44:58.018Z,14.70
2018-04-10T18:47:25.557Z,14.70
2018-04-10T18:49:53.105Z,14.70
2018-04-10T18:52:20.614Z,14.70
2018-04-10T18:54:48.171Z,14.70
2018-04-10T18:57:15.708Z,14.70
2018-04-10T18:59:43.296Z,14.60
2018-04-10T19:02:10.847Z,14.50
2018-04-10T19:04:38.425Z,14.50
2018-04-10T19:07:05.999Z,14.50
2018-04-10T19:09:33.545Z,14.40
2018-04-10T19:12:01.177Z,14.50
2018-04-10T19:14:28.763Z,14.60
2018-04-10T19:16:56.386Z,14.70
2018-04-10T19:19:23.953Z,14.70
2018-04-10T19:21:51.545Z,14.70
2018-04-10T19:24:19.461Z,14.70
2018-04-10T19:26:47.797Z,14.60
2018-04-10T19:29:15.347Z,14.60
2018-04-10T19:31:42.931Z,14.50
2018-04-10T19:34:10.459Z,14.60
2018-04-10T19:36:38.039Z,14.60
2018-04-10T19:39:05.563Z,14.50
2018-04-10T19:41:33.118Z,14.40
2018-04-10T19:44:00.637Z,14.30
2018-04-10T19:46:28.224Z,14.20
2018-04-10T19:48:55.752Z,14.20
2018-04-10T19:51:24.079Z,14.00
2018-04-10T19:53:51.613Z,14.00
2018-04-10T19:56:19.188Z,13.90
2018-04-10T19:58:47.510Z,13.60
2018-04-10T20:01:15.078Z,13.60
2018-04-10T20:03:42.618Z,13.50
2018-04-10T20:06:10.207Z,13.50
2018-04-10T20:08:37.789Z,13.40
2018-04-10T20:11:05.378Z,13.50
2018-04-10T20:13:32.965Z,13.40
2018-04-10T20:16:00.521Z,13.40
2018-04-10T20:18:28.312Z,13.30
2018-04-10T20:20:55.916Z,13.40
2018-04-10T20:23:23.476Z,13.40
2018-04-10T20:25:51.071Z,13.40
2018-04-10T20:28:18.626Z,13.40
2018-04-10T20:30:46.186Z,13.40
2018-04-10T20:33:13.760Z,13.30
2018-04-10T20:35:41.320Z,13.30
2018-04-10T20:38:08.905Z,13.30
2018-04-10T20:40:36.461Z,13.40
2018-04-10T20:43:04.029Z,13.50
2018-04-10T20:45:31.554Z,13.50
2018-04-10T20:47:59.111Z,13.50
2018-04-10T20:50:26.638Z,13.50
2018-04-10T20:52:54.198Z,13.60
2018-04-10T20:55:21.761Z,13.70
2018-04-10T20:57:49.287Z,13.80
2018-04-10T21:00:16.845Z,13.90
2018-04-10T21:02:44.405Z,13.90
2018-04-10T21:05:11.965Z,13.90
2018-04-10T21:07:39.527Z,13.90
2018-04-10T21:10:07.757Z,13.80
2018-04-10T21:12:35.307Z,13.80
2018-04-10T21:15:02.822Z,13.90
2018-04-10T21:17:30.456Z,13.90
2018-04-10T21:19:58.145Z,14.00
2018-04-10T21:22:25.738Z,14.00
2018-04-10T21:24:53.258Z,14.00
2018-04-10T21:27:20.816Z,14.00
2018-04-10T21:29:48.376Z,13.90
2018-04-10T21:32:15.938Z,14.00
2018-04-10T21:34:43.449Z,13.90
2018-04-10T21:37:11.002Z,13.90
2018-04-10T21:39:38.547Z,14.00
2018-04-10T21:42:06.870Z,14.00
2018-04-10T21:44:34.400Z,14.00
2018-04-10T21:47:01.961Z,13.90
2018-04-10T21:49:29.511Z,13.90
2018-04-10T21:51:57.060Z,13.90
2018-04-10T21:54:25.388Z,14.00
2018-04-10T21:56:52.920Z,14.00
2018-04-10T21:59:20.463Z,14.00
2018-04-10T22:01:47.992Z,14.00
2018-04-10T22:04:15.550Z,14.00
2018-04-10T22:06:43.089Z,14.00
2018-04-10T22:09:10.599Z,14.00
2018-04-10T22:11:38.155Z,14.00
2018-04-10T22:14:05.676Z,14.00
2018-04-10T22:16:33.253Z,14.00
2018-04-10T22:19:00.827Z,14.00
2018-04-10T22:21:28.353Z,14.00
2018-04-10T22:23:55.916Z,14.10
2018-04-10T22:26:24.366Z,14.10
2018-04-10T22:28:51.881Z,14.00
2018-04-10T22:31:19.405Z,14.10
2018-04-10T22:33:46.910Z,14.10
2018-04-10T22:36:14.471Z,14.10
2018-04-10T22:38:42.007Z,14.10
2018-04-10T22:41:09.554Z,14.00
2018-04-10T22:43:37.130Z,13.90
2018-04-10T22:46:04.677Z,14.00
2018-04-10T22:48:32.206Z,14.00
2018-04-10T22:51:00.196Z,14.00
2018-04-10T22:53:27.774Z,13.90
2018-04-10T22:55:55.302Z,13.90
2018-04-10T22:58:22.920Z,14.00
2018-04-10T23:00:50.446Z,14.10
2018-04-10T23:03:17.997Z,14.00
2018-04-10T23:05:45.583Z,14.00
2018-04-10T23:08:13.102Z,14.00
2018-04-10T23:10:40.669Z,14.10
2018-04-10T23:13:08.213Z,14.10
2018-04-10T23:15:35.879Z,14.10
2018-04-10T23:18:03.384Z,14.20
2018-04-10T23:20:30.951Z,14.00
2018-04-10T23:22:58.754Z,13.90
2018-04-10T23:25:26.380Z,13.90
2018-04-10T23:27:53.939Z,14.00
2018-04-10T23:30:21.498Z,14.00
2018-04-10T23:32:49.818Z,14.00
2018-04-10T23:35:17.370Z,14.00
2018-04-10T23:37:44.904Z,13.90
2018-04-10T23:40:12.467Z,14.00
2018-04-10T23:42:40.094Z,13.90
2018-04-10T23:45:07.715Z,14.00
2018-04-10T23:47:35.223Z,14.00
2018-04-10T23:50:03.566Z,14.10
2018-04-10T23:52:31.126Z,14.00
2018-04-10T23:54:58.677Z,14.00
2018-04-10T23:57:26.199Z,14.00
2018-04-10T23:59:53.761Z,14.00
