createdAt,value
2022-12-25T20:36:36.764Z,6.18
2022-12-25T20:39:19.028Z,6.18
2022-12-25T20:41:47.599Z,6.09
2022-12-25T20:44:14.422Z,6.58
2022-12-25T20:46:41.306Z,6.51
2022-12-25T20:49:08.017Z,6.59
2022-12-25T20:51:34.776Z,6.51
2022-12-25T20:54:07.014Z,6.54
2022-12-25T20:56:34.410Z,6.87
2022-12-25T20:59:01.278Z,7.59
2022-12-25T21:01:30.390Z,9.03
2022-12-25T21:03:58.020Z,8.09
2022-12-25T21:06:25.631Z,8.07
2022-12-25T21:08:52.911Z,7.73
2022-12-25T21:11:21.356Z,8.09
2022-12-25T21:13:49.300Z,6.65
2022-12-25T21:16:20.032Z,6.68
2022-12-25T21:18:47.537Z,6.46
2022-12-25T21:21:14.387Z,6.57
2022-12-25T21:23:41.267Z,6.33
2022-12-25T21:26:21.025Z,6.95
2022-12-25T21:28:49.830Z,6.86
2022-12-25T21:31:18.277Z,7.15
2022-12-25T21:33:55.130Z,6.77
2022-12-25T21:36:23.693Z,6.81
2022-12-25T21:39:01.411Z,6.95
2022-12-25T21:41:29.400Z,6.75
2022-12-25T21:43:56.936Z,6.71
2022-12-25T21:46:24.814Z,8.63
2022-12-25T21:48:51.966Z,8.47
2022-12-25T21:51:40.813Z,7.95
2022-12-25T21:54:07.888Z,7.23
2022-12-25T21:56:43.399Z,7.05
2022-12-25T21:59:14.702Z,6.82
2022-12-25T22:01:41.465Z,6.79
2022-12-25T22:04:10.790Z,7.36
2022-12-25T22:06:56.167Z,8.05
2022-12-25T22:09:23.313Z,8.12
2022-12-25T22:12:08.682Z,8.21
2022-12-25T22:14:54.935Z,9.10
2022-12-25T22:17:42.181Z,10.73
2022-12-25T22:20:15.203Z,15.14
2022-12-25T22:22:42.212Z,14.10
2022-12-25T22:25:09.303Z,16.50
2022-12-25T22:27:38.065Z,15.76
2022-12-25T22:30:07.394Z,12.58
2022-12-25T22:32:34.013Z,9.23
2022-12-25T22:35:00.716Z,8.21
2022-12-25T22:37:27.442Z,8.05
2022-12-25T22:39:54.610Z,8.26
2022-12-25T22:42:21.583Z,9.25
2022-12-25T22:44:48.377Z,8.82
2022-12-25T22:47:15.406Z,9.05
2022-12-25T22:49:42.117Z,8.72
2022-12-25T22:52:09.940Z,9.05
2022-12-25T22:54:37.171Z,8.73
2022-12-25T22:57:04.514Z,8.88
2022-12-25T22:59:32.864Z,9.50
2022-12-25T23:02:00.899Z,10.26
2022-12-25T23:04:28.905Z,11.59
2022-12-25T23:06:56.075Z,13.24
2022-12-25T23:09:27.620Z,13.37
2022-12-25T23:11:56.422Z,12.74
2022-12-25T23:14:39.333Z,13.23
2022-12-25T23:17:31.693Z,16.04
2022-12-25T23:20:18.710Z,11.74
2022-12-25T23:23:05.416Z,11.25
2022-12-25T23:26:07.301Z,10.97
2022-12-25T23:28:54.290Z,10.69
2022-12-25T23:31:25.459Z,9.81
2022-12-25T23:33:52.200Z,10.46
2022-12-25T23:36:18.861Z,11.31
2022-12-25T23:38:45.683Z,11.12
2022-12-25T23:41:12.334Z,10.88
2022-12-25T23:43:38.996Z,10.91
2022-12-25T23:46:05.802Z,11.11
2022-12-25T23:48:32.521Z,11.40
2022-12-25T23:51:04.271Z,11.57
2022-12-25T23:53:31.654Z,11.68
2022-12-25T23:55:58.470Z,11.70
2022-12-25T23:58:26.920Z,11.65
