createdAt,value
2022-08-03T00:00:42.343Z,18.17
2022-08-03T00:02:50.268Z,18.25
2022-08-03T00:05:01.795Z,18.17
2022-08-03T00:07:10.955Z,18.17
2022-08-03T00:09:18.855Z,18.11
2022-08-03T00:11:26.782Z,18.23
2022-08-03T00:13:34.636Z,18.06
2022-08-03T00:15:43.503Z,17.99
2022-08-03T00:17:53.358Z,18.00
2022-08-03T00:20:04.368Z,17.97
2022-08-03T00:22:12.249Z,18.01
2022-08-03T00:24:20.102Z,17.94
2022-08-03T00:26:28.198Z,17.88
2022-08-03T00:28:36.110Z,17.93
2022-08-03T00:30:44.092Z,17.91
2022-08-03T00:32:52.523Z,17.83
2022-08-03T00:35:08.074Z,17.80
2022-08-03T00:37:18.455Z,17.81
2022-08-03T00:39:26.312Z,17.80
2022-08-03T00:41:34.080Z,17.85
2022-08-03T00:43:41.944Z,17.76
2022-08-03T00:45:50.178Z,17.76
2022-08-03T00:47:59.418Z,17.78
2022-08-03T00:50:10.470Z,17.87
2022-08-03T00:52:19.459Z,17.90
2022-08-03T00:54:28.530Z,17.84
2022-08-03T00:56:36.494Z,17.78
2022-08-03T00:58:46.560Z,17.76
2022-08-03T01:00:54.580Z,17.87
2022-08-03T01:03:02.517Z,17.81
2022-08-03T01:05:13.537Z,17.78
2022-08-03T01:07:29.153Z,17.73
2022-08-03T01:09:44.333Z,17.71
2022-08-03T01:12:00.310Z,17.66
2022-08-03T01:14:18.627Z,17.64
2022-08-03T01:16:36.730Z,17.62
2022-08-03T01:18:50.202Z,17.57
2022-08-03T01:21:07.758Z,17.47
2022-08-03T01:23:42.517Z,17.45
2022-08-03T01:26:06.242Z,17.59
2022-08-03T01:28:48.684Z,17.48
2022-08-03T01:31:13.730Z,17.38
2022-08-03T01:33:59.246Z,17.33
2022-08-03T01:36:13.651Z,17.31
2022-08-03T01:38:47.830Z,17.25
2022-08-03T01:40:59.999Z,17.31
2022-08-03T01:44:27.759Z,17.22
2022-08-03T01:45:48.343Z,17.26
2022-08-03T01:47:59.967Z,17.15
2022-08-03T01:50:15.554Z,17.02
2022-08-03T01:52:42.951Z,16.92
2022-08-03T01:54:56.555Z,16.91
2022-08-03T01:57:05.768Z,16.84
2022-08-03T01:59:17.508Z,16.82
2022-08-03T02:01:27.021Z,16.88
2022-08-03T02:04:01.188Z,16.94
2022-08-03T02:06:56.827Z,16.95
2022-08-03T02:08:42.112Z,16.88
2022-08-03T02:10:51.543Z,16.80
2022-08-03T02:13:03.281Z,16.83
2022-08-03T02:15:12.847Z,16.82
2022-08-03T02:17:39.362Z,16.91
2022-08-03T02:19:51.958Z,16.83
2022-08-03T02:22:01.949Z,16.79
2022-08-03T02:24:10.111Z,16.83
2022-08-03T02:26:22.582Z,16.80
2022-08-03T02:28:35.350Z,16.78
2022-08-03T02:30:46.914Z,16.72
2022-08-03T02:33:03.547Z,16.69
2022-08-03T02:35:18.275Z,16.75
2022-08-03T02:37:30.787Z,16.63
2022-08-03T02:39:39.808Z,16.64
2022-08-03T02:42:02.350Z,16.57
2022-08-03T02:44:13.731Z,16.57
2022-08-03T02:46:25.645Z,16.52
2022-08-03T02:48:35.800Z,16.52
2022-08-03T02:50:48.181Z,16.51
2022-08-03T02:52:57.919Z,16.48
2022-08-03T02:55:07.478Z,16.49
2022-08-03T02:57:17.094Z,16.55
2022-08-03T02:59:26.236Z,16.55
2022-08-03T03:01:34.942Z,16.49
2022-08-03T03:03:45.421Z,16.46
2022-08-03T03:05:59.781Z,16.48
2022-08-03T03:08:17.620Z,16.51
2022-08-03T03:10:27.554Z,16.58
2022-08-03T03:12:36.536Z,16.52
2022-08-03T03:14:44.539Z,16.51
2022-08-03T03:16:58.043Z,16.46
2022-08-03T03:19:06.139Z,16.54
2022-08-03T03:21:20.759Z,16.61
2022-08-03T03:23:30.943Z,16.59
2022-08-03T03:25:39.289Z,16.72
2022-08-03T03:27:50.830Z,16.73
2022-08-03T03:30:00.032Z,16.81
2022-08-03T03:32:12.432Z,16.79
2022-08-03T03:34:22.038Z,16.89
2022-08-03T03:36:34.169Z,16.89
2022-08-03T03:38:42.107Z,16.93
2022-08-03T03:40:51.401Z,16.82
2022-08-03T03:42:59.475Z,16.67
2022-08-03T03:45:07.993Z,16.73
2022-08-03T03:47:16.623Z,16.69
2022-08-03T03:49:24.880Z,16.70
2022-08-03T03:51:35.412Z,16.75
2022-08-03T03:53:43.401Z,16.71
2022-08-03T03:56:04.302Z,16.65
2022-08-03T03:58:14.695Z,16.62
2022-08-03T04:00:27.343Z,16.59
2022-08-03T04:02:35.968Z,16.60
2022-08-03T04:04:56.117Z,16.67
2022-08-03T04:07:19.125Z,16.76
2022-08-03T04:09:39.313Z,16.59
2022-08-03T04:11:53.237Z,16.59
2022-08-03T04:14:06.403Z,16.73
2022-08-03T04:16:17.962Z,16.85
2022-08-03T04:18:27.119Z,16.85
2022-08-03T04:20:40.497Z,16.88
2022-08-03T04:22:52.553Z,16.83
2022-08-03T04:25:04.270Z,16.77
2022-08-03T04:27:15.449Z,16.88
2022-08-03T04:29:25.403Z,16.89
2022-08-03T04:31:34.390Z,17.03
2022-08-03T04:33:44.130Z,17.63
2022-08-03T04:36:02.248Z,18.18
2022-08-03T04:38:16.151Z,18.64
2022-08-03T04:40:29.730Z,19.18
2022-08-03T04:42:40.621Z,20.13
2022-08-03T04:44:51.715Z,20.82
2022-08-03T04:47:01.092Z,21.38
2022-08-03T04:49:09.710Z,22.58
2022-08-03T04:51:19.883Z,22.43
2022-08-03T04:53:30.375Z,23.78
2022-08-03T04:55:38.724Z,25.01
2022-08-03T04:57:46.460Z,25.74
2022-08-03T05:00:02.262Z,25.35
2022-08-03T05:02:11.224Z,26.47
2022-08-03T05:04:20.594Z,26.56
2022-08-03T05:06:54.857Z,26.82
2022-08-03T05:09:07.370Z,26.49
2022-08-03T05:11:15.383Z,26.82
2022-08-03T05:13:23.183Z,26.79
2022-08-03T05:15:31.247Z,25.60
2022-08-03T05:17:39.594Z,25.79
2022-08-03T05:19:47.393Z,26.69
2022-08-03T05:21:55.254Z,28.88
2022-08-03T05:24:05.911Z,30.01
2022-08-03T05:26:14.667Z,30.21
2022-08-03T05:28:22.510Z,30.52
2022-08-03T05:30:33.895Z,30.46
2022-08-03T05:32:42.114Z,31.16
2022-08-03T05:34:49.998Z,29.51
2022-08-03T05:36:57.788Z,31.17
2022-08-03T05:39:10.060Z,32.21
2022-08-03T05:41:23.728Z,31.42
2022-08-03T05:43:44.939Z,31.04
2022-08-03T05:46:11.548Z,30.26
2022-08-03T05:48:20.595Z,28.15
2022-08-03T05:50:28.703Z,29.02
2022-08-03T05:52:36.688Z,30.08
2022-08-03T05:54:55.315Z,30.98
2022-08-03T05:57:05.404Z,31.34
2022-08-03T05:59:37.152Z,31.15
2022-08-03T06:01:43.291Z,30.89
2022-08-03T06:03:52.177Z,30.37
2022-08-03T06:06:00.787Z,31.40
2022-08-03T06:08:09.146Z,31.90
2022-08-03T06:10:36.216Z,30.13
2022-08-03T06:12:47.989Z,31.56
2022-08-03T06:14:55.807Z,32.70
2022-08-03T06:17:03.630Z,31.78
2022-08-03T06:19:11.588Z,32.15
2022-08-03T06:21:19.395Z,33.89
2022-08-03T06:23:52.373Z,33.50
2022-08-03T06:25:57.692Z,34.04
2022-08-03T06:28:09.486Z,32.87
2022-08-03T06:30:21.397Z,31.29
2022-08-03T06:32:29.592Z,30.10
2022-08-03T06:34:37.590Z,31.22
2022-08-03T06:36:45.498Z,31.20
2022-08-03T06:38:53.312Z,28.79
2022-08-03T06:41:03.852Z,29.27
2022-08-03T06:43:12.695Z,29.92
2022-08-03T06:45:20.979Z,31.24
2022-08-03T06:47:31.986Z,30.29
2022-08-03T06:50:16.639Z,30.90
2022-08-03T06:52:15.377Z,33.07
2022-08-03T06:54:46.533Z,34.06
2022-08-03T06:57:01.635Z,35.13
2022-08-03T07:00:10.656Z,35.60
2022-08-03T07:01:42.740Z,35.17
2022-08-03T07:03:52.509Z,35.35
2022-08-03T07:06:00.578Z,34.81
2022-08-03T07:08:08.456Z,35.44
2022-08-03T07:10:16.392Z,35.03
2022-08-03T07:12:26.912Z,32.05
2022-08-03T07:14:35.193Z,31.11
2022-08-03T07:16:44.059Z,31.49
2022-08-03T07:18:51.965Z,33.63
2022-08-03T07:21:00.124Z,32.95
2022-08-03T07:23:18.816Z,35.48
2022-08-03T07:25:27.300Z,36.65
2022-08-03T07:27:38.458Z,36.66
2022-08-03T07:29:48.459Z,34.48
2022-08-03T07:31:56.321Z,35.71
2022-08-03T07:34:04.413Z,34.16
2022-08-03T07:36:12.319Z,33.49
2022-08-03T07:38:21.237Z,35.10
2022-08-03T07:40:34.003Z,34.01
2022-08-03T07:42:44.815Z,33.06
2022-08-03T07:44:52.716Z,33.43
2022-08-03T07:47:03.299Z,32.63
2022-08-03T07:49:11.638Z,33.69
2022-08-03T07:51:19.485Z,34.25
2022-08-03T07:53:28.534Z,31.71
2022-08-03T07:55:36.392Z,32.39
2022-08-03T07:57:48.223Z,30.77
2022-08-03T08:00:01.496Z,29.45
2022-08-03T08:02:19.995Z,30.27
2022-08-03T08:04:27.874Z,29.51
2022-08-03T08:06:35.855Z,30.66
2022-08-03T08:08:46.889Z,28.54
2022-08-03T08:10:58.113Z,27.95
2022-08-03T08:13:09.773Z,27.64
2022-08-03T08:15:18.016Z,27.30
2022-08-03T08:17:25.916Z,27.68
2022-08-03T08:19:33.919Z,28.55
2022-08-03T08:21:53.658Z,28.39
2022-08-03T08:24:18.122Z,28.38
2022-08-03T08:26:29.153Z,28.53
2022-08-03T08:28:39.615Z,28.02
2022-08-03T08:30:50.459Z,27.34
2022-08-03T08:32:58.472Z,27.20
2022-08-03T08:35:06.557Z,28.05
2022-08-03T08:37:14.591Z,28.50
2022-08-03T08:39:22.452Z,28.30
2022-08-03T08:41:33.847Z,29.08
2022-08-03T08:43:45.322Z,27.77
2022-08-03T08:45:57.011Z,27.27
2022-08-03T08:48:08.318Z,26.94
2022-08-03T08:50:27.782Z,26.99
2022-08-03T08:52:37.117Z,26.74
2022-08-03T08:54:47.268Z,27.03
2022-08-03T08:57:12.483Z,27.20
2022-08-03T08:59:48.411Z,27.41
2022-08-03T09:02:03.438Z,27.31
2022-08-03T09:04:12.859Z,27.51
2022-08-03T09:06:25.089Z,27.60
2022-08-03T09:08:34.784Z,27.94
2022-08-03T09:10:42.596Z,28.06
2022-08-03T09:12:55.748Z,28.85
2022-08-03T09:15:23.202Z,30.85
2022-08-03T09:17:46.417Z,31.87
2022-08-03T09:20:09.775Z,33.91
2022-08-03T09:22:19.943Z,34.70
2022-08-03T09:24:41.230Z,34.32
2022-08-03T09:26:54.197Z,36.48
2022-08-03T09:29:08.121Z,34.57
2022-08-03T09:31:22.548Z,33.55
2022-08-03T09:33:35.966Z,34.09
2022-08-03T09:35:54.472Z,33.75
2022-08-03T09:38:16.488Z,33.58
2022-08-03T09:40:38.046Z,36.06
2022-08-03T09:42:59.662Z,33.74
2022-08-03T09:45:30.093Z,33.41
2022-08-03T09:47:44.899Z,34.93
2022-08-03T09:50:02.256Z,34.58
2022-08-03T09:52:39.324Z,32.49
2022-08-03T09:54:48.918Z,33.15
2022-08-03T09:56:56.975Z,33.34
2022-08-03T09:59:04.899Z,32.39
2022-08-03T10:01:24.483Z,33.69
2022-08-03T10:04:02.725Z,33.38
2022-08-03T10:06:19.540Z,34.01
2022-08-03T10:08:27.949Z,33.33
2022-08-03T10:10:48.851Z,33.63
2022-08-03T10:12:57.631Z,33.63
2022-08-03T10:15:05.900Z,34.86
2022-08-03T10:17:13.903Z,35.15
2022-08-03T10:19:25.686Z,34.94
2022-08-03T10:21:37.599Z,33.47
2022-08-03T10:23:47.709Z,33.97
2022-08-03T10:26:01.275Z,34.20
2022-08-03T10:28:10.983Z,34.75
2022-08-03T10:30:19.393Z,33.50
2022-08-03T10:32:37.557Z,33.89
2022-08-03T10:34:51.772Z,33.52
2022-08-03T10:37:13.616Z,33.06
2022-08-03T10:39:24.509Z,33.82
2022-08-03T10:41:35.996Z,32.78
2022-08-03T10:43:49.592Z,33.10
2022-08-03T10:46:11.022Z,33.42
2022-08-03T10:48:20.756Z,33.23
2022-08-03T10:50:37.032Z,35.16
2022-08-03T10:53:03.834Z,34.44
2022-08-03T10:55:45.462Z,34.10
2022-08-03T10:57:59.193Z,34.18
2022-08-03T11:00:08.457Z,34.02
2022-08-03T11:02:17.982Z,33.88
2022-08-03T11:04:29.987Z,34.63
2022-08-03T11:06:41.016Z,35.21
2022-08-03T11:08:49.567Z,35.01
2022-08-03T11:10:59.344Z,34.99
2022-08-03T11:13:10.547Z,34.83
2022-08-03T11:15:36.084Z,34.58
2022-08-03T11:18:11.599Z,34.45
2022-08-03T11:20:19.625Z,34.12
2022-08-03T11:22:51.636Z,33.80
2022-08-03T11:25:09.154Z,33.84
2022-08-03T11:27:38.938Z,33.43
2022-08-03T11:29:58.167Z,33.29
2022-08-03T11:32:06.537Z,32.94
2022-08-03T11:34:17.102Z,32.00
2022-08-03T11:36:32.234Z,31.25
2022-08-03T11:39:16.503Z,30.95
2022-08-03T11:41:45.032Z,31.24
2022-08-03T11:43:53.478Z,31.34
2022-08-03T11:46:03.921Z,31.88
2022-08-03T11:48:20.674Z,31.94
2022-08-03T11:50:39.516Z,31.60
2022-08-03T11:52:47.451Z,31.16
2022-08-03T11:54:59.483Z,31.29
2022-08-03T11:57:07.751Z,31.44
2022-08-03T11:59:21.590Z,31.40
2022-08-03T12:01:31.796Z,31.58
2022-08-03T12:03:42.670Z,31.33
2022-08-03T12:05:52.788Z,31.48
2022-08-03T12:08:04.189Z,31.75
2022-08-03T12:10:18.924Z,31.39
2022-08-03T12:12:27.145Z,31.26
2022-08-03T12:14:48.980Z,31.33
2022-08-03T12:16:59.548Z,31.46
2022-08-03T12:19:09.415Z,31.73
2022-08-03T12:21:19.158Z,31.76
2022-08-03T12:23:37.399Z,31.79
2022-08-03T12:25:50.675Z,31.52
2022-08-03T12:28:36.407Z,31.16
2022-08-03T12:30:39.453Z,31.15
2022-08-03T12:32:47.702Z,31.24
2022-08-03T12:35:00.169Z,31.61
2022-08-03T12:37:21.871Z,31.64
2022-08-03T12:39:31.577Z,31.63
2022-08-03T12:41:43.637Z,31.35
2022-08-03T12:43:52.722Z,31.64
2022-08-03T12:46:14.093Z,31.70
2022-08-03T12:48:21.997Z,31.79
2022-08-03T12:50:32.745Z,31.58
2022-08-03T12:52:46.341Z,31.69
2022-08-03T12:54:58.779Z,31.43
2022-08-03T12:57:15.761Z,31.55
2022-08-03T12:59:32.260Z,31.68
2022-08-03T13:01:55.158Z,30.95
2022-08-03T13:04:05.713Z,31.38
2022-08-03T13:06:17.156Z,31.32
2022-08-03T13:08:27.017Z,31.58
2022-08-03T13:10:36.396Z,31.87
2022-08-03T13:12:58.660Z,32.04
2022-08-03T13:15:08.927Z,32.11
2022-08-03T13:17:18.269Z,31.47
2022-08-03T13:19:26.249Z,31.89
2022-08-03T13:21:36.118Z,31.93
2022-08-03T13:24:08.120Z,32.08
2022-08-03T13:26:16.377Z,32.03
2022-08-03T13:28:28.876Z,32.13
2022-08-03T13:30:39.055Z,32.22
2022-08-03T13:32:51.127Z,32.27
2022-08-03T13:35:02.683Z,32.43
2022-08-03T13:37:12.139Z,32.61
2022-08-03T13:39:22.235Z,32.57
2022-08-03T13:41:40.713Z,32.68
2022-08-03T13:44:12.086Z,32.69
2022-08-03T13:46:25.287Z,32.41
2022-08-03T13:48:36.633Z,32.41
2022-08-03T13:50:47.252Z,32.27
2022-08-03T13:52:55.154Z,31.93
2022-08-03T13:55:03.453Z,32.08
2022-08-03T13:58:03.233Z,32.14
2022-08-03T13:59:44.761Z,32.32
2022-08-03T14:01:55.909Z,32.28
2022-08-03T14:04:03.839Z,32.16
2022-08-03T14:06:14.169Z,31.34
2022-08-03T14:08:22.091Z,31.39
2022-08-03T14:10:29.969Z,31.35
2022-08-03T14:12:38.379Z,31.52
2022-08-03T14:14:49.068Z,31.50
2022-08-03T14:16:57.041Z,31.74
2022-08-03T14:19:04.923Z,31.77
2022-08-03T14:21:12.742Z,31.89
2022-08-03T14:23:21.887Z,31.95
2022-08-03T14:25:31.002Z,31.92
2022-08-03T14:27:53.731Z,32.02
2022-08-03T14:30:04.758Z,31.89
2022-08-03T14:32:13.655Z,31.83
2022-08-03T14:34:21.625Z,32.08
2022-08-03T14:36:29.446Z,31.64
2022-08-03T14:38:38.599Z,31.79
2022-08-03T14:40:49.465Z,31.61
2022-08-03T14:42:58.653Z,31.70
2022-08-03T14:45:20.381Z,31.86
2022-08-03T14:47:28.648Z,31.88
2022-08-03T14:50:30.063Z,31.90
2022-08-03T14:52:10.520Z,31.86
2022-08-03T14:54:18.364Z,31.67
2022-08-03T14:56:26.306Z,31.76
2022-08-03T14:58:34.399Z,31.63
2022-08-03T15:00:44.995Z,31.58
2022-08-03T15:02:52.975Z,31.39
2022-08-03T15:05:00.890Z,31.50
2022-08-03T15:07:09.095Z,31.53
2022-08-03T15:09:24.309Z,31.53
2022-08-03T15:11:32.227Z,31.22
2022-08-03T15:13:40.136Z,31.19
2022-08-03T15:15:54.375Z,31.21
2022-08-03T15:18:02.717Z,31.17
2022-08-03T15:20:28.860Z,31.22
2022-08-03T15:22:43.091Z,31.27
2022-08-03T15:24:51.070Z,31.23
2022-08-03T15:26:59.511Z,31.11
2022-08-03T15:29:10.502Z,30.99
2022-08-03T15:31:40.896Z,31.11
2022-08-03T15:33:50.025Z,31.03
2022-08-03T15:36:01.573Z,31.04
2022-08-03T15:38:09.895Z,31.03
2022-08-03T15:40:22.602Z,31.13
2022-08-03T15:42:36.364Z,31.22
2022-08-03T15:44:45.859Z,31.26
2022-08-03T15:46:56.769Z,31.28
2022-08-03T15:49:04.600Z,31.24
2022-08-03T15:51:15.590Z,31.23
2022-08-03T15:53:23.685Z,31.21
2022-08-03T15:55:34.589Z,31.22
2022-08-03T15:59:03.434Z,31.24
2022-08-03T16:00:16.882Z,31.15
2022-08-03T16:02:33.093Z,31.05
2022-08-03T16:04:40.944Z,31.03
2022-08-03T16:06:48.840Z,31.03
2022-08-03T16:08:56.942Z,31.02
2022-08-03T16:11:05.013Z,30.91
2022-08-03T16:13:12.894Z,31.01
2022-08-03T16:15:20.781Z,31.12
2022-08-03T16:17:31.542Z,31.10
2022-08-03T16:19:39.441Z,31.13
2022-08-03T16:21:48.818Z,31.08
2022-08-03T16:23:58.035Z,31.02
2022-08-03T16:26:09.154Z,30.98
2022-08-03T16:28:17.490Z,31.02
2022-08-03T16:30:25.482Z,30.93
2022-08-03T16:32:40.544Z,30.99
2022-08-03T16:34:48.384Z,30.92
2022-08-03T16:37:16.490Z,30.97
2022-08-03T16:39:27.660Z,30.86
2022-08-03T16:41:53.957Z,30.96
2022-08-03T16:44:09.566Z,30.91
2022-08-03T16:46:20.947Z,30.95
2022-08-03T16:48:31.438Z,30.84
2022-08-03T16:50:40.073Z,30.92
2022-08-03T16:52:48.531Z,30.83
2022-08-03T16:54:57.031Z,30.84
2022-08-03T16:57:06.869Z,30.84
2022-08-03T16:59:17.001Z,30.81
2022-08-03T17:01:29.279Z,30.78
2022-08-03T17:04:01.533Z,30.77
2022-08-03T17:06:11.138Z,30.77
2022-08-03T17:08:26.501Z,30.72
2022-08-03T17:10:35.404Z,30.67
2022-08-03T17:12:43.388Z,30.66
2022-08-03T17:14:52.250Z,30.66
2022-08-03T17:17:02.659Z,30.67
2022-08-03T17:19:15.294Z,30.63
2022-08-03T17:21:29.544Z,30.59
2022-08-03T17:23:47.922Z,30.56
2022-08-03T17:26:02.095Z,30.48
2022-08-03T17:28:51.236Z,30.47
2022-08-03T17:30:53.149Z,30.44
2022-08-03T17:33:01.096Z,30.40
2022-08-03T17:35:14.850Z,30.34
2022-08-03T17:37:50.061Z,30.33
2022-08-03T17:39:59.263Z,30.15
2022-08-03T17:42:29.657Z,30.15
2022-08-03T17:44:46.194Z,30.09
2022-08-03T17:46:56.446Z,30.07
2022-08-03T17:49:24.865Z,30.00
2022-08-03T17:51:46.375Z,29.95
2022-08-03T17:54:18.290Z,29.80
2022-08-03T17:56:45.171Z,29.78
2022-08-03T17:59:01.799Z,29.76
2022-08-03T18:01:58.464Z,29.67
2022-08-03T18:04:11.131Z,29.67
2022-08-03T18:06:28.733Z,29.49
2022-08-03T18:08:46.370Z,29.38
2022-08-03T18:11:03.476Z,29.38
2022-08-03T18:13:24.072Z,29.40
2022-08-03T18:15:37.305Z,29.31
2022-08-03T18:17:55.931Z,29.12
2022-08-03T18:20:34.072Z,29.09
2022-08-03T18:22:39.873Z,28.99
2022-08-03T18:24:53.305Z,28.82
2022-08-03T18:27:03.242Z,28.82
2022-08-03T18:29:11.487Z,28.70
2022-08-03T18:31:59.753Z,28.56
2022-08-03T18:34:16.801Z,28.42
2022-08-03T18:36:30.391Z,28.34
2022-08-03T18:38:42.211Z,28.25
2022-08-03T18:40:57.024Z,28.09
2022-08-03T18:43:08.828Z,27.92
2022-08-03T18:45:57.108Z,27.77
2022-08-03T18:48:07.871Z,27.65
2022-08-03T18:50:21.610Z,27.53
2022-08-03T18:52:34.465Z,27.43
2022-08-03T18:55:02.558Z,27.30
2022-08-03T18:57:30.397Z,27.15
2022-08-03T19:00:02.424Z,26.99
2022-08-03T19:02:23.961Z,26.85
2022-08-03T19:04:36.973Z,26.78
2022-08-03T19:06:51.275Z,26.74
2022-08-03T19:09:09.517Z,26.71
2022-08-03T19:11:28.060Z,26.67
2022-08-03T19:13:50.505Z,26.59
2022-08-03T19:16:00.703Z,26.49
2022-08-03T19:18:11.061Z,26.41
2022-08-03T19:20:25.540Z,26.32
2022-08-03T19:22:34.618Z,26.21
2022-08-03T19:24:45.628Z,26.13
2022-08-03T19:26:56.029Z,26.06
2022-08-03T19:29:14.755Z,25.98
2022-08-03T19:31:25.699Z,25.93
2022-08-03T19:33:57.254Z,26.02
2022-08-03T19:36:10.665Z,25.86
2022-08-03T19:40:51.088Z,25.72
2022-08-03T19:43:02.539Z,25.76
2022-08-03T19:45:17.379Z,25.61
2022-08-03T19:47:31.443Z,25.48
2022-08-03T19:50:04.748Z,25.45
2022-08-03T19:52:20.559Z,25.61
2022-08-03T19:54:52.779Z,25.47
2022-08-03T19:57:06.237Z,25.36
2022-08-03T19:59:21.693Z,25.29
2022-08-03T20:01:50.788Z,25.35
2022-08-03T20:04:00.709Z,25.37
2022-08-03T20:06:09.940Z,25.35
2022-08-03T20:08:25.143Z,25.47
2022-08-03T20:10:40.192Z,25.52
2022-08-03T20:12:51.309Z,25.41
2022-08-03T20:15:00.879Z,25.23
2022-08-03T20:17:11.536Z,25.10
2022-08-03T20:19:36.946Z,25.07
2022-08-03T20:21:47.803Z,24.97
2022-08-03T20:24:24.531Z,24.88
2022-08-03T20:26:33.726Z,24.75
2022-08-03T20:28:50.276Z,24.66
2022-08-03T20:30:59.947Z,24.65
2022-08-03T20:33:18.787Z,24.71
2022-08-03T20:35:27.381Z,24.72
2022-08-03T20:37:35.674Z,24.61
2022-08-03T20:39:49.602Z,24.50
2022-08-03T20:41:58.537Z,24.36
2022-08-03T20:44:07.120Z,24.27
2022-08-03T20:46:29.527Z,24.21
2022-08-03T20:48:48.525Z,24.16
2022-08-03T20:50:57.132Z,24.21
2022-08-03T20:53:12.186Z,24.30
2022-08-03T20:55:47.653Z,24.13
2022-08-03T20:57:51.821Z,24.06
2022-08-03T21:00:00.624Z,24.05
2022-08-03T21:02:08.787Z,23.94
2022-08-03T21:04:21.031Z,23.83
2022-08-03T21:06:40.667Z,23.79
2022-08-03T21:09:04.060Z,23.89
2022-08-03T21:11:24.996Z,24.01
2022-08-03T21:13:08.291Z,25.82
2022-08-03T21:13:40.979Z,23.95
2022-08-03T21:16:11.709Z,24.02
2022-08-03T21:18:20.991Z,23.96
2022-08-03T21:20:35.374Z,24.03
2022-08-03T21:22:46.690Z,24.07
2022-08-03T21:24:57.627Z,23.99
2022-08-03T21:27:05.840Z,23.95
2022-08-03T21:29:16.885Z,23.90
2022-08-03T21:31:26.794Z,23.89
2022-08-03T21:33:36.182Z,23.81
2022-08-03T21:35:48.133Z,23.73
2022-08-03T21:38:09.281Z,23.73
2022-08-03T21:40:19.462Z,23.76
2022-08-03T21:42:27.283Z,23.83
2022-08-03T21:44:35.113Z,23.88
2022-08-03T21:46:44.204Z,23.95
2022-08-03T21:50:05.215Z,23.97
2022-08-03T21:51:31.850Z,24.02
2022-08-03T21:54:03.838Z,23.96
2022-08-03T21:56:11.228Z,23.93
2022-08-03T21:58:27.825Z,23.86
2022-08-03T22:00:37.617Z,23.93
2022-08-03T22:02:53.147Z,23.94
2022-08-03T22:05:05.145Z,23.88
2022-08-03T22:07:16.458Z,23.93
2022-08-03T22:09:24.743Z,23.93
2022-08-03T22:11:33.088Z,23.92
2022-08-03T22:13:43.917Z,23.94
2022-08-03T22:15:52.692Z,23.91
2022-08-03T22:18:03.654Z,23.88
2022-08-03T22:20:15.121Z,23.91
2022-08-03T22:22:28.052Z,23.86
2022-08-03T22:24:39.048Z,23.76
2022-08-03T22:27:07.511Z,23.71
2022-08-03T22:29:15.642Z,23.63
2022-08-03T22:31:31.025Z,23.60
2022-08-03T22:33:52.699Z,23.45
2022-08-03T22:36:02.320Z,23.33
2022-08-03T22:38:13.516Z,23.16
2022-08-03T22:40:21.319Z,23.05
2022-08-03T22:42:30.129Z,22.98
2022-08-03T22:44:38.931Z,22.90
2022-08-03T22:46:47.617Z,22.91
2022-08-03T22:48:56.061Z,22.85
2022-08-03T22:51:04.701Z,22.87
2022-08-03T22:53:19.253Z,22.85
2022-08-03T22:55:27.592Z,22.96
2022-08-03T22:57:36.359Z,22.91
2022-08-03T22:59:44.984Z,22.92
2022-08-03T23:01:57.065Z,22.86
2022-08-03T23:04:20.614Z,22.92
2022-08-03T23:06:30.087Z,22.82
2022-08-03T23:08:43.722Z,22.71
2022-08-03T23:10:53.695Z,22.64
2022-08-03T23:13:04.276Z,22.68
2022-08-03T23:15:15.897Z,22.61
2022-08-03T23:17:25.835Z,22.49
2022-08-03T23:19:41.687Z,22.44
2022-08-03T23:22:02.673Z,22.40
2022-08-03T23:24:24.643Z,22.35
2022-08-03T23:26:39.756Z,22.30
2022-08-03T23:28:50.100Z,22.25
2022-08-03T23:30:59.480Z,22.20
2022-08-03T23:33:09.587Z,22.13
2022-08-03T23:36:28.256Z,22.16
2022-08-03T23:38:10.805Z,22.13
2022-08-03T23:40:31.755Z,22.05
2022-08-03T23:42:40.668Z,21.95
2022-08-03T23:44:49.305Z,22.06
2022-08-03T23:46:57.396Z,21.96
2022-08-03T23:49:05.404Z,21.90
2022-08-03T23:51:20.974Z,21.85
2022-08-03T23:53:33.994Z,21.95
2022-08-03T23:56:05.026Z,21.81
2022-08-03T23:58:24.334Z,21.69
