createdAt,value
2023-05-08T00:00:16.300Z,23.21
2023-05-08T00:01:16.568Z,23.25
2023-05-08T00:02:16.313Z,23.28
2023-05-08T00:03:16.452Z,23.33
2023-05-08T00:04:16.421Z,23.35
2023-05-08T00:05:16.258Z,23.38
2023-05-08T00:06:16.233Z,23.41
2023-05-08T00:07:16.213Z,23.46
2023-05-08T00:08:16.193Z,23.49
2023-05-08T00:09:16.189Z,23.51
2023-05-08T00:10:16.262Z,23.54
2023-05-08T00:11:16.170Z,23.58
2023-05-08T00:12:16.171Z,23.60
2023-05-08T00:13:16.272Z,23.63
2023-05-08T00:14:16.149Z,23.65
2023-05-08T00:15:16.107Z,23.68
2023-05-08T00:16:16.167Z,23.70
2023-05-08T00:17:16.078Z,23.73
2023-05-08T00:18:16.078Z,23.74
2023-05-08T00:19:16.056Z,23.76
2023-05-08T00:20:16.067Z,23.77
2023-05-08T00:21:16.061Z,23.79
2023-05-08T00:22:16.048Z,23.81
2023-05-08T00:23:16.034Z,23.81
2023-05-08T00:24:16.026Z,23.82
2023-05-08T00:25:16.019Z,23.84
2023-05-08T00:26:16.006Z,23.85
2023-05-08T00:27:15.988Z,23.86
2023-05-08T00:28:15.992Z,23.86
2023-05-08T00:29:16.020Z,23.87
2023-05-08T00:30:15.961Z,23.89
2023-05-08T00:31:15.951Z,23.89
2023-05-08T00:32:16.195Z,23.89
2023-05-08T00:33:15.999Z,23.91
2023-05-08T00:34:15.909Z,23.91
2023-05-08T00:35:15.916Z,23.91
2023-05-08T00:36:15.960Z,23.92
2023-05-08T00:37:15.888Z,23.93
2023-05-08T00:38:15.859Z,23.92
2023-05-08T00:39:15.858Z,23.93
2023-05-08T00:40:16.093Z,23.93
2023-05-08T00:41:15.837Z,23.94
2023-05-08T00:42:15.820Z,23.94
2023-05-08T00:43:15.841Z,23.94
2023-05-08T00:44:15.845Z,23.95
2023-05-08T00:45:15.885Z,23.95
2023-05-08T00:46:15.894Z,23.95
2023-05-08T00:47:15.869Z,23.95
2023-05-08T00:48:15.873Z,23.95
2023-05-08T00:49:15.879Z,23.96
2023-05-08T00:50:15.954Z,23.96
2023-05-08T00:51:15.866Z,23.96
2023-05-08T00:52:15.863Z,23.97
2023-05-08T00:53:15.855Z,23.96
2023-05-08T00:54:15.839Z,23.97
2023-05-08T00:55:15.829Z,23.96
2023-05-08T00:56:15.831Z,23.97
2023-05-08T00:57:15.830Z,23.97
2023-05-08T00:58:15.817Z,23.97
2023-05-08T00:59:15.790Z,23.97
2023-05-08T01:00:15.773Z,23.97
2023-05-08T01:01:15.988Z,23.97
2023-05-08T01:02:15.858Z,23.97
2023-05-08T01:03:15.919Z,23.98
2023-05-08T01:04:15.777Z,23.97
2023-05-08T01:05:15.785Z,23.97
2023-05-08T01:06:15.783Z,23.97
2023-05-08T01:07:15.781Z,23.97
2023-05-08T01:08:15.790Z,23.98
2023-05-08T01:09:15.781Z,23.97
2023-05-08T01:10:15.929Z,23.97
2023-05-08T01:11:15.759Z,23.97
2023-05-08T01:12:15.748Z,23.97
2023-05-08T01:13:15.771Z,23.97
2023-05-08T01:14:15.710Z,23.97
2023-05-08T01:15:15.718Z,23.97
2023-05-08T01:16:15.722Z,23.97
2023-05-08T01:17:15.700Z,23.98
2023-05-08T01:18:15.694Z,23.98
2023-05-08T01:19:15.676Z,23.98
2023-05-08T01:20:15.891Z,23.98
2023-05-08T01:21:15.685Z,23.98
2023-05-08T01:22:15.695Z,23.98
2023-05-08T01:23:15.700Z,23.98
2023-05-08T01:24:15.704Z,23.98
2023-05-08T01:25:15.714Z,23.97
2023-05-08T01:26:15.771Z,23.98
2023-05-08T01:27:15.711Z,23.97
2023-05-08T01:28:15.693Z,23.97
2023-05-08T01:29:15.675Z,23.98
2023-05-08T01:30:16.606Z,23.98
2023-05-08T01:31:15.658Z,23.98
2023-05-08T01:32:15.662Z,23.98
2023-05-08T01:33:15.792Z,23.98
2023-05-08T01:34:15.658Z,23.98
2023-05-08T01:35:15.610Z,23.98
2023-05-08T01:36:15.612Z,23.97
2023-05-08T01:37:15.644Z,23.98
2023-05-08T01:38:15.609Z,23.98
2023-05-08T01:39:15.607Z,23.97
2023-05-08T01:40:15.937Z,23.98
2023-05-08T01:41:15.571Z,23.98
2023-05-08T01:42:15.554Z,23.98
2023-05-08T01:43:15.562Z,23.98
2023-05-08T01:44:15.549Z,23.98
2023-05-08T01:45:15.537Z,23.98
2023-05-08T01:46:15.604Z,23.98
2023-05-08T01:47:15.527Z,23.97
2023-05-08T01:48:15.512Z,23.97
2023-05-08T01:49:15.560Z,23.98
2023-05-08T01:50:15.785Z,23.98
2023-05-08T01:51:15.520Z,23.98
2023-05-08T01:52:15.528Z,23.98
2023-05-08T01:53:15.565Z,23.98
2023-05-08T01:54:15.564Z,23.98
2023-05-08T01:55:15.584Z,23.97
2023-05-08T01:56:15.589Z,23.98
2023-05-08T01:57:15.568Z,23.98
2023-05-08T01:58:15.601Z,23.97
2023-05-08T01:59:15.637Z,23.98
2023-05-08T02:00:15.648Z,23.98
2023-05-08T02:01:15.703Z,23.97
2023-05-08T02:02:15.701Z,23.97
2023-05-08T02:03:15.737Z,23.97
2023-05-08T02:04:15.714Z,23.98
2023-05-08T02:05:15.661Z,23.98
2023-05-08T02:06:15.638Z,23.97
2023-05-08T02:07:15.638Z,23.97
2023-05-08T02:08:15.646Z,23.97
2023-05-08T02:09:15.641Z,23.97
2023-05-08T02:10:15.745Z,23.96
2023-05-08T02:11:15.605Z,23.97
2023-05-08T02:12:15.604Z,23.97
2023-05-08T02:13:15.618Z,23.97
2023-05-08T02:14:15.576Z,23.97
2023-05-08T02:15:15.561Z,23.97
2023-05-08T02:16:15.573Z,23.97
2023-05-08T02:17:15.547Z,23.97
2023-05-08T02:18:15.581Z,23.97
2023-05-08T02:19:15.521Z,23.97
2023-05-08T02:20:15.588Z,23.97
2023-05-08T02:21:15.579Z,23.97
2023-05-08T02:22:15.603Z,23.97
2023-05-08T02:23:15.567Z,23.96
2023-05-08T02:24:15.583Z,23.96
2023-05-08T02:25:15.579Z,23.96
2023-05-08T02:26:15.591Z,23.96
2023-05-08T02:27:15.602Z,23.96
2023-05-08T02:28:15.606Z,23.97
2023-05-08T02:29:15.603Z,23.97
2023-05-08T02:30:15.732Z,23.97
2023-05-08T02:31:15.594Z,23.96
2023-05-08T02:32:15.639Z,23.96
2023-05-08T02:33:15.606Z,23.97
2023-05-08T02:34:15.587Z,23.96
2023-05-08T02:35:15.573Z,23.96
2023-05-08T02:36:15.555Z,23.96
2023-05-08T02:37:15.577Z,23.96
2023-05-08T02:38:15.542Z,23.96
2023-05-08T02:39:15.532Z,23.96
2023-05-08T02:40:15.665Z,23.96
2023-05-08T02:41:15.517Z,23.96
2023-05-08T02:42:15.487Z,23.96
2023-05-08T02:43:15.531Z,23.95
2023-05-08T02:44:15.462Z,23.96
2023-05-08T02:45:15.464Z,23.96
2023-05-08T02:46:15.584Z,23.96
2023-05-08T02:47:15.432Z,23.96
2023-05-08T02:48:15.447Z,23.96
2023-05-08T02:49:15.429Z,23.96
2023-05-08T02:50:15.419Z,23.96
2023-05-08T02:51:15.421Z,23.96
2023-05-08T02:52:15.422Z,23.96
2023-05-08T02:53:15.425Z,23.96
2023-05-08T02:54:15.394Z,23.96
2023-05-08T02:55:15.391Z,23.95
2023-05-08T02:56:15.388Z,23.96
2023-05-08T02:57:15.370Z,23.96
2023-05-08T02:58:15.365Z,23.95
2023-05-08T02:59:15.369Z,23.96
2023-05-08T03:00:15.357Z,23.96
2023-05-08T03:01:15.353Z,23.96
2023-05-08T03:02:15.346Z,23.96
2023-05-08T03:03:15.529Z,23.96
2023-05-08T03:04:15.305Z,23.96
2023-05-08T03:05:15.295Z,23.95
2023-05-08T03:06:15.272Z,23.96
2023-05-08T03:07:15.254Z,23.96
2023-05-08T03:08:15.244Z,23.96
2023-05-08T03:09:15.261Z,23.96
2023-05-08T03:10:15.447Z,23.96
2023-05-08T03:11:15.230Z,23.96
2023-05-08T03:12:15.251Z,23.95
2023-05-08T03:13:15.312Z,23.95
2023-05-08T03:14:15.253Z,23.96
2023-05-08T03:15:15.233Z,23.95
2023-05-08T03:16:15.357Z,23.96
2023-05-08T03:17:15.237Z,23.96
2023-05-08T03:18:15.240Z,23.95
2023-05-08T03:19:15.232Z,23.95
2023-05-08T03:20:15.429Z,23.96
2023-05-08T03:21:15.216Z,23.96
2023-05-08T03:22:15.208Z,23.96
2023-05-08T03:23:15.200Z,23.96
2023-05-08T03:24:15.199Z,23.95
2023-05-08T03:25:15.231Z,23.95
2023-05-08T03:26:15.189Z,23.95
2023-05-08T03:27:15.189Z,23.95
2023-05-08T03:28:15.188Z,23.96
2023-05-08T03:29:15.204Z,23.95
2023-05-08T03:30:15.428Z,23.95
2023-05-08T03:31:15.279Z,23.95
2023-05-08T03:32:15.184Z,23.95
2023-05-08T03:33:15.186Z,23.95
2023-05-08T03:34:15.164Z,23.95
2023-05-08T03:35:15.169Z,23.95
2023-05-08T03:36:15.184Z,23.95
2023-05-08T03:37:15.186Z,23.95
2023-05-08T03:38:15.190Z,23.95
2023-05-08T03:39:15.204Z,23.95
2023-05-08T03:40:15.216Z,23.95
2023-05-08T03:41:15.238Z,23.95
2023-05-08T03:42:15.210Z,23.95
2023-05-08T03:43:15.200Z,23.95
2023-05-08T03:44:15.165Z,23.95
2023-05-08T03:45:15.144Z,23.95
2023-05-08T03:46:15.158Z,23.94
2023-05-08T03:47:15.136Z,23.95
2023-05-08T03:48:15.229Z,23.95
2023-05-08T03:49:15.110Z,23.95
2023-05-08T03:50:15.204Z,23.94
2023-05-08T03:51:15.094Z,23.95
2023-05-08T03:52:15.112Z,23.95
2023-05-08T03:53:15.076Z,23.95
2023-05-08T03:54:15.081Z,23.95
2023-05-08T03:55:15.112Z,23.94
2023-05-08T03:56:15.123Z,23.95
2023-05-08T03:57:15.161Z,23.95
2023-05-08T03:58:15.161Z,23.94
2023-05-08T03:59:15.136Z,23.95
2023-05-08T04:00:15.262Z,23.95
2023-05-08T04:01:15.141Z,23.95
2023-05-08T04:02:15.204Z,23.94
2023-05-08T04:03:15.226Z,23.94
2023-05-08T04:04:15.204Z,23.94
2023-05-08T04:05:15.185Z,23.95
2023-05-08T04:06:15.210Z,23.95
2023-05-08T04:07:15.235Z,23.94
2023-05-08T04:08:15.263Z,23.95
2023-05-08T04:09:15.271Z,23.95
2023-05-08T04:10:15.498Z,23.95
2023-05-08T04:11:15.317Z,23.95
2023-05-08T04:12:15.279Z,23.95
2023-05-08T04:13:15.348Z,23.94
2023-05-08T04:14:15.256Z,23.94
2023-05-08T04:15:15.633Z,23.95
2023-05-08T04:16:15.293Z,23.95
2023-05-08T04:17:15.295Z,23.95
2023-05-08T04:18:15.309Z,23.95
2023-05-08T04:19:15.339Z,23.95
2023-05-08T04:20:15.324Z,23.94
2023-05-08T04:21:15.370Z,23.94
2023-05-08T04:22:15.400Z,23.95
2023-05-08T04:23:15.407Z,23.95
2023-05-08T04:24:15.415Z,23.94
2023-05-08T04:25:15.666Z,23.95
2023-05-08T04:26:16.485Z,23.95
2023-05-08T04:27:15.451Z,23.94
2023-05-08T04:28:15.475Z,23.95
2023-05-08T04:29:15.503Z,23.95
2023-05-08T04:30:15.486Z,23.95
2023-05-08T04:31:15.631Z,23.94
2023-05-08T04:32:15.539Z,23.95
2023-05-08T04:33:15.608Z,23.95
2023-05-08T04:34:15.479Z,23.94
2023-05-08T04:35:15.605Z,23.95
2023-05-08T04:36:15.487Z,23.95
2023-05-08T04:37:15.514Z,23.94
2023-05-08T04:38:15.536Z,23.94
2023-05-08T04:39:15.533Z,23.95
2023-05-08T04:40:15.530Z,23.94
2023-05-08T04:41:15.543Z,23.94
2023-05-08T04:42:15.514Z,23.94
2023-05-08T04:43:15.503Z,23.94
2023-05-08T04:44:15.501Z,23.94
2023-05-08T04:45:16.455Z,23.94
2023-05-08T04:46:15.500Z,23.94
2023-05-08T04:47:15.465Z,23.94
2023-05-08T04:48:15.476Z,23.93
2023-05-08T04:49:15.453Z,23.94
2023-05-08T04:50:15.469Z,23.94
2023-05-08T04:51:15.431Z,23.94
2023-05-08T04:52:15.418Z,23.94
2023-05-08T04:53:15.428Z,23.93
2023-05-08T04:54:15.415Z,23.94
2023-05-08T04:55:15.479Z,23.94
2023-05-08T04:56:15.377Z,23.93
2023-05-08T04:57:15.369Z,23.94
2023-05-08T04:58:15.366Z,23.93
2023-05-08T04:59:16.168Z,23.93
2023-05-08T05:00:15.358Z,23.94
2023-05-08T05:01:15.402Z,23.93
2023-05-08T05:02:15.321Z,23.94
2023-05-08T05:03:15.411Z,23.94
2023-05-08T05:04:15.337Z,23.94
2023-05-08T05:05:15.816Z,23.94
2023-05-08T05:06:15.287Z,23.93
2023-05-08T05:07:15.289Z,23.94
2023-05-08T05:08:15.284Z,23.93
2023-05-08T05:09:15.301Z,23.94
2023-05-08T05:10:15.276Z,23.93
2023-05-08T05:11:15.284Z,23.93
2023-05-08T05:12:15.252Z,23.93
2023-05-08T05:13:15.341Z,23.93
2023-05-08T05:14:15.267Z,23.93
2023-05-08T05:15:15.334Z,23.93
2023-05-08T05:16:15.305Z,23.92
2023-05-08T05:17:15.269Z,23.93
2023-05-08T05:18:15.251Z,23.93
2023-05-08T05:19:15.257Z,23.92
2023-05-08T05:20:15.714Z,23.93
2023-05-08T05:21:15.273Z,23.92
2023-05-08T05:22:15.694Z,23.93
2023-05-08T05:23:15.259Z,23.92
2023-05-08T05:24:15.256Z,23.92
2023-05-08T05:25:15.498Z,23.92
2023-05-08T05:26:15.683Z,23.91
2023-05-08T05:27:15.290Z,23.91
2023-05-08T05:28:15.576Z,23.92
2023-05-08T05:29:15.301Z,23.91
2023-05-08T05:30:15.404Z,23.91
2023-05-08T05:31:15.346Z,23.91
2023-05-08T05:32:15.692Z,23.91
2023-05-08T05:33:15.319Z,23.90
2023-05-08T05:34:15.263Z,23.90
2023-05-08T05:35:15.443Z,23.90
2023-05-08T05:36:15.248Z,23.90
2023-05-08T05:37:15.689Z,23.89
2023-05-08T05:38:15.245Z,23.89
2023-05-08T05:39:15.226Z,23.89
2023-05-08T05:40:15.682Z,23.89
2023-05-08T05:41:15.225Z,23.88
2023-05-08T05:42:15.687Z,23.88
2023-05-08T05:43:15.212Z,23.88
2023-05-08T05:44:15.213Z,23.88
2023-05-08T05:45:15.768Z,23.88
2023-05-08T05:46:15.273Z,23.88
2023-05-08T05:47:15.283Z,23.86
2023-05-08T05:48:15.216Z,23.86
2023-05-08T05:49:15.293Z,23.88
2023-05-08T05:50:18.907Z,23.90
2023-05-08T05:52:15.189Z,23.90
2023-05-08T05:53:15.169Z,23.91
2023-05-08T05:54:16.164Z,23.92
2023-05-08T05:55:15.441Z,23.92
2023-05-08T05:56:15.140Z,23.92
2023-05-08T05:57:15.200Z,23.92
2023-05-08T05:58:15.224Z,23.92
2023-05-08T05:59:18.287Z,23.91
2023-05-08T06:00:16.079Z,23.91
2023-05-08T06:01:30.683Z,23.89
2023-05-08T06:02:15.212Z,23.89
2023-05-08T06:03:15.164Z,23.89
2023-05-08T06:04:15.052Z,23.90
2023-05-08T06:05:15.166Z,23.91
2023-05-08T06:06:15.032Z,23.92
2023-05-08T06:07:15.048Z,23.91
2023-05-08T06:08:15.002Z,23.92
2023-05-08T06:09:15.011Z,23.92
2023-05-08T06:10:14.987Z,23.91
2023-05-08T06:11:14.970Z,23.92
2023-05-08T06:12:15.951Z,23.92
2023-05-08T06:13:15.009Z,23.92
2023-05-08T06:14:14.946Z,23.92
2023-05-08T06:15:15.416Z,23.92
2023-05-08T06:16:14.925Z,23.93
2023-05-08T06:17:14.963Z,23.92
2023-05-08T06:18:15.696Z,23.92
2023-05-08T06:19:14.898Z,23.93
2023-05-08T06:20:15.208Z,23.92
2023-05-08T06:21:14.904Z,23.93
2023-05-08T06:22:15.053Z,23.93
2023-05-08T06:23:14.853Z,23.94
2023-05-08T06:24:14.835Z,23.93
2023-05-08T06:25:15.378Z,23.93
2023-05-08T06:26:14.820Z,23.93
2023-05-08T06:27:15.197Z,23.93
2023-05-08T06:28:14.829Z,23.93
2023-05-08T06:29:14.792Z,23.93
2023-05-08T06:30:15.205Z,23.93
2023-05-08T06:31:14.801Z,23.93
2023-05-08T06:32:14.756Z,23.93
2023-05-08T06:33:14.744Z,23.94
2023-05-08T06:34:15.728Z,23.94
2023-05-08T06:35:15.283Z,23.93
2023-05-08T06:36:14.718Z,23.94
2023-05-08T06:37:14.736Z,23.94
2023-05-08T06:38:14.695Z,23.94
2023-05-08T06:39:14.672Z,23.94
2023-05-08T06:40:14.674Z,23.93
2023-05-08T06:41:15.478Z,23.93
2023-05-08T06:42:14.642Z,23.94
2023-05-08T06:43:15.634Z,23.94
2023-05-08T06:44:14.616Z,23.95
2023-05-08T06:45:15.032Z,23.95
2023-05-08T06:46:14.654Z,23.96
2023-05-08T06:47:14.740Z,23.95
2023-05-08T06:48:14.605Z,23.95
2023-05-08T06:49:14.611Z,23.96
2023-05-08T06:50:14.625Z,23.96
2023-05-08T06:51:14.580Z,23.96
2023-05-08T06:52:14.738Z,23.97
2023-05-08T06:53:14.580Z,23.96
2023-05-08T06:54:14.741Z,23.97
2023-05-08T06:55:14.940Z,23.97
2023-05-08T06:56:14.534Z,23.97
2023-05-08T06:57:14.565Z,23.97
2023-05-08T06:58:14.743Z,23.97
2023-05-08T06:59:14.553Z,23.98
2023-05-08T07:00:14.539Z,23.98
2023-05-08T07:01:17.717Z,23.97
2023-05-08T07:02:14.501Z,23.98
2023-05-08T07:03:14.863Z,23.98
2023-05-08T07:04:14.469Z,23.98
2023-05-08T07:05:14.945Z,23.98
2023-05-08T07:06:14.428Z,23.99
2023-05-08T07:07:15.418Z,23.98
2023-05-08T07:08:14.742Z,23.99
2023-05-08T07:09:14.418Z,23.99
2023-05-08T07:10:14.343Z,23.99
2023-05-08T07:11:14.341Z,23.99
2023-05-08T07:12:14.313Z,23.99
2023-05-08T07:13:14.809Z,24.00
2023-05-08T07:14:14.289Z,24.00
2023-05-08T07:15:25.559Z,24.00
2023-05-08T07:16:14.320Z,24.00
2023-05-08T07:17:15.251Z,24.00
2023-05-08T07:18:14.748Z,24.00
2023-05-08T07:19:14.247Z,24.01
2023-05-08T07:20:14.226Z,24.01
2023-05-08T07:21:14.223Z,24.01
2023-05-08T07:22:17.722Z,24.02
2023-05-08T07:23:14.273Z,24.02
2023-05-08T07:24:14.172Z,24.01
2023-05-08T07:25:14.557Z,24.02
2023-05-08T07:26:14.166Z,24.02
2023-05-08T07:27:14.126Z,24.02
2023-05-08T07:28:14.149Z,24.02
2023-05-08T07:29:14.224Z,24.03
2023-05-08T07:30:14.118Z,24.02
2023-05-08T07:31:14.191Z,24.03
2023-05-08T07:32:14.107Z,24.03
2023-05-08T07:33:15.088Z,24.05
2023-05-08T07:34:14.235Z,24.06
2023-05-08T07:35:14.265Z,24.08
2023-05-08T07:36:15.039Z,24.10
2023-05-08T07:37:29.680Z,24.12
2023-05-08T07:38:14.029Z,24.13
2023-05-08T07:39:14.231Z,24.15
2023-05-08T07:40:14.022Z,24.16
2023-05-08T07:41:14.136Z,24.20
2023-05-08T07:42:14.015Z,24.23
2023-05-08T07:43:15.029Z,24.29
2023-05-08T07:44:31.780Z,24.33
2023-05-08T07:45:14.374Z,24.34
2023-05-08T07:46:13.943Z,24.37
2023-05-08T07:47:14.071Z,24.41
2023-05-08T07:48:14.288Z,24.43
2023-05-08T07:49:13.856Z,24.46
2023-05-08T07:50:13.836Z,24.50
2023-05-08T07:51:13.796Z,24.53
2023-05-08T07:52:13.798Z,24.55
2023-05-08T07:53:14.230Z,24.56
2023-05-08T07:54:14.265Z,24.56
2023-05-08T07:55:16.960Z,24.58
2023-05-08T07:56:13.701Z,24.60
2023-05-08T07:57:14.271Z,24.63
2023-05-08T07:58:13.670Z,24.64
2023-05-08T07:59:13.734Z,24.64
2023-05-08T08:00:13.625Z,24.64
2023-05-08T08:01:13.594Z,24.64
2023-05-08T08:02:17.331Z,24.64
2023-05-08T08:03:13.671Z,24.64
2023-05-08T08:04:20.973Z,24.65
2023-05-08T08:05:13.972Z,24.65
2023-05-08T08:06:13.482Z,24.66
2023-05-08T08:07:13.467Z,24.67
2023-05-08T08:08:13.776Z,24.67
2023-05-08T08:09:13.676Z,24.69
2023-05-08T08:10:13.402Z,24.66
2023-05-08T08:11:13.357Z,24.64
2023-05-08T08:12:13.356Z,24.65
2023-05-08T08:13:13.875Z,24.67
2023-05-08T08:14:13.764Z,24.70
2023-05-08T08:15:13.954Z,24.71
2023-05-08T08:16:13.250Z,24.74
2023-05-08T08:17:13.340Z,24.75
2023-05-08T08:18:13.271Z,24.77
2023-05-08T08:19:13.297Z,24.77
2023-05-08T08:20:13.310Z,24.78
2023-05-08T08:21:13.334Z,24.77
2023-05-08T08:22:14.347Z,24.77
2023-05-08T08:23:13.402Z,24.79
2023-05-08T08:24:13.443Z,24.80
2023-05-08T08:25:13.934Z,24.81
2023-05-08T08:26:13.494Z,24.84
2023-05-08T08:27:13.534Z,24.84
2023-05-08T08:28:13.583Z,24.85
2023-05-08T08:29:13.789Z,24.87
2023-05-08T08:30:18.062Z,24.87
2023-05-08T08:31:13.823Z,24.86
2023-05-08T08:32:13.602Z,24.86
2023-05-08T08:33:13.994Z,24.85
2023-05-08T08:34:13.529Z,24.86
2023-05-08T08:35:13.798Z,24.85
2023-05-08T08:36:13.521Z,24.87
2023-05-08T08:37:13.459Z,24.89
2023-05-08T08:38:13.423Z,24.90
2023-05-08T08:39:15.349Z,24.91
2023-05-08T08:40:13.825Z,24.91
2023-05-08T08:41:20.713Z,24.90
2023-05-08T08:42:13.292Z,24.89
2023-05-08T08:43:13.262Z,24.93
2023-05-08T08:44:20.754Z,24.98
2023-05-08T08:45:13.644Z,25.01
2023-05-08T08:46:14.220Z,24.99
2023-05-08T08:47:13.172Z,25.01
2023-05-08T08:48:16.334Z,25.00
2023-05-08T08:49:13.100Z,25.04
2023-05-08T08:50:14.717Z,25.04
2023-05-08T08:51:13.063Z,25.06
2023-05-08T08:52:13.033Z,25.07
2023-05-08T08:53:13.006Z,25.07
2023-05-08T08:54:13.146Z,25.06
2023-05-08T08:55:13.585Z,25.08
2023-05-08T08:56:12.953Z,25.10
2023-05-08T08:57:16.173Z,25.11
2023-05-08T08:58:13.247Z,25.12
2023-05-08T08:59:12.864Z,25.14
2023-05-08T09:00:13.069Z,25.14
2023-05-08T09:01:12.844Z,25.14
2023-05-08T09:02:12.887Z,25.15
2023-05-08T09:03:12.859Z,25.15
2023-05-08T09:04:12.751Z,25.15
2023-05-08T09:05:12.946Z,25.16
2023-05-08T09:06:12.693Z,25.16
2023-05-08T09:07:12.671Z,25.17
2023-05-08T09:08:12.629Z,25.18
2023-05-08T09:09:12.598Z,25.18
2023-05-08T09:10:12.825Z,25.19
2023-05-08T09:11:12.543Z,25.18
2023-05-08T09:12:12.520Z,25.19
2023-05-08T09:13:12.523Z,25.21
2023-05-08T09:14:12.459Z,25.22
2023-05-08T09:15:12.808Z,25.21
2023-05-08T09:16:12.967Z,25.22
2023-05-08T09:17:12.369Z,25.23
2023-05-08T09:18:12.448Z,25.24
2023-05-08T09:19:12.326Z,25.24
2023-05-08T09:20:12.406Z,25.24
2023-05-08T09:21:12.764Z,25.26
2023-05-08T09:22:12.455Z,25.26
2023-05-08T09:23:12.247Z,25.25
2023-05-08T09:24:12.245Z,25.24
2023-05-08T09:25:12.422Z,25.24
2023-05-08T09:26:12.266Z,25.25
2023-05-08T09:27:12.242Z,25.26
2023-05-08T09:28:12.251Z,25.26
2023-05-08T09:29:12.277Z,25.26
2023-05-08T09:30:12.325Z,25.27
2023-05-08T09:31:12.818Z,25.28
2023-05-08T09:32:12.660Z,25.27
2023-05-08T09:33:13.051Z,25.28
2023-05-08T09:34:12.359Z,25.28
2023-05-08T09:35:12.795Z,25.31
2023-05-08T09:36:12.778Z,25.33
2023-05-08T09:37:12.420Z,25.37
2023-05-08T09:38:12.410Z,25.39
2023-05-08T09:39:12.431Z,25.38
2023-05-08T09:40:12.427Z,25.40
2023-05-08T09:41:28.366Z,25.40
2023-05-08T09:42:12.428Z,25.42
2023-05-08T09:43:12.397Z,25.44
2023-05-08T09:44:12.373Z,25.45
2023-05-08T09:45:12.827Z,25.46
2023-05-08T09:46:12.811Z,25.46
2023-05-08T09:47:12.299Z,25.47
2023-05-08T09:48:12.449Z,25.49
2023-05-08T09:49:12.219Z,25.52
2023-05-08T09:50:12.547Z,25.53
2023-05-08T09:51:12.298Z,25.54
2023-05-08T09:52:12.179Z,25.55
2023-05-08T09:53:12.303Z,25.55
2023-05-08T09:54:12.091Z,25.57
2023-05-08T09:55:12.076Z,25.55
2023-05-08T09:56:12.319Z,25.56
2023-05-08T09:57:12.014Z,25.57
2023-05-08T09:58:11.993Z,25.58
2023-05-08T09:59:11.964Z,25.60
2023-05-08T10:00:12.284Z,25.60
2023-05-08T10:01:12.372Z,25.60
2023-05-08T10:02:11.872Z,25.60
2023-05-08T10:03:11.853Z,25.60
2023-05-08T10:04:11.972Z,25.60
2023-05-08T10:05:11.821Z,25.58
2023-05-08T10:06:11.916Z,25.58
2023-05-08T10:07:11.707Z,25.59
2023-05-08T10:08:11.711Z,25.59
2023-05-08T10:09:11.644Z,25.58
2023-05-08T10:10:11.772Z,25.57
2023-05-08T10:11:11.601Z,25.57
2023-05-08T10:12:11.561Z,25.58
2023-05-08T10:13:11.878Z,25.58
2023-05-08T10:14:11.508Z,25.58
2023-05-08T10:15:11.460Z,25.57
2023-05-08T10:16:11.459Z,25.57
2023-05-08T10:17:11.801Z,25.58
2023-05-08T10:18:12.558Z,25.56
2023-05-08T10:19:11.379Z,25.55
2023-05-08T10:20:11.706Z,25.55
2023-05-08T10:21:12.663Z,25.56
2023-05-08T10:22:11.367Z,25.56
2023-05-08T10:23:11.371Z,25.56
2023-05-08T10:24:11.398Z,25.55
2023-05-08T10:25:11.570Z,25.56
2023-05-08T10:26:11.848Z,25.54
2023-05-08T10:27:11.381Z,25.54
2023-05-08T10:28:11.292Z,25.57
2023-05-08T10:29:11.279Z,25.50
2023-05-08T10:30:11.487Z,25.52
2023-05-08T10:31:11.387Z,25.53
2023-05-08T10:32:11.341Z,25.54
2023-05-08T10:33:11.304Z,25.54
2023-05-08T10:34:11.271Z,25.55
2023-05-08T10:35:11.263Z,25.54
2023-05-08T10:36:11.465Z,25.49
2023-05-08T10:37:11.267Z,25.48
2023-05-08T10:38:11.323Z,25.49
2023-05-08T10:39:11.252Z,25.50
2023-05-08T10:40:11.610Z,25.49
2023-05-08T10:41:11.395Z,25.49
2023-05-08T10:42:11.219Z,25.50
2023-05-08T10:43:12.011Z,25.50
2023-05-08T10:44:11.212Z,25.50
2023-05-08T10:45:11.205Z,25.50
2023-05-08T10:46:14.602Z,25.51
2023-05-08T10:47:11.174Z,25.51
2023-05-08T10:48:11.169Z,25.52
2023-05-08T10:49:11.183Z,25.53
2023-05-08T10:50:11.284Z,25.54
2023-05-08T10:51:11.070Z,25.55
2023-05-08T10:52:11.063Z,25.55
2023-05-08T10:53:11.317Z,25.50
2023-05-08T10:54:11.038Z,25.51
2023-05-08T10:55:10.976Z,25.52
2023-05-08T10:56:10.957Z,25.53
2023-05-08T10:57:10.923Z,25.53
2023-05-08T10:58:14.939Z,25.53
2023-05-08T10:59:11.306Z,25.54
2023-05-08T11:00:10.940Z,25.54
2023-05-08T11:01:11.393Z,25.53
2023-05-08T11:02:10.813Z,25.54
2023-05-08T11:03:23.689Z,25.56
2023-05-08T11:04:10.850Z,25.56
2023-05-08T11:05:10.717Z,25.56
2023-05-08T11:06:10.861Z,25.56
2023-05-08T11:07:10.675Z,25.57
2023-05-08T11:08:10.684Z,25.59
2023-05-08T11:09:10.641Z,25.58
2023-05-08T11:10:10.924Z,25.58
2023-05-08T11:11:10.565Z,25.58
2023-05-08T11:12:10.552Z,25.59
2023-05-08T11:13:10.539Z,25.59
2023-05-08T11:14:10.470Z,25.59
2023-05-08T11:15:10.813Z,25.55
2023-05-08T11:16:10.945Z,25.51
2023-05-08T11:17:10.414Z,25.49
2023-05-08T11:18:10.429Z,25.48
2023-05-08T11:19:10.342Z,25.44
2023-05-08T11:20:10.328Z,25.39
2023-05-08T11:21:10.292Z,25.37
2023-05-08T11:22:10.304Z,25.37
2023-05-08T11:23:10.258Z,25.36
2023-05-08T11:24:10.341Z,25.35
2023-05-08T11:25:10.348Z,25.35
2023-05-08T11:26:10.176Z,25.35
2023-05-08T11:27:10.153Z,25.35
2023-05-08T11:28:10.313Z,25.35
2023-05-08T11:29:10.308Z,25.35
2023-05-08T11:30:10.166Z,25.34
2023-05-08T11:31:10.091Z,25.34
2023-05-08T11:32:17.438Z,25.34
2023-05-08T11:33:10.035Z,25.33
2023-05-08T11:34:10.311Z,25.32
2023-05-08T11:35:10.003Z,25.32
2023-05-08T11:36:09.985Z,25.30
2023-05-08T11:37:10.312Z,25.28
2023-05-08T11:38:09.948Z,25.28
2023-05-08T11:39:09.891Z,25.28
2023-05-08T11:40:09.903Z,25.25
2023-05-08T11:41:09.836Z,25.24
2023-05-08T11:42:10.321Z,25.17
2023-05-08T11:43:09.822Z,25.13
2023-05-08T11:44:09.799Z,25.12
2023-05-08T11:45:09.808Z,25.12
2023-05-08T11:46:10.784Z,25.12
2023-05-08T11:47:09.765Z,25.11
2023-05-08T11:48:09.750Z,25.08
2023-05-08T11:49:09.877Z,25.08
2023-05-08T11:50:09.662Z,25.09
2023-05-08T11:51:09.644Z,25.07
2023-05-08T11:52:09.649Z,25.02
2023-05-08T11:53:09.701Z,25.01
2023-05-08T11:54:09.876Z,25.00
2023-05-08T11:55:09.832Z,24.98
2023-05-08T11:56:09.863Z,24.95
2023-05-08T11:57:09.901Z,24.91
2023-05-08T11:58:09.939Z,24.90
2023-05-08T11:59:09.964Z,24.91
2023-05-08T12:00:10.062Z,24.91
2023-05-08T12:01:10.141Z,24.92
2023-05-08T12:02:10.167Z,24.94
2023-05-08T12:03:10.341Z,24.95
2023-05-08T12:04:10.465Z,24.97
2023-05-08T12:05:10.363Z,24.98
2023-05-08T12:06:10.259Z,25.01
2023-05-08T12:07:10.358Z,25.02
2023-05-08T12:08:10.369Z,25.04
2023-05-08T12:09:10.428Z,25.04
2023-05-08T12:10:10.550Z,25.03
2023-05-08T12:11:10.524Z,25.05
2023-05-08T12:12:10.873Z,25.08
2023-05-08T12:13:10.585Z,25.11
2023-05-08T12:14:10.607Z,25.12
2023-05-08T12:15:10.728Z,25.12
2023-05-08T12:16:10.685Z,25.18
2023-05-08T12:17:10.973Z,25.22
2023-05-08T12:18:11.170Z,25.24
2023-05-08T12:19:11.024Z,25.30
2023-05-08T12:20:11.165Z,25.34
2023-05-08T12:21:11.467Z,25.37
2023-05-08T12:22:11.466Z,25.39
2023-05-08T12:23:12.201Z,25.41
2023-05-08T12:24:11.254Z,25.43
2023-05-08T12:25:11.420Z,25.47
2023-05-08T12:26:11.229Z,25.49
2023-05-08T12:27:11.444Z,25.52
2023-05-08T12:28:11.203Z,25.54
2023-05-08T12:29:11.470Z,25.53
2023-05-08T12:30:11.231Z,25.54
2023-05-08T12:31:11.242Z,25.55
2023-05-08T12:32:11.695Z,25.57
2023-05-08T12:33:11.420Z,25.58
2023-05-08T12:34:11.164Z,25.58
2023-05-08T12:35:11.421Z,25.59
2023-05-08T12:36:11.137Z,25.59
2023-05-08T12:37:11.030Z,25.60
2023-05-08T12:38:11.168Z,25.61
2023-05-08T12:39:11.166Z,25.61
2023-05-08T12:40:11.233Z,25.63
2023-05-08T12:41:11.143Z,25.64
2023-05-08T12:42:11.016Z,25.65
2023-05-08T12:43:11.424Z,25.65
2023-05-08T12:44:11.265Z,25.66
2023-05-08T12:45:10.852Z,25.68
2023-05-08T12:46:10.890Z,25.68
2023-05-08T12:47:10.541Z,25.70
2023-05-08T12:48:10.546Z,25.70
2023-05-08T12:49:10.545Z,25.71
2023-05-08T12:50:10.549Z,25.72
2023-05-08T12:51:10.489Z,25.72
2023-05-08T12:52:10.398Z,25.73
2023-05-08T12:53:10.419Z,25.73