createdAt,value
2022-07-29T00:01:56.029Z,101330.03
2022-07-29T00:04:28.062Z,101338.44
2022-07-29T00:06:59.736Z,101337.53
2022-07-29T00:09:31.640Z,101327.28
2022-07-29T00:12:03.226Z,101330.44
2022-07-29T00:14:35.209Z,101323.69
2022-07-29T00:17:06.801Z,101325.81
2022-07-29T00:19:38.878Z,101319.59
2022-07-29T00:22:14.419Z,101318.47
2022-07-29T00:24:46.481Z,101315.19
2022-07-29T00:27:18.094Z,101318.13
2022-07-29T00:29:50.140Z,101319.44
2022-07-29T00:32:21.774Z,101317.44
2022-07-29T00:35:10.980Z,101320.63
2022-07-29T00:37:42.555Z,101322.50
2022-07-29T00:40:14.483Z,101322.19
2022-07-29T00:42:46.099Z,101317.53
2022-07-29T00:45:18.135Z,101319.88
2022-07-29T00:47:49.743Z,101321.44
2022-07-29T00:50:21.714Z,101318.41
2022-07-29T00:52:53.269Z,101308.13
2022-07-29T00:55:25.231Z,101299.75
2022-07-29T00:57:56.808Z,101301.63
2022-07-29T01:00:28.917Z,101299.66
2022-07-29T01:03:00.558Z,101298.81
2022-07-29T01:05:50.369Z,101305.84
2022-07-29T01:08:23.403Z,101296.59
2022-07-29T01:10:55.312Z,101211.97
2022-07-29T01:13:27.858Z,101299.78
2022-07-29T01:15:59.795Z,101296.19
2022-07-29T01:18:31.363Z,101293.97
2022-07-29T01:21:03.272Z,101285.34
2022-07-29T01:23:34.861Z,101288.59
2022-07-29T01:26:06.730Z,101284.75
2022-07-29T01:28:38.348Z,101272.03
2022-07-29T01:31:10.857Z,101260.47
2022-07-29T01:33:51.632Z,101258.84
2022-07-29T01:36:23.204Z,101248.97
2022-07-29T01:38:55.109Z,101241.22
2022-07-29T01:41:26.688Z,101242.78
2022-07-29T01:43:58.718Z,101230.81
2022-07-29T01:46:30.376Z,101227.09
2022-07-29T01:49:02.315Z,101228.13
2022-07-29T01:51:33.984Z,101226.16
2022-07-29T01:54:06.513Z,101222.09
2022-07-29T01:56:38.121Z,101220.22
2022-07-29T01:59:10.106Z,101219.53
2022-07-29T02:01:42.242Z,101216.38
2022-07-29T02:04:29.227Z,101217.19
2022-07-29T02:07:02.058Z,101211.47
2022-07-29T02:09:34.032Z,101219.78
2022-07-29T02:12:05.597Z,101220.25
2022-07-29T02:14:37.444Z,101226.94
2022-07-29T02:17:09.008Z,101221.81
2022-07-29T02:19:40.925Z,101223.66
2022-07-29T02:22:12.505Z,101221.22
2022-07-29T02:24:44.501Z,101232.69
2022-07-29T02:27:16.083Z,101234.09
2022-07-29T02:29:48.252Z,101234.09
2022-07-29T02:32:19.798Z,101237.00
2022-07-29T02:34:51.721Z,101234.91
2022-07-29T02:37:23.311Z,101230.34
2022-07-29T02:39:55.261Z,101228.72
2022-07-29T02:42:26.846Z,101233.25
2022-07-29T02:44:58.911Z,101234.66
2022-07-29T02:47:30.462Z,101231.63
2022-07-29T02:50:13.667Z,101228.59
2022-07-29T02:52:45.268Z,101234.56
2022-07-29T02:55:17.225Z,101225.69
2022-07-29T02:57:54.996Z,101226.03
2022-07-29T03:00:27.662Z,101227.31
2022-07-29T03:02:59.649Z,101223.81
2022-07-29T03:05:31.593Z,101229.19
2022-07-29T03:08:03.204Z,101219.25
2022-07-29T03:10:35.258Z,101228.38
2022-07-29T03:13:06.831Z,101232.69
2022-07-29T03:15:39.000Z,101221.47
2022-07-29T03:18:10.614Z,101104.13
2022-07-29T03:20:42.780Z,101225.44
2022-07-29T03:23:14.326Z,101216.25
2022-07-29T03:25:46.212Z,101213.53
2022-07-29T03:28:17.829Z,101215.50
2022-07-29T03:33:44.329Z,101224.28
2022-07-29T03:36:16.343Z,101218.91
2022-07-29T03:38:47.961Z,101217.88
2022-07-29T03:41:22.423Z,101202.44
2022-07-29T03:43:54.197Z,101205.38
2022-07-29T03:46:26.335Z,101205.50
2022-07-29T03:48:57.943Z,101199.06
2022-07-29T03:51:33.282Z,101205.84
2022-07-29T03:54:09.859Z,101210.38
2022-07-29T03:56:47.493Z,101205.19
2022-07-29T03:59:20.449Z,101203.91
2022-07-29T04:01:52.471Z,101209.13
2022-07-29T04:04:24.016Z,101205.81
2022-07-29T04:06:55.986Z,101208.28
2022-07-29T04:09:27.667Z,101212.00
2022-07-29T04:12:03.362Z,101215.75
2022-07-29T04:14:35.596Z,101221.72
2022-07-29T04:17:07.113Z,101222.66
2022-07-29T04:19:39.105Z,101220.31
2022-07-29T04:22:10.619Z,101216.66
2022-07-29T04:24:44.462Z,101212.00
2022-07-29T04:27:16.245Z,101085.19
2022-07-29T04:29:57.015Z,101215.59
2022-07-29T04:32:29.083Z,101219.84
2022-07-29T04:35:01.041Z,101213.25
2022-07-29T04:37:32.555Z,101217.97
2022-07-29T04:40:04.423Z,101218.13
2022-07-29T04:42:36.019Z,101215.78
2022-07-29T04:45:22.185Z,101215.72
2022-07-29T04:47:54.211Z,101220.44
2022-07-29T04:50:26.037Z,101219.38
2022-07-29T04:52:57.572Z,101219.94
2022-07-29T04:55:29.153Z,101225.97
2022-07-29T04:58:00.672Z,101221.41
2022-07-29T05:00:33.878Z,101224.28
2022-07-29T05:03:05.552Z,101226.28
2022-07-29T05:05:37.524Z,101223.84
2022-07-29T05:08:09.042Z,101229.78
2022-07-29T05:10:40.938Z,101226.84
2022-07-29T05:13:12.454Z,101218.56
2022-07-29T05:15:44.423Z,101220.06
2022-07-29T05:18:16.051Z,101227.84
2022-07-29T05:20:47.967Z,101225.31
2022-07-29T05:23:21.104Z,101220.81
2022-07-29T05:25:52.930Z,101213.38
2022-07-29T05:28:24.448Z,101215.94
2022-07-29T05:30:56.330Z,101210.72
2022-07-29T05:33:34.867Z,101218.25
2022-07-29T05:36:08.541Z,101215.44
2022-07-29T05:38:40.170Z,101221.03
2022-07-29T05:41:12.130Z,101209.50
2022-07-29T05:43:43.670Z,101216.97
2022-07-29T05:46:15.663Z,101222.75
2022-07-29T05:48:47.230Z,101215.66
2022-07-29T05:51:19.192Z,101221.66
2022-07-29T05:53:50.709Z,101218.13
2022-07-29T05:56:22.663Z,101217.78
2022-07-29T05:58:54.205Z,101222.44
2022-07-29T06:01:26.322Z,101216.94
2022-07-29T06:03:57.985Z,101220.50
2022-07-29T06:06:29.939Z,101216.53
2022-07-29T06:09:01.463Z,101214.13
2022-07-29T06:11:44.514Z,101217.19
2022-07-29T06:14:16.394Z,101214.75
2022-07-29T06:16:48.695Z,101210.97
2022-07-29T06:19:20.249Z,101209.91
2022-07-29T06:21:52.272Z,101211.47
2022-07-29T06:24:23.818Z,101203.22
2022-07-29T06:26:55.719Z,101210.50
2022-07-29T06:29:27.238Z,101212.50
2022-07-29T06:31:59.253Z,101213.63
2022-07-29T06:34:30.787Z,101216.59
2022-07-29T06:37:04.205Z,101208.72
2022-07-29T06:39:36.197Z,101209.81
2022-07-29T06:42:08.075Z,101219.56
2022-07-29T06:44:39.593Z,101209.28
2022-07-29T06:47:11.392Z,101211.41
2022-07-29T06:49:42.904Z,101215.16
2022-07-29T06:52:14.700Z,101216.81
2022-07-29T06:54:48.993Z,101216.88
2022-07-29T06:57:20.915Z,101223.28
2022-07-29T06:59:53.434Z,101226.75
2022-07-29T07:02:25.317Z,101228.34
2022-07-29T07:04:56.856Z,101225.22
2022-07-29T07:07:28.737Z,101230.66
2022-07-29T07:10:00.266Z,101229.63
2022-07-29T07:12:32.117Z,101226.59
2022-07-29T07:15:04.080Z,101228.13
2022-07-29T07:17:35.943Z,101229.28
2022-07-29T07:20:07.483Z,101221.00
2022-07-29T07:22:40.704Z,101215.75
2022-07-29T07:25:13.313Z,101217.19
2022-07-29T07:27:44.847Z,101212.66
2022-07-29T07:30:16.804Z,101215.94
2022-07-29T07:32:48.335Z,101200.28
2022-07-29T07:35:20.978Z,101211.53
2022-07-29T07:37:52.510Z,101202.22
2022-07-29T07:40:24.063Z,101198.53
2022-07-29T07:42:55.628Z,101199.91
2022-07-29T07:45:27.886Z,101208.97
2022-07-29T07:47:59.598Z,101213.22
2022-07-29T07:50:31.229Z,101205.03
2022-07-29T07:53:03.223Z,101196.63
2022-07-29T07:56:07.659Z,101193.75
2022-07-29T07:58:26.739Z,101201.38
2022-07-29T08:00:58.965Z,101203.88
2022-07-29T08:03:30.620Z,101206.34
2022-07-29T08:06:02.220Z,101197.72
2022-07-29T08:08:33.785Z,101199.28
2022-07-29T08:11:09.488Z,101193.50
2022-07-29T08:13:41.557Z,101192.59
2022-07-29T08:16:14.174Z,101194.31
2022-07-29T08:18:45.930Z,101202.53
2022-07-29T08:21:17.772Z,101196.00
2022-07-29T08:24:00.712Z,101187.75
2022-07-29T08:26:33.744Z,101188.75
2022-07-29T08:29:05.262Z,101178.13
2022-07-29T08:31:37.183Z,101178.66
2022-07-29T08:34:09.116Z,101183.75
2022-07-29T08:36:41.035Z,101184.16
2022-07-29T08:39:12.555Z,101177.31
2022-07-29T08:41:57.345Z,101178.88
2022-07-29T08:44:30.633Z,101174.59
2022-07-29T08:47:03.060Z,101177.75
2022-07-29T08:49:34.573Z,101176.94
2022-07-29T08:52:06.364Z,101179.78
2022-07-29T08:54:37.891Z,101174.22
2022-07-29T08:57:09.810Z,101177.94
2022-07-29T08:59:41.334Z,101177.44
2022-07-29T09:02:13.897Z,101181.72
2022-07-29T09:04:46.122Z,101180.50
2022-07-29T09:07:18.161Z,101174.31
2022-07-29T09:09:49.679Z,101175.28
2022-07-29T09:12:29.066Z,101175.63
2022-07-29T09:15:02.029Z,101182.25
2022-07-29T09:17:33.996Z,101170.44
2022-07-29T09:20:05.560Z,101174.13
2022-07-29T09:22:41.693Z,101166.72
2022-07-29T09:25:13.709Z,101160.66
2022-07-29T09:27:45.614Z,101158.69
2022-07-29T09:30:31.381Z,101152.59
2022-07-29T09:33:04.033Z,101169.03
2022-07-29T09:35:35.862Z,101163.91
2022-07-29T09:38:07.389Z,101155.97
2022-07-29T09:40:39.256Z,101146.91
2022-07-29T09:43:10.788Z,101143.38
2022-07-29T09:45:42.683Z,101132.63
2022-07-29T09:48:14.215Z,101137.09
2022-07-29T09:50:46.160Z,101140.16
2022-07-29T09:53:17.699Z,101135.16
2022-07-29T09:55:49.706Z,101137.09
2022-07-29T09:58:21.261Z,101133.84
2022-07-29T10:00:53.259Z,101132.41
2022-07-29T10:03:24.948Z,101135.34
2022-07-29T10:05:56.833Z,101132.34
2022-07-29T10:08:28.430Z,101131.44
2022-07-29T10:11:00.313Z,101126.34
2022-07-29T10:13:31.838Z,101120.28
2022-07-29T10:16:03.912Z,101130.38
2022-07-29T10:18:35.488Z,101120.31
2022-07-29T10:21:07.321Z,101126.44
2022-07-29T10:23:46.261Z,101133.66
2022-07-29T10:26:19.127Z,101124.94
2022-07-29T10:28:51.429Z,101124.63
2022-07-29T10:31:23.359Z,101126.53
2022-07-29T10:33:54.965Z,101121.19
2022-07-29T10:36:26.916Z,101131.19
2022-07-29T10:38:59.153Z,101118.75
2022-07-29T10:41:43.682Z,101123.06
2022-07-29T10:44:17.394Z,101121.78
2022-07-29T10:46:51.831Z,101121.16
2022-07-29T10:49:25.395Z,101112.06
2022-07-29T10:51:58.148Z,101114.59
2022-07-29T10:54:29.997Z,101111.50
2022-07-29T10:57:02.271Z,101107.66
2022-07-29T10:59:36.445Z,101107.47
2022-07-29T11:02:35.381Z,101111.06
2022-07-29T11:05:00.435Z,101103.53
2022-07-29T11:07:45.788Z,101104.38
2022-07-29T11:10:18.240Z,101105.38
2022-07-29T11:12:52.216Z,101103.25
2022-07-29T11:15:25.286Z,101094.47
2022-07-29T11:18:01.595Z,101090.66
2022-07-29T11:20:33.223Z,101100.28
2022-07-29T11:23:04.797Z,101095.22
2022-07-29T11:25:42.927Z,101084.91
2022-07-29T11:28:25.379Z,101098.09
2022-07-29T11:30:57.854Z,101091.41
2022-07-29T11:33:54.077Z,101088.91
2022-07-29T11:36:27.979Z,101087.28
2022-07-29T11:39:00.165Z,101074.28
2022-07-29T11:41:37.314Z,101079.66
2022-07-29T11:44:09.085Z,101072.06
2022-07-29T11:46:41.010Z,101078.72
2022-07-29T11:49:13.955Z,101074.13
2022-07-29T11:51:48.726Z,101076.91
2022-07-29T11:54:27.564Z,101069.78
2022-07-29T11:56:59.526Z,101069.31
2022-07-29T11:59:33.017Z,101073.56
2022-07-29T12:02:36.611Z,101064.97
2022-07-29T12:04:58.729Z,101068.53
2022-07-29T12:07:34.707Z,101058.41
2022-07-29T12:10:07.248Z,101064.22
2022-07-29T12:12:43.471Z,101071.19
2022-07-29T12:15:15.591Z,101048.69
2022-07-29T12:17:47.136Z,101034.84
2022-07-29T12:20:20.477Z,101040.94
2022-07-29T12:22:54.546Z,101044.75
2022-07-29T12:25:34.984Z,101048.16
2022-07-29T12:28:06.659Z,101044.19
2022-07-29T12:30:41.540Z,101039.84
2022-07-29T12:33:13.355Z,101041.56
2022-07-29T12:35:47.832Z,101037.00
2022-07-29T12:38:27.097Z,101033.19
2022-07-29T12:40:58.856Z,101027.81
2022-07-29T12:43:30.352Z,101037.19
2022-07-29T12:46:02.265Z,101030.97
2022-07-29T12:48:34.129Z,101029.78
2022-07-29T12:51:05.664Z,101028.03
2022-07-29T12:53:37.178Z,101029.91
2022-07-29T12:56:26.585Z,101026.97
2022-07-29T12:59:00.417Z,101027.91
2022-07-29T13:01:32.241Z,101036.16
2022-07-29T13:04:05.269Z,101033.63
2022-07-29T13:06:37.121Z,101026.88
2022-07-29T13:09:08.641Z,101037.16
2022-07-29T13:11:45.297Z,101024.34
2022-07-29T13:14:19.522Z,101016.16
2022-07-29T13:16:51.384Z,101018.03
2022-07-29T13:19:22.926Z,101008.81
2022-07-29T13:21:55.157Z,101006.84
2022-07-29T13:24:26.954Z,101006.19
2022-07-29T13:27:02.017Z,100994.69
2022-07-29T13:29:40.979Z,101003.00
2022-07-29T13:32:13.168Z,101000.28
2022-07-29T13:34:44.684Z,100997.50
2022-07-29T13:37:16.518Z,100999.38
2022-07-29T13:39:53.149Z,100999.34
2022-07-29T13:42:26.232Z,100985.88
2022-07-29T13:44:57.760Z,100983.31
2022-07-29T13:47:32.575Z,100976.50
2022-07-29T13:50:06.575Z,100978.56
2022-07-29T13:52:39.749Z,100981.09
2022-07-29T13:55:11.249Z,100984.41
2022-07-29T13:57:43.128Z,100982.47
2022-07-29T14:00:14.715Z,100975.34
2022-07-29T14:02:46.576Z,100975.97
2022-07-29T14:05:18.289Z,100974.75
2022-07-29T14:07:50.425Z,100966.13
2022-07-29T14:10:22.014Z,100962.03
2022-07-29T14:12:53.827Z,100968.41
2022-07-29T14:15:25.851Z,100967.47
2022-07-29T14:17:57.655Z,100958.72
2022-07-29T14:20:32.216Z,100956.91
2022-07-29T14:23:04.169Z,100956.03
2022-07-29T14:25:36.951Z,100959.97
2022-07-29T14:28:11.951Z,100949.38
2022-07-29T14:30:46.219Z,100959.41
2022-07-29T14:33:18.067Z,100950.31
2022-07-29T14:35:52.426Z,100947.03
2022-07-29T14:38:24.318Z,100944.59
2022-07-29T14:40:58.468Z,100938.09
2022-07-29T14:43:30.220Z,100936.44
2022-07-29T14:46:06.520Z,100939.41
2022-07-29T14:48:40.252Z,100930.66
2022-07-29T14:51:12.675Z,100933.13
2022-07-29T14:53:44.512Z,100944.88
2022-07-29T14:56:35.992Z,100937.97
2022-07-29T14:59:07.869Z,100944.00
2022-07-29T15:01:39.881Z,100949.53
2022-07-29T15:04:11.499Z,100939.66
2022-07-29T15:06:44.436Z,100934.41
2022-07-29T15:09:15.928Z,100933.47
2022-07-29T15:11:48.134Z,100919.75
2022-07-29T15:14:19.617Z,100929.94
2022-07-29T15:16:52.894Z,100919.56
2022-07-29T15:19:24.549Z,100934.84
2022-07-29T15:21:59.617Z,100943.31
2022-07-29T15:24:31.441Z,100942.19
2022-07-29T15:27:03.271Z,100936.72
2022-07-29T15:29:34.864Z,100938.94
2022-07-29T15:32:06.792Z,100943.66
2022-07-29T15:34:38.387Z,100936.66
2022-07-29T15:37:12.126Z,100930.38
2022-07-29T15:39:43.619Z,100924.41
2022-07-29T15:42:15.528Z,100915.63
2022-07-29T15:44:49.386Z,100908.22
2022-07-29T15:47:21.249Z,100908.78
2022-07-29T15:49:52.763Z,100914.81
2022-07-29T15:52:26.076Z,100910.16
2022-07-29T15:54:58.071Z,100907.81
2022-07-29T15:57:30.083Z,100914.44
2022-07-29T16:00:01.678Z,100912.16
2022-07-29T16:02:33.619Z,100905.47
2022-07-29T16:05:05.156Z,100906.41
2022-07-29T16:07:41.085Z,100900.00
2022-07-29T16:10:12.612Z,100900.41
2022-07-29T16:12:44.470Z,100903.53
2022-07-29T16:15:16.098Z,100905.78
2022-07-29T16:17:48.075Z,100889.59
2022-07-29T16:20:20.871Z,100891.97
2022-07-29T16:22:53.898Z,100888.72
2022-07-29T16:25:43.916Z,100881.50
2022-07-29T16:28:17.622Z,100884.69
2022-07-29T16:30:51.146Z,100880.19
2022-07-29T16:33:23.470Z,100796.19
2022-07-29T16:35:54.996Z,100877.72
2022-07-29T16:38:27.108Z,100870.63
2022-07-29T16:40:58.668Z,100874.03
2022-07-29T16:43:30.669Z,100877.31
2022-07-29T16:46:02.403Z,100863.47
2022-07-29T16:48:34.842Z,100873.72
2022-07-29T16:51:09.122Z,100873.03
2022-07-29T16:53:41.056Z,100869.75
2022-07-29T16:56:13.030Z,100871.56
2022-07-29T16:58:44.960Z,100876.31
2022-07-29T17:01:17.135Z,100877.91
2022-07-29T17:04:07.849Z,100867.25
2022-07-29T17:06:39.707Z,100875.22
2022-07-29T17:09:12.104Z,100877.91
2022-07-29T17:11:52.967Z,100871.75
2022-07-29T17:14:26.409Z,100869.69
2022-07-29T17:17:01.347Z,100881.47
2022-07-29T17:19:33.822Z,100877.56
2022-07-29T17:22:15.518Z,100880.44
2022-07-29T17:24:50.503Z,100879.47
2022-07-29T17:27:22.026Z,100872.97
2022-07-29T17:29:53.531Z,100880.19
2022-07-29T17:32:25.341Z,100881.78
2022-07-29T17:34:56.850Z,100867.66
2022-07-29T17:37:29.163Z,100877.13
2022-07-29T17:40:00.867Z,100881.66
2022-07-29T17:42:32.767Z,100882.28
2022-07-29T17:45:04.291Z,100887.00
2022-07-29T17:47:37.791Z,100889.81
2022-07-29T17:50:09.677Z,100880.84
2022-07-29T17:52:42.133Z,100880.00
2022-07-29T17:55:14.104Z,100879.00
2022-07-29T17:57:46.056Z,100882.94
2022-07-29T18:00:21.608Z,100870.72
2022-07-29T18:02:53.424Z,100882.66
2022-07-29T18:05:24.986Z,100883.00
2022-07-29T18:07:56.898Z,100895.53
2022-07-29T18:10:28.435Z,100880.13
2022-07-29T18:13:00.288Z,100884.00
2022-07-29T18:15:31.954Z,100887.34
2022-07-29T18:18:03.473Z,100886.25
2022-07-29T18:20:35.021Z,100893.00
2022-07-29T18:23:06.784Z,100889.78
2022-07-29T18:25:38.957Z,100900.06
2022-07-29T18:28:10.949Z,100893.44
2022-07-29T18:30:42.487Z,100896.66
2022-07-29T18:33:21.421Z,100905.81
2022-07-29T18:36:10.563Z,100913.53
2022-07-29T18:38:43.768Z,100922.22
2022-07-29T18:41:15.355Z,100920.09
2022-07-29T18:43:47.464Z,100920.22
2022-07-29T18:46:19.903Z,100920.50
2022-07-29T18:48:53.289Z,100913.28
2022-07-29T18:51:24.823Z,100912.22
2022-07-29T18:53:56.720Z,100920.69
2022-07-29T18:56:28.491Z,100919.53
2022-07-29T18:59:00.367Z,100925.28
2022-07-29T19:01:32.237Z,100923.47
2022-07-29T19:04:03.998Z,100924.34
2022-07-29T19:06:35.586Z,100920.47
2022-07-29T19:09:08.909Z,100918.47
2022-07-29T19:11:40.434Z,100920.00
2022-07-29T19:14:12.429Z,100935.19
2022-07-29T19:16:44.017Z,100928.56
2022-07-29T19:19:15.865Z,100946.59
2022-07-29T19:21:48.580Z,100943.75
2022-07-29T19:24:20.134Z,100941.97
2022-07-29T19:26:51.664Z,100947.22
2022-07-29T19:29:25.230Z,100947.94
2022-07-29T19:31:56.799Z,100938.88
2022-07-29T19:34:28.774Z,100945.03
2022-07-29T19:37:00.662Z,100951.69
2022-07-29T19:39:35.224Z,100949.56
2022-07-29T19:42:08.613Z,100951.59
2022-07-29T19:44:40.550Z,100952.31
2022-07-29T19:47:12.073Z,100949.50
2022-07-29T19:49:49.006Z,100956.97
2022-07-29T19:52:20.541Z,100958.44
2022-07-29T19:54:52.492Z,100953.31
2022-07-29T19:57:24.221Z,100955.53
2022-07-29T19:59:56.117Z,100951.00
2022-07-29T20:02:28.222Z,100960.34
2022-07-29T20:04:59.847Z,100962.03
2022-07-29T20:07:31.707Z,100964.16
2022-07-29T20:10:03.346Z,100951.72
2022-07-29T20:12:35.889Z,100956.66
2022-07-29T20:15:07.513Z,100951.81
2022-07-29T20:17:39.890Z,100958.75
2022-07-29T20:20:11.697Z,100956.41
2022-07-29T20:22:44.785Z,100954.59
2022-07-29T20:25:16.367Z,100956.09
2022-07-29T20:27:50.803Z,100955.28
2022-07-29T20:30:22.489Z,100957.84
2022-07-29T20:32:54.400Z,100964.91
2022-07-29T20:35:27.882Z,100962.56
2022-07-29T20:38:00.779Z,100963.06
2022-07-29T20:40:32.427Z,100962.56
2022-07-29T20:43:04.417Z,100968.59
2022-07-29T20:45:36.012Z,100970.34
2022-07-29T20:48:08.108Z,100961.38
2022-07-29T20:50:40.017Z,100969.31
2022-07-29T20:53:12.290Z,100974.31
2022-07-29T20:55:43.973Z,100962.97
2022-07-29T20:58:15.966Z,100972.25
2022-07-29T21:00:47.534Z,100967.41
2022-07-29T21:03:19.556Z,100972.03
2022-07-29T21:05:51.509Z,100970.47
2022-07-29T21:08:23.433Z,100973.50
2022-07-29T21:10:55.014Z,100979.22
2022-07-29T21:13:26.930Z,100977.38
2022-07-29T21:16:03.474Z,100971.50
2022-07-29T21:18:38.557Z,100975.31
2022-07-29T21:21:10.274Z,100986.53
2022-07-29T21:23:42.455Z,100992.25
2022-07-29T21:26:14.151Z,100991.00
2022-07-29T21:28:46.366Z,100994.00
2022-07-29T21:31:21.710Z,100991.88
2022-07-29T21:33:54.489Z,100993.78
2022-07-29T21:36:47.814Z,100992.00
2022-07-29T21:39:17.923Z,100999.25
2022-07-29T21:41:49.488Z,100993.06
2022-07-29T21:44:22.183Z,100989.59
2022-07-29T21:46:53.738Z,100995.31
2022-07-29T21:49:25.706Z,100985.00
2022-07-29T21:51:57.296Z,100986.97
2022-07-29T21:54:29.862Z,100991.66
2022-07-29T21:57:01.480Z,100990.03
2022-07-29T21:59:33.457Z,100992.81
2022-07-29T22:02:05.021Z,100990.66
2022-07-29T22:04:36.988Z,100998.28
2022-07-29T22:07:08.579Z,100988.00
2022-07-29T22:09:40.482Z,100985.88
2022-07-29T22:12:12.033Z,100981.31
2022-07-29T22:14:43.879Z,100985.94
2022-07-29T22:17:15.685Z,100992.19
2022-07-29T22:19:47.596Z,100995.19
2022-07-29T22:22:19.161Z,100986.25
2022-07-29T22:24:51.204Z,100990.34
2022-07-29T22:27:22.865Z,100988.19
2022-07-29T22:29:54.927Z,100985.53
2022-07-29T22:32:26.528Z,100983.91
2022-07-29T22:34:58.542Z,100979.59
2022-07-29T22:37:30.196Z,100978.50
2022-07-29T22:40:02.100Z,100977.44
2022-07-29T22:42:33.737Z,100983.72
2022-07-29T22:45:05.789Z,100973.97
2022-07-29T22:47:45.716Z,100966.72
2022-07-29T22:50:18.674Z,100967.50
2022-07-29T22:52:50.668Z,100956.44
2022-07-29T22:55:22.366Z,100962.09
2022-07-29T22:57:54.281Z,100959.13
2022-07-29T23:00:25.864Z,100967.84
2022-07-29T23:02:57.789Z,100951.63
2022-07-29T23:05:29.363Z,100951.03
2022-07-29T23:08:01.216Z,100949.19
2022-07-29T23:10:32.791Z,100945.16
2022-07-29T23:13:04.693Z,100958.19
2022-07-29T23:15:36.275Z,100952.78
2022-07-29T23:18:08.481Z,100952.28
2022-07-29T23:20:40.086Z,100952.31
2022-07-29T23:23:11.996Z,100946.38
2022-07-29T23:25:43.546Z,100953.72
2022-07-29T23:28:15.974Z,100955.66
2022-07-29T23:30:47.648Z,100961.59
2022-07-29T23:33:19.946Z,100963.78
2022-07-29T23:35:51.496Z,100954.59
2022-07-29T23:38:23.370Z,100948.13
2022-07-29T23:40:54.953Z,100951.13
2022-07-29T23:43:26.997Z,100945.50
2022-07-29T23:45:58.610Z,100950.38
2022-07-29T23:48:32.354Z,100946.34
2022-07-29T23:51:03.934Z,100942.53
2022-07-29T23:53:35.792Z,100950.94
2022-07-29T23:56:07.378Z,100947.47
2022-07-29T23:58:39.318Z,100948.81
