createdAt,value
2022-11-10T00:02:19.444Z,10.10
2022-11-10T00:05:04.738Z,10.00
2022-11-10T00:07:50.076Z,9.90
2022-11-10T00:14:14.819Z,9.90
2022-11-10T00:17:04.466Z,10.00
2022-11-10T00:19:49.911Z,10.00
2022-11-10T00:22:35.380Z,10.00
2022-11-10T00:25:20.774Z,10.00
2022-11-10T00:28:05.965Z,10.00
2022-11-10T00:30:51.291Z,10.00
2022-11-10T00:33:41.148Z,10.10
2022-11-10T00:36:26.288Z,10.00
2022-11-10T00:39:12.172Z,10.00
2022-11-10T00:41:57.432Z,10.00
2022-11-10T00:44:42.640Z,10.00
2022-11-10T00:47:27.796Z,10.00
2022-11-10T00:50:12.797Z,9.90
2022-11-10T00:52:57.866Z,10.10
2022-11-10T00:55:43.091Z,10.00
2022-11-10T00:58:28.460Z,10.00
2022-11-10T01:01:13.973Z,9.90
2022-11-10T01:03:58.977Z,10.00
2022-11-10T01:06:43.983Z,10.00
2022-11-10T01:09:29.159Z,9.90
2022-11-10T01:12:14.541Z,9.90
2022-11-10T01:15:00.061Z,10.00
2022-11-10T01:17:45.099Z,9.90
2022-11-10T01:20:30.079Z,9.90
2022-11-10T01:23:15.102Z,9.90
2022-11-10T01:26:01.361Z,9.90
2022-11-10T01:28:47.239Z,9.90
2022-11-10T01:31:32.588Z,9.90
2022-11-10T01:34:17.620Z,9.90
2022-11-10T01:37:03.121Z,10.00
2022-11-10T01:39:48.433Z,10.00
2022-11-10T01:42:49.116Z,10.00
2022-11-10T01:45:34.176Z,10.00
2022-11-10T01:48:31.581Z,10.00
2022-11-10T01:51:19.813Z,9.90
2022-11-10T01:54:07.600Z,9.90
2022-11-10T01:56:54.573Z,9.90
2022-11-10T01:59:43.158Z,9.90
2022-11-10T02:02:30.468Z,9.90
2022-11-10T02:05:15.556Z,9.90
2022-11-10T02:08:00.984Z,9.90
2022-11-10T02:10:46.322Z,9.90
2022-11-10T02:13:31.621Z,9.90
2022-11-10T02:16:16.792Z,9.90
2022-11-10T02:19:19.593Z,9.90
2022-11-10T02:22:05.095Z,9.90
2022-11-10T02:24:50.309Z,9.90
2022-11-10T02:27:35.956Z,9.90
2022-11-10T02:30:25.182Z,9.90
2022-11-10T02:33:12.413Z,9.90
2022-11-10T02:35:57.504Z,9.90
2022-11-10T02:38:42.664Z,9.90
2022-11-10T02:41:27.793Z,9.80
2022-11-10T02:44:12.957Z,9.80
2022-11-10T02:46:58.065Z,9.90
2022-11-10T02:49:44.950Z,9.90
2022-11-10T02:52:30.287Z,9.90
2022-11-10T02:55:15.327Z,9.90
2022-11-10T02:58:00.654Z,9.80
2022-11-10T03:00:45.762Z,9.90
2022-11-10T03:03:30.909Z,9.90
2022-11-10T03:06:15.863Z,9.90
2022-11-10T03:09:00.993Z,9.90
2022-11-10T03:11:46.024Z,9.90
2022-11-10T03:14:31.055Z,9.70
2022-11-10T03:17:16.469Z,9.80
2022-11-10T03:20:01.585Z,9.70
2022-11-10T03:22:46.878Z,9.60
2022-11-10T03:25:32.235Z,9.50
2022-11-10T03:28:17.384Z,9.50
2022-11-10T03:31:02.481Z,9.30
2022-11-10T03:33:47.543Z,9.30
2022-11-10T03:36:32.668Z,9.30
2022-11-10T03:39:17.660Z,9.30
2022-11-10T03:42:02.841Z,9.20
2022-11-10T03:44:48.494Z,9.20
2022-11-10T03:47:33.689Z,9.30
2022-11-10T03:50:18.748Z,9.30
2022-11-10T03:53:03.731Z,9.10
2022-11-10T03:55:48.964Z,9.20
2022-11-10T03:58:33.975Z,9.10
2022-11-10T04:01:19.073Z,9.30
2022-11-10T04:04:04.166Z,9.10
2022-11-10T04:07:07.928Z,9.20
2022-11-10T04:09:53.259Z,9.30
2022-11-10T04:13:17.044Z,9.30
2022-11-10T04:16:02.145Z,9.30
2022-11-10T04:18:47.376Z,9.20
2022-11-10T04:21:32.680Z,9.20
2022-11-10T04:24:18.035Z,9.30
2022-11-10T04:27:03.170Z,9.10
2022-11-10T04:29:48.307Z,9.00
2022-11-10T04:32:33.275Z,9.00
2022-11-10T04:35:18.177Z,9.00
2022-11-10T04:38:03.216Z,9.00
2022-11-10T04:40:48.389Z,9.00
2022-11-10T04:43:33.766Z,9.00
2022-11-10T04:46:32.860Z,9.00
2022-11-10T04:49:18.755Z,9.00
2022-11-10T04:52:04.304Z,9.10
2022-11-10T04:54:49.387Z,9.20
2022-11-10T04:57:34.461Z,9.20
2022-11-10T05:00:19.642Z,9.20
2022-11-10T05:03:06.300Z,9.20
2022-11-10T05:05:51.663Z,9.30
2022-11-10T05:08:37.705Z,9.30
2022-11-10T05:11:23.231Z,9.20
2022-11-10T05:14:08.405Z,9.10
2022-11-10T05:16:53.460Z,9.20
2022-11-10T05:19:38.433Z,9.20
2022-11-10T05:22:23.566Z,9.10
2022-11-10T05:25:08.916Z,9.00
2022-11-10T05:27:54.174Z,8.90
2022-11-10T05:30:39.725Z,8.90
2022-11-10T05:33:25.233Z,8.90
2022-11-10T05:36:11.003Z,9.00
2022-11-10T05:38:56.167Z,9.00
2022-11-10T05:41:41.244Z,9.00
2022-11-10T05:44:26.440Z,8.90
2022-11-10T05:47:11.466Z,9.00
2022-11-10T05:49:56.498Z,8.90
2022-11-10T05:52:46.326Z,9.00
2022-11-10T05:55:35.797Z,8.90
2022-11-10T05:58:20.826Z,8.90
2022-11-10T06:01:05.967Z,8.80
2022-11-10T06:03:51.109Z,8.90
2022-11-10T06:06:36.725Z,8.80
2022-11-10T06:09:21.755Z,8.90
2022-11-10T06:12:07.350Z,9.00
2022-11-10T06:14:52.667Z,8.90
2022-11-10T06:17:38.169Z,8.90
2022-11-10T06:20:23.814Z,9.00
2022-11-10T06:23:12.581Z,9.00
2022-11-10T06:25:58.051Z,8.90
2022-11-10T06:28:43.459Z,8.90
2022-11-10T06:31:28.613Z,9.00
2022-11-10T06:34:14.017Z,9.00
2022-11-10T06:36:59.555Z,9.00
2022-11-10T06:39:45.010Z,9.00
2022-11-10T06:42:30.208Z,9.00
2022-11-10T06:45:15.274Z,9.10
2022-11-10T06:48:01.369Z,9.10
2022-11-10T06:50:46.634Z,9.20
2022-11-10T06:53:32.202Z,9.10
2022-11-10T06:56:17.935Z,9.00
2022-11-10T06:59:03.114Z,9.00
2022-11-10T07:01:48.538Z,9.00
2022-11-10T07:04:34.150Z,9.00
2022-11-10T07:07:19.394Z,9.10
2022-11-10T07:10:07.292Z,9.10
2022-11-10T07:12:59.786Z,9.00
2022-11-10T07:15:44.956Z,9.10
2022-11-10T07:18:30.661Z,9.00
2022-11-10T07:21:15.983Z,8.90
2022-11-10T07:24:00.943Z,9.00
2022-11-10T07:26:46.169Z,8.90
2022-11-10T07:29:31.201Z,8.80
2022-11-10T07:32:16.281Z,8.80
2022-11-10T07:35:01.345Z,8.90
2022-11-10T07:37:46.425Z,8.90
2022-11-10T07:40:32.039Z,9.30
2022-11-10T07:43:17.498Z,9.60
2022-11-10T07:46:02.691Z,10.00
2022-11-10T07:48:48.075Z,9.90
2022-11-10T07:51:33.276Z,9.70
2022-11-10T07:54:18.517Z,9.60
2022-11-10T07:57:03.583Z,9.50
2022-11-10T07:59:51.681Z,9.50
2022-11-10T08:02:38.044Z,9.60
2022-11-10T08:05:23.224Z,9.70
2022-11-10T08:08:08.388Z,9.80
2022-11-10T08:10:53.479Z,9.70
2022-11-10T08:13:39.539Z,9.70
2022-11-10T08:16:24.604Z,9.50
2022-11-10T08:19:09.787Z,9.70
2022-11-10T08:21:54.930Z,10.00
2022-11-10T08:24:40.014Z,10.40
2022-11-10T08:27:25.150Z,10.50
2022-11-10T08:30:41.752Z,10.40
2022-11-10T08:33:27.318Z,10.20
2022-11-10T08:36:12.531Z,10.10
2022-11-10T08:38:57.621Z,10.10
2022-11-10T08:41:42.951Z,10.00
2022-11-10T08:44:28.185Z,10.00
2022-11-10T08:47:13.349Z,10.10
2022-11-10T08:49:58.317Z,10.10
2022-11-10T08:52:43.488Z,10.20
2022-11-10T08:55:29.097Z,10.30
2022-11-10T08:58:15.365Z,10.30
2022-11-10T09:01:00.651Z,10.40
2022-11-10T09:03:45.650Z,10.80
2022-11-10T09:06:30.994Z,11.00
2022-11-10T09:09:16.292Z,11.60
2022-11-10T09:12:01.536Z,11.70
2022-11-10T09:14:46.765Z,11.50
2022-11-10T09:17:31.946Z,11.80
2022-11-10T09:20:17.307Z,12.10
2022-11-10T09:23:22.356Z,12.40
2022-11-10T09:26:07.715Z,12.40
2022-11-10T09:28:52.998Z,12.30
2022-11-10T09:31:37.980Z,12.30
2022-11-10T09:34:23.033Z,12.20
2022-11-10T09:37:08.174Z,12.00
2022-11-10T09:39:53.540Z,12.20
2022-11-10T09:42:40.367Z,12.40
2022-11-10T09:45:41.485Z,12.40
2022-11-10T09:48:31.263Z,12.20
2022-11-10T09:51:16.410Z,12.00
2022-11-10T09:54:04.365Z,11.80
2022-11-10T09:56:51.243Z,11.90
2022-11-10T09:59:36.949Z,11.90
2022-11-10T10:02:27.070Z,12.00
2022-11-10T10:05:31.011Z,11.80
2022-11-10T10:08:22.584Z,11.90
2022-11-10T10:11:15.837Z,11.60
2022-11-10T10:14:07.431Z,11.70
2022-11-10T10:17:15.074Z,11.60
2022-11-10T10:20:20.545Z,11.30
2022-11-10T10:23:05.459Z,11.30
2022-11-10T10:25:52.522Z,11.20
2022-11-10T10:28:38.757Z,11.20
2022-11-10T10:31:26.040Z,11.30
2022-11-10T10:34:12.699Z,11.30
2022-11-10T10:36:58.012Z,11.40
2022-11-10T10:39:46.817Z,11.50
2022-11-10T10:42:33.350Z,11.40
2022-11-10T10:45:25.998Z,11.90
2022-11-10T10:48:43.656Z,12.30
2022-11-10T10:51:30.088Z,12.70
2022-11-10T10:54:25.584Z,13.00
2022-11-10T10:57:20.289Z,12.90
2022-11-10T11:00:17.971Z,12.60
2022-11-10T11:03:04.978Z,12.80
2022-11-10T11:06:07.411Z,12.80
2022-11-10T11:08:59.963Z,12.90
2022-11-10T11:11:46.058Z,13.00
2022-11-10T11:14:32.006Z,13.00
2022-11-10T11:17:22.115Z,12.80
2022-11-10T11:20:13.519Z,12.80
2022-11-10T11:23:08.394Z,12.70
2022-11-10T11:25:54.525Z,12.90
2022-11-10T11:28:58.712Z,13.10
2022-11-10T11:31:55.101Z,13.20
2022-11-10T11:34:56.391Z,13.00
2022-11-10T11:37:53.048Z,13.20
2022-11-10T11:40:41.763Z,13.40
2022-11-10T11:43:30.125Z,13.70
2022-11-10T11:46:15.312Z,13.60
2022-11-10T11:49:06.176Z,13.60
2022-11-10T11:52:04.791Z,13.70
2022-11-10T11:55:09.011Z,13.80
2022-11-10T11:58:12.981Z,13.90
2022-11-10T12:01:10.868Z,14.00
2022-11-10T12:04:14.885Z,14.00
2022-11-10T12:07:20.708Z,14.10
2022-11-10T12:10:43.315Z,14.10
2022-11-10T12:13:34.884Z,13.90
2022-11-10T12:16:20.044Z,13.50
2022-11-10T12:19:05.262Z,13.50
2022-11-10T12:22:05.564Z,13.30
2022-11-10T12:25:06.806Z,13.20
2022-11-10T12:28:11.231Z,13.20
2022-11-10T12:31:01.910Z,13.20
2022-11-10T12:33:50.837Z,13.10
2022-11-10T12:36:37.701Z,13.00
2022-11-10T12:39:24.905Z,12.90
2022-11-10T12:42:15.952Z,12.80
2022-11-10T12:45:04.110Z,12.70
2022-11-10T12:47:51.039Z,12.70
2022-11-10T12:50:36.469Z,12.80
2022-11-10T12:53:23.767Z,12.70
2022-11-10T12:56:12.220Z,12.70
2022-11-10T12:59:14.058Z,12.60
2022-11-10T13:02:02.545Z,12.60
2022-11-10T13:05:07.935Z,12.60
2022-11-10T13:08:06.145Z,12.70
2022-11-10T13:10:55.973Z,12.70
2022-11-10T13:13:45.509Z,12.60
2022-11-10T13:16:44.724Z,12.70
2022-11-10T13:19:32.688Z,12.70
2022-11-10T13:22:30.312Z,12.60
2022-11-10T13:25:34.437Z,12.60
2022-11-10T13:28:42.812Z,12.70
2022-11-10T13:31:27.823Z,12.60
2022-11-10T13:34:19.265Z,12.60
2022-11-10T13:37:24.356Z,12.70
2022-11-10T13:40:25.090Z,12.60
2022-11-10T13:43:19.233Z,12.50
2022-11-10T13:46:05.341Z,12.20
2022-11-10T13:48:50.430Z,12.00
2022-11-10T13:51:44.063Z,12.00
2022-11-10T13:54:36.971Z,12.00
2022-11-10T13:57:35.608Z,12.00
2022-11-10T14:00:20.930Z,11.90
2022-11-10T14:03:07.645Z,11.80
2022-11-10T14:06:02.031Z,11.80
2022-11-10T14:09:02.760Z,11.80
2022-11-10T14:11:51.048Z,11.90
2022-11-10T14:14:47.170Z,11.80
2022-11-10T14:17:34.529Z,11.80
2022-11-10T14:20:27.391Z,11.70
2022-11-10T14:23:18.168Z,11.70
2022-11-10T14:26:05.473Z,11.70
2022-11-10T14:28:50.935Z,11.60
2022-11-10T14:31:36.143Z,11.60
2022-11-10T14:34:23.784Z,11.70
2022-11-10T14:37:13.866Z,11.70
2022-11-10T14:40:00.512Z,11.60
2022-11-10T14:42:46.422Z,11.50
2022-11-10T14:45:32.008Z,11.30
2022-11-10T14:48:18.110Z,11.30
2022-11-10T14:51:11.405Z,11.40
2022-11-10T14:53:56.990Z,11.30
2022-11-10T14:56:42.622Z,11.50
2022-11-10T14:59:27.994Z,11.30
2022-11-10T15:02:18.317Z,11.20
2022-11-10T15:05:03.928Z,11.00
2022-11-10T15:07:51.544Z,11.00
2022-11-10T15:10:39.695Z,10.80
2022-11-10T15:13:27.834Z,10.60
2022-11-10T15:16:33.072Z,10.50
2022-11-10T15:19:24.381Z,10.40
2022-11-10T15:22:12.660Z,10.30
2022-11-10T15:25:07.476Z,10.30
2022-11-10T15:27:57.872Z,10.20
2022-11-10T15:30:57.393Z,10.10
2022-11-10T15:33:46.832Z,10.10
2022-11-10T15:36:35.865Z,9.90
2022-11-10T15:39:25.033Z,9.70
2022-11-10T15:42:17.662Z,9.50
2022-11-10T15:45:02.846Z,9.30
2022-11-10T15:47:48.015Z,9.30
2022-11-10T15:50:35.507Z,9.40
2022-11-10T15:53:29.859Z,9.40
2022-11-10T15:56:17.113Z,9.50
2022-11-10T15:59:02.781Z,9.10
2022-11-10T16:01:48.531Z,9.00
2022-11-10T16:04:33.321Z,9.00
2022-11-10T16:07:18.739Z,8.70
2022-11-10T16:10:04.747Z,8.70
2022-11-10T16:12:50.344Z,8.50
2022-11-10T16:15:36.193Z,8.30
2022-11-10T16:18:22.978Z,8.30
2022-11-10T16:21:12.767Z,8.30
2022-11-10T16:23:58.520Z,8.50
2022-11-10T16:26:43.804Z,8.50
2022-11-10T16:29:30.465Z,8.20
2022-11-10T16:32:15.804Z,8.10
2022-11-10T16:35:00.877Z,8.10
2022-11-10T16:37:45.907Z,8.10
2022-11-10T16:40:31.026Z,8.20
2022-11-10T16:43:16.987Z,8.20
2022-11-10T16:46:03.927Z,8.10
2022-11-10T16:48:50.251Z,7.80
2022-11-10T16:51:37.582Z,7.60
2022-11-10T16:54:23.320Z,7.40
2022-11-10T16:57:15.915Z,7.40
2022-11-10T17:00:01.025Z,7.30
2022-11-10T17:03:04.066Z,7.20
2022-11-10T17:05:49.300Z,7.20
2022-11-10T17:08:35.404Z,7.10
2022-11-10T17:11:21.258Z,7.00
2022-11-10T17:14:07.260Z,7.10
2022-11-10T17:16:52.719Z,7.40
2022-11-10T17:19:37.890Z,7.10
2022-11-10T17:22:23.718Z,7.00
2022-11-10T17:25:13.115Z,6.90
2022-11-10T17:27:58.278Z,6.80
2022-11-10T17:30:43.592Z,6.70
2022-11-10T17:33:28.878Z,6.80
2022-11-10T17:36:17.419Z,6.60
2022-11-10T17:39:03.146Z,6.60
2022-11-10T17:41:48.663Z,6.50
2022-11-10T17:44:33.673Z,6.40
2022-11-10T17:47:18.792Z,6.60
2022-11-10T17:50:04.019Z,6.40
2022-11-10T17:52:49.778Z,6.30
2022-11-10T17:55:36.857Z,6.30
2022-11-10T17:58:22.206Z,6.20
2022-11-10T18:01:14.808Z,6.10
2022-11-10T18:04:00.583Z,6.10
2022-11-10T18:06:45.873Z,6.20
2022-11-10T18:09:31.063Z,6.50
2022-11-10T18:12:16.435Z,6.30
2022-11-10T18:15:01.775Z,6.10
2022-11-10T18:17:47.160Z,6.00
2022-11-10T18:20:32.433Z,5.80
2022-11-10T18:23:17.602Z,5.80
2022-11-10T18:26:09.730Z,5.80
2022-11-10T18:28:55.291Z,5.80
2022-11-10T18:31:40.420Z,5.70
2022-11-10T18:34:25.445Z,5.60
2022-11-10T18:37:10.861Z,5.60
2022-11-10T18:39:56.474Z,5.60
2022-11-10T18:42:41.530Z,5.50
2022-11-10T18:45:27.253Z,5.50
2022-11-10T18:48:12.764Z,5.40
2022-11-10T18:50:57.895Z,5.40
2022-11-10T18:53:43.065Z,5.40
2022-11-10T18:56:28.435Z,5.40
2022-11-10T18:59:15.031Z,5.40
2022-11-10T19:02:00.472Z,5.20
2022-11-10T19:04:47.647Z,5.20
2022-11-10T19:07:36.215Z,5.20
2022-11-10T19:10:21.232Z,5.20
2022-11-10T19:13:06.358Z,5.20
2022-11-10T19:15:51.626Z,5.40
2022-11-10T19:18:39.338Z,5.70
2022-11-10T19:21:27.490Z,5.80
2022-11-10T19:24:18.181Z,5.80
2022-11-10T19:27:11.106Z,5.50
2022-11-10T19:29:56.293Z,5.30
2022-11-10T19:32:41.383Z,5.20
2022-11-10T19:35:26.504Z,5.20
2022-11-10T19:38:11.540Z,5.10
2022-11-10T19:40:56.907Z,5.10
2022-11-10T19:43:47.232Z,5.20
2022-11-10T19:46:36.576Z,5.20
2022-11-10T19:49:22.283Z,5.00
2022-11-10T19:52:07.800Z,5.00
2022-11-10T19:54:53.040Z,4.90
2022-11-10T19:57:38.276Z,4.90
2022-11-10T20:00:23.732Z,5.00
2022-11-10T20:03:11.359Z,5.10
2022-11-10T20:06:00.556Z,5.10
2022-11-10T20:08:46.173Z,5.20
2022-11-10T20:11:31.563Z,5.30
2022-11-10T20:14:16.867Z,5.30
2022-11-10T20:17:01.852Z,5.40
2022-11-10T20:19:48.436Z,5.50
2022-11-10T20:22:33.627Z,5.60
2022-11-10T20:25:18.875Z,5.40
2022-11-10T20:28:06.370Z,5.40
2022-11-10T20:30:54.612Z,5.40
2022-11-10T20:33:40.071Z,5.30
2022-11-10T20:36:26.838Z,5.00
2022-11-10T20:39:12.287Z,4.80
2022-11-10T20:41:57.500Z,5.00
2022-11-10T20:44:42.752Z,4.70
2022-11-10T20:47:28.253Z,4.50
2022-11-10T20:50:17.120Z,4.80
2022-11-10T20:53:05.701Z,5.10
2022-11-10T20:55:57.643Z,5.10
2022-11-10T20:58:42.890Z,5.20
2022-11-10T21:01:28.026Z,5.20
2022-11-10T21:04:13.197Z,5.30
2022-11-10T21:06:58.419Z,5.20
2022-11-10T21:09:43.435Z,5.10
2022-11-10T21:12:47.291Z,5.30
2022-11-10T21:15:32.669Z,5.20
2022-11-10T21:18:18.204Z,5.30
2022-11-10T21:21:03.883Z,5.30
2022-11-10T21:23:56.927Z,5.10
2022-11-10T21:26:42.090Z,4.60
2022-11-10T21:29:27.397Z,4.60
2022-11-10T21:32:12.554Z,4.80
2022-11-10T21:34:57.584Z,4.90
2022-11-10T21:37:42.833Z,4.90
2022-11-10T21:40:28.034Z,4.40
2022-11-10T21:43:13.316Z,4.10
2022-11-10T21:45:58.851Z,4.10
2022-11-10T21:48:45.083Z,3.90
2022-11-10T21:51:30.443Z,4.00
2022-11-10T21:54:15.518Z,4.40
2022-11-10T21:57:00.607Z,4.50
2022-11-10T21:59:45.668Z,4.20
2022-11-10T22:02:30.886Z,4.00
2022-11-10T22:05:15.996Z,4.30
2022-11-10T22:08:01.215Z,4.20
2022-11-10T22:11:05.360Z,4.30
2022-11-10T22:14:09.650Z,4.10
2022-11-10T22:17:13.601Z,4.00
2022-11-10T22:19:59.096Z,3.80
2022-11-10T22:22:44.379Z,3.70
2022-11-10T22:25:29.548Z,4.00
2022-11-10T22:28:14.783Z,4.20
2022-11-10T22:31:01.429Z,4.20
2022-11-10T22:33:46.578Z,3.90
2022-11-10T22:36:31.689Z,3.90
2022-11-10T22:39:17.612Z,4.20
2022-11-10T22:42:21.361Z,4.30
2022-11-10T22:45:07.000Z,4.30
2022-11-10T22:48:12.201Z,4.40
2022-11-10T22:50:58.128Z,4.20
2022-11-10T22:53:43.341Z,4.00
2022-11-10T22:56:29.962Z,4.10
2022-11-10T22:59:15.726Z,4.10
2022-11-10T23:02:00.791Z,4.20
2022-11-10T23:04:45.819Z,4.20
2022-11-10T23:07:30.922Z,4.20
2022-11-10T23:10:16.124Z,4.20
2022-11-10T23:13:01.409Z,4.20
2022-11-10T23:15:51.955Z,3.90
2022-11-10T23:18:38.286Z,3.90
2022-11-10T23:21:25.053Z,3.90
2022-11-10T23:24:10.421Z,4.00
2022-11-10T23:26:55.653Z,4.10
2022-11-10T23:29:40.974Z,4.10
2022-11-10T23:32:25.867Z,4.10
2022-11-10T23:35:11.023Z,4.20
2022-11-10T23:37:59.148Z,4.10
2022-11-10T23:40:44.328Z,4.10
2022-11-10T23:43:29.965Z,4.10
2022-11-10T23:46:15.058Z,3.70
2022-11-10T23:49:00.112Z,3.50
2022-11-10T23:51:45.183Z,3.50
2022-11-10T23:54:30.428Z,3.60
2022-11-10T23:57:15.637Z,3.60
