createdAt,value
2018-02-10T00:00:10.896Z,28.70
2018-02-10T00:01:10.867Z,27.40
2018-02-10T00:02:10.845Z,28.90
2018-02-10T00:03:10.816Z,28.00
2018-02-10T00:04:10.795Z,28.20
2018-02-10T00:05:10.771Z,28.10
2018-02-10T00:06:10.739Z,29.40
2018-02-10T00:07:10.726Z,27.70
2018-02-10T00:08:10.691Z,26.80
2018-02-10T00:09:10.750Z,29.00
2018-02-10T00:10:10.640Z,28.50
2018-02-10T00:11:10.608Z,27.00
2018-02-10T00:12:10.591Z,28.20
2018-02-10T00:13:10.556Z,29.30
2018-02-10T00:14:10.529Z,27.90
2018-02-10T00:15:10.508Z,27.70
2018-02-10T00:16:10.476Z,26.40
2018-02-10T00:17:10.467Z,27.00
2018-02-10T00:18:10.436Z,26.50
2018-02-10T00:19:10.398Z,26.10
2018-02-10T00:20:10.370Z,27.30
2018-02-10T00:21:10.346Z,28.40
2018-02-10T00:22:10.321Z,27.10
2018-02-10T00:23:10.295Z,27.80
2018-02-10T00:24:10.271Z,27.30
2018-02-10T00:25:10.242Z,26.50
2018-02-10T00:26:10.219Z,25.10
2018-02-10T00:27:10.196Z,25.90
2018-02-10T00:28:10.164Z,25.30
2018-02-10T00:29:10.147Z,25.90
2018-02-10T00:30:10.115Z,24.80
2018-02-10T00:31:10.090Z,25.70
2018-02-10T00:32:10.065Z,24.50
2018-02-10T00:33:10.043Z,25.10
2018-02-10T00:34:10.029Z,25.20
2018-02-10T00:35:09.990Z,25.80
2018-02-10T00:36:09.963Z,26.10
2018-02-10T00:37:09.934Z,25.40
2018-02-10T00:38:09.915Z,24.80
2018-02-10T00:39:09.887Z,25.30
2018-02-10T00:40:09.858Z,26.60
2018-02-10T00:41:09.839Z,25.90
2018-02-10T00:42:09.805Z,24.00
2018-02-10T00:43:09.778Z,25.60
2018-02-10T00:44:09.752Z,24.70
2018-02-10T00:45:09.750Z,25.40
2018-02-10T00:46:09.707Z,24.10
2018-02-10T00:47:09.689Z,24.50
2018-02-10T00:48:09.662Z,23.90
2018-02-10T00:49:09.638Z,25.10
2018-02-10T00:50:09.626Z,24.80
2018-02-10T00:51:09.612Z,24.20
2018-02-10T00:52:09.548Z,24.40
2018-02-10T00:53:09.522Z,23.90
2018-02-10T00:54:09.497Z,25.00
2018-02-10T00:55:09.471Z,24.60
2018-02-10T00:56:09.449Z,24.80
2018-02-10T00:57:09.420Z,24.30
2018-02-10T00:58:09.393Z,23.40
2018-02-10T00:59:09.423Z,23.70
2018-02-10T01:00:09.347Z,24.00
2018-02-10T01:01:09.319Z,23.50
2018-02-10T01:02:09.290Z,24.30
2018-02-10T01:03:09.270Z,24.10
2018-02-10T01:04:09.239Z,24.00
2018-02-10T01:05:09.223Z,23.60
2018-02-10T01:06:09.245Z,23.90
2018-02-10T01:07:09.163Z,24.40
2018-02-10T01:08:09.137Z,23.50
2018-02-10T01:09:09.112Z,23.60
2018-02-10T01:10:09.092Z,24.00
2018-02-10T01:11:09.060Z,24.00
2018-02-10T01:12:09.038Z,23.60
2018-02-10T01:13:09.053Z,22.80
2018-02-10T01:14:08.984Z,22.50
2018-02-10T01:15:08.959Z,22.40
2018-02-10T01:16:08.943Z,23.00
2018-02-10T01:17:08.908Z,23.00
2018-02-10T01:18:08.883Z,23.80
2018-02-10T01:19:08.857Z,24.50
2018-02-10T01:20:08.830Z,23.00
2018-02-10T01:21:08.814Z,23.20
2018-02-10T01:22:08.780Z,24.40
2018-02-10T01:23:08.755Z,23.60
2018-02-10T01:24:08.743Z,23.30
2018-02-10T01:25:08.702Z,23.30
2018-02-10T01:26:08.679Z,23.40
2018-02-10T01:27:08.756Z,22.40
2018-02-10T01:28:08.628Z,23.40
2018-02-10T01:29:08.599Z,22.40
2018-02-10T01:30:08.575Z,21.40
2018-02-10T01:31:08.549Z,22.30
2018-02-10T01:32:08.521Z,24.10
2018-02-10T01:33:08.497Z,21.50
2018-02-10T01:34:08.472Z,23.30
2018-02-10T01:35:08.447Z,22.10
2018-02-10T01:36:08.420Z,22.70
2018-02-10T01:37:08.396Z,21.80
2018-02-10T01:38:08.379Z,21.40
2018-02-10T01:39:08.353Z,21.80
2018-02-10T01:40:08.318Z,22.00
2018-02-10T01:41:08.314Z,21.70
2018-02-10T01:42:08.268Z,23.10
2018-02-10T01:43:08.239Z,22.40
2018-02-10T01:44:08.214Z,20.60
2018-02-10T01:45:08.189Z,22.30
2018-02-10T01:46:08.165Z,22.00
2018-02-10T01:47:08.154Z,21.40
2018-02-10T01:48:08.114Z,21.40
2018-02-10T01:49:08.211Z,21.70
2018-02-10T01:50:08.072Z,21.30
2018-02-10T01:51:08.036Z,21.90
2018-02-10T01:52:08.080Z,21.60
2018-02-10T01:53:07.989Z,21.70
2018-02-10T01:54:07.957Z,21.20
2018-02-10T01:55:07.952Z,21.20
2018-02-10T01:56:07.907Z,22.00
2018-02-10T01:57:07.916Z,19.20
2018-02-10T01:58:07.857Z,20.80
2018-02-10T01:59:07.833Z,21.60
2018-02-10T02:00:07.804Z,20.50
2018-02-10T02:01:07.785Z,20.70
2018-02-10T02:02:07.757Z,19.90
2018-02-10T02:03:07.726Z,20.10
2018-02-10T02:04:07.702Z,21.00
2018-02-10T02:05:07.675Z,20.70
2018-02-10T02:06:07.691Z,20.90
2018-02-10T02:07:07.624Z,21.10
2018-02-10T02:08:07.602Z,21.90
2018-02-10T02:09:07.581Z,19.50
2018-02-10T02:10:07.548Z,20.60
2018-02-10T02:11:07.526Z,20.20
2018-02-10T02:12:07.497Z,21.40
2018-02-10T02:13:07.472Z,19.60
2018-02-10T02:14:07.445Z,20.50
2018-02-10T02:15:07.421Z,20.00
2018-02-10T02:16:07.393Z,21.30
2018-02-10T02:17:07.364Z,20.40
2018-02-10T02:18:07.340Z,19.90
2018-02-10T02:19:07.315Z,20.70
2018-02-10T02:20:07.313Z,20.80
2018-02-10T02:21:07.279Z,21.20
2018-02-10T02:22:07.250Z,19.70
2018-02-10T02:23:07.212Z,19.80
2018-02-10T02:24:07.185Z,21.10
2018-02-10T02:25:07.161Z,20.10
2018-02-10T02:26:07.135Z,20.00
2018-02-10T02:27:07.108Z,18.70
2018-02-10T02:28:07.081Z,20.60
2018-02-10T02:29:07.067Z,19.80
2018-02-10T02:30:07.030Z,18.80
2018-02-10T02:31:07.095Z,18.90
2018-02-10T02:32:06.978Z,19.50
2018-02-10T02:33:06.957Z,20.10
2018-02-10T02:34:06.933Z,19.70
2018-02-10T02:35:06.899Z,20.40
2018-02-10T02:36:06.878Z,20.00
2018-02-10T02:37:06.850Z,19.60
2018-02-10T02:38:06.831Z,18.70
2018-02-10T02:39:06.798Z,19.60
2018-02-10T02:40:06.771Z,20.20
2018-02-10T02:41:06.747Z,20.40
2018-02-10T02:42:06.719Z,19.80
2018-02-10T02:43:06.691Z,19.40
2018-02-10T02:44:06.669Z,18.70
2018-02-10T02:45:06.644Z,20.10
2018-02-10T02:46:06.616Z,19.30
2018-02-10T02:47:06.589Z,19.40
2018-02-10T02:48:06.565Z,19.50
2018-02-10T02:49:06.538Z,19.10
2018-02-10T02:50:06.510Z,19.60
2018-02-10T02:51:06.493Z,19.50
2018-02-10T02:52:06.457Z,19.20
2018-02-10T02:53:06.438Z,18.90
2018-02-10T02:54:06.408Z,19.50
2018-02-10T02:55:06.382Z,19.10
2018-02-10T02:56:06.357Z,19.40
2018-02-10T02:57:06.328Z,19.20
2018-02-10T02:58:06.306Z,18.70
2018-02-10T02:59:06.280Z,19.70
2018-02-10T03:00:06.254Z,19.90
2018-02-10T03:01:06.224Z,20.10
2018-02-10T03:02:06.199Z,19.30
2018-02-10T03:03:06.174Z,19.30
2018-02-10T03:04:06.150Z,20.40
2018-02-10T03:05:06.124Z,18.90
2018-02-10T03:06:06.099Z,20.10
2018-02-10T03:07:06.120Z,19.90
2018-02-10T03:08:06.046Z,20.00
2018-02-10T03:09:06.027Z,18.60
2018-02-10T03:10:06.003Z,19.80
2018-02-10T03:11:05.971Z,20.20
2018-02-10T03:12:05.944Z,19.30
2018-02-10T03:13:05.918Z,20.20
2018-02-10T03:14:05.893Z,19.00
2018-02-10T03:15:05.864Z,19.20
2018-02-10T03:16:05.845Z,18.80
2018-02-10T03:17:05.814Z,18.00
2018-02-10T03:18:05.791Z,18.30
2018-02-10T03:19:05.760Z,20.10
2018-02-10T03:20:05.736Z,20.00
2018-02-10T03:21:05.710Z,19.50
2018-02-10T03:22:05.683Z,19.60
2018-02-10T03:23:05.660Z,20.00
2018-02-10T03:24:05.629Z,20.20
2018-02-10T03:25:05.606Z,19.80
2018-02-10T03:26:05.580Z,20.10
2018-02-10T03:27:05.553Z,20.30
2018-02-10T03:28:05.530Z,20.20
2018-02-10T03:29:05.504Z,19.40
2018-02-10T03:30:05.479Z,19.90
2018-02-10T03:31:05.449Z,20.10
2018-02-10T03:32:05.466Z,19.70
2018-02-10T03:33:05.399Z,20.40
2018-02-10T03:34:05.381Z,19.60
2018-02-10T03:35:05.355Z,19.70
2018-02-10T03:36:05.320Z,19.90
2018-02-10T03:37:05.293Z,20.60
2018-02-10T03:38:05.268Z,20.00
2018-02-10T03:39:05.241Z,19.60
2018-02-10T03:40:05.220Z,19.90
2018-02-10T03:41:05.192Z,19.70
2018-02-10T03:42:05.168Z,19.60
2018-02-10T03:43:05.141Z,20.20
2018-02-10T03:44:05.110Z,19.80
2018-02-10T03:45:05.088Z,19.90
2018-02-10T03:46:05.168Z,19.60
2018-02-10T03:47:05.037Z,19.60
2018-02-10T03:48:05.010Z,20.10
2018-02-10T03:49:04.988Z,20.80
2018-02-10T03:50:04.958Z,20.30
2018-02-10T03:51:04.933Z,20.70
2018-02-10T03:52:04.909Z,19.90
2018-02-10T03:53:04.884Z,20.80
2018-02-10T03:54:04.857Z,20.20
2018-02-10T03:55:04.830Z,21.00
2018-02-10T03:56:04.806Z,21.70
2018-02-10T03:57:04.792Z,21.00
2018-02-10T03:58:04.755Z,20.50
2018-02-10T03:59:04.725Z,21.60
2018-02-10T04:00:04.701Z,21.00
2018-02-10T04:01:04.678Z,20.70
2018-02-10T04:02:04.651Z,20.10
2018-02-10T04:03:04.625Z,20.40
2018-02-10T04:04:04.599Z,20.90
2018-02-10T04:05:04.574Z,20.60
2018-02-10T04:06:04.548Z,20.50
2018-02-10T04:07:04.522Z,20.30
2018-02-10T04:08:04.549Z,20.10
2018-02-10T04:09:04.469Z,19.60
2018-02-10T04:10:04.447Z,20.00
2018-02-10T04:11:04.460Z,21.10
2018-02-10T04:12:04.393Z,22.10
2018-02-10T04:13:04.369Z,21.00
2018-02-10T04:14:04.350Z,19.90
2018-02-10T04:15:04.317Z,20.40
2018-02-10T04:16:04.293Z,20.60
2018-02-10T04:17:04.266Z,21.90
2018-02-10T04:18:04.248Z,21.60
2018-02-10T04:19:04.213Z,20.70
2018-02-10T04:20:04.188Z,21.60
2018-02-10T04:21:04.166Z,21.10
2018-02-10T04:22:04.137Z,21.30
2018-02-10T04:23:04.113Z,22.80
2018-02-10T04:24:04.089Z,21.20
2018-02-10T04:25:04.063Z,20.90
2018-02-10T04:26:04.038Z,20.30
2018-02-10T04:27:04.014Z,21.00
2018-02-10T04:28:03.989Z,23.10
2018-02-10T04:29:03.961Z,22.00
2018-02-10T04:30:03.939Z,21.40
2018-02-10T04:31:03.913Z,23.10
2018-02-10T04:32:03.902Z,22.40
2018-02-10T04:33:03.861Z,21.80
2018-02-10T04:34:03.843Z,22.20
2018-02-10T04:35:03.812Z,22.60
2018-02-10T04:36:03.784Z,22.70
2018-02-10T04:37:03.758Z,22.60
2018-02-10T04:38:03.733Z,22.50
2018-02-10T04:39:03.711Z,23.10
2018-02-10T04:40:03.685Z,22.60
2018-02-10T04:41:03.661Z,23.20
2018-02-10T04:42:03.637Z,23.20
2018-02-10T04:43:03.608Z,23.80
2018-02-10T04:44:03.763Z,24.30
2018-02-10T04:45:03.563Z,24.80
2018-02-10T04:46:03.532Z,24.70
2018-02-10T04:47:03.515Z,24.60
2018-02-10T04:48:03.482Z,24.70
2018-02-10T04:49:03.459Z,24.20
2018-02-10T04:50:03.439Z,25.50
2018-02-10T04:51:03.406Z,24.70
2018-02-10T04:52:03.383Z,25.80
2018-02-10T04:53:03.359Z,24.60
2018-02-10T04:54:03.333Z,24.40
2018-02-10T04:55:03.308Z,25.40
2018-02-10T04:56:03.286Z,25.80
2018-02-10T04:57:03.260Z,26.90
2018-02-10T04:58:03.231Z,26.30
2018-02-10T04:59:03.208Z,26.60
2018-02-10T05:00:03.183Z,27.30
2018-02-10T05:01:03.157Z,26.70
2018-02-10T05:02:03.130Z,27.60
2018-02-10T05:03:03.112Z,28.60
2018-02-10T05:04:03.084Z,28.80
2018-02-10T05:05:03.060Z,28.60
2018-02-10T05:06:03.033Z,27.30
2018-02-10T05:07:03.006Z,29.70
2018-02-10T05:08:02.983Z,29.00
2018-02-10T05:09:02.964Z,28.60
2018-02-10T05:10:02.937Z,28.70
2018-02-10T05:11:02.907Z,29.80
2018-02-10T05:12:02.998Z,28.00
2018-02-10T05:13:02.868Z,29.80
2018-02-10T05:14:02.837Z,28.90
2018-02-10T05:15:02.809Z,29.20
2018-02-10T05:16:02.787Z,29.60
2018-02-10T05:17:02.758Z,28.80
2018-02-10T05:18:02.737Z,30.00
2018-02-10T05:19:02.709Z,30.80
2018-02-10T05:20:02.692Z,30.20
2018-02-10T05:21:02.660Z,29.40
2018-02-10T05:22:02.640Z,31.40
2018-02-10T05:23:02.634Z,30.30
2018-02-10T05:24:02.591Z,32.60
2018-02-10T05:25:02.560Z,32.20
2018-02-10T05:26:02.606Z,30.60
2018-02-10T05:27:02.510Z,30.00
2018-02-10T05:28:02.485Z,31.10
2018-02-10T05:29:02.460Z,31.20
2018-02-10T05:30:02.435Z,31.40
2018-02-10T05:31:02.410Z,31.20
2018-02-10T05:32:02.384Z,31.90
2018-02-10T05:33:02.358Z,32.60
2018-02-10T05:34:02.335Z,31.00
2018-02-10T05:35:02.312Z,32.10
2018-02-10T05:36:02.283Z,31.40
2018-02-10T05:37:02.260Z,32.50
2018-02-10T05:38:02.245Z,31.70
2018-02-10T05:39:02.218Z,32.50
2018-02-10T05:40:02.193Z,32.90
2018-02-10T05:41:02.164Z,34.20
2018-02-10T05:42:02.135Z,32.60
2018-02-10T05:43:02.112Z,33.90
2018-02-10T05:44:02.084Z,33.50
2018-02-10T05:45:02.094Z,33.90
2018-02-10T05:46:02.037Z,33.20
2018-02-10T05:47:02.008Z,33.90
2018-02-10T05:48:01.990Z,34.00
2018-02-10T05:49:01.962Z,34.10
2018-02-10T05:50:01.935Z,34.30
2018-02-10T05:51:01.985Z,34.30
2018-02-10T05:52:01.881Z,35.40
2018-02-10T05:53:01.856Z,36.30
2018-02-10T05:54:01.837Z,33.80
2018-02-10T05:55:01.806Z,34.90
2018-02-10T05:56:01.788Z,36.30
2018-02-10T05:57:01.761Z,36.40
2018-02-10T05:58:01.732Z,36.80
2018-02-10T05:59:01.712Z,37.90
2018-02-10T06:00:01.681Z,37.70
2018-02-10T06:01:01.655Z,36.70
2018-02-10T06:02:01.634Z,37.20
2018-02-10T06:03:01.605Z,38.00
2018-02-10T06:04:01.582Z,36.40
2018-02-10T06:05:01.556Z,38.50
2018-02-10T06:06:01.530Z,37.80
2018-02-10T06:07:01.502Z,36.70
2018-02-10T06:08:01.495Z,37.30
2018-02-10T06:09:01.451Z,37.80
2018-02-10T06:10:01.429Z,37.10
2018-02-10T06:11:01.400Z,37.80
2018-02-10T06:12:01.379Z,38.40
2018-02-10T06:13:01.351Z,38.00
2018-02-10T06:14:01.326Z,36.30
2018-02-10T06:15:01.298Z,37.20
2018-02-10T06:16:01.281Z,37.00
2018-02-10T06:17:01.257Z,36.40
2018-02-10T06:18:01.224Z,36.30
2018-02-10T06:19:01.197Z,36.30
2018-02-10T06:20:01.172Z,38.20
2018-02-10T06:21:01.147Z,36.10
2018-02-10T06:22:01.120Z,37.80
2018-02-10T06:23:01.097Z,37.50
2018-02-10T06:24:01.176Z,36.80
2018-02-10T06:25:01.055Z,37.00
2018-02-10T06:26:01.019Z,36.40
2018-02-10T06:27:01.079Z,35.90
2018-02-10T06:28:00.970Z,36.50
2018-02-10T06:29:00.947Z,35.90
2018-02-10T06:30:00.921Z,37.20
2018-02-10T06:31:00.895Z,37.50
2018-02-10T06:32:00.871Z,36.90
2018-02-10T06:33:00.846Z,37.40
2018-02-10T06:34:00.835Z,37.80
2018-02-10T06:35:00.792Z,38.40
2018-02-10T06:36:00.766Z,35.70
2018-02-10T06:37:00.741Z,38.20
2018-02-10T06:38:00.718Z,37.10
2018-02-10T06:39:00.695Z,38.00
2018-02-10T06:40:00.665Z,39.10
2018-02-10T06:41:00.642Z,39.70
2018-02-10T06:42:00.615Z,38.90
2018-02-10T06:43:00.598Z,40.10
2018-02-10T06:44:00.565Z,38.70
2018-02-10T06:45:00.540Z,38.90
2018-02-10T06:46:00.679Z,40.70
2018-02-10T06:47:00.489Z,40.30
2018-02-10T06:48:00.470Z,42.00
2018-02-10T06:49:00.552Z,39.10
2018-02-10T06:50:00.442Z,40.70
2018-02-10T06:51:00.390Z,42.70
2018-02-10T06:52:00.370Z,41.00
2018-02-10T06:53:00.339Z,41.40
2018-02-10T06:54:00.315Z,40.90
2018-02-10T06:55:00.296Z,41.30
2018-02-10T06:56:00.262Z,39.70
2018-02-10T06:57:00.238Z,42.40
2018-02-10T06:58:00.230Z,40.60
2018-02-10T06:59:00.188Z,41.00
2018-02-10T07:00:00.173Z,41.10
2018-02-10T07:01:00.137Z,42.10
2018-02-10T07:02:00.128Z,41.70
2018-02-10T07:03:00.096Z,42.70
2018-02-10T07:04:00.066Z,42.00
2018-02-10T07:05:00.038Z,43.40
2018-02-10T07:06:00.034Z,42.00
2018-02-10T07:06:59.987Z,43.30
2018-02-10T07:07:59.961Z,43.40
2018-02-10T07:08:59.935Z,42.90
2018-02-10T07:09:59.915Z,43.70
2018-02-10T07:10:59.886Z,42.90
2018-02-10T07:11:59.861Z,43.60
2018-02-10T07:12:59.836Z,43.80
2018-02-10T07:13:59.810Z,43.40
2018-02-10T07:14:59.785Z,44.60
2018-02-10T07:15:59.760Z,44.60
2018-02-10T07:16:59.745Z,43.50
2018-02-10T07:17:59.719Z,44.40
2018-02-10T07:18:59.793Z,43.70
2018-02-10T07:19:59.666Z,45.10
2018-02-10T07:20:59.635Z,44.00
2018-02-10T07:21:59.684Z,45.30
2018-02-10T07:22:59.584Z,45.10
2018-02-10T07:23:59.568Z,45.40
2018-02-10T07:24:59.590Z,45.40
2018-02-10T07:25:59.510Z,45.70
2018-02-10T07:26:59.483Z,45.90
2018-02-10T07:27:59.460Z,45.90
2018-02-10T07:28:59.446Z,47.90
2018-02-10T07:29:59.410Z,45.60
2018-02-10T07:30:59.387Z,45.30
2018-02-10T07:31:59.361Z,45.30
2018-02-10T07:32:59.338Z,45.80
2018-02-10T07:33:59.314Z,45.70
2018-02-10T07:34:59.307Z,43.50
2018-02-10T07:35:59.263Z,47.00
2018-02-10T07:36:59.249Z,46.20
2018-02-10T07:37:59.212Z,46.60
2018-02-10T07:38:59.197Z,42.90
2018-02-10T07:39:59.163Z,44.10
2018-02-10T07:40:59.138Z,45.90
2018-02-10T07:41:59.112Z,43.50
2018-02-10T07:42:59.088Z,44.50
2018-02-10T07:43:59.115Z,46.40
2018-02-10T07:44:59.039Z,47.20
2018-02-10T07:45:59.011Z,45.30
2018-02-10T07:46:59.160Z,46.10
2018-02-10T07:47:58.969Z,45.70
2018-02-10T07:48:58.937Z,49.30
2018-02-10T07:49:58.916Z,48.80
2018-02-10T07:50:58.887Z,45.70
2018-02-10T07:51:58.879Z,45.60
2018-02-10T07:52:58.888Z,46.00
2018-02-10T07:53:58.815Z,45.90
2018-02-10T07:54:58.955Z,45.10
2018-02-10T07:55:58.760Z,45.50
2018-02-10T07:56:58.737Z,46.70
2018-02-10T07:57:58.817Z,45.70
2018-02-10T07:58:58.684Z,46.70
2018-02-10T07:59:58.680Z,45.00
2018-02-10T08:00:58.689Z,46.00
2018-02-10T08:01:58.614Z,46.20
2018-02-10T08:02:58.596Z,46.90
2018-02-10T08:03:58.563Z,47.20
2018-02-10T08:04:58.536Z,47.90
2018-02-10T08:05:58.514Z,47.60
2018-02-10T08:06:58.487Z,47.40
2018-02-10T08:07:58.463Z,46.80
2018-02-10T08:08:58.442Z,46.70
2018-02-10T08:09:58.412Z,46.50
2018-02-10T08:10:58.396Z,48.20
2018-02-10T08:11:58.366Z,46.00
2018-02-10T08:12:58.341Z,48.50
2018-02-10T08:13:58.321Z,48.70
2018-02-10T08:14:58.287Z,48.70
2018-02-10T08:15:58.277Z,49.10
2018-02-10T08:16:58.237Z,49.60
2018-02-10T08:17:58.213Z,50.40
2018-02-10T08:18:58.187Z,48.10
2018-02-10T08:19:58.175Z,49.20
2018-02-10T08:20:58.136Z,48.60
2018-02-10T08:21:58.115Z,51.10
2018-02-10T08:22:58.106Z,47.20
2018-02-10T08:23:58.064Z,49.20
2018-02-10T08:24:58.039Z,48.70
2018-02-10T08:25:58.066Z,49.70
2018-02-10T08:26:58.000Z,49.20
2018-02-10T08:27:57.970Z,49.30
2018-02-10T08:28:57.996Z,47.10
2018-02-10T08:29:57.913Z,48.20
2018-02-10T08:30:57.890Z,48.80
2018-02-10T08:31:57.866Z,49.20
2018-02-10T08:32:57.839Z,48.60
2018-02-10T08:33:57.818Z,47.70
2018-02-10T08:34:57.790Z,47.20
2018-02-10T08:35:57.763Z,46.40
2018-02-10T08:36:57.811Z,47.40
2018-02-10T08:37:57.714Z,47.00
2018-02-10T08:38:57.689Z,47.70
2018-02-10T08:39:57.669Z,48.10
2018-02-10T08:40:57.642Z,48.00
2018-02-10T08:41:57.620Z,47.20
2018-02-10T08:42:57.591Z,45.60
2018-02-10T08:43:57.570Z,47.00
2018-02-10T08:44:57.545Z,44.50
2018-02-10T08:45:57.519Z,45.30
2018-02-10T08:46:57.490Z,45.50
2018-02-10T08:47:57.468Z,47.20
2018-02-10T08:48:57.452Z,46.60
2018-02-10T08:49:57.421Z,45.50
2018-02-10T08:50:57.397Z,44.80
2018-02-10T08:51:57.369Z,44.50
2018-02-10T08:52:57.347Z,46.20
2018-02-10T08:53:57.323Z,44.30
2018-02-10T08:54:57.296Z,45.50
2018-02-10T08:55:57.290Z,44.50
2018-02-10T08:56:57.255Z,45.90
2018-02-10T08:57:57.235Z,45.00
2018-02-10T08:58:57.273Z,45.60
2018-02-10T08:59:57.187Z,44.50
2018-02-10T09:00:57.150Z,43.40
2018-02-10T09:01:57.190Z,43.10
2018-02-10T09:02:57.102Z,44.30
2018-02-10T09:03:57.087Z,43.60
2018-02-10T09:04:57.055Z,43.90
2018-02-10T09:05:57.033Z,43.70
2018-02-10T09:06:57.004Z,41.80
2018-02-10T09:07:56.989Z,43.20
2018-02-10T09:08:56.958Z,44.10
2018-02-10T09:09:56.986Z,43.10
2018-02-10T09:10:56.907Z,41.60
2018-02-10T09:11:56.896Z,42.00
2018-02-10T09:12:56.857Z,42.60
2018-02-10T09:13:56.838Z,43.50
2018-02-10T09:14:56.816Z,43.10
2018-02-10T09:15:56.790Z,41.40
2018-02-10T09:16:56.767Z,39.60
2018-02-10T09:17:56.748Z,41.80
2018-02-10T09:18:56.726Z,40.40
2018-02-10T09:19:56.688Z,38.70
2018-02-10T09:20:56.667Z,39.80
2018-02-10T09:21:56.644Z,39.90
2018-02-10T09:22:56.616Z,39.10
2018-02-10T09:23:56.592Z,41.20
2018-02-10T09:24:56.572Z,39.50
2018-02-10T09:25:56.574Z,40.10
2018-02-10T09:26:56.522Z,38.00
2018-02-10T09:27:56.494Z,40.30
2018-02-10T09:28:56.476Z,38.70
2018-02-10T09:29:56.449Z,37.90
2018-02-10T09:30:56.425Z,39.80
2018-02-10T09:31:56.402Z,38.40
2018-02-10T09:32:56.387Z,38.50
2018-02-10T09:33:56.353Z,38.70
2018-02-10T09:34:56.343Z,38.20
2018-02-10T09:35:56.301Z,38.00
2018-02-10T09:36:56.284Z,36.50
2018-02-10T09:37:56.354Z,37.40
2018-02-10T09:38:56.238Z,36.60
2018-02-10T09:39:56.297Z,37.00
2018-02-10T09:40:56.184Z,37.50
2018-02-10T09:41:56.161Z,36.10
2018-02-10T09:42:56.140Z,35.10
2018-02-10T09:43:56.127Z,35.30
2018-02-10T09:44:56.091Z,35.50
2018-02-10T09:45:56.065Z,36.40
2018-02-10T09:46:56.040Z,36.20
2018-02-10T09:47:56.037Z,36.10
2018-02-10T09:48:55.993Z,36.00
2018-02-10T09:49:55.978Z,36.60
2018-02-10T09:50:55.946Z,35.60
2018-02-10T09:51:55.929Z,36.50
2018-02-10T09:52:55.900Z,34.60
2018-02-10T09:53:55.876Z,36.60
2018-02-10T09:54:55.849Z,36.30
2018-02-10T09:55:55.830Z,35.50
2018-02-10T09:56:55.804Z,35.10
2018-02-10T09:57:55.782Z,34.50
2018-02-10T09:58:55.752Z,35.70
2018-02-10T09:59:55.790Z,36.20
2018-02-10T10:00:55.709Z,35.40
2018-02-10T10:01:55.693Z,35.40
2018-02-10T10:02:55.709Z,35.80
2018-02-10T10:03:55.646Z,36.70
2018-02-10T10:04:55.637Z,36.30
2018-02-10T10:05:55.594Z,36.10
2018-02-10T10:06:55.570Z,36.80
2018-02-10T10:07:55.556Z,36.50
2018-02-10T10:08:55.520Z,35.40
2018-02-10T10:09:55.497Z,33.50
2018-02-10T10:10:55.474Z,35.20
2018-02-10T10:11:55.450Z,34.30
2018-02-10T10:12:55.458Z,38.20
2018-02-10T10:13:55.425Z,35.70
2018-02-10T10:14:55.378Z,35.70
2018-02-10T10:15:55.366Z,36.70
2018-02-10T10:16:55.333Z,35.50
2018-02-10T10:17:55.309Z,35.30
2018-02-10T10:18:55.286Z,36.50
2018-02-10T10:19:55.276Z,37.80
2018-02-10T10:20:55.240Z,36.70
2018-02-10T10:21:55.234Z,37.60
2018-02-10T10:22:55.191Z,37.10
2018-02-10T10:23:55.171Z,37.20
2018-02-10T10:24:55.164Z,37.00
2018-02-10T10:25:55.120Z,37.40
2018-02-10T10:26:55.098Z,37.30
2018-02-10T10:27:55.076Z,39.40
2018-02-10T10:28:55.050Z,37.00
2018-02-10T10:29:55.029Z,36.70
2018-02-10T10:30:55.006Z,37.50
2018-02-10T10:31:54.979Z,38.60
2018-02-10T10:32:54.969Z,37.50
2018-02-10T10:33:54.937Z,37.10
2018-02-10T10:34:54.906Z,38.30
2018-02-10T10:35:54.902Z,35.90
2018-02-10T10:36:54.858Z,38.30
2018-02-10T10:37:54.835Z,38.50
2018-02-10T10:38:54.816Z,38.10
2018-02-10T10:39:54.787Z,37.10
2018-02-10T10:40:54.765Z,37.70
2018-02-10T10:41:54.742Z,36.30
2018-02-10T10:42:54.718Z,35.10
2018-02-10T10:43:54.694Z,37.30
2018-02-10T10:44:54.672Z,37.90
2018-02-10T10:45:54.650Z,39.20
2018-02-10T10:46:54.625Z,38.80
2018-02-10T10:47:54.606Z,36.80
2018-02-10T10:48:54.577Z,38.80
2018-02-10T10:49:54.554Z,39.40
2018-02-10T10:50:54.532Z,39.00
2018-02-10T10:51:54.503Z,36.90
2018-02-10T10:52:54.483Z,38.50
2018-02-10T10:53:54.465Z,37.70
2018-02-10T10:54:54.452Z,37.60
2018-02-10T10:55:54.417Z,38.70
2018-02-10T10:56:54.393Z,38.00
2018-02-10T10:57:54.375Z,39.80
2018-02-10T10:58:54.342Z,38.70
2018-02-10T10:59:54.316Z,40.90
2018-02-10T11:00:54.302Z,38.90
2018-02-10T11:01:54.283Z,39.10
2018-02-10T11:02:54.246Z,41.20
2018-02-10T11:03:54.222Z,40.80
2018-02-10T11:04:54.200Z,39.30
2018-02-10T11:05:54.257Z,40.50
2018-02-10T11:06:54.151Z,40.50
2018-02-10T11:07:54.136Z,41.10
2018-02-10T11:08:54.110Z,41.60
2018-02-10T11:09:54.088Z,40.60
2018-02-10T11:10:54.084Z,42.20
2018-02-10T11:11:54.032Z,41.30
2018-02-10T11:12:54.010Z,41.30
2018-02-10T11:13:53.999Z,41.90
2018-02-10T11:14:53.961Z,42.00
2018-02-10T11:15:53.940Z,41.60
2018-02-10T11:16:53.931Z,41.30
2018-02-10T11:17:53.891Z,42.10
2018-02-10T11:18:53.869Z,42.70
2018-02-10T11:19:53.843Z,42.90
2018-02-10T11:20:53.827Z,41.10
2018-02-10T11:21:53.851Z,42.30
2018-02-10T11:22:53.772Z,43.80
2018-02-10T11:23:53.754Z,43.20
2018-02-10T11:24:53.729Z,43.30
2018-02-10T11:25:53.712Z,45.00
2018-02-10T11:26:53.681Z,45.70
2018-02-10T11:27:53.657Z,45.40
2018-02-10T11:28:53.631Z,44.00
2018-02-10T11:29:53.625Z,44.80
2018-02-10T11:30:53.586Z,44.60
2018-02-10T11:31:53.561Z,44.70
2018-02-10T11:32:53.557Z,44.90
2018-02-10T11:33:53.517Z,47.30
2018-02-10T11:34:53.490Z,45.40
2018-02-10T11:35:53.472Z,46.20
2018-02-10T11:36:53.453Z,48.20
2018-02-10T11:37:53.426Z,46.40
2018-02-10T11:38:53.400Z,48.50
2018-02-10T11:39:53.376Z,45.60
2018-02-10T11:40:53.386Z,47.10
2018-02-10T11:41:53.331Z,47.80
2018-02-10T11:42:53.305Z,48.50
2018-02-10T11:43:53.296Z,47.10
2018-02-10T11:44:53.269Z,47.00
2018-02-10T11:45:53.254Z,46.50
2018-02-10T11:46:53.215Z,48.60
2018-02-10T11:47:53.187Z,46.10
2018-02-10T11:48:53.168Z,46.60
2018-02-10T11:49:53.152Z,47.30
2018-02-10T11:50:53.117Z,44.40
2018-02-10T11:51:53.110Z,47.00
2018-02-10T11:52:53.075Z,45.30
2018-02-10T11:53:53.048Z,56.10
2018-02-10T11:54:53.027Z,51.60
2018-02-10T11:55:53.029Z,51.90
2018-02-10T11:56:52.982Z,51.00
2018-02-10T11:57:52.955Z,47.30
2018-02-10T11:58:52.935Z,46.30
2018-02-10T11:59:52.912Z,45.30
2018-02-10T12:00:52.890Z,46.20
2018-02-10T12:01:52.865Z,45.70
2018-02-10T12:02:52.843Z,47.80
2018-02-10T12:03:52.818Z,46.90
2018-02-10T12:04:52.802Z,52.00
2018-02-10T12:05:52.773Z,47.80
2018-02-10T12:06:52.763Z,49.70
2018-02-10T12:07:52.725Z,45.00
2018-02-10T12:08:52.703Z,47.20
2018-02-10T12:09:52.681Z,47.80
2018-02-10T12:10:52.665Z,47.80
2018-02-10T12:11:52.634Z,47.40
2018-02-10T12:12:52.612Z,54.60
2018-02-10T12:13:52.587Z,47.80
2018-02-10T12:14:52.563Z,47.40
2018-02-10T12:15:52.544Z,48.60
2018-02-10T12:16:52.532Z,48.90
2018-02-10T12:17:52.495Z,47.30
2018-02-10T12:18:52.471Z,47.80
2018-02-10T12:19:52.451Z,47.30
2018-02-10T12:20:52.432Z,47.10
2018-02-10T12:21:52.408Z,47.50
2018-02-10T12:22:52.381Z,47.40
2018-02-10T12:23:52.368Z,46.40
2018-02-10T12:24:52.343Z,44.90
2018-02-10T12:25:52.315Z,46.10
2018-02-10T12:26:52.290Z,44.50
2018-02-10T12:27:52.277Z,44.80
2018-02-10T12:28:52.244Z,45.60
2018-02-10T12:29:52.275Z,44.20
2018-02-10T12:30:52.210Z,44.80
2018-02-10T12:31:52.182Z,46.70
2018-02-10T12:32:52.163Z,44.70
2018-02-10T12:33:52.129Z,44.60
2018-02-10T12:34:52.108Z,45.80
2018-02-10T12:35:52.105Z,42.80
2018-02-10T12:36:52.060Z,44.70
2018-02-10T12:37:52.050Z,44.30
2018-02-10T12:38:52.020Z,44.40
2018-02-10T12:39:51.996Z,43.00
2018-02-10T12:40:51.972Z,45.40
2018-02-10T12:41:51.948Z,44.80
2018-02-10T12:42:51.924Z,46.10
2018-02-10T12:43:51.903Z,47.30
2018-02-10T12:44:51.883Z,47.20
2018-02-10T12:45:51.893Z,47.70
2018-02-10T12:46:51.831Z,47.20
2018-02-10T12:47:51.816Z,46.50
2018-02-10T12:48:51.897Z,46.50
2018-02-10T12:49:51.772Z,47.80
2018-02-10T12:50:51.739Z,46.20
2018-02-10T12:51:51.722Z,46.40