createdAt,value
2022-09-17T00:00:28.191Z,100.00
2022-09-17T00:01:30.866Z,100.00
2022-09-17T00:02:33.354Z,100.00
2022-09-17T00:03:35.848Z,100.00
2022-09-17T00:04:38.392Z,100.00
2022-09-17T00:05:40.831Z,100.00
2022-09-17T00:06:43.571Z,100.00
2022-09-17T00:07:46.022Z,100.00
2022-09-17T00:08:48.515Z,100.00
2022-09-17T00:09:50.998Z,100.00
2022-09-17T00:10:53.649Z,100.00
2022-09-17T00:11:56.290Z,100.00
2022-09-17T00:12:58.885Z,100.00
2022-09-17T00:14:01.434Z,100.00
2022-09-17T00:15:04.073Z,100.00
2022-09-17T00:16:07.095Z,100.00
2022-09-17T00:17:09.595Z,100.00
2022-09-17T00:18:12.043Z,100.00
2022-09-17T00:19:14.521Z,100.00
2022-09-17T00:20:17.751Z,100.00
2022-09-17T00:21:20.292Z,100.00
2022-09-17T00:22:23.337Z,100.00
2022-09-17T00:23:25.987Z,100.00
2022-09-17T00:24:28.428Z,100.00
2022-09-17T00:25:30.924Z,100.00
2022-09-17T00:26:33.968Z,100.00
2022-09-17T00:27:36.416Z,100.00
2022-09-17T00:28:38.865Z,100.00
2022-09-17T00:29:41.595Z,100.00
2022-09-17T00:30:44.410Z,100.00
2022-09-17T00:31:46.920Z,100.00
2022-09-17T00:32:49.474Z,100.00
2022-09-17T00:33:51.914Z,100.00
2022-09-17T00:34:54.348Z,100.00
2022-09-17T00:35:56.826Z,100.00
2022-09-17T00:36:59.460Z,100.00
2022-09-17T00:38:02.094Z,100.00
2022-09-17T00:39:04.537Z,100.00
2022-09-17T00:40:07.532Z,100.00
2022-09-17T00:41:10.058Z,100.00
2022-09-17T00:42:13.420Z,100.00
2022-09-17T00:43:16.090Z,100.00
2022-09-17T00:44:18.559Z,100.00
2022-09-17T00:45:20.993Z,100.00
2022-09-17T00:46:25.306Z,100.00
2022-09-17T00:47:27.804Z,100.00
2022-09-17T00:48:30.261Z,100.00
2022-09-17T00:49:32.835Z,100.00
2022-09-17T00:50:35.671Z,100.00
2022-09-17T00:51:38.548Z,100.00
2022-09-17T00:52:42.019Z,100.00
2022-09-17T00:53:44.450Z,100.00
2022-09-17T00:54:46.905Z,100.00
2022-09-17T00:55:49.656Z,100.00
2022-09-17T00:56:52.345Z,100.00
2022-09-17T00:57:54.779Z,100.00
2022-09-17T00:58:57.325Z,100.00
2022-09-17T00:59:59.780Z,100.00
2022-09-17T01:01:02.241Z,100.00
2022-09-17T01:02:04.848Z,100.00
2022-09-17T01:03:07.743Z,100.00
2022-09-17T01:04:10.193Z,100.00
2022-09-17T01:05:12.624Z,100.00
2022-09-17T01:06:15.761Z,100.00
2022-09-17T01:07:18.228Z,100.00
2022-09-17T01:08:20.665Z,100.00
2022-09-17T01:09:23.114Z,100.00
2022-09-17T01:10:25.755Z,100.00
2022-09-17T01:11:28.410Z,100.00
2022-09-17T01:12:30.890Z,100.00
2022-09-17T01:13:33.332Z,100.00
2022-09-17T01:14:35.765Z,100.00
2022-09-17T01:15:38.209Z,100.00
2022-09-17T01:16:40.849Z,100.00
2022-09-17T01:17:43.329Z,100.00
2022-09-17T01:18:45.910Z,100.00
2022-09-17T01:19:48.377Z,100.00
2022-09-17T01:20:51.223Z,100.00
2022-09-17T01:21:53.670Z,100.00
2022-09-17T01:22:56.136Z,100.00
2022-09-17T01:23:58.570Z,100.00
2022-09-17T01:25:01.026Z,100.00
2022-09-17T01:26:03.659Z,100.00
2022-09-17T01:27:06.140Z,100.00
2022-09-17T01:28:08.640Z,100.00
2022-09-17T01:29:11.076Z,100.00
2022-09-17T01:30:14.354Z,100.00
2022-09-17T01:31:16.839Z,100.00
2022-09-17T01:32:19.351Z,100.00
2022-09-17T01:33:21.829Z,100.00
2022-09-17T01:34:24.269Z,100.00
2022-09-17T01:35:26.754Z,100.00
2022-09-17T01:36:30.402Z,100.00
2022-09-17T01:37:32.847Z,100.00
2022-09-17T01:38:35.366Z,100.00
2022-09-17T01:39:37.838Z,100.00
2022-09-17T01:40:40.413Z,100.00
2022-09-17T01:41:42.852Z,100.00
2022-09-17T01:42:45.399Z,100.00
2022-09-17T01:43:47.875Z,100.00
2022-09-17T01:44:50.495Z,100.00
2022-09-17T01:45:53.145Z,100.00
2022-09-17T01:46:55.882Z,100.00
2022-09-17T01:47:58.373Z,100.00
2022-09-17T01:49:00.965Z,100.00
2022-09-17T01:50:03.543Z,100.00
2022-09-17T01:51:05.981Z,100.00
2022-09-17T01:52:08.420Z,100.00
2022-09-17T01:53:10.853Z,100.00
2022-09-17T01:54:13.772Z,100.00
2022-09-17T01:55:16.227Z,100.00
2022-09-17T01:56:19.580Z,100.00
2022-09-17T01:57:22.157Z,100.00
2022-09-17T01:58:24.613Z,100.00
2022-09-17T01:59:27.075Z,100.00
2022-09-17T02:00:30.558Z,100.00
2022-09-17T02:01:33.091Z,100.00
2022-09-17T02:02:35.832Z,100.00
2022-09-17T02:03:38.327Z,100.00
2022-09-17T02:04:40.906Z,100.00
2022-09-17T02:05:43.346Z,100.00
2022-09-17T02:06:46.185Z,100.00
2022-09-17T02:07:48.664Z,100.00
2022-09-17T02:08:51.100Z,100.00
2022-09-17T02:09:53.564Z,100.00
2022-09-17T02:10:56.365Z,100.00
2022-09-17T02:11:58.795Z,100.00
2022-09-17T02:13:01.235Z,100.00
2022-09-17T02:14:03.686Z,100.00
2022-09-17T02:15:06.163Z,100.00
2022-09-17T02:16:09.093Z,100.00
2022-09-17T02:17:11.605Z,100.00
2022-09-17T02:18:14.045Z,100.00
2022-09-17T02:19:16.476Z,100.00
2022-09-17T02:20:22.843Z,100.00
2022-09-17T02:21:23.818Z,100.00
2022-09-17T02:22:26.257Z,100.00
2022-09-17T02:23:28.918Z,100.00
2022-09-17T02:24:31.391Z,100.00
2022-09-17T02:25:33.869Z,100.00
2022-09-17T02:26:36.602Z,100.00
2022-09-17T02:27:39.045Z,100.00
2022-09-17T02:28:41.481Z,100.00
2022-09-17T02:29:43.931Z,100.00
2022-09-17T02:30:46.685Z,100.00
2022-09-17T02:31:49.180Z,100.00
2022-09-17T02:32:51.681Z,100.00
2022-09-17T02:33:54.126Z,100.00
2022-09-17T02:34:56.563Z,100.00
2022-09-17T02:35:59.028Z,100.00
2022-09-17T02:37:01.768Z,100.00
2022-09-17T02:38:04.204Z,100.00
2022-09-17T02:39:06.638Z,100.00
2022-09-17T02:40:10.129Z,100.00
2022-09-17T02:41:12.779Z,100.00
2022-09-17T02:42:15.424Z,100.00
2022-09-17T02:43:18.199Z,100.00
2022-09-17T02:44:20.665Z,100.00
2022-09-17T02:45:23.333Z,100.00
2022-09-17T02:46:26.555Z,100.00
2022-09-17T02:47:29.198Z,100.00
2022-09-17T02:48:31.657Z,100.00
2022-09-17T02:49:34.094Z,100.00
2022-09-17T02:50:36.886Z,100.00
2022-09-17T02:51:39.387Z,100.00
2022-09-17T02:52:41.853Z,100.00
2022-09-17T02:53:44.302Z,100.00
2022-09-17T02:54:46.847Z,100.00
2022-09-17T02:55:49.516Z,100.00
2022-09-17T02:56:52.300Z,100.00
2022-09-17T02:57:54.748Z,100.00
2022-09-17T02:58:57.297Z,100.00
2022-09-17T02:59:59.937Z,100.00
2022-09-17T03:01:02.485Z,100.00
2022-09-17T03:02:05.394Z,100.00
2022-09-17T03:03:07.970Z,100.00
2022-09-17T03:04:10.437Z,100.00
2022-09-17T03:05:12.983Z,100.00
2022-09-17T03:06:16.276Z,100.00
2022-09-17T03:07:18.768Z,100.00
2022-09-17T03:08:21.210Z,100.00
2022-09-17T03:09:23.675Z,100.00
2022-09-17T03:10:26.317Z,100.00
2022-09-17T03:11:28.786Z,100.00
2022-09-17T03:12:31.256Z,100.00
2022-09-17T03:13:33.696Z,100.00
2022-09-17T03:14:36.142Z,100.00
2022-09-17T03:15:38.587Z,100.00
2022-09-17T03:16:41.330Z,100.00
2022-09-17T03:17:44.115Z,100.00
2022-09-17T03:18:46.557Z,100.00
2022-09-17T03:19:48.993Z,100.00
2022-09-17T03:20:51.743Z,100.00
2022-09-17T03:21:54.407Z,100.00
2022-09-17T03:22:56.936Z,100.00
2022-09-17T03:23:59.404Z,100.00
2022-09-17T03:25:01.845Z,100.00
2022-09-17T03:26:04.790Z,100.00
2022-09-17T03:27:07.244Z,100.00
2022-09-17T03:28:09.742Z,100.00
2022-09-17T03:29:12.190Z,100.00
2022-09-17T03:30:16.189Z,100.00
2022-09-17T03:31:18.824Z,100.00
2022-09-17T03:32:21.316Z,100.00
2022-09-17T03:33:23.789Z,100.00
2022-09-17T03:34:26.236Z,100.00
2022-09-17T03:35:28.676Z,100.00
2022-09-17T03:36:31.818Z,100.00
2022-09-17T03:37:34.272Z,100.00
2022-09-17T03:38:36.743Z,100.00
2022-09-17T03:39:39.493Z,100.00
2022-09-17T03:40:42.149Z,100.00
2022-09-17T03:41:44.580Z,100.00
2022-09-17T03:42:47.015Z,100.00
2022-09-17T03:43:49.503Z,100.00
2022-09-17T03:44:51.945Z,100.00
2022-09-17T03:45:54.390Z,100.00
2022-09-17T03:46:56.985Z,100.00
2022-09-17T03:47:59.498Z,100.00
2022-09-17T03:49:01.970Z,100.00
2022-09-17T03:50:04.633Z,100.00
2022-09-17T03:51:07.068Z,100.00
2022-09-17T03:52:09.528Z,100.00
2022-09-17T03:53:11.969Z,100.00
2022-09-17T03:54:14.434Z,100.00
2022-09-17T03:55:16.879Z,100.00
2022-09-17T03:56:20.035Z,100.00
2022-09-17T03:57:22.503Z,100.00
2022-09-17T03:58:24.962Z,100.00
2022-09-17T03:59:27.557Z,100.00
2022-09-17T04:00:30.758Z,100.00
2022-09-17T04:01:33.539Z,100.00
2022-09-17T04:02:36.387Z,100.00
2022-09-17T04:03:39.089Z,100.00
2022-09-17T04:04:41.611Z,100.00
2022-09-17T04:05:44.185Z,100.00
2022-09-17T04:06:46.864Z,100.00
2022-09-17T04:07:49.363Z,100.00
2022-09-17T04:08:51.804Z,100.00
2022-09-17T04:09:54.276Z,100.00
2022-09-17T04:10:57.409Z,100.00
2022-09-17T04:11:59.847Z,100.00
2022-09-17T04:13:02.298Z,100.00
2022-09-17T04:14:04.801Z,100.00
2022-09-17T04:15:07.277Z,100.00
2022-09-17T04:16:10.177Z,100.00
2022-09-17T04:17:12.875Z,100.00
2022-09-17T04:18:15.603Z,100.00
2022-09-17T04:19:18.087Z,100.00
2022-09-17T04:20:22.368Z,100.00
2022-09-17T04:21:24.843Z,100.00
2022-09-17T04:22:27.486Z,100.00
2022-09-17T04:23:30.333Z,100.00
2022-09-17T04:24:32.769Z,100.00
2022-09-17T04:25:35.286Z,100.00
2022-09-17T04:26:38.030Z,100.00
2022-09-17T04:27:40.469Z,100.00
2022-09-17T04:28:42.936Z,100.00
2022-09-17T04:29:45.375Z,100.00
2022-09-17T04:30:48.181Z,100.00
2022-09-17T04:31:50.631Z,100.00
2022-09-17T04:32:53.218Z,100.00
2022-09-17T04:33:55.661Z,100.00
2022-09-17T04:34:58.106Z,100.00
2022-09-17T04:36:00.578Z,100.00
2022-09-17T04:37:03.326Z,100.00
2022-09-17T04:38:05.808Z,100.00
2022-09-17T04:39:08.273Z,100.00
2022-09-17T04:40:12.579Z,100.00
2022-09-17T04:41:16.127Z,100.00
2022-09-17T04:42:18.773Z,100.00
2022-09-17T04:43:21.443Z,100.00
2022-09-17T04:44:23.883Z,100.00
2022-09-17T04:45:26.340Z,100.00
2022-09-17T04:46:29.353Z,100.00
2022-09-17T04:47:31.861Z,100.00
2022-09-17T04:48:34.344Z,100.00
2022-09-17T04:49:36.902Z,100.00
2022-09-17T04:50:39.762Z,100.00
2022-09-17T04:51:42.235Z,100.00
2022-09-17T04:52:44.679Z,100.00
2022-09-17T04:53:47.125Z,100.00
2022-09-17T04:54:49.584Z,100.00
2022-09-17T04:55:52.028Z,100.00
2022-09-17T04:56:54.940Z,100.00
2022-09-17T04:57:57.388Z,100.00
2022-09-17T04:58:59.921Z,100.00
2022-09-17T05:00:02.559Z,100.00
2022-09-17T05:01:05.100Z,100.00
2022-09-17T05:02:08.298Z,100.00
2022-09-17T05:03:11.174Z,100.00
2022-09-17T05:04:13.608Z,100.00
2022-09-17T05:05:16.056Z,100.00
2022-09-17T05:06:19.203Z,100.00
2022-09-17T05:07:21.679Z,100.00
2022-09-17T05:08:24.218Z,100.00
2022-09-17T05:09:26.652Z,100.00
2022-09-17T05:10:29.594Z,100.00
2022-09-17T05:11:32.040Z,100.00
2022-09-17T05:12:34.779Z,100.00
2022-09-17T05:13:37.293Z,100.00
2022-09-17T05:14:39.732Z,100.00
2022-09-17T05:15:42.217Z,100.00
2022-09-17T05:16:45.388Z,100.00
2022-09-17T05:17:47.870Z,100.00
2022-09-17T05:18:50.320Z,100.00
2022-09-17T05:19:52.765Z,100.00
2022-09-17T05:20:55.308Z,100.00
2022-09-17T05:21:57.956Z,100.00
2022-09-17T05:23:00.717Z,100.00
2022-09-17T05:24:03.155Z,100.00
2022-09-17T05:25:05.601Z,100.00
2022-09-17T05:26:09.094Z,100.00
2022-09-17T05:27:11.652Z,100.00
2022-09-17T05:28:14.092Z,100.00
2022-09-17T05:29:16.705Z,100.00
2022-09-17T05:30:19.776Z,100.00
2022-09-17T05:31:22.248Z,100.00
2022-09-17T05:32:24.960Z,100.00
2022-09-17T05:33:27.455Z,100.00
2022-09-17T05:34:29.905Z,100.00
2022-09-17T05:35:32.345Z,100.00
2022-09-17T05:36:35.117Z,100.00
2022-09-17T05:37:37.589Z,100.00
2022-09-17T05:38:40.107Z,100.00
2022-09-17T05:39:42.543Z,100.00
2022-09-17T05:40:45.190Z,100.00
2022-09-17T05:41:47.983Z,100.00
2022-09-17T05:42:50.519Z,100.00
2022-09-17T05:43:52.984Z,100.00
2022-09-17T05:44:55.526Z,100.00
2022-09-17T05:45:57.964Z,100.00
2022-09-17T05:47:00.935Z,100.00
2022-09-17T05:48:03.529Z,100.00
2022-09-17T05:49:06.197Z,100.00
2022-09-17T05:50:10.122Z,100.00
2022-09-17T05:51:12.588Z,100.00
2022-09-17T05:52:15.069Z,100.00
2022-09-17T05:53:17.544Z,100.00
2022-09-17T05:54:20.010Z,100.00
2022-09-17T05:55:22.451Z,100.00
2022-09-17T05:56:26.410Z,100.00
2022-09-17T05:57:28.883Z,100.00
2022-09-17T05:58:31.316Z,100.00
2022-09-17T05:59:33.813Z,100.00
2022-09-17T06:00:36.453Z,100.00
2022-09-17T06:01:39.151Z,100.00
2022-09-17T06:02:42.277Z,100.00
2022-09-17T06:03:45.435Z,100.00
2022-09-17T06:04:47.902Z,100.00
2022-09-17T06:05:50.478Z,100.00
2022-09-17T06:06:53.118Z,100.00
2022-09-17T06:07:55.764Z,100.00
2022-09-17T06:08:58.227Z,100.00
2022-09-17T06:10:00.861Z,100.00
2022-09-17T06:11:03.303Z,100.00
2022-09-17T06:12:05.750Z,100.00
2022-09-17T06:13:08.509Z,100.00
2022-09-17T06:14:11.149Z,100.00
2022-09-17T06:15:14.068Z,100.00
2022-09-17T06:16:17.871Z,100.00
2022-09-17T06:17:22.296Z,100.00
2022-09-17T06:18:24.717Z,100.00
2022-09-17T06:19:27.159Z,100.00
2022-09-17T06:20:29.934Z,100.00
2022-09-17T06:21:32.895Z,100.00
2022-09-17T06:22:35.496Z,100.00
2022-09-17T06:23:37.997Z,100.00
2022-09-17T06:24:40.437Z,100.00
2022-09-17T06:25:42.938Z,100.00
2022-09-17T06:26:45.657Z,100.00
2022-09-17T06:27:48.096Z,100.00
2022-09-17T06:28:50.578Z,100.00
2022-09-17T06:29:53.073Z,100.00
2022-09-17T06:30:56.008Z,100.00
2022-09-17T06:31:58.436Z,100.00
2022-09-17T06:33:00.885Z,100.00
2022-09-17T06:34:05.122Z,100.00
2022-09-17T06:35:07.677Z,100.00
2022-09-17T06:36:13.691Z,100.00
2022-09-17T06:37:15.099Z,100.00
2022-09-17T06:38:17.538Z,100.00
2022-09-17T06:39:19.979Z,100.00
2022-09-17T06:40:23.173Z,100.00
2022-09-17T06:41:25.889Z,100.00
2022-09-17T06:42:28.475Z,100.00
2022-09-17T06:43:30.895Z,100.00
2022-09-17T06:44:33.427Z,100.00
2022-09-17T06:45:35.857Z,100.00
2022-09-17T06:46:38.631Z,100.00
2022-09-17T06:47:41.162Z,100.00
2022-09-17T06:48:43.604Z,100.00
2022-09-17T06:49:46.084Z,100.00
2022-09-17T06:50:48.822Z,100.00
2022-09-17T06:51:51.291Z,100.00
2022-09-17T06:52:53.946Z,100.00
2022-09-17T06:53:56.585Z,100.00
2022-09-17T06:54:59.032Z,100.00
2022-09-17T06:56:06.186Z,100.00
2022-09-17T06:57:06.188Z,100.00
2022-09-17T06:58:08.633Z,100.00
2022-09-17T06:59:11.176Z,100.00
2022-09-17T07:00:14.734Z,100.00
2022-09-17T07:01:18.028Z,100.00
2022-09-17T07:02:20.835Z,100.00
2022-09-17T07:03:23.537Z,100.00
2022-09-17T07:04:26.077Z,100.00
2022-09-17T07:05:28.516Z,100.00
2022-09-17T07:06:31.356Z,100.00
2022-09-17T07:07:33.842Z,100.00
2022-09-17T07:08:36.327Z,100.00
2022-09-17T07:09:38.768Z,100.00
2022-09-17T07:10:41.418Z,100.00
2022-09-17T07:11:43.872Z,100.00
2022-09-17T07:12:49.782Z,100.00
2022-09-17T07:13:50.734Z,100.00
2022-09-17T07:14:53.180Z,100.00
2022-09-17T07:15:55.695Z,100.00
2022-09-17T07:16:58.687Z,100.00
2022-09-17T07:18:01.174Z,100.00
2022-09-17T07:19:03.612Z,100.00
2022-09-17T07:20:06.350Z,100.00
2022-09-17T07:21:08.891Z,98.61
2022-09-17T07:22:11.441Z,99.53
2022-09-17T07:23:13.940Z,100.00
2022-09-17T07:24:16.394Z,100.00
2022-09-17T07:25:19.132Z,100.00
2022-09-17T07:26:23.431Z,100.00
2022-09-17T07:27:25.872Z,100.00
2022-09-17T07:28:28.352Z,100.00
2022-09-17T07:29:30.815Z,100.00
2022-09-17T07:30:33.658Z,100.00
2022-09-17T07:31:36.341Z,100.00
2022-09-17T07:32:38.857Z,100.00
2022-09-17T07:33:41.333Z,100.00
2022-09-17T07:34:43.772Z,100.00
2022-09-17T07:35:46.217Z,100.00
2022-09-17T07:36:49.061Z,100.00
2022-09-17T07:37:51.518Z,100.00
2022-09-17T07:38:53.982Z,98.07
2022-09-17T07:39:56.474Z,100.00
2022-09-17T07:40:59.201Z,100.00
2022-09-17T07:42:01.872Z,96.97
2022-09-17T07:43:04.506Z,91.74
2022-09-17T07:44:07.030Z,91.14
2022-09-17T07:45:09.475Z,92.27
2022-09-17T07:46:12.559Z,88.16
2022-09-17T07:47:15.075Z,90.58
2022-09-17T07:48:17.530Z,87.07
2022-09-17T07:49:20.013Z,88.71
2022-09-17T07:50:23.194Z,88.82
2022-09-17T07:51:25.700Z,92.96
2022-09-17T07:52:28.243Z,88.40
2022-09-17T07:53:30.680Z,86.71
2022-09-17T07:54:33.160Z,88.57
2022-09-17T07:55:35.660Z,82.69
2022-09-17T07:56:38.229Z,79.31
2022-09-17T07:57:40.847Z,81.83
2022-09-17T07:58:43.388Z,83.01
2022-09-17T07:59:45.895Z,85.64
2022-09-17T08:00:48.675Z,88.08
2022-09-17T08:01:51.435Z,77.34
2022-09-17T08:02:54.107Z,83.08
2022-09-17T08:03:56.644Z,78.76
2022-09-17T08:04:59.128Z,79.45
2022-09-17T08:06:01.574Z,85.18
2022-09-17T08:07:04.316Z,82.71
2022-09-17T08:08:06.764Z,84.24
2022-09-17T08:09:09.210Z,83.25
2022-09-17T08:10:12.377Z,79.82
2022-09-17T08:11:18.119Z,80.78
2022-09-17T08:12:19.209Z,81.66
2022-09-17T08:13:21.795Z,83.26
2022-09-17T08:14:29.141Z,78.74
2022-09-17T08:15:28.776Z,81.85
2022-09-17T08:16:32.089Z,79.12
2022-09-17T08:17:34.594Z,80.62
2022-09-17T08:18:37.043Z,81.39
2022-09-17T08:19:39.493Z,78.31
2022-09-17T08:20:42.580Z,76.36
2022-09-17T08:21:45.060Z,78.57
2022-09-17T08:22:50.171Z,79.36
2022-09-17T08:23:52.260Z,83.20
2022-09-17T08:24:54.907Z,80.09
2022-09-17T08:25:57.375Z,75.52
2022-09-17T08:27:00.328Z,75.91
2022-09-17T08:28:02.772Z,76.56
2022-09-17T08:29:05.319Z,75.38
2022-09-17T08:30:08.263Z,74.20
2022-09-17T08:31:10.818Z,74.42
2022-09-17T08:32:13.632Z,73.24
2022-09-17T08:33:16.072Z,73.28
2022-09-17T08:34:18.520Z,74.08
2022-09-17T08:35:20.966Z,75.39
2022-09-17T08:36:24.045Z,78.42
2022-09-17T08:37:26.588Z,76.78
2022-09-17T08:38:29.039Z,78.80
2022-09-17T08:39:31.483Z,78.44
2022-09-17T08:40:34.962Z,76.25
2022-09-17T08:41:37.942Z,76.29
2022-09-17T08:42:40.395Z,77.63
2022-09-17T08:43:42.875Z,80.43
2022-09-17T08:44:45.326Z,79.71
2022-09-17T08:45:47.766Z,78.74
2022-09-17T08:46:50.503Z,79.95
2022-09-17T08:47:53.105Z,79.20
2022-09-17T08:48:55.740Z,80.08
2022-09-17T08:49:58.177Z,79.88
2022-09-17T08:51:05.434Z,81.35
2022-09-17T08:52:05.410Z,82.28
2022-09-17T08:53:07.854Z,79.59
2022-09-17T08:54:10.640Z,79.14
2022-09-17T08:55:13.139Z,76.96
2022-09-17T08:56:16.598Z,78.68
2022-09-17T08:57:19.066Z,80.04
2022-09-17T08:58:21.531Z,81.18
2022-09-17T08:59:23.973Z,81.03
2022-09-17T09:00:27.232Z,83.26
2022-09-17T09:01:29.733Z,83.33
2022-09-17T09:02:32.649Z,83.35
2022-09-17T09:03:35.303Z,81.96
2022-09-17T09:04:37.758Z,81.53
2022-09-17T09:05:40.328Z,76.87
2022-09-17T09:06:43.276Z,77.79
2022-09-17T09:07:45.963Z,78.56
2022-09-17T09:08:48.624Z,82.80
2022-09-17T09:09:51.196Z,82.82
2022-09-17T09:10:53.942Z,83.51
2022-09-17T09:11:56.380Z,80.44
2022-09-17T09:12:58.881Z,82.99
2022-09-17T09:14:01.348Z,81.74
2022-09-17T09:15:03.797Z,82.76
2022-09-17T09:16:07.016Z,81.37
2022-09-17T09:17:09.516Z,83.53
2022-09-17T09:18:12.285Z,82.79
2022-09-17T09:19:14.869Z,79.41
2022-09-17T09:20:18.389Z,82.28
2022-09-17T09:21:20.829Z,78.28
2022-09-17T09:22:23.577Z,80.00
2022-09-17T09:23:26.246Z,81.95
2022-09-17T09:24:28.692Z,82.39
2022-09-17T09:25:31.121Z,82.95
2022-09-17T09:26:34.258Z,84.30
2022-09-17T09:27:36.737Z,84.56
2022-09-17T09:28:39.441Z,82.14
2022-09-17T09:29:41.897Z,82.64
2022-09-17T09:30:44.641Z,82.99
2022-09-17T09:31:47.170Z,80.94
2022-09-17T09:32:49.718Z,78.46
2022-09-17T09:33:52.190Z,81.41
2022-09-17T09:34:54.627Z,83.07
2022-09-17T09:35:57.061Z,83.49
2022-09-17T09:36:59.697Z,81.80
2022-09-17T09:38:02.131Z,80.91
2022-09-17T09:39:04.606Z,81.73
2022-09-17T09:40:07.490Z,82.18
2022-09-17T09:41:10.324Z,82.01
2022-09-17T09:42:12.753Z,83.10
2022-09-17T09:43:15.387Z,81.05
2022-09-17T09:44:18.015Z,82.46
2022-09-17T09:45:20.460Z,81.34
2022-09-17T09:46:23.425Z,82.17
2022-09-17T09:47:25.848Z,81.58
2022-09-17T09:48:28.285Z,80.57
2022-09-17T09:49:30.790Z,81.68
2022-09-17T09:50:54.800Z,82.95
2022-09-17T09:51:37.897Z,81.80
2022-09-17T09:52:40.642Z,82.05
2022-09-17T09:53:43.490Z,82.15
2022-09-17T09:54:45.979Z,83.93
2022-09-17T09:55:48.468Z,84.66
2022-09-17T09:56:51.005Z,81.70
2022-09-17T09:57:53.448Z,82.20
2022-09-17T09:58:55.883Z,81.06
2022-09-17T09:59:58.479Z,82.69
2022-09-17T10:01:01.423Z,81.53
2022-09-17T10:02:04.033Z,80.86
2022-09-17T10:03:07.117Z,84.13
2022-09-17T10:04:09.553Z,82.48
2022-09-17T10:05:12.026Z,79.39
2022-09-17T10:06:15.427Z,78.86
2022-09-17T10:07:17.837Z,81.19
2022-09-17T10:08:20.272Z,79.93
2022-09-17T10:09:22.756Z,80.09
2022-09-17T10:10:25.818Z,79.20
2022-09-17T10:11:28.256Z,79.57
2022-09-17T10:12:30.690Z,79.81
2022-09-17T10:13:33.128Z,80.91
2022-09-17T10:14:35.567Z,79.26
2022-09-17T10:15:38.228Z,79.44
2022-09-17T10:16:41.165Z,79.05
2022-09-17T10:17:43.599Z,82.75
2022-09-17T10:18:46.037Z,79.76
2022-09-17T10:19:48.487Z,77.21
2022-09-17T10:20:51.268Z,79.87
2022-09-17T10:21:53.901Z,77.40
2022-09-17T10:22:56.836Z,76.96
2022-09-17T10:23:59.276Z,78.97
2022-09-17T10:25:01.754Z,79.10
2022-09-17T10:26:04.632Z,81.44
2022-09-17T10:27:07.069Z,81.88
2022-09-17T10:28:09.505Z,78.37
2022-09-17T10:29:11.950Z,77.37
2022-09-17T10:30:16.200Z,76.38
2022-09-17T10:31:19.216Z,80.44
2022-09-17T10:32:21.722Z,79.95
2022-09-17T10:33:24.178Z,81.85
2022-09-17T10:34:26.637Z,76.83
2022-09-17T10:35:29.061Z,82.44
2022-09-17T10:36:35.933Z,80.65
2022-09-17T10:37:36.900Z,82.67
2022-09-17T10:38:39.369Z,82.79
2022-09-17T10:39:41.813Z,81.84
2022-09-17T10:40:44.390Z,81.22
2022-09-17T10:41:46.867Z,82.92
2022-09-17T10:42:49.415Z,82.13
2022-09-17T10:43:52.083Z,81.94
2022-09-17T10:44:54.522Z,80.68
2022-09-17T10:45:56.977Z,81.22
2022-09-17T10:46:59.984Z,81.59
2022-09-17T10:48:02.814Z,83.55
2022-09-17T10:49:05.282Z,85.20
2022-09-17T10:50:08.424Z,83.79
2022-09-17T10:51:10.867Z,84.08
2022-09-17T10:52:13.343Z,85.55
2022-09-17T10:53:15.828Z,87.08
2022-09-17T10:54:18.282Z,83.15
2022-09-17T10:55:20.717Z,85.75
2022-09-17T10:56:23.867Z,87.96
2022-09-17T10:57:26.578Z,88.55
2022-09-17T10:58:29.042Z,86.68
2022-09-17T10:59:31.483Z,86.68
2022-09-17T11:00:34.302Z,87.27
2022-09-17T11:01:36.931Z,88.78
2022-09-17T11:02:39.786Z,89.92
2022-09-17T11:03:42.579Z,88.79
2022-09-17T11:04:45.220Z,89.30
2022-09-17T11:05:47.729Z,88.51
2022-09-17T11:06:50.470Z,89.65
2022-09-17T11:07:52.941Z,91.52
2022-09-17T11:08:55.386Z,92.89
2022-09-17T11:09:57.858Z,92.88
2022-09-17T11:11:00.608Z,91.24
2022-09-17T11:12:03.045Z,89.60
2022-09-17T11:13:05.519Z,90.45
2022-09-17T11:14:07.959Z,89.81
2022-09-17T11:15:10.392Z,91.57
2022-09-17T11:16:13.381Z,95.00
2022-09-17T11:17:15.871Z,95.65
2022-09-17T11:18:18.446Z,95.90
2022-09-17T11:19:20.917Z,97.20
2022-09-17T11:20:24.981Z,96.43
2022-09-17T11:21:27.513Z,100.00
2022-09-17T11:22:30.253Z,100.00
2022-09-17T11:23:32.723Z,100.00
2022-09-17T11:24:35.170Z,100.00
2022-09-17T11:25:37.606Z,100.00
2022-09-17T11:26:40.609Z,100.00
2022-09-17T11:27:43.243Z,100.00
2022-09-17T11:28:46.185Z,100.00
2022-09-17T11:29:48.629Z,100.00
2022-09-17T11:30:51.565Z,100.00
2022-09-17T11:31:54.101Z,100.00
2022-09-17T11:32:56.682Z,100.00
2022-09-17T11:33:59.155Z,100.00
2022-09-17T11:35:01.584Z,100.00
2022-09-17T11:36:04.326Z,100.00
2022-09-17T11:37:06.754Z,100.00
2022-09-17T11:38:09.191Z,100.00
2022-09-17T11:39:11.682Z,100.00
2022-09-17T11:40:15.053Z,100.00
2022-09-17T11:41:17.688Z,100.00
2022-09-17T11:42:20.128Z,99.96
2022-09-17T11:43:22.678Z,99.41
2022-09-17T11:44:25.162Z,99.91
2022-09-17T11:45:27.600Z,100.00
2022-09-17T11:46:30.802Z,100.00
2022-09-17T11:47:33.322Z,99.53
2022-09-17T11:48:35.904Z,96.51
2022-09-17T11:49:38.381Z,100.00
2022-09-17T11:50:41.127Z,100.00
2022-09-17T11:51:43.606Z,90.91
2022-09-17T11:52:46.049Z,91.47
2022-09-17T11:53:48.494Z,94.10
2022-09-17T11:54:50.965Z,96.38
2022-09-17T11:55:53.447Z,97.53
2022-09-17T11:56:56.194Z,97.13
2022-09-17T11:57:58.658Z,97.40
2022-09-17T11:59:01.273Z,95.29
2022-09-17T12:00:04.186Z,96.88
2022-09-17T12:01:06.656Z,98.15
2022-09-17T12:02:09.286Z,94.83
2022-09-17T12:03:12.022Z,97.71
2022-09-17T12:04:14.531Z,97.04
2022-09-17T12:05:17.025Z,96.39
2022-09-17T12:06:20.048Z,94.23
2022-09-17T12:07:23.709Z,92.81
2022-09-17T12:08:26.147Z,93.33
2022-09-17T12:09:28.591Z,93.40
2022-09-17T12:10:31.582Z,94.31
2022-09-17T12:11:34.266Z,95.64
2022-09-17T12:12:49.544Z,96.63
2022-09-17T12:13:41.220Z,94.58
2022-09-17T12:14:43.693Z,95.75
2022-09-17T12:15:48.713Z,93.00
2022-09-17T12:16:51.056Z,94.34
2022-09-17T12:18:08.557Z,95.13
2022-09-17T12:18:57.898Z,96.22
2022-09-17T12:20:00.359Z,95.22
2022-09-17T12:21:02.846Z,94.95
2022-09-17T12:22:05.512Z,96.53
2022-09-17T12:23:07.993Z,97.07
2022-09-17T12:24:10.498Z,96.88
2022-09-17T12:25:12.946Z,95.52
2022-09-17T12:26:17.218Z,94.42
2022-09-17T12:27:19.661Z,92.48
2022-09-17T12:28:22.242Z,95.14
2022-09-17T12:29:24.680Z,97.45
2022-09-17T12:30:27.537Z,97.85
2022-09-17T12:31:30.067Z,96.25
2022-09-17T12:32:32.754Z,97.02
2022-09-17T12:33:35.592Z,97.83
2022-09-17T12:34:38.064Z,98.16
2022-09-17T12:36:02.997Z,99.77
2022-09-17T12:36:44.990Z,98.89
2022-09-17T12:37:47.436Z,98.18
2022-09-17T12:38:49.963Z,99.52
2022-09-17T12:39:52.573Z,100.00
2022-09-17T12:40:55.145Z,100.00
2022-09-17T12:41:57.724Z,99.71
2022-09-17T12:43:00.291Z,100.00
2022-09-17T12:44:02.736Z,100.00
2022-09-17T12:45:05.178Z,100.00
2022-09-17T12:46:09.297Z,100.00
2022-09-17T12:47:12.092Z,100.00
2022-09-17T12:48:14.527Z,100.00
2022-09-17T12:49:16.978Z,100.00
2022-09-17T12:50:19.717Z,100.00
2022-09-17T12:51:22.161Z,100.00
2022-09-17T12:52:24.664Z,100.00
2022-09-17T12:53:27.111Z,100.00
2022-09-17T12:54:29.552Z,100.00
2022-09-17T12:55:31.996Z,100.00
2022-09-17T12:56:35.042Z,100.00
2022-09-17T12:57:37.521Z,100.00
2022-09-17T12:58:39.970Z,100.00
2022-09-17T12:59:42.916Z,100.00
2022-09-17T13:00:45.836Z,100.00
2022-09-17T13:01:48.758Z,100.00
2022-09-17T13:02:51.299Z,100.00
2022-09-17T13:03:53.749Z,100.00
2022-09-17T13:05:01.348Z,100.00
2022-09-17T13:06:00.581Z,100.00
2022-09-17T13:07:03.018Z,100.00
2022-09-17T13:08:05.500Z,100.00
2022-09-17T13:09:07.984Z,100.00
2022-09-17T13:10:11.342Z,100.00