createdAt,value
2022-10-24T00:02:00.236Z,100.00
2022-10-24T00:04:06.694Z,100.00
2022-10-24T00:06:12.432Z,100.00
2022-10-24T00:08:17.105Z,100.00
2022-10-24T00:10:22.083Z,100.00
2022-10-24T00:12:26.003Z,100.00
2022-10-24T00:14:29.993Z,100.00
2022-10-24T00:16:33.704Z,100.00
2022-10-24T00:18:37.722Z,100.00
2022-10-24T00:22:47.690Z,100.00
2022-10-24T00:24:51.413Z,100.00
2022-10-24T00:26:55.306Z,100.00
2022-10-24T00:28:59.008Z,100.00
2022-10-24T00:31:03.594Z,100.00
2022-10-24T00:33:07.275Z,100.00
2022-10-24T00:35:12.335Z,100.00
2022-10-24T00:37:17.661Z,100.00
2022-10-24T00:39:21.417Z,100.00
2022-10-24T00:41:27.573Z,100.00
2022-10-24T00:43:31.428Z,100.00
2022-10-24T00:45:45.944Z,100.00
2022-10-24T00:47:50.044Z,100.00
2022-10-24T00:50:01.034Z,100.00
2022-10-24T00:52:09.435Z,100.00
2022-10-24T00:54:16.517Z,100.00
2022-10-24T00:56:23.134Z,100.00
2022-10-24T00:58:29.231Z,100.00
2022-10-24T01:00:35.641Z,100.00
2022-10-24T01:02:40.365Z,100.00
2022-10-24T01:04:45.182Z,100.00
2022-10-24T01:06:59.894Z,100.00
2022-10-24T01:09:16.761Z,100.00
2022-10-24T01:11:37.438Z,100.00
2022-10-24T01:13:51.847Z,100.00
2022-10-24T01:16:02.229Z,100.00
2022-10-24T01:18:12.449Z,100.00
2022-10-24T01:20:58.753Z,100.00
2022-10-24T01:23:40.235Z,100.00
2022-10-24T01:25:59.767Z,100.00
2022-10-24T01:28:09.278Z,100.00
2022-10-24T01:30:15.934Z,100.00
2022-10-24T01:32:32.368Z,100.00
2022-10-24T01:34:44.833Z,100.00
2022-10-24T01:36:56.401Z,100.00
2022-10-24T01:39:05.412Z,100.00
2022-10-24T01:41:12.541Z,100.00
2022-10-24T01:43:19.750Z,100.00
2022-10-24T01:45:30.593Z,100.00
2022-10-24T01:47:40.951Z,100.00
2022-10-24T01:49:53.045Z,100.00
2022-10-24T01:52:02.175Z,100.00
2022-10-24T01:54:06.551Z,100.00
2022-10-24T01:56:10.387Z,100.00
2022-10-24T01:58:13.976Z,100.00
2022-10-24T02:00:20.591Z,100.00
2022-10-24T02:02:30.419Z,100.00
2022-10-24T02:04:36.070Z,100.00
2022-10-24T02:06:42.809Z,100.00
2022-10-24T02:08:52.133Z,100.00
2022-10-24T02:11:00.292Z,100.00
2022-10-24T02:13:07.612Z,100.00
2022-10-24T02:15:17.228Z,100.00
2022-10-24T02:17:21.012Z,100.00
2022-10-24T02:19:26.419Z,100.00
2022-10-24T02:21:38.195Z,100.00
2022-10-24T02:23:47.425Z,100.00
2022-10-24T02:25:56.211Z,100.00
2022-10-24T02:28:06.270Z,100.00
2022-10-24T02:30:12.837Z,100.00
2022-10-24T02:32:20.837Z,100.00
2022-10-24T02:34:29.604Z,100.00
2022-10-24T02:36:36.613Z,100.00
2022-10-24T02:38:44.836Z,100.00
2022-10-24T02:40:51.963Z,100.00
2022-10-24T02:42:59.073Z,100.00
2022-10-24T02:45:03.633Z,100.00
2022-10-24T02:47:10.626Z,100.00
2022-10-24T02:49:15.042Z,100.00
2022-10-24T02:51:23.802Z,100.00
2022-10-24T02:53:28.055Z,100.00
2022-10-24T02:55:31.786Z,100.00
2022-10-24T02:57:35.651Z,100.00
2022-10-24T02:59:39.652Z,100.00
2022-10-24T03:01:43.370Z,100.00
2022-10-24T03:03:47.505Z,100.00
2022-10-24T03:05:51.041Z,100.00
2022-10-24T03:07:56.514Z,100.00
2022-10-24T03:10:00.062Z,100.00
2022-10-24T03:12:04.158Z,100.00
2022-10-24T03:14:07.993Z,100.00
2022-10-24T03:16:14.056Z,100.00
2022-10-24T03:18:18.172Z,100.00
2022-10-24T03:20:21.893Z,100.00
2022-10-24T03:22:29.948Z,100.00
2022-10-24T03:24:44.223Z,100.00
2022-10-24T03:26:58.617Z,100.00
2022-10-24T03:29:02.542Z,100.00
2022-10-24T03:31:06.866Z,100.00
2022-10-24T03:33:10.821Z,100.00
2022-10-24T03:35:14.671Z,100.00
2022-10-24T03:37:18.501Z,100.00
2022-10-24T03:39:22.268Z,100.00
2022-10-24T03:41:27.586Z,100.00
2022-10-24T03:43:31.215Z,100.00
2022-10-24T03:45:35.171Z,100.00
2022-10-24T03:47:39.224Z,100.00
2022-10-24T03:49:43.042Z,100.00
2022-10-24T03:51:46.810Z,100.00
2022-10-24T03:53:50.747Z,100.00
2022-10-24T03:55:55.143Z,100.00
2022-10-24T03:58:00.438Z,100.00
2022-10-24T04:00:04.333Z,100.00
2022-10-24T04:02:10.075Z,100.00
2022-10-24T04:04:13.904Z,100.00
2022-10-24T04:06:17.908Z,100.00
2022-10-24T04:08:22.223Z,100.00
2022-10-24T04:10:26.108Z,100.00
2022-10-24T04:12:29.686Z,100.00
2022-10-24T04:14:35.015Z,100.00
2022-10-24T04:16:38.732Z,100.00
2022-10-24T04:18:42.469Z,100.00
2022-10-24T04:20:46.503Z,100.00
2022-10-24T04:22:50.706Z,100.00
2022-10-24T04:24:54.517Z,100.00
2022-10-24T04:26:58.527Z,100.00
2022-10-24T04:29:02.563Z,100.00
2022-10-24T04:31:07.814Z,100.00
2022-10-24T04:33:12.209Z,100.00
2022-10-24T04:35:15.863Z,100.00
2022-10-24T04:37:19.606Z,100.00
2022-10-24T04:39:23.293Z,100.00
2022-10-24T04:41:26.922Z,100.00
2022-10-24T04:43:30.673Z,100.00
2022-10-24T04:45:34.380Z,100.00
2022-10-24T04:47:39.765Z,100.00
2022-10-24T04:49:43.646Z,100.00
2022-10-24T04:51:47.481Z,100.00
2022-10-24T04:53:51.737Z,100.00
2022-10-24T04:55:55.374Z,100.00
2022-10-24T04:57:59.327Z,100.00
2022-10-24T05:00:03.129Z,100.00
2022-10-24T05:02:06.879Z,100.00
2022-10-24T05:04:12.804Z,100.00
2022-10-24T05:06:16.864Z,100.00
2022-10-24T05:08:20.778Z,100.00
2022-10-24T05:10:24.461Z,100.00
2022-10-24T05:12:28.036Z,100.00
2022-10-24T05:14:31.926Z,100.00
2022-10-24T05:16:35.542Z,100.00
2022-10-24T05:18:39.381Z,100.00
2022-10-24T05:20:48.159Z,100.00
2022-10-24T05:22:52.687Z,100.00
2022-10-24T05:24:56.674Z,100.00
2022-10-24T05:27:00.608Z,100.00
2022-10-24T05:29:04.464Z,100.00
2022-10-24T05:31:08.378Z,100.00
2022-10-24T05:33:12.290Z,100.00
2022-10-24T05:35:16.057Z,100.00
2022-10-24T05:37:21.417Z,100.00
2022-10-24T05:39:25.228Z,100.00
2022-10-24T05:41:28.962Z,100.00
2022-10-24T05:43:32.936Z,100.00
2022-10-24T05:45:37.259Z,100.00
2022-10-24T05:47:40.907Z,100.00
2022-10-24T05:49:45.140Z,100.00
2022-10-24T05:51:48.716Z,100.00
2022-10-24T05:53:53.951Z,100.00
2022-10-24T05:55:57.630Z,100.00
2022-10-24T05:58:01.416Z,100.00
2022-10-24T06:00:07.263Z,100.00
2022-10-24T06:02:19.622Z,100.00
2022-10-24T06:04:23.318Z,100.00
2022-10-24T06:06:27.158Z,100.00
2022-10-24T06:08:30.833Z,100.00
2022-10-24T06:10:36.218Z,100.00
2022-10-24T06:12:40.943Z,100.00
2022-10-24T06:14:44.890Z,100.00
2022-10-24T06:16:48.488Z,100.00
2022-10-24T06:18:52.547Z,100.00
2022-10-24T06:20:56.390Z,100.00
2022-10-24T06:22:59.954Z,100.00
2022-10-24T06:25:03.635Z,100.00
2022-10-24T06:27:08.895Z,100.00
2022-10-24T06:29:12.803Z,100.00
2022-10-24T06:31:16.841Z,100.00
2022-10-24T06:33:20.378Z,100.00
2022-10-24T06:35:24.093Z,100.00
2022-10-24T06:37:27.842Z,100.00
2022-10-24T06:39:31.637Z,100.00
2022-10-24T06:41:34.920Z,100.00
2022-10-24T06:43:41.194Z,100.00
2022-10-24T06:45:44.417Z,100.00
2022-10-24T06:47:51.793Z,100.00
2022-10-24T06:49:57.268Z,100.00
2022-10-24T06:52:00.544Z,100.00
2022-10-24T06:54:03.925Z,100.00
2022-10-24T06:56:08.047Z,100.00
2022-10-24T06:58:11.329Z,100.00
2022-10-24T07:00:16.647Z,100.00
2022-10-24T07:02:20.124Z,100.00
2022-10-24T07:04:23.604Z,100.00
2022-10-24T07:06:29.008Z,100.00
2022-10-24T07:08:32.510Z,100.00
2022-10-24T07:10:36.010Z,100.00
2022-10-24T07:12:39.507Z,100.00
2022-10-24T07:14:43.160Z,100.00
2022-10-24T07:16:48.183Z,100.00
2022-10-24T07:18:51.976Z,100.00
2022-10-24T07:20:55.744Z,100.00
2022-10-24T07:22:59.387Z,100.00
2022-10-24T07:25:03.158Z,100.00
2022-10-24T07:27:06.782Z,100.00
2022-10-24T07:29:10.714Z,100.00
2022-10-24T07:31:15.260Z,100.00
2022-10-24T07:33:20.401Z,100.00
2022-10-24T07:35:24.226Z,100.00
2022-10-24T07:37:27.915Z,100.00
2022-10-24T07:39:31.686Z,100.00
2022-10-24T07:41:38.185Z,100.00
2022-10-24T07:43:42.025Z,100.00
2022-10-24T07:45:49.171Z,100.00
2022-10-24T07:47:55.540Z,100.00
2022-10-24T07:50:00.646Z,100.00
2022-10-24T07:52:04.371Z,100.00
2022-10-24T07:54:08.326Z,100.00
2022-10-24T07:56:14.623Z,100.00
2022-10-24T07:58:18.263Z,100.00
2022-10-24T08:00:22.648Z,100.00
2022-10-24T08:02:26.351Z,100.00
2022-10-24T08:04:30.660Z,100.00
2022-10-24T08:06:36.109Z,100.00
2022-10-24T08:08:40.539Z,100.00
2022-10-24T08:10:44.520Z,100.00
2022-10-24T08:12:48.465Z,100.00
2022-10-24T08:14:52.471Z,100.00
2022-10-24T08:16:56.405Z,100.00
2022-10-24T08:19:00.189Z,100.00
2022-10-24T08:21:06.711Z,100.00
2022-10-24T08:23:11.981Z,100.00
2022-10-24T08:25:15.545Z,100.00
2022-10-24T08:27:19.355Z,100.00
2022-10-24T08:29:23.899Z,100.00
2022-10-24T08:31:27.994Z,100.00
2022-10-24T08:33:31.727Z,100.00
2022-10-24T08:35:35.012Z,100.00
2022-10-24T08:37:39.519Z,100.00
2022-10-24T08:39:44.773Z,100.00
2022-10-24T08:41:53.717Z,100.00
2022-10-24T08:44:01.152Z,100.00
2022-10-24T08:46:12.005Z,100.00
2022-10-24T08:48:23.286Z,100.00
2022-10-24T08:50:30.480Z,100.00
2022-10-24T08:52:38.370Z,100.00
2022-10-24T08:54:46.292Z,100.00
2022-10-24T08:56:50.146Z,100.00
2022-10-24T08:58:53.689Z,100.00
2022-10-24T09:01:00.818Z,100.00
2022-10-24T09:03:11.641Z,100.00
2022-10-24T09:05:24.344Z,100.00
2022-10-24T09:07:28.548Z,100.00
2022-10-24T09:09:37.576Z,100.00
2022-10-24T09:11:49.447Z,100.00
2022-10-24T09:13:53.375Z,100.00
2022-10-24T09:15:57.228Z,100.00
2022-10-24T09:18:01.281Z,100.00
2022-10-24T09:20:20.448Z,100.00
2022-10-24T09:22:25.475Z,100.00
2022-10-24T09:24:39.272Z,100.00
2022-10-24T09:26:46.408Z,100.00
2022-10-24T09:28:51.020Z,100.00
2022-10-24T09:30:54.819Z,100.00
2022-10-24T09:33:01.181Z,100.00
2022-10-24T09:35:08.005Z,100.00
2022-10-24T09:37:44.699Z,100.00
2022-10-24T09:40:10.063Z,100.00
2022-10-24T09:42:24.495Z,100.00
2022-10-24T09:44:35.614Z,100.00
2022-10-24T09:46:46.140Z,100.00
2022-10-24T09:48:53.797Z,100.00
2022-10-24T09:50:58.802Z,100.00
2022-10-24T09:53:06.930Z,100.00
2022-10-24T09:55:19.269Z,100.00
2022-10-24T09:57:26.838Z,100.00
2022-10-24T09:59:41.769Z,100.00
2022-10-24T10:01:45.894Z,100.00
2022-10-24T10:04:08.424Z,100.00
2022-10-24T10:06:17.519Z,100.00
2022-10-24T10:08:23.753Z,100.00
2022-10-24T10:10:35.974Z,100.00
2022-10-24T10:12:43.542Z,100.00
2022-10-24T10:14:47.262Z,100.00
2022-10-24T10:17:01.865Z,100.00
2022-10-24T10:19:14.828Z,100.00
2022-10-24T10:21:21.210Z,100.00
2022-10-24T10:23:28.530Z,100.00
2022-10-24T10:25:34.550Z,100.00
2022-10-24T10:27:41.879Z,100.00
2022-10-24T10:29:45.778Z,100.00
2022-10-24T10:31:50.930Z,100.00
2022-10-24T10:34:14.982Z,100.00
2022-10-24T10:36:25.629Z,100.00
2022-10-24T10:38:55.468Z,99.37
2022-10-24T10:41:04.918Z,97.72
2022-10-24T10:43:31.387Z,97.94
2022-10-24T10:45:42.065Z,96.22
2022-10-24T10:47:59.870Z,97.31
2022-10-24T10:52:26.972Z,97.28
2022-10-24T10:54:55.226Z,97.46
2022-10-24T10:57:04.643Z,96.25
2022-10-24T10:59:25.866Z,95.16
2022-10-24T11:01:45.711Z,95.38
2022-10-24T11:03:57.879Z,94.66
2022-10-24T11:06:12.291Z,94.66
2022-10-24T11:08:29.460Z,93.94
2022-10-24T11:10:38.892Z,94.40
2022-10-24T11:12:45.314Z,93.85
2022-10-24T11:14:54.145Z,93.28
2022-10-24T11:17:03.658Z,93.17
2022-10-24T11:19:14.101Z,93.02
2022-10-24T11:21:21.457Z,92.96
2022-10-24T11:23:31.453Z,92.44
2022-10-24T11:25:40.234Z,91.07
2022-10-24T11:27:51.673Z,90.89
2022-10-24T11:30:00.479Z,89.93
2022-10-24T11:32:09.137Z,89.41
2022-10-24T11:34:17.413Z,89.55
2022-10-24T11:36:28.534Z,89.63
2022-10-24T11:38:33.926Z,89.47
2022-10-24T11:40:41.263Z,89.57
2022-10-24T11:42:52.814Z,89.04
2022-10-24T11:45:06.125Z,88.05
2022-10-24T11:47:17.916Z,88.36
2022-10-24T11:49:27.489Z,88.80
2022-10-24T11:51:38.781Z,89.04
2022-10-24T11:53:54.017Z,88.92
2022-10-24T11:56:04.192Z,87.24
2022-10-24T11:58:16.213Z,87.56
2022-10-24T12:00:26.223Z,86.38
2022-10-24T12:03:09.887Z,87.17
2022-10-24T12:05:31.416Z,87.51
2022-10-24T12:08:23.458Z,87.93
2022-10-24T12:10:44.190Z,89.05
2022-10-24T12:13:07.149Z,87.92
2022-10-24T12:15:32.250Z,88.48
2022-10-24T12:17:59.262Z,89.49
2022-10-24T12:20:03.803Z,89.88
2022-10-24T12:22:07.921Z,89.71
2022-10-24T12:24:23.170Z,90.46
2022-10-24T12:26:29.760Z,90.87
2022-10-24T12:28:34.076Z,90.42
2022-10-24T12:30:39.614Z,91.05
2022-10-24T12:32:47.535Z,91.80
2022-10-24T12:35:25.212Z,93.08
2022-10-24T12:37:36.655Z,93.66
2022-10-24T12:39:45.816Z,94.46
2022-10-24T12:41:51.561Z,95.32
2022-10-24T12:44:46.569Z,95.43
2022-10-24T12:46:57.290Z,95.32
2022-10-24T12:49:27.593Z,94.19
2022-10-24T12:51:32.279Z,94.12
2022-10-24T12:53:40.284Z,93.84
2022-10-24T12:56:07.323Z,93.53
2022-10-24T12:58:24.448Z,93.41
2022-10-24T13:00:30.960Z,94.02
2022-10-24T13:03:03.234Z,93.71
2022-10-24T13:05:19.327Z,93.68
2022-10-24T13:07:45.060Z,94.10
2022-10-24T13:10:03.470Z,94.05
2022-10-24T13:12:20.966Z,94.44
2022-10-24T13:14:39.457Z,94.62
2022-10-24T13:16:53.201Z,93.29
2022-10-24T13:19:11.499Z,92.18
2022-10-24T13:21:23.732Z,91.87
2022-10-24T13:23:29.603Z,92.07
2022-10-24T13:25:37.856Z,91.95
2022-10-24T13:27:41.457Z,91.50
2022-10-24T13:30:24.182Z,92.07
2022-10-24T13:32:35.214Z,92.14
2022-10-24T13:34:45.254Z,91.97
2022-10-24T13:36:52.777Z,91.59
2022-10-24T13:38:59.324Z,91.25
2022-10-24T13:41:05.033Z,90.63
2022-10-24T13:43:19.788Z,89.41
2022-10-24T13:45:29.658Z,89.15
2022-10-24T13:47:37.725Z,88.43
2022-10-24T13:49:52.250Z,88.54
2022-10-24T13:51:58.364Z,88.70
2022-10-24T13:54:09.609Z,88.11
2022-10-24T13:56:14.673Z,87.37
2022-10-24T13:58:21.108Z,86.74
2022-10-24T14:00:27.629Z,86.91
2022-10-24T14:02:34.508Z,86.63
2022-10-24T14:04:39.967Z,87.56
2022-10-24T14:06:45.861Z,87.50
2022-10-24T14:09:02.743Z,88.08
2022-10-24T14:11:14.309Z,88.43
2022-10-24T14:13:20.023Z,88.66
2022-10-24T14:15:25.917Z,89.47
2022-10-24T14:17:31.044Z,88.93
2022-10-24T14:19:38.426Z,88.97
2022-10-24T14:21:46.230Z,88.02
2022-10-24T14:23:58.578Z,88.15
2022-10-24T14:26:04.892Z,88.86
2022-10-24T14:28:15.969Z,89.52
2022-10-24T14:30:22.869Z,90.16
2022-10-24T14:32:28.311Z,91.45
2022-10-24T14:34:36.276Z,93.08
2022-10-24T14:36:40.986Z,94.24
2022-10-24T14:38:46.476Z,95.21
2022-10-24T14:41:01.175Z,96.12
2022-10-24T14:43:16.076Z,96.26
2022-10-24T14:45:27.582Z,96.22
2022-10-24T14:47:33.063Z,96.25
2022-10-24T14:49:38.336Z,96.67
2022-10-24T14:51:43.059Z,96.77
2022-10-24T14:53:50.379Z,96.55
2022-10-24T14:55:55.820Z,97.07
2022-10-24T14:57:59.416Z,96.88
2022-10-24T15:00:08.193Z,97.06
2022-10-24T15:02:22.346Z,97.37
2022-10-24T15:04:37.809Z,97.58
2022-10-24T15:06:42.859Z,98.29
2022-10-24T15:08:51.319Z,97.58
2022-10-24T15:11:18.473Z,97.82
2022-10-24T15:13:25.559Z,97.88
2022-10-24T15:15:34.264Z,97.96
2022-10-24T15:17:41.020Z,97.56
2022-10-24T15:19:45.849Z,97.65
2022-10-24T15:21:49.870Z,97.38
2022-10-24T15:23:57.385Z,98.26
2022-10-24T15:26:09.379Z,98.33
2022-10-24T15:28:54.135Z,97.70
2022-10-24T15:30:58.005Z,97.86
2022-10-24T15:33:03.786Z,97.78
2022-10-24T15:35:08.567Z,97.81
2022-10-24T15:37:19.793Z,97.93
2022-10-24T15:39:26.413Z,97.94
2022-10-24T15:41:30.554Z,97.40
2022-10-24T15:43:34.947Z,97.01
2022-10-24T15:45:38.768Z,96.72
2022-10-24T15:47:42.434Z,95.34
2022-10-24T15:49:45.991Z,94.38
2022-10-24T15:51:51.009Z,94.84
2022-10-24T15:53:55.420Z,93.39
2022-10-24T15:56:00.841Z,94.00
2022-10-24T15:58:04.618Z,93.35
2022-10-24T16:00:10.096Z,92.55
2022-10-24T16:02:21.167Z,92.33
2022-10-24T16:04:26.827Z,91.70
2022-10-24T16:06:31.392Z,91.27
2022-10-24T16:08:36.461Z,91.44
2022-10-24T16:10:40.854Z,90.78
2022-10-24T16:12:47.171Z,90.99
2022-10-24T16:14:52.065Z,90.72
2022-10-24T16:16:56.578Z,90.02
2022-10-24T16:19:00.377Z,90.25
2022-10-24T16:21:05.256Z,90.72
2022-10-24T16:23:10.532Z,90.55
2022-10-24T16:25:17.281Z,91.17
2022-10-24T16:27:21.538Z,90.98
2022-10-24T16:29:27.130Z,91.58
2022-10-24T16:31:31.088Z,91.39
2022-10-24T16:33:35.635Z,91.66
2022-10-24T16:35:41.367Z,91.69
2022-10-24T16:38:54.578Z,92.03
2022-10-24T16:40:58.902Z,92.71
2022-10-24T16:43:02.478Z,93.48
2022-10-24T16:45:08.877Z,93.39
2022-10-24T16:47:12.877Z,93.34
2022-10-24T16:49:16.880Z,94.67
2022-10-24T16:51:27.921Z,94.94
2022-10-24T16:53:32.383Z,95.58
2022-10-24T16:55:36.509Z,95.62
2022-10-24T16:57:41.881Z,95.56
2022-10-24T16:59:45.791Z,96.81
2022-10-24T17:01:51.502Z,97.34
2022-10-24T17:03:56.190Z,97.68
2022-10-24T17:06:00.852Z,97.65
2022-10-24T17:08:05.329Z,98.53
2022-10-24T17:10:12.153Z,98.23
2022-10-24T17:12:20.316Z,99.20
2022-10-24T17:14:25.084Z,99.04
2022-10-24T17:16:29.273Z,99.75
2022-10-24T17:18:34.893Z,99.75
2022-10-24T17:20:39.615Z,100.00
2022-10-24T17:22:47.442Z,100.00
2022-10-24T17:24:52.202Z,100.00
2022-10-24T17:26:57.112Z,100.00
2022-10-24T17:29:02.755Z,100.00
2022-10-24T17:31:08.295Z,100.00
2022-10-24T17:33:14.071Z,100.00
2022-10-24T17:35:23.476Z,100.00
2022-10-24T17:37:40.801Z,100.00
2022-10-24T17:39:51.172Z,100.00
2022-10-24T17:41:55.665Z,100.00
2022-10-24T17:44:01.814Z,100.00
2022-10-24T17:46:06.854Z,100.00
2022-10-24T17:48:13.237Z,100.00
2022-10-24T17:50:20.749Z,100.00
2022-10-24T17:52:26.041Z,100.00
2022-10-24T17:54:30.680Z,100.00
2022-10-24T17:56:37.687Z,100.00
2022-10-24T17:58:42.754Z,100.00
2022-10-24T18:00:46.923Z,100.00
2022-10-24T18:02:52.850Z,100.00
2022-10-24T18:04:57.386Z,100.00
2022-10-24T18:07:02.502Z,100.00
2022-10-24T18:09:06.279Z,100.00
2022-10-24T18:11:10.539Z,100.00
2022-10-24T18:13:14.254Z,100.00
2022-10-24T18:15:21.225Z,100.00
2022-10-24T18:17:24.930Z,100.00
2022-10-24T18:19:28.775Z,100.00
2022-10-24T18:21:32.570Z,100.00
2022-10-24T18:23:38.611Z,100.00
2022-10-24T18:25:42.978Z,100.00
2022-10-24T18:27:46.909Z,100.00
2022-10-24T18:29:50.613Z,100.00
2022-10-24T18:31:54.348Z,100.00
2022-10-24T18:34:04.735Z,100.00
2022-10-24T18:36:12.632Z,100.00
2022-10-24T18:38:19.023Z,100.00
2022-10-24T18:40:25.563Z,100.00
2022-10-24T18:42:38.978Z,100.00
2022-10-24T18:44:48.741Z,100.00
2022-10-24T18:46:56.122Z,100.00
2022-10-24T18:49:00.782Z,100.00
2022-10-24T18:51:05.578Z,100.00
2022-10-24T18:53:21.499Z,100.00
2022-10-24T18:55:30.546Z,100.00
2022-10-24T18:57:37.161Z,100.00
2022-10-24T18:59:41.927Z,100.00
2022-10-24T19:02:01.450Z,100.00
2022-10-24T19:04:17.728Z,100.00
2022-10-24T19:06:26.318Z,100.00
2022-10-24T19:08:31.307Z,100.00
2022-10-24T19:10:37.118Z,100.00
2022-10-24T19:12:41.490Z,100.00
2022-10-24T19:14:46.805Z,100.00
2022-10-24T19:16:54.838Z,100.00
2022-10-24T19:19:03.360Z,100.00
2022-10-24T19:21:08.563Z,100.00
2022-10-24T19:23:14.339Z,100.00
2022-10-24T19:25:20.647Z,100.00
2022-10-24T19:27:28.128Z,100.00
2022-10-24T19:29:33.469Z,100.00
2022-10-24T19:31:39.483Z,100.00
2022-10-24T19:33:44.510Z,100.00
2022-10-24T19:35:49.472Z,100.00
2022-10-24T19:37:53.761Z,100.00
2022-10-24T19:40:00.110Z,100.00
2022-10-24T19:42:05.877Z,100.00
2022-10-24T19:44:12.036Z,100.00
2022-10-24T19:46:20.531Z,100.00
2022-10-24T19:48:26.739Z,100.00
2022-10-24T19:50:31.993Z,100.00
2022-10-24T19:52:37.567Z,100.00
2022-10-24T19:54:42.557Z,100.00
2022-10-24T19:56:47.906Z,100.00
2022-10-24T19:58:52.594Z,100.00
2022-10-24T20:01:07.296Z,100.00
2022-10-24T20:03:12.117Z,100.00
2022-10-24T20:05:17.988Z,100.00
2022-10-24T20:07:23.923Z,100.00
2022-10-24T20:09:32.040Z,100.00
2022-10-24T20:11:37.143Z,100.00
2022-10-24T20:13:41.825Z,100.00
2022-10-24T20:15:46.023Z,100.00
2022-10-24T20:17:51.622Z,100.00
2022-10-24T20:19:55.701Z,100.00
2022-10-24T20:22:02.314Z,100.00
2022-10-24T20:24:07.970Z,100.00
2022-10-24T20:26:15.382Z,100.00
2022-10-24T20:28:19.447Z,100.00
2022-10-24T20:30:23.457Z,100.00
2022-10-24T20:32:27.602Z,100.00
2022-10-24T20:34:32.886Z,100.00
2022-10-24T20:36:37.899Z,100.00
2022-10-24T20:38:41.953Z,100.00
2022-10-24T20:40:45.850Z,100.00
2022-10-24T20:42:49.971Z,100.00
2022-10-24T20:44:53.831Z,100.00
2022-10-24T20:46:59.396Z,100.00
2022-10-24T20:49:03.703Z,100.00
2022-10-24T20:51:11.780Z,100.00
2022-10-24T20:53:16.176Z,100.00
2022-10-24T20:55:31.809Z,100.00
2022-10-24T20:57:43.872Z,100.00
2022-10-24T20:59:47.921Z,100.00
2022-10-24T21:01:51.906Z,100.00
2022-10-24T21:03:58.327Z,100.00
2022-10-24T21:06:02.195Z,100.00
2022-10-24T21:08:08.197Z,100.00
2022-10-24T21:10:11.855Z,100.00
2022-10-24T21:12:15.810Z,100.00
2022-10-24T21:14:21.086Z,100.00
2022-10-24T21:16:25.718Z,100.00
2022-10-24T21:18:29.848Z,100.00
2022-10-24T21:20:34.719Z,100.00
2022-10-24T21:22:38.860Z,100.00
2022-10-24T21:24:44.735Z,100.00
2022-10-24T21:26:49.100Z,100.00
2022-10-24T21:28:59.559Z,100.00
2022-10-24T21:31:15.429Z,100.00
2022-10-24T21:33:19.969Z,100.00
2022-10-24T21:35:24.301Z,100.00
2022-10-24T21:37:28.898Z,100.00
2022-10-24T21:39:33.476Z,100.00
2022-10-24T21:41:39.249Z,100.00
2022-10-24T21:43:44.714Z,100.00
2022-10-24T21:45:48.804Z,100.00
2022-10-24T21:47:52.956Z,100.00
2022-10-24T21:49:57.463Z,100.00
2022-10-24T21:52:02.295Z,100.00
2022-10-24T21:54:09.550Z,100.00
2022-10-24T21:56:16.635Z,100.00
2022-10-24T21:58:22.347Z,100.00
2022-10-24T22:00:26.576Z,100.00
2022-10-24T22:02:30.890Z,100.00
2022-10-24T22:04:34.871Z,100.00
2022-10-24T22:06:39.134Z,100.00
2022-10-24T22:08:43.617Z,100.00
2022-10-24T22:10:47.762Z,100.00
2022-10-24T22:12:51.761Z,100.00
2022-10-24T22:14:57.601Z,100.00
2022-10-24T22:17:01.680Z,100.00
2022-10-24T22:19:07.224Z,100.00
2022-10-24T22:21:22.518Z,100.00
2022-10-24T22:23:27.133Z,100.00
2022-10-24T22:25:30.923Z,100.00
2022-10-24T22:27:35.066Z,100.00
2022-10-24T22:29:38.868Z,100.00
2022-10-24T22:31:45.212Z,100.00
2022-10-24T22:33:49.060Z,100.00
2022-10-24T22:36:00.455Z,100.00
2022-10-24T22:38:05.053Z,100.00
2022-10-24T22:40:21.384Z,100.00
2022-10-24T22:42:25.746Z,100.00
2022-10-24T22:44:30.032Z,100.00
2022-10-24T22:47:00.439Z,100.00
2022-10-24T22:51:17.716Z,100.00
2022-10-24T22:53:25.245Z,100.00
2022-10-24T22:55:34.355Z,100.00
2022-10-24T22:57:38.600Z,100.00
2022-10-24T22:59:42.955Z,100.00
2022-10-24T23:02:01.166Z,100.00
2022-10-24T23:04:17.066Z,100.00
2022-10-24T23:06:28.425Z,100.00
2022-10-24T23:08:36.975Z,100.00
2022-10-24T23:10:41.282Z,100.00
2022-10-24T23:12:45.627Z,100.00
2022-10-24T23:14:51.051Z,100.00
2022-10-24T23:16:59.612Z,100.00
2022-10-24T23:19:07.675Z,100.00
2022-10-24T23:21:20.434Z,100.00
2022-10-24T23:23:29.207Z,100.00
2022-10-24T23:25:34.000Z,100.00
2022-10-24T23:27:39.994Z,100.00
2022-10-24T23:29:48.257Z,100.00
2022-10-24T23:31:52.351Z,100.00
2022-10-24T23:33:58.150Z,100.00
2022-10-24T23:36:02.171Z,100.00
2022-10-24T23:38:06.347Z,100.00
2022-10-24T23:40:22.761Z,100.00
2022-10-24T23:42:27.255Z,100.00
2022-10-24T23:44:31.499Z,100.00
2022-10-24T23:46:39.238Z,100.00
2022-10-24T23:48:52.403Z,100.00
2022-10-24T23:51:04.769Z,100.00
2022-10-24T23:53:21.992Z,100.00
2022-10-24T23:55:26.318Z,100.00
2022-10-24T23:57:30.404Z,100.00
2022-10-24T23:59:34.069Z,100.00
