createdAt,value
2016-12-07T11:19:07.013Z,1025.22
2016-12-07T11:19:47.572Z,1025.22
2016-12-07T11:20:28.141Z,1025.16
2016-12-07T11:21:08.692Z,1025.14
2016-12-07T11:21:49.238Z,1025.16
2016-12-07T11:22:29.800Z,1025.18
2016-12-07T11:23:10.368Z,1025.17
2016-12-07T11:23:50.929Z,1025.17
2016-12-07T11:50:47.552Z,1024.92
2016-12-07T11:51:28.135Z,1024.95
2016-12-07T11:52:15.568Z,1024.94
2016-12-07T11:52:56.130Z,1024.91
2016-12-07T11:53:36.712Z,1024.92
2016-12-07T11:54:17.372Z,1024.88
2016-12-07T11:54:58.993Z,1024.93
2016-12-07T11:55:39.563Z,1024.89
2016-12-07T11:56:20.171Z,1024.88
2016-12-07T11:57:00.734Z,1024.93
2016-12-07T11:57:41.304Z,1024.95
2016-12-07T11:58:21.862Z,1024.93
2016-12-07T11:59:02.442Z,1024.91
2016-12-07T11:59:43.002Z,1024.91
2016-12-07T12:00:23.569Z,1025.01
2016-12-07T12:01:04.117Z,1025.04
2016-12-07T12:01:44.753Z,1025.03
2016-12-07T12:02:25.286Z,1025.04
2016-12-07T12:03:05.871Z,1025.05
2016-12-07T12:03:46.436Z,1025.06
2016-12-07T12:04:26.994Z,1025.02
2016-12-07T12:05:22.576Z,1025
2016-12-07T12:06:03.122Z,1025.01
2016-12-07T12:06:43.696Z,1024.98
2016-12-07T12:07:24.265Z,1024.93
2016-12-07T12:08:04.852Z,1024.89
2016-12-07T12:08:45.396Z,1024.92
2016-12-07T12:09:25.984Z,1024.88
2016-12-07T12:10:06.544Z,1024.91
2016-12-07T12:10:47.113Z,1024.88
2016-12-07T12:11:27.701Z,1024.91
2016-12-07T12:12:08.267Z,1024.89
2016-12-07T12:12:48.856Z,1024.94
2016-12-07T12:13:29.432Z,1024.93
2016-12-07T12:14:10.027Z,1024.89
2016-12-07T12:14:50.606Z,1024.88
2016-12-07T12:15:31.179Z,1024.94
2016-12-07T12:16:11.764Z,1024.92
2016-12-07T12:16:52.344Z,1024.87
2016-12-07T12:17:32.908Z,1024.93
2016-12-07T12:18:13.478Z,1024.93
2016-12-07T12:18:54.032Z,1024.88
2016-12-07T12:19:34.602Z,1024.84
2016-12-07T12:20:15.244Z,1024.85
2016-12-07T12:20:55.826Z,1024.87
2016-12-07T12:21:36.469Z,1024.87
2016-12-07T12:22:17.034Z,1024.83
2016-12-07T12:22:57.617Z,1024.82
2016-12-07T12:23:38.166Z,1024.81
2016-12-07T12:25:56.827Z,1024.76
2016-12-07T12:26:37.812Z,1024.7
2016-12-07T12:27:18.423Z,1024.69
2016-12-07T12:27:59.238Z,1024.69
2016-12-07T12:28:39.811Z,1024.68
2016-12-07T12:29:20.404Z,1024.7
2016-12-07T12:30:00.994Z,1024.71
2016-12-07T12:30:41.558Z,1024.77
2016-12-07T12:31:22.165Z,1024.66
2016-12-07T12:32:03.017Z,1024.73
2016-12-07T12:32:43.635Z,1024.68
2016-12-07T12:33:24.629Z,1024.68
2016-12-07T12:34:05.072Z,1024.69
2016-12-07T12:34:45.633Z,1024.73
2016-12-07T12:35:26.210Z,1024.66
2016-12-07T12:36:06.798Z,1024.68
2016-12-07T12:36:47.316Z,1024.64
2016-12-07T12:37:27.881Z,1024.71
2016-12-07T12:38:08.472Z,1024.69
2016-12-07T12:38:49.054Z,1024.65
2016-12-07T12:39:29.633Z,1024.64
2016-12-07T12:40:10.211Z,1024.7
2016-12-07T12:40:50.792Z,1024.75
