createdAt,value
2023-02-17T00:00:07.850Z,0
2023-02-17T00:05:30.575Z,0
2023-02-17T00:11:38.089Z,0
2023-02-17T00:17:00.746Z,0
2023-02-17T00:22:31.233Z,0
2023-02-17T00:33:32.906Z,0
2023-02-17T00:38:58.514Z,0
2023-02-17T00:44:23.870Z,0
2023-02-17T00:49:46.400Z,0
2023-02-17T00:55:08.867Z,0
2023-02-17T01:00:37.272Z,0
2023-02-17T01:05:59.690Z,0
2023-02-17T01:11:22.464Z,0
2023-02-17T01:16:59.560Z,0
2023-02-17T01:22:22.073Z,0
2023-02-17T01:27:44.516Z,0
2023-02-17T01:33:06.876Z,0
2023-02-17T01:38:31.724Z,0
2023-02-17T01:43:54.339Z,0
2023-02-17T01:49:21.850Z,0
2023-02-17T01:54:44.342Z,0
2023-02-17T02:00:09.976Z,0
2023-02-17T02:05:33.126Z,0
2023-02-17T02:10:55.852Z,0
2023-02-17T02:16:18.397Z,0
2023-02-17T02:21:41.303Z,0
2023-02-17T02:27:07.002Z,0
2023-02-17T02:32:29.297Z,0
2023-02-17T02:37:51.876Z,0
2023-02-17T02:43:14.605Z,0
2023-02-17T02:48:37.449Z,0
2023-02-17T02:53:59.870Z,0
2023-02-17T02:59:22.652Z,0
2023-02-17T03:04:48.372Z,0
2023-02-17T03:10:11.561Z,0
2023-02-17T03:15:39.817Z,0
2023-02-17T03:21:02.420Z,0
2023-02-17T03:26:25.136Z,0
2023-02-17T03:31:50.479Z,0
2023-02-17T03:37:13.898Z,0
2023-02-17T03:42:36.611Z,0
2023-02-17T03:47:59.188Z,0
2023-02-17T03:59:00.808Z,0
2023-02-17T04:04:26.181Z,0
2023-02-17T04:09:52.171Z,0
2023-02-17T04:15:14.822Z,0
2023-02-17T04:20:39.854Z,0
2023-02-17T04:26:04.061Z,0
2023-02-17T04:31:28.019Z,0
2023-02-17T04:36:57.146Z,0
2023-02-17T04:42:37.880Z,0
2023-02-17T04:48:03.472Z,0
2023-02-17T04:53:26.073Z,0
2023-02-17T04:58:48.986Z,0
2023-02-17T05:04:19.046Z,0
2023-02-17T05:09:41.716Z,0
2023-02-17T05:15:04.599Z,0
2023-02-17T05:20:35.163Z,0
2023-02-17T05:25:57.742Z,0
2023-02-17T05:31:22.048Z,0
2023-02-17T05:36:45.118Z,0
2023-02-17T05:42:07.653Z,0
2023-02-17T05:47:39.534Z,0
2023-02-17T05:53:01.895Z,0
2023-02-17T05:58:30.344Z,0
2023-02-17T06:03:53.090Z,0
2023-02-17T06:09:18.060Z,0
2023-02-17T06:14:40.648Z,0
2023-02-17T06:20:04.046Z,0
2023-02-17T06:25:26.599Z,0
2023-02-17T06:30:49.572Z,0
2023-02-17T06:36:12.506Z,0
2023-02-17T06:41:43.336Z,0
2023-02-17T06:47:05.941Z,0
2023-02-17T06:52:28.727Z,0
2023-02-17T06:57:51.200Z,0
2023-02-17T07:03:19.936Z,0
2023-02-17T07:08:42.528Z,0.1
2023-02-17T07:14:44.239Z,0.1
2023-02-17T07:20:07.040Z,0.1
2023-02-17T07:25:32.818Z,0.1
2023-02-17T07:31:13.356Z,0.1
2023-02-17T07:36:36.586Z,0.1
2023-02-17T07:41:59.310Z,0.1
2023-02-17T07:47:21.965Z,0.2
2023-02-17T07:52:44.568Z,0.2
2023-02-17T07:58:07.072Z,0.3
2023-02-17T08:03:29.688Z,0.3
2023-02-17T08:08:52.847Z,0.3
2023-02-17T08:14:15.382Z,0.4
2023-02-17T08:19:47.776Z,0.5
2023-02-17T08:25:17.170Z,0.4
2023-02-17T08:30:40.540Z,0.6
2023-02-17T08:36:04.249Z,0.6
2023-02-17T08:41:28.184Z,0.7
2023-02-17T08:46:51.156Z,0.8
2023-02-17T08:52:13.959Z,0.6
2023-02-17T08:57:36.611Z,0.7
2023-02-17T09:02:59.278Z,0.8
2023-02-17T09:08:21.772Z,0.6
2023-02-17T09:13:44.643Z,1.1
2023-02-17T09:19:07.941Z,1.3
2023-02-17T09:24:30.708Z,1.2
2023-02-17T09:29:53.347Z,1.2
2023-02-17T09:35:16.687Z,1.8
2023-02-17T09:40:39.672Z,0.9
2023-02-17T09:46:07.676Z,1.4
2023-02-17T09:51:32.389Z,0.8
2023-02-17T09:56:55.818Z,1
2023-02-17T10:02:20.592Z,3.3
2023-02-17T10:07:44.192Z,3.7
2023-02-17T10:13:22.638Z,1.9
2023-02-17T10:18:44.710Z,1.8
2023-02-17T10:24:07.765Z,3.3
2023-02-17T10:29:31.128Z,3.2
2023-02-17T10:34:53.496Z,3.6
2023-02-17T10:40:16.268Z,1.9
2023-02-17T10:45:38.178Z,2.8
2023-02-17T10:51:04.866Z,2
2023-02-17T10:56:27.925Z,1.7
2023-02-17T11:01:50.235Z,1
2023-02-17T11:07:15.834Z,1.7
2023-02-17T11:12:38.728Z,1.4
2023-02-17T11:18:01.155Z,0.8
2023-02-17T11:23:24.631Z,0.6
2023-02-17T11:28:47.369Z,0.8
2023-02-17T11:34:10.164Z,1
2023-02-17T11:39:33.010Z,1.1
2023-02-17T11:44:58.136Z,1.5
2023-02-17T11:50:31.934Z,1.6
2023-02-17T11:56:05.305Z,2.7
2023-02-17T12:01:29.439Z,1.7
2023-02-17T12:06:51.972Z,1.6
2023-02-17T12:12:15.380Z,1.6
2023-02-17T12:17:37.707Z,1.3
2023-02-17T12:22:59.911Z,0.8
2023-02-17T12:28:25.939Z,1.9
2023-02-17T12:33:54.655Z,1.7
2023-02-17T12:39:16.375Z,3.4
2023-02-17T12:44:40.173Z,1.4
2023-02-17T12:50:02.379Z,1.4
2023-02-17T12:55:28.977Z,4.3
2023-02-17T13:01:01.924Z,1.4
2023-02-17T13:06:28.976Z,4.6
2023-02-17T13:11:52.018Z,1.7
2023-02-17T13:17:16.736Z,2
2023-02-17T13:23:24.398Z,1
2023-02-17T13:28:46.432Z,1.1
2023-02-17T13:34:09.829Z,1
2023-02-17T13:39:32.797Z,1
2023-02-17T13:44:54.673Z,0.9
2023-02-17T13:50:34.122Z,1.2
2023-02-17T13:55:57.254Z,0.8
2023-02-17T14:01:19.932Z,0.8
2023-02-17T14:06:45.077Z,0.7
2023-02-17T14:12:08.280Z,0.7
2023-02-17T14:17:32.626Z,1
2023-02-17T14:23:03.850Z,1.1
2023-02-17T14:28:27.692Z,0.7
2023-02-17T14:33:49.759Z,0.8
2023-02-17T14:39:14.486Z,0.7
2023-02-17T14:44:38.193Z,0.6
2023-02-17T14:50:09.553Z,0.4
2023-02-17T14:55:31.862Z,0.3
2023-02-17T15:00:54.086Z,0.3
2023-02-17T15:06:19.300Z,0.2
2023-02-17T15:11:41.685Z,0.1
2023-02-17T15:17:04.198Z,0.1
2023-02-17T15:22:26.448Z,0.1
2023-02-17T15:27:54.689Z,0.1
2023-02-17T15:33:26.762Z,0.1
2023-02-17T15:38:49.233Z,0.1
2023-02-17T15:44:11.467Z,0.1
2023-02-17T15:49:34.028Z,0.1
2023-02-17T15:54:59.511Z,0.1
2023-02-17T16:00:29.805Z,0.1
2023-02-17T16:05:52.676Z,0.1
2023-02-17T16:11:14.996Z,0.1
2023-02-17T16:16:37.769Z,0
2023-02-17T16:22:00.595Z,0
2023-02-17T16:27:25.408Z,0
2023-02-17T16:32:47.945Z,0
2023-02-17T16:38:13.282Z,0
2023-02-17T16:43:38.831Z,0
2023-02-17T16:49:01.442Z,0
2023-02-17T16:54:26.697Z,0
2023-02-17T16:59:49.091Z,0
2023-02-17T17:05:11.574Z,0
2023-02-17T17:10:33.907Z,0
2023-02-17T17:16:20.343Z,0
2023-02-17T17:21:43.217Z,0
2023-02-17T17:27:06.137Z,0
2023-02-17T17:32:31.337Z,0
2023-02-17T17:37:54.295Z,0
2023-02-17T17:43:17.054Z,0
2023-02-17T17:48:39.479Z,0
2023-02-17T17:54:02.064Z,0
2023-02-17T17:59:24.446Z,0
2023-02-17T18:04:47.086Z,0
2023-02-17T18:10:12.646Z,0
2023-02-17T18:15:35.414Z,0
2023-02-17T18:21:00.955Z,0
2023-02-17T18:26:23.672Z,0
2023-02-17T18:31:46.314Z,0
2023-02-17T18:37:11.896Z,0
2023-02-17T18:42:36.894Z,0
2023-02-17T18:47:59.571Z,0
2023-02-17T18:53:28.131Z,0
2023-02-17T18:58:50.406Z,0
2023-02-17T19:04:14.735Z,0
2023-02-17T19:09:37.405Z,0
2023-02-17T19:15:19.518Z,0
2023-02-17T19:20:42.035Z,0
2023-02-17T19:26:04.557Z,0
2023-02-17T19:31:30.777Z,0
2023-02-17T19:36:54.175Z,0
2023-02-17T19:42:17.802Z,0
2023-02-17T19:47:40.647Z,0
2023-02-17T19:53:03.658Z,0
2023-02-17T19:58:26.208Z,0
2023-02-17T20:03:48.775Z,0
2023-02-17T20:09:11.858Z,0
2023-02-17T20:14:43.205Z,0
2023-02-17T20:20:08.769Z,0
2023-02-17T20:25:52.189Z,0
2023-02-17T20:31:14.964Z,0
2023-02-17T20:36:43.886Z,0
2023-02-17T20:42:09.338Z,0
2023-02-17T20:47:42.470Z,0
2023-02-17T20:53:05.042Z,0
2023-02-17T20:58:36.468Z,0
2023-02-17T21:03:59.070Z,0
2023-02-17T21:09:21.570Z,0
2023-02-17T21:14:44.322Z,0
2023-02-17T21:20:07.478Z,0
2023-02-17T21:25:37.854Z,0
2023-02-17T21:31:00.647Z,0
2023-02-17T21:36:24.642Z,0
2023-02-17T21:41:47.307Z,0
2023-02-17T21:47:09.738Z,0
2023-02-17T21:52:35.010Z,0
2023-02-17T21:57:57.608Z,0
2023-02-17T22:03:22.534Z,0
2023-02-17T22:08:45.019Z,0
2023-02-17T22:14:09.915Z,0
2023-02-17T22:19:32.822Z,0
2023-02-17T22:24:57.390Z,0
2023-02-17T22:30:31.625Z,0
2023-02-17T22:35:54.666Z,0
2023-02-17T22:41:25.342Z,0
2023-02-17T22:46:47.802Z,0
2023-02-17T22:52:18.932Z,0
2023-02-17T22:57:47.726Z,0
2023-02-17T23:03:12.533Z,0
2023-02-17T23:08:38.251Z,0
2023-02-17T23:14:00.626Z,0
2023-02-17T23:24:43.180Z,0
2023-02-17T23:30:05.445Z,0
2023-02-17T23:35:28.174Z,0
2023-02-17T23:40:50.564Z,0
2023-02-17T23:46:16.077Z,0
2023-02-17T23:51:42.301Z,0
2023-02-17T23:57:42.802Z,0
