createdAt,value
2022-08-16T00:00:38.731Z,63.06
2022-08-16T00:05:48.052Z,56.22
2022-08-16T00:10:53.418Z,56.86
2022-08-16T00:15:56.842Z,59.57
2022-08-16T00:21:01.489Z,67.19
2022-08-16T00:26:34.771Z,61.90
2022-08-16T00:31:59.145Z,55.52
2022-08-16T00:36:58.929Z,58.23
2022-08-16T00:42:10.110Z,67.06
2022-08-16T00:47:19.440Z,62.18
2022-08-16T00:52:30.235Z,56.82
2022-08-16T00:57:58.389Z,58.07
2022-08-16T01:03:05.266Z,59.94
2022-08-16T01:08:36.120Z,68.52
2022-08-16T01:13:38.252Z,62.95
2022-08-16T01:18:53.887Z,59.74
2022-08-16T01:24:52.180Z,54.81
2022-08-16T01:30:20.047Z,56.19
2022-08-16T01:36:11.653Z,58.77
2022-08-16T01:41:21.444Z,69.56
2022-08-16T01:46:40.166Z,62.24
2022-08-16T01:51:48.341Z,55.70
2022-08-16T01:56:53.252Z,56.81
2022-08-16T02:02:00.194Z,59.84
2022-08-16T02:07:08.951Z,68.51
2022-08-16T02:12:50.155Z,62.36
2022-08-16T02:17:39.959Z,55.76
2022-08-16T02:22:43.696Z,57.17
2022-08-16T02:27:53.537Z,58.80
2022-08-16T02:32:58.287Z,68.67
2022-08-16T02:38:08.978Z,64.01
2022-08-16T02:43:13.332Z,56.33
2022-08-16T02:48:29.134Z,56.96
2022-08-16T02:53:38.076Z,59.56
2022-08-16T02:58:51.261Z,67.74
2022-08-16T03:04:29.687Z,62.84
2022-08-16T03:09:19.827Z,55.37
2022-08-16T03:14:24.589Z,56.07
2022-08-16T03:19:46.914Z,58.27
2022-08-16T03:24:51.369Z,67.51
2022-08-16T03:29:55.021Z,61.94
2022-08-16T03:34:58.297Z,55.82
2022-08-16T03:40:03.112Z,56.33
2022-08-16T03:45:08.343Z,59.19
2022-08-16T03:50:25.400Z,69.12
2022-08-16T03:55:37.104Z,63.11
2022-08-16T04:00:59.255Z,56.31
2022-08-16T04:06:03.838Z,56.98
2022-08-16T04:11:07.192Z,60.31
2022-08-16T04:16:26.474Z,67.61
2022-08-16T04:21:46.122Z,61.60
2022-08-16T04:26:51.086Z,56.07
2022-08-16T04:31:58.322Z,58.34
2022-08-16T04:37:02.620Z,60.27
2022-08-16T04:42:11.345Z,69.10
2022-08-16T04:47:21.693Z,65.27
2022-08-16T04:52:34.910Z,62.18
2022-08-16T04:57:41.331Z,56.23
2022-08-16T05:02:44.821Z,56.50
2022-08-16T05:07:58.646Z,59.01
2022-08-16T05:13:06.172Z,68.41
2022-08-16T05:18:15.410Z,63.25
2022-08-16T05:23:19.958Z,58.75
2022-08-16T05:28:37.729Z,54.80
2022-08-16T05:33:44.363Z,56.77
2022-08-16T05:38:58.184Z,59.50
2022-08-16T05:44:05.469Z,67.53
2022-08-16T05:49:38.543Z,63.29
2022-08-16T05:54:47.519Z,55.87
2022-08-16T05:59:59.809Z,56.20
2022-08-16T06:05:05.050Z,58.99
2022-08-16T06:10:11.128Z,67.86
2022-08-16T06:15:20.754Z,63.29
2022-08-16T06:20:35.396Z,56.41
2022-08-16T06:25:40.350Z,56.42
2022-08-16T06:30:45.379Z,58.97
2022-08-16T06:35:59.463Z,67.37
2022-08-16T06:41:13.403Z,62.00
2022-08-16T06:46:35.441Z,55.04
2022-08-16T06:51:45.858Z,55.88
2022-08-16T06:56:52.331Z,57.64
2022-08-16T07:01:58.283Z,60.04
2022-08-16T07:07:03.183Z,68.12
2022-08-16T07:12:07.169Z,63.49
2022-08-16T07:17:11.345Z,55.18
2022-08-16T07:22:36.766Z,54.70
2022-08-16T07:27:43.195Z,57.17
2022-08-16T07:32:51.683Z,59.67
2022-08-16T07:37:55.451Z,66.37
2022-08-16T07:42:59.074Z,58.11
2022-08-16T07:48:11.863Z,54.23
2022-08-16T07:53:16.344Z,55.41
2022-08-16T07:58:33.820Z,57.60
2022-08-16T08:03:49.281Z,59.78
2022-08-16T08:08:57.352Z,60.03
2022-08-16T08:14:06.900Z,60.95
2022-08-16T08:19:12.924Z,67.03
2022-08-16T08:24:44.041Z,58.42
2022-08-16T08:29:47.645Z,52.59
2022-08-16T08:35:12.234Z,54.49
2022-08-16T08:40:17.013Z,55.22
2022-08-16T08:45:46.653Z,56.15
2022-08-16T08:50:50.161Z,57.47
2022-08-16T08:55:59.091Z,56.99
2022-08-16T09:01:05.746Z,57.80
2022-08-16T09:06:12.748Z,57.77
2022-08-16T09:11:21.689Z,57.81
2022-08-16T09:17:03.265Z,57.36
2022-08-16T09:22:20.033Z,56.32
2022-08-16T09:27:25.248Z,55.74
2022-08-16T09:32:31.297Z,55.24
2022-08-16T09:37:36.918Z,54.78
2022-08-16T09:42:58.737Z,53.37
2022-08-16T09:48:02.587Z,53.15
2022-08-16T09:53:21.154Z,52.70
2022-08-16T09:58:40.722Z,51.41
2022-08-16T10:04:02.822Z,49.66
2022-08-16T10:09:11.423Z,50.11
2022-08-16T10:14:16.194Z,50.40
2022-08-16T10:19:23.691Z,50.15
2022-08-16T10:24:30.068Z,49.59
2022-08-16T10:30:00.290Z,47.98
2022-08-16T10:34:56.453Z,45.38
2022-08-16T10:40:02.354Z,44.96
2022-08-16T10:45:07.377Z,44.21
2022-08-16T10:50:19.634Z,43.47
2022-08-16T10:55:40.726Z,44.18
2022-08-16T11:00:47.542Z,45.09
2022-08-16T11:06:07.463Z,44.73
2022-08-16T11:11:19.815Z,43.61
2022-08-16T11:16:27.329Z,42.78
2022-08-16T11:22:22.933Z,43.28
2022-08-16T11:27:35.723Z,41.68
2022-08-16T11:32:39.997Z,41.56
2022-08-16T11:38:51.161Z,41.24
2022-08-16T11:43:57.158Z,40.53
2022-08-16T11:49:01.191Z,40.26
2022-08-16T11:54:05.038Z,40.31
2022-08-16T11:59:10.339Z,41.26
2022-08-16T12:04:16.671Z,41.66
2022-08-16T12:09:24.903Z,40.18
2022-08-16T12:14:35.272Z,38.47
2022-08-16T12:19:41.705Z,36.89
2022-08-16T12:24:45.032Z,36.83
2022-08-16T12:29:58.672Z,35.90
2022-08-16T12:35:03.057Z,35.20
2022-08-16T12:40:17.844Z,35.36
2022-08-16T12:45:35.666Z,35.03
2022-08-16T12:50:40.908Z,34.27
2022-08-16T12:55:45.330Z,34.62
2022-08-16T13:00:49.069Z,34.33
2022-08-16T13:05:55.436Z,34.39
2022-08-16T13:11:00.251Z,34.04
2022-08-16T13:16:15.261Z,34.00
2022-08-16T13:21:24.233Z,33.75
2022-08-16T13:26:27.726Z,33.02
2022-08-16T13:31:30.946Z,33.36
2022-08-16T13:36:50.093Z,34.08
2022-08-16T13:41:54.515Z,34.15
2022-08-16T13:46:58.073Z,33.82
2022-08-16T13:52:02.308Z,33.84
2022-08-16T13:57:06.948Z,33.77
2022-08-16T14:02:15.535Z,33.77
2022-08-16T14:07:24.483Z,33.67
2022-08-16T14:12:32.549Z,33.63
2022-08-16T14:18:14.958Z,33.13
2022-08-16T14:24:30.346Z,32.74
2022-08-16T14:29:35.166Z,33.29
2022-08-16T14:34:42.528Z,33.61
2022-08-16T14:39:47.028Z,33.67
2022-08-16T14:44:54.121Z,33.61
2022-08-16T14:49:57.786Z,33.42
2022-08-16T14:55:01.136Z,32.79
2022-08-16T15:00:09.799Z,32.98
2022-08-16T15:05:15.634Z,33.17
2022-08-16T15:10:24.591Z,32.97
2022-08-16T15:15:34.066Z,32.12
2022-08-16T15:20:38.967Z,32.09
2022-08-16T15:26:02.945Z,32.18
2022-08-16T15:31:32.379Z,32.27
2022-08-16T15:36:40.071Z,32.15
2022-08-16T15:41:45.657Z,32.09
2022-08-16T15:46:55.600Z,32.75
2022-08-16T15:52:01.601Z,32.78
2022-08-16T15:57:11.959Z,32.87
2022-08-16T16:02:21.697Z,33.03
2022-08-16T16:07:33.833Z,33.92
2022-08-16T16:12:51.630Z,34.40
2022-08-16T16:17:59.445Z,34.60
2022-08-16T16:23:16.295Z,34.99
2022-08-16T16:29:05.479Z,35.36
2022-08-16T16:33:53.122Z,35.61
2022-08-16T16:38:57.234Z,36.13
2022-08-16T16:44:02.256Z,36.62
2022-08-16T16:49:10.270Z,36.57
2022-08-16T16:54:27.530Z,37.15
2022-08-16T16:59:31.742Z,37.07
2022-08-16T17:04:34.956Z,37.99
2022-08-16T17:09:40.303Z,39.07
2022-08-16T17:14:44.025Z,39.79
2022-08-16T17:19:49.518Z,40.36
2022-08-16T17:24:53.618Z,41.04
2022-08-16T17:29:58.373Z,42.22
2022-08-16T17:35:11.645Z,43.35
2022-08-16T17:40:25.560Z,43.60
2022-08-16T17:45:43.562Z,44.32
2022-08-16T17:50:47.959Z,45.40
2022-08-16T17:55:52.482Z,45.75
2022-08-16T18:01:00.465Z,46.43
2022-08-16T18:06:11.862Z,46.84
2022-08-16T18:11:25.651Z,47.48
2022-08-16T18:16:29.921Z,48.49
2022-08-16T18:21:51.758Z,49.85
2022-08-16T18:26:55.376Z,53.12
2022-08-16T18:31:58.619Z,54.01
2022-08-16T18:37:02.097Z,54.50
2022-08-16T18:42:14.606Z,56.14
2022-08-16T18:47:17.937Z,55.22
2022-08-16T18:52:25.216Z,55.35
2022-08-16T18:57:29.173Z,55.55
2022-08-16T19:02:57.170Z,55.55
2022-08-16T19:07:55.866Z,55.42
2022-08-16T19:13:00.311Z,55.27
2022-08-16T19:18:04.736Z,55.31
2022-08-16T19:23:14.305Z,55.27
2022-08-16T19:28:49.653Z,55.07
2022-08-16T19:33:54.508Z,55.72
2022-08-16T19:38:58.219Z,56.00
2022-08-16T19:52:53.041Z,56.39
2022-08-16T19:57:57.692Z,57.39
2022-08-16T20:03:01.400Z,57.55
2022-08-16T20:08:06.214Z,58.74
2022-08-16T20:13:23.159Z,60.03
2022-08-16T20:18:26.382Z,59.53
2022-08-16T20:23:29.653Z,59.96
2022-08-16T20:28:51.978Z,60.12
2022-08-16T20:33:56.352Z,59.90
2022-08-16T20:39:03.247Z,60.32
2022-08-16T20:44:08.060Z,59.99
2022-08-16T20:49:13.249Z,60.32
2022-08-16T20:54:16.564Z,60.65
2022-08-16T20:59:19.864Z,60.45
2022-08-16T21:04:26.799Z,60.60
2022-08-16T21:09:33.935Z,61.19
2022-08-16T21:14:37.993Z,61.40
2022-08-16T21:19:41.327Z,60.87
2022-08-16T21:24:46.438Z,60.93
2022-08-16T21:29:52.129Z,69.64
2022-08-16T21:34:58.299Z,63.27
2022-08-16T21:40:01.781Z,53.83
2022-08-16T21:45:07.460Z,53.25
2022-08-16T21:50:12.503Z,54.78
2022-08-16T21:55:17.644Z,56.32
2022-08-16T22:00:20.894Z,57.30
2022-08-16T22:05:24.860Z,58.71
2022-08-16T22:11:06.346Z,59.37
2022-08-16T22:15:55.224Z,60.32
2022-08-16T22:20:58.433Z,69.08
2022-08-16T22:26:01.621Z,64.45
2022-08-16T22:31:04.933Z,54.66
2022-08-16T22:36:11.207Z,54.19
2022-08-16T22:41:14.414Z,55.98
2022-08-16T22:46:21.420Z,56.95
2022-08-16T22:51:27.428Z,57.85
2022-08-16T22:56:31.034Z,60.90
2022-08-16T23:01:34.370Z,69.60
2022-08-16T23:06:37.633Z,63.21
2022-08-16T23:11:40.877Z,55.20
2022-08-16T23:16:47.437Z,55.16
2022-08-16T23:21:50.863Z,56.07
2022-08-16T23:26:54.062Z,58.02
2022-08-16T23:32:10.927Z,59.07
2022-08-16T23:37:14.084Z,60.43
2022-08-16T23:42:49.619Z,68.67
2022-08-16T23:47:40.597Z,63.03
2022-08-16T23:54:08.703Z,55.11
2022-08-16T23:59:11.882Z,54.38
