createdAt,value
2019-02-04T00:01:21.124Z,0.80
2019-02-04T00:03:51.427Z,0.80
2019-02-04T00:06:21.714Z,0.80
2019-02-04T00:08:51.969Z,0.80
2019-02-04T00:11:22.224Z,0.80
2019-02-04T00:13:52.459Z,0.80
2019-02-04T00:16:22.732Z,0.80
2019-02-04T00:18:53.082Z,0.80
2019-02-04T00:21:23.390Z,0.80
2019-02-04T00:23:53.689Z,0.80
2019-02-04T00:26:24.045Z,0.80
2019-02-04T00:28:54.239Z,0.80
2019-02-04T00:31:24.935Z,0.80
2019-02-04T00:33:55.175Z,0.80
2019-02-04T00:36:25.587Z,0.80
2019-02-04T00:38:55.903Z,0.80
2019-02-04T00:41:26.219Z,0.80
2019-02-04T00:43:56.894Z,0.80
2019-02-04T00:46:27.154Z,0.70
2019-02-04T00:48:57.368Z,0.90
2019-02-04T00:51:27.598Z,0.80
2019-02-04T00:53:57.906Z,0.80
2019-02-04T00:56:28.092Z,0.80
2019-02-04T00:58:58.435Z,0.80
2019-02-04T01:01:28.899Z,0.80
2019-02-04T01:03:59.230Z,0.80
2019-02-04T01:06:29.560Z,0.80
2019-02-04T01:08:59.928Z,0.70
2019-02-04T01:11:30.623Z,0.80
2019-02-04T01:14:01.058Z,0.80
2019-02-04T01:16:31.344Z,0.80
2019-02-04T01:19:01.719Z,0.80
2019-02-04T01:21:31.982Z,0.80
2019-02-04T01:24:02.630Z,0.80
2019-02-04T01:26:32.962Z,0.80
2019-02-04T01:29:03.138Z,0.80
2019-02-04T01:31:33.344Z,0.80
2019-02-04T01:34:03.822Z,0.80
2019-02-04T01:36:34.082Z,0.90
2019-02-04T01:39:06.702Z,0.80
2019-02-04T01:41:36.872Z,0.80
2019-02-04T01:44:07.171Z,0.80
2019-02-04T01:46:37.370Z,0.80
2019-02-04T01:49:07.540Z,0.80
2019-02-04T01:51:37.754Z,0.80
2019-02-04T01:54:08.082Z,0.80
2019-02-04T01:56:38.278Z,0.90
2019-02-04T01:59:08.475Z,0.80
2019-02-04T02:01:38.702Z,0.80
2019-02-04T02:04:09.194Z,0.80
2019-02-04T02:06:39.338Z,0.80
2019-02-04T02:09:20.818Z,0.80
2019-02-04T02:11:51.166Z,0.80
2019-02-04T02:14:21.380Z,0.90
2019-02-04T02:16:51.636Z,0.90
2019-02-04T02:19:21.962Z,0.80
2019-02-04T02:21:52.174Z,0.80
2019-02-04T02:24:22.433Z,0.80
2019-02-04T02:26:52.819Z,0.80
2019-02-04T02:29:23.066Z,0.80
2019-02-04T02:31:53.448Z,0.80
2019-02-04T02:34:23.781Z,0.80
2019-02-04T02:36:54.225Z,0.90
2019-02-04T02:39:24.528Z,0.80
2019-02-04T02:41:55.133Z,0.80
2019-02-04T02:44:25.314Z,0.90
2019-02-04T02:46:55.528Z,0.80
2019-02-04T02:49:25.687Z,0.90
2019-02-04T02:51:55.969Z,0.90
2019-02-04T02:54:26.354Z,0.80
2019-02-04T02:56:56.490Z,0.90
2019-02-04T02:59:26.787Z,0.80
2019-02-04T03:01:57.133Z,0.87
2019-02-04T03:04:27.450Z,0.90
2019-02-04T03:06:57.733Z,0.90
2019-02-04T03:09:28.213Z,0.90
2019-02-04T03:11:58.486Z,0.90
2019-02-04T03:14:28.794Z,0.80
2019-02-04T03:16:59.011Z,0.80
2019-02-04T03:19:29.394Z,0.90
2019-02-04T03:22:00.022Z,0.80
2019-02-04T03:24:30.382Z,0.80
2019-02-04T03:27:00.592Z,0.80
2019-02-04T03:29:30.759Z,0.80
2019-02-04T03:32:00.989Z,0.90
2019-02-04T03:34:31.226Z,0.90
2019-02-04T03:37:01.496Z,0.90
2019-02-04T03:39:31.766Z,0.80
2019-02-04T03:42:02.031Z,0.80
2019-02-04T03:44:32.208Z,0.80
2019-02-04T03:47:02.420Z,0.80
2019-02-04T03:49:32.605Z,0.90
2019-02-04T03:52:02.829Z,0.80
2019-02-04T03:54:33.098Z,0.90
2019-02-04T03:57:03.422Z,0.80
2019-02-04T03:59:33.771Z,0.80
2019-02-04T04:02:04.335Z,0.90
2019-02-04T04:04:34.497Z,0.90
2019-02-04T04:07:04.758Z,0.90
2019-02-04T04:09:35.034Z,0.90
2019-02-04T04:12:05.415Z,0.90
2019-02-04T04:14:36.097Z,0.80
2019-02-04T04:17:06.414Z,0.80
2019-02-04T04:19:36.825Z,0.80
2019-02-04T04:22:07.010Z,0.90
2019-02-04T04:24:37.329Z,0.80
2019-02-04T04:27:07.526Z,0.80
2019-02-04T04:29:37.771Z,0.80
2019-02-04T04:32:08.022Z,0.70
2019-02-04T04:34:38.170Z,0.80
2019-02-04T04:37:08.549Z,0.80
2019-02-04T04:39:38.725Z,0.80
2019-02-04T04:42:09.422Z,0.80
2019-02-04T04:44:39.749Z,0.80
2019-02-04T04:47:10.031Z,0.90
2019-02-04T04:49:40.185Z,0.90
2019-02-04T04:52:10.509Z,0.80
2019-02-04T04:54:40.933Z,0.80
2019-02-04T04:57:11.229Z,0.90
2019-02-04T04:59:41.433Z,0.90
2019-02-04T05:02:11.709Z,0.87
2019-02-04T05:04:41.994Z,0.90
2019-02-04T05:07:12.211Z,0.80
2019-02-04T05:09:42.432Z,0.90
2019-02-04T05:12:12.658Z,0.80
2019-02-04T05:14:43.022Z,0.90
2019-02-04T05:17:13.331Z,0.80
2019-02-04T05:19:43.618Z,0.90
2019-02-04T05:22:15.099Z,0.90
2019-02-04T05:24:45.411Z,0.80
2019-02-04T05:27:15.533Z,0.90
2019-02-04T05:29:45.700Z,0.80
2019-02-04T05:32:16.080Z,0.90
2019-02-04T05:34:46.550Z,0.80
2019-02-04T05:37:16.796Z,0.90
2019-02-04T05:39:47.144Z,0.90
2019-02-04T05:42:17.431Z,0.90
2019-02-04T05:44:47.671Z,0.80
2019-02-04T05:47:17.963Z,0.80
2019-02-04T05:49:48.276Z,0.80
2019-02-04T05:52:18.751Z,0.80
2019-02-04T05:54:49.026Z,0.90
2019-02-04T05:57:19.343Z,0.80
2019-02-04T05:59:49.678Z,0.80
2019-02-04T06:02:20.315Z,0.90
2019-02-04T06:04:50.480Z,0.90
2019-02-04T06:07:20.731Z,0.80
2019-02-04T06:09:51.011Z,0.80
2019-02-04T06:12:21.198Z,0.90
2019-02-04T06:14:51.881Z,0.80
2019-02-04T06:17:22.112Z,0.90
2019-02-04T06:19:52.385Z,0.90
2019-02-04T06:22:22.642Z,0.87
2019-02-04T06:24:52.957Z,0.90
2019-02-04T06:27:23.141Z,0.80
2019-02-04T06:29:53.534Z,0.87
2019-02-04T06:32:23.635Z,0.80
2019-02-04T06:34:53.874Z,0.90
2019-02-04T06:37:24.123Z,0.90
2019-02-04T06:39:54.266Z,0.90
2019-02-04T06:42:24.625Z,0.80
2019-02-04T06:44:54.847Z,0.90
2019-02-04T06:47:25.106Z,0.80
2019-02-04T06:49:55.255Z,0.80
2019-02-04T06:52:25.534Z,0.90
2019-02-04T06:54:55.735Z,0.90
2019-02-04T06:57:26.088Z,0.87
2019-02-04T06:59:56.242Z,0.80
2019-02-04T07:02:26.548Z,0.90
2019-02-04T07:04:56.775Z,0.83
2019-02-04T07:07:27.126Z,0.80
2019-02-04T07:09:57.567Z,0.90
2019-02-04T07:12:27.778Z,0.90
2019-02-04T07:14:57.978Z,0.90
2019-02-04T07:17:28.156Z,0.90
2019-02-04T07:19:58.448Z,0.80
2019-02-04T07:22:28.640Z,0.80
2019-02-04T07:24:59.130Z,0.80
2019-02-04T07:27:29.410Z,0.90
2019-02-04T07:29:59.652Z,0.90
2019-02-04T07:32:29.958Z,0.90
2019-02-04T07:35:00.377Z,0.80
2019-02-04T07:37:30.987Z,0.90
2019-02-04T07:40:01.344Z,0.80
2019-02-04T07:42:31.557Z,0.90
2019-02-04T07:45:01.742Z,0.90
2019-02-04T07:47:32.036Z,0.80
2019-02-04T07:50:02.205Z,0.90
2019-02-04T07:52:32.556Z,0.90
2019-02-04T07:55:02.899Z,0.90
2019-02-04T07:57:33.237Z,0.90
2019-02-04T08:00:03.583Z,0.90
2019-02-04T08:02:33.917Z,0.90
2019-02-04T08:05:04.951Z,0.80
2019-02-04T08:07:35.251Z,0.80
2019-02-04T08:10:06.210Z,0.90
2019-02-04T08:12:36.415Z,0.90
2019-02-04T08:15:09.910Z,0.90
2019-02-04T08:17:40.657Z,0.90
2019-02-04T08:20:11.319Z,0.90
2019-02-04T08:22:41.587Z,0.90
2019-02-04T08:25:12.492Z,0.90
2019-02-04T08:27:42.674Z,0.90
2019-02-04T08:30:17.837Z,0.90
2019-02-04T08:32:48.366Z,0.80
2019-02-04T08:35:18.515Z,0.90
2019-02-04T08:37:48.792Z,0.80
2019-02-04T08:40:19.209Z,0.90
2019-02-04T08:42:49.435Z,0.90
2019-02-04T08:45:19.650Z,0.90
2019-02-04T08:47:50.032Z,0.73
2019-02-04T08:50:20.842Z,0.90
2019-02-04T08:52:51.294Z,0.90
2019-02-04T08:55:21.483Z,0.87
2019-02-04T08:57:52.185Z,0.90
2019-02-04T09:00:22.875Z,0.90
2019-02-04T09:02:53.213Z,0.90
2019-02-04T09:05:23.914Z,0.90
2019-02-04T09:07:54.215Z,0.83
2019-02-04T09:10:27.215Z,0.90
2019-02-04T09:12:57.564Z,0.80
2019-02-04T09:15:27.908Z,0.90
2019-02-04T09:17:59.096Z,0.80
2019-02-04T09:20:29.421Z,0.90
2019-02-04T09:22:59.629Z,0.90
2019-02-04T09:25:29.880Z,0.90
2019-02-04T09:28:00.142Z,0.80
2019-02-04T09:30:30.393Z,0.83
2019-02-04T09:33:00.793Z,0.90
2019-02-04T09:35:31.103Z,0.87
2019-02-04T09:38:01.327Z,0.80
2019-02-04T09:40:34.672Z,0.80
2019-02-04T09:43:05.152Z,0.90
2019-02-04T09:45:35.502Z,0.80
2019-02-04T09:48:07.490Z,0.80
2019-02-04T09:50:38.110Z,0.80
2019-02-04T09:53:08.933Z,0.80
2019-02-04T09:55:39.344Z,0.80
2019-02-04T09:58:09.629Z,0.90
2019-02-04T10:00:40.024Z,0.80
2019-02-04T10:03:10.278Z,0.90
2019-02-04T10:05:40.622Z,0.80
2019-02-04T10:08:10.925Z,0.80
2019-02-04T10:10:41.256Z,0.87
2019-02-04T10:13:11.550Z,0.80
2019-02-04T10:15:41.993Z,0.80
2019-02-04T10:18:12.711Z,0.80
2019-02-04T10:20:43.143Z,0.80
2019-02-04T10:23:13.364Z,0.80
2019-02-04T10:25:44.047Z,0.80
2019-02-04T10:28:14.933Z,0.80
2019-02-04T10:30:45.451Z,0.80
2019-02-04T10:33:16.237Z,0.80
2019-02-04T10:35:46.567Z,0.80
2019-02-04T10:38:16.910Z,0.80
2019-02-04T10:40:47.082Z,0.80
2019-02-04T10:43:17.341Z,0.70
2019-02-04T10:45:47.647Z,0.80
2019-02-04T10:48:17.968Z,0.80
2019-02-04T10:50:48.231Z,0.90
2019-02-04T10:53:18.582Z,0.90
2019-02-04T10:55:48.848Z,0.80
2019-02-04T10:58:19.244Z,0.80
2019-02-04T11:00:49.998Z,0.80
2019-02-04T11:03:20.489Z,0.80
2019-02-04T11:05:50.759Z,0.80
2019-02-04T11:08:21.059Z,0.80
2019-02-04T11:10:51.417Z,0.80
2019-02-04T11:13:21.806Z,0.80
2019-02-04T11:15:52.028Z,0.80
2019-02-04T11:18:22.270Z,0.80
2019-02-04T11:20:57.986Z,0.80
2019-02-04T11:23:24.535Z,0.80
2019-02-04T11:25:55.007Z,0.80
2019-02-04T11:28:25.368Z,0.70
2019-02-04T11:30:58.832Z,0.80
2019-02-04T11:33:29.068Z,0.80
2019-02-04T11:35:59.446Z,0.70
2019-02-04T11:38:29.736Z,0.80
2019-02-04T11:41:00.096Z,0.80
2019-02-04T11:43:30.457Z,0.80
2019-02-04T11:46:00.855Z,0.70
2019-02-04T11:48:31.219Z,0.80
2019-02-04T11:51:09.204Z,0.80
2019-02-04T11:53:33.552Z,0.70
2019-02-04T11:56:03.998Z,0.70
2019-02-04T11:58:34.204Z,0.80
2019-02-04T12:01:06.272Z,0.80
2019-02-04T12:03:36.545Z,0.60
2019-02-04T12:06:07.162Z,0.70
2019-02-04T12:08:37.372Z,0.80
2019-02-04T12:11:11.718Z,0.70
2019-02-04T12:13:41.926Z,0.70
2019-02-04T12:16:12.144Z,0.80
2019-02-04T12:18:42.493Z,0.70
2019-02-04T12:21:21.052Z,0.70
2019-02-04T12:23:44.656Z,0.70
2019-02-04T12:26:14.841Z,0.70
2019-02-04T12:28:45.029Z,0.70
2019-02-04T12:31:15.330Z,0.70
2019-02-04T12:33:45.557Z,0.70
2019-02-04T12:36:15.845Z,0.70
2019-02-04T12:38:46.138Z,0.70
2019-02-04T12:41:16.590Z,0.60
2019-02-04T12:43:46.826Z,0.70
2019-02-04T12:46:17.055Z,0.70
2019-02-04T12:48:47.253Z,0.70
2019-02-04T12:51:17.635Z,0.60
2019-02-04T12:53:48.021Z,0.70
2019-02-04T12:56:18.295Z,0.60
2019-02-04T12:58:55.742Z,0.50
2019-02-04T13:01:20.601Z,0.60
2019-02-04T13:03:50.891Z,0.60
2019-02-04T13:06:21.187Z,0.60
2019-02-04T13:08:51.446Z,0.60
2019-02-04T13:11:21.648Z,0.50
2019-02-04T13:13:52.327Z,0.50
2019-02-04T13:16:22.890Z,0.60
2019-02-04T13:18:53.192Z,0.60
2019-02-04T13:21:23.494Z,0.60
2019-02-04T13:23:53.727Z,0.60
2019-02-04T13:26:24.089Z,0.60
2019-02-04T13:28:54.322Z,0.60
2019-02-04T13:31:24.768Z,0.50
2019-02-04T13:33:55.079Z,0.50
2019-02-04T13:36:25.368Z,0.53
2019-02-04T13:38:55.666Z,0.60
2019-02-04T13:41:26.038Z,0.60
2019-02-04T13:43:56.328Z,0.57
2019-02-04T13:46:26.731Z,0.60
2019-02-04T13:48:57.008Z,0.60
2019-02-04T13:51:30.291Z,0.60
2019-02-04T13:53:59.219Z,0.60
2019-02-04T13:56:29.627Z,0.60
2019-02-04T13:58:59.909Z,0.50
2019-02-04T14:01:30.245Z,0.60
2019-02-04T14:04:00.491Z,0.60
2019-02-04T14:06:31.108Z,0.60
2019-02-04T14:09:01.395Z,0.60
2019-02-04T14:11:31.724Z,0.60
2019-02-04T14:14:02.056Z,0.50
2019-02-04T14:16:32.288Z,0.60
2019-02-04T14:19:02.639Z,0.50
2019-02-04T14:21:32.926Z,0.53
2019-02-04T14:24:03.153Z,0.60
2019-02-04T14:26:33.420Z,0.50
2019-02-04T14:29:03.677Z,0.50
2019-02-04T14:31:35.371Z,0.60
2019-02-04T14:34:06.512Z,0.60
2019-02-04T14:36:36.882Z,0.60
2019-02-04T14:39:12.222Z,0.50
2019-02-04T14:41:42.412Z,0.60
2019-02-04T14:44:46.532Z,0.60
2019-02-04T14:47:38.206Z,0.60
2019-02-04T14:50:52.892Z,0.60
2019-02-04T14:54:05.651Z,0.60
2019-02-04T14:56:53.514Z,0.70
2019-02-04T14:59:48.082Z,0.60
2019-02-04T15:02:40.626Z,0.70
2019-02-04T15:05:52.010Z,0.67
2019-02-04T15:08:52.469Z,0.67
2019-02-04T15:11:50.173Z,0.60
2019-02-04T15:15:02.882Z,0.70
2019-02-04T15:18:29.506Z,0.70
2019-02-04T15:21:31.641Z,0.70
2019-02-04T15:24:58.462Z,0.70
2019-02-04T15:27:59.892Z,0.70
2019-02-04T15:31:07.035Z,0.80
2019-02-04T15:34:06.811Z,0.70
2019-02-04T15:37:11.753Z,0.70
2019-02-04T15:39:57.236Z,0.70
2019-02-04T15:42:54.753Z,0.70
2019-02-04T15:45:55.992Z,0.80
2019-02-04T15:48:42.351Z,0.70
2019-02-04T15:51:18.000Z,0.70
2019-02-04T15:53:48.203Z,0.70
2019-02-04T15:56:18.589Z,0.80
2019-02-04T15:58:48.763Z,0.70
2019-02-04T16:01:19.086Z,0.70
2019-02-04T16:03:49.382Z,0.70
2019-02-04T16:06:19.734Z,0.77
2019-02-04T16:08:50.474Z,0.80
2019-02-04T16:11:39.872Z,0.80
2019-02-04T16:14:10.192Z,0.70
2019-02-04T16:16:40.681Z,0.70
2019-02-04T16:19:11.354Z,0.70
2019-02-04T16:21:41.541Z,0.70
2019-02-04T16:24:11.813Z,0.80
2019-02-04T16:26:41.981Z,0.70
2019-02-04T16:29:12.159Z,0.80
2019-02-04T16:31:42.383Z,0.80
2019-02-04T16:34:12.803Z,0.80
2019-02-04T16:36:43.082Z,0.80
2019-02-04T16:39:13.350Z,0.80
2019-02-04T16:41:43.696Z,0.70
2019-02-04T16:44:13.852Z,0.73
2019-02-04T16:46:44.459Z,0.80
2019-02-04T16:49:14.825Z,0.80
2019-02-04T16:51:45.086Z,0.80
2019-02-04T16:54:15.329Z,0.80
2019-02-04T16:56:45.499Z,0.77
2019-02-04T16:59:15.686Z,0.70
2019-02-04T17:01:46.014Z,0.80
2019-02-04T17:04:16.425Z,0.80
2019-02-04T17:06:46.919Z,0.80
2019-02-04T17:09:17.335Z,0.80
2019-02-04T17:11:47.608Z,0.80
2019-02-04T17:14:18.311Z,0.73
2019-02-04T17:16:48.453Z,0.80
2019-02-04T17:19:18.759Z,0.80
2019-02-04T17:21:49.137Z,0.80
2019-02-04T17:24:19.442Z,0.80
2019-02-04T17:26:49.762Z,0.80
2019-02-04T17:29:20.187Z,0.73
2019-02-04T17:31:50.432Z,0.80
2019-02-04T17:34:20.692Z,0.80
2019-02-04T17:36:50.909Z,0.80
2019-02-04T17:39:21.169Z,0.80
2019-02-04T17:41:51.754Z,0.80
2019-02-04T17:44:21.984Z,0.80
2019-02-04T17:46:52.276Z,0.80
2019-02-04T17:49:22.444Z,0.80
2019-02-04T17:51:52.753Z,0.80
2019-02-04T17:54:23.030Z,0.70
2019-02-04T17:56:54.006Z,0.70
2019-02-04T17:59:24.375Z,0.80
2019-02-04T18:01:54.656Z,0.80
2019-02-04T18:04:24.943Z,0.80
2019-02-04T18:06:55.181Z,0.80
2019-02-04T18:09:25.963Z,0.80
2019-02-04T18:11:56.255Z,0.70
2019-02-04T18:14:26.568Z,0.80
2019-02-04T18:16:56.835Z,0.80
2019-02-04T18:19:27.069Z,0.80
2019-02-04T18:21:57.757Z,0.80
2019-02-04T18:24:28.185Z,0.80
2019-02-04T18:26:58.727Z,0.80
2019-02-04T18:29:29.093Z,0.80
2019-02-04T18:31:59.648Z,0.80
2019-02-04T18:34:30.053Z,0.80
2019-02-04T18:37:00.410Z,0.80
2019-02-04T18:39:30.834Z,0.73
2019-02-04T18:42:01.199Z,0.80
2019-02-04T18:44:31.880Z,0.80
2019-02-04T18:47:02.185Z,0.80
2019-02-04T18:49:32.534Z,0.80
2019-02-04T18:52:02.975Z,0.80
2019-02-04T18:54:33.716Z,0.80
2019-02-04T18:57:04.067Z,0.80
2019-02-04T18:59:34.691Z,0.80
2019-02-04T19:02:05.984Z,0.80
2019-02-04T19:04:36.351Z,0.80
2019-02-04T19:07:06.930Z,0.80
2019-02-04T19:09:37.211Z,0.80
2019-02-04T19:12:07.443Z,0.80
2019-02-04T19:14:37.850Z,0.80
2019-02-04T19:17:08.167Z,0.80
2019-02-04T19:19:38.419Z,0.80
2019-02-04T19:22:08.629Z,0.80
2019-02-04T19:24:39.310Z,0.77
2019-02-04T19:27:09.956Z,0.80
2019-02-04T19:29:40.363Z,0.80
2019-02-04T19:32:10.619Z,0.80
2019-02-04T19:34:40.940Z,0.90
2019-02-04T19:37:11.166Z,0.80
2019-02-04T19:39:41.698Z,0.80
2019-02-04T19:42:13.134Z,0.80
2019-02-04T19:44:43.425Z,0.80
2019-02-04T19:47:13.728Z,0.80
2019-02-04T19:49:44.105Z,0.80
2019-02-04T19:52:14.510Z,0.80
2019-02-04T19:54:45.222Z,0.80
2019-02-04T19:57:15.864Z,0.80
2019-02-04T19:59:46.195Z,0.80
2019-02-04T20:02:17.165Z,0.80
2019-02-04T20:04:47.407Z,0.80
2019-02-04T20:07:17.729Z,0.90
2019-02-04T20:09:47.884Z,0.80
2019-02-04T20:12:18.167Z,0.90
2019-02-04T20:14:48.769Z,0.80
2019-02-04T20:17:21.401Z,0.80
2019-02-04T20:19:51.644Z,0.80
2019-02-04T20:22:22.250Z,0.80
2019-02-04T20:24:52.658Z,0.80
2019-02-04T20:27:22.966Z,0.80
2019-02-04T20:29:53.298Z,0.80
2019-02-04T20:32:23.719Z,0.80
2019-02-04T20:34:54.120Z,0.80
2019-02-04T20:37:24.494Z,0.80
2019-02-04T20:39:54.790Z,0.80
2019-02-04T20:42:25.016Z,0.90
2019-02-04T20:44:55.313Z,0.90
2019-02-04T20:47:25.614Z,0.80
2019-02-04T20:49:56.208Z,0.80
2019-02-04T20:52:26.521Z,0.90
2019-02-04T20:54:56.948Z,0.80
2019-02-04T20:57:27.151Z,0.90
2019-02-04T20:59:57.418Z,0.80
2019-02-04T21:02:27.828Z,0.80
2019-02-04T21:04:58.458Z,0.83
2019-02-04T21:07:28.790Z,0.80
2019-02-04T21:09:58.962Z,0.80
2019-02-04T21:12:29.175Z,0.80
2019-02-04T21:14:59.506Z,0.80
2019-02-04T21:17:30.183Z,0.80
2019-02-04T21:20:00.381Z,0.80
2019-02-04T21:22:30.746Z,0.90
2019-02-04T21:25:01.011Z,0.83
2019-02-04T21:27:31.319Z,0.90
2019-02-04T21:30:01.591Z,0.87
2019-02-04T21:32:31.846Z,0.80
2019-02-04T21:35:02.139Z,0.90
2019-02-04T21:37:32.337Z,0.90
2019-02-04T21:40:02.599Z,0.80
2019-02-04T21:42:33.744Z,0.80
2019-02-04T21:45:06.313Z,0.80
2019-02-04T21:47:36.527Z,0.90
2019-02-04T21:50:10.312Z,0.80
2019-02-04T21:52:40.623Z,0.90
2019-02-04T21:55:11.688Z,0.80
2019-02-04T21:57:42.395Z,0.90
2019-02-04T22:00:24.170Z,0.90
2019-02-04T22:02:54.415Z,0.80
2019-02-04T22:05:26.369Z,0.80
2019-02-04T22:07:56.656Z,0.80
2019-02-04T22:10:27.960Z,0.90
2019-02-04T22:12:58.283Z,0.80
2019-02-04T22:15:29.099Z,0.80
2019-02-04T22:17:59.465Z,0.80
2019-02-04T22:20:29.870Z,0.80
2019-02-04T22:23:00.233Z,0.80
2019-02-04T22:25:30.602Z,0.80
2019-02-04T22:28:00.933Z,0.80
2019-02-04T22:30:31.388Z,0.87
2019-02-04T22:33:01.672Z,0.80
2019-02-04T22:35:31.854Z,0.80
2019-02-04T22:38:02.563Z,0.80
2019-02-04T22:40:32.850Z,0.80
2019-02-04T22:43:03.210Z,0.80
2019-02-04T22:45:33.443Z,0.80
2019-02-04T22:48:04.080Z,0.80
2019-02-04T22:50:34.369Z,0.80
2019-02-04T22:53:04.819Z,0.80
2019-02-04T22:55:35.134Z,0.80
2019-02-04T22:58:06.056Z,0.90
2019-02-04T23:00:58.773Z,0.80
2019-02-04T23:03:29.147Z,0.80
2019-02-04T23:05:59.434Z,0.90
2019-02-04T23:08:29.618Z,0.83
2019-02-04T23:10:59.898Z,0.80
2019-02-04T23:13:30.164Z,0.80
2019-02-04T23:16:00.450Z,0.80
2019-02-04T23:18:30.639Z,0.90
2019-02-04T23:21:01.032Z,0.90
2019-02-04T23:23:31.257Z,0.80
2019-02-04T23:26:01.583Z,0.80
2019-02-04T23:28:32.191Z,0.87
2019-02-04T23:31:02.522Z,0.90
2019-02-04T23:33:34.096Z,0.80
2019-02-04T23:36:05.442Z,0.80
2019-02-04T23:38:35.799Z,0.80
2019-02-04T23:41:06.496Z,0.80
2019-02-04T23:43:36.834Z,0.80
2019-02-04T23:46:07.212Z,0.80
2019-02-04T23:48:37.450Z,0.80
2019-02-04T23:51:07.568Z,0.80
2019-02-04T23:53:37.717Z,0.80
2019-02-04T23:56:07.899Z,0.80
2019-02-04T23:58:38.064Z,0.80
