createdAt,value
2022-12-18T00:01:42.064Z,54.30
2022-12-18T00:04:20.494Z,54.20
2022-12-18T00:06:51.343Z,53.90
2022-12-18T00:09:24.869Z,54.00
2022-12-18T00:14:46.581Z,51.70
2022-12-18T00:17:17.490Z,52.30
2022-12-18T00:19:50.763Z,52.40
2022-12-18T00:22:23.536Z,52.40
2022-12-18T00:24:58.527Z,52.10
2022-12-18T00:27:29.437Z,51.70
2022-12-18T00:30:01.954Z,51.60
2022-12-18T00:32:34.539Z,52.40
2022-12-18T00:35:05.768Z,51.90
2022-12-18T00:37:37.859Z,52.30
2022-12-18T00:40:13.264Z,52.40
2022-12-18T00:42:56.613Z,50.90
2022-12-18T00:45:27.808Z,50.70
2022-12-18T00:47:59.244Z,50.00
2022-12-18T00:50:30.431Z,50.10
2022-12-18T00:59:12.219Z,55.70
2022-12-18T01:01:43.731Z,54.40
2022-12-18T01:04:14.639Z,52.00
2022-12-18T01:06:45.400Z,52.70
2022-12-18T01:09:16.185Z,52.10
2022-12-18T01:11:49.747Z,51.60
2022-12-18T01:14:23.104Z,52.60
2022-12-18T01:16:54.700Z,53.00
2022-12-18T01:19:25.464Z,51.40
2022-12-18T01:21:56.198Z,52.80
2022-12-18T01:24:27.064Z,50.50
2022-12-18T01:26:59.015Z,48.40
2022-12-18T01:29:32.468Z,48.80
2022-12-18T01:32:03.359Z,49.00
2022-12-18T01:34:35.418Z,51.40
2022-12-18T01:37:06.934Z,49.90
2022-12-18T01:39:37.707Z,51.50
2022-12-18T01:42:16.028Z,48.30
2022-12-18T01:45:04.621Z,47.20
2022-12-18T01:47:40.405Z,48.90
2022-12-18T01:50:15.133Z,50.70
2022-12-18T01:52:47.300Z,50.50
2022-12-18T01:55:21.994Z,49.70
2022-12-18T01:57:55.288Z,48.10
2022-12-18T02:00:30.446Z,48.50
2022-12-18T02:03:01.832Z,49.20
2022-12-18T02:05:45.022Z,49.10
2022-12-18T02:08:25.397Z,48.70
2022-12-18T02:11:08.647Z,49.50
2022-12-18T02:13:47.498Z,48.40
2022-12-18T02:16:28.144Z,49.10
2022-12-18T02:19:02.717Z,49.50
2022-12-18T02:21:40.897Z,50.30
2022-12-18T02:24:21.724Z,49.20
2022-12-18T02:27:00.392Z,48.30
2022-12-18T10:02:54.171Z,99.90
2022-12-18T10:05:37.844Z,99.90
2022-12-18T10:08:16.220Z,99.90
2022-12-18T10:10:53.609Z,99.90
2022-12-18T10:13:32.639Z,99.90
2022-12-18T10:16:14.189Z,99.90
2022-12-18T10:19:16.425Z,99.90
2022-12-18T10:21:55.133Z,98.50
2022-12-18T10:24:35.143Z,96.90
2022-12-18T10:27:16.351Z,93.10
2022-12-18T10:29:48.623Z,91.40
2022-12-18T10:32:22.252Z,91.90
2022-12-18T10:35:00.820Z,91.40
2022-12-18T10:37:33.912Z,93.20
2022-12-18T10:40:22.563Z,91.10
2022-12-18T10:43:08.484Z,90.50
2022-12-18T10:45:39.483Z,91.70
2022-12-18T10:48:22.953Z,91.40
2022-12-18T10:51:13.610Z,92.60
2022-12-18T10:53:46.360Z,93.30
2022-12-18T10:56:23.381Z,93.00
2022-12-18T10:59:01.013Z,93.90
2022-12-18T11:01:36.044Z,93.40
2022-12-18T11:04:13.765Z,93.10
2022-12-18T11:07:00.001Z,94.50
2022-12-18T11:09:43.005Z,94.70
2022-12-18T11:12:21.230Z,93.80
2022-12-18T11:14:54.251Z,93.00
2022-12-18T11:17:28.770Z,91.50
2022-12-18T11:20:01.732Z,90.20
2022-12-18T11:22:37.151Z,87.60
2022-12-18T11:28:03.676Z,89.90
2022-12-18T11:30:37.650Z,88.10
2022-12-18T11:33:17.312Z,87.00
2022-12-18T11:35:56.508Z,85.70
2022-12-18T11:38:33.226Z,89.10
2022-12-18T11:41:13.132Z,82.20
2022-12-18T11:43:49.280Z,76.40
2022-12-18T11:46:28.358Z,56.60
2022-12-18T11:49:05.655Z,49.40
2022-12-18T11:51:38.991Z,41.40
2022-12-18T11:54:19.740Z,23.10
2022-12-18T12:00:02.539Z,16.40
2022-12-18T12:02:52.815Z,7.10
2022-12-18T12:05:45.000Z,12.70
2022-12-18T12:08:23.134Z,15.70
2022-12-18T12:11:09.953Z,16.70
2022-12-18T12:13:50.738Z,16.30
2022-12-18T12:16:27.759Z,19.30
2022-12-18T12:19:12.739Z,19.30
2022-12-18T12:21:44.910Z,20.50
2022-12-18T12:24:34.531Z,17.50
2022-12-18T12:27:14.932Z,21.00
2022-12-18T12:29:54.478Z,23.80
2022-12-18T12:32:40.065Z,21.70
2022-12-18T12:35:23.779Z,22.20
2022-12-18T12:38:07.393Z,23.60
2022-12-18T12:40:57.009Z,24.70
2022-12-18T12:43:40.482Z,27.10
2022-12-18T12:46:15.192Z,27.30
2022-12-18T12:48:50.216Z,27.10
2022-12-18T12:51:24.885Z,27.60
2022-12-18T12:53:57.164Z,28.40
2022-12-18T12:56:40.168Z,29.00
2022-12-18T12:59:19.409Z,27.80
2022-12-18T13:02:01.169Z,26.50
2022-12-18T13:04:41.881Z,26.30
2022-12-18T13:07:21.886Z,24.70
2022-12-18T13:10:29.025Z,26.50
2022-12-18T13:12:58.839Z,28.10
2022-12-18T13:15:40.755Z,31.30
2022-12-18T13:18:20.821Z,30.10
2022-12-18T13:20:58.504Z,31.40
2022-12-18T13:23:43.841Z,31.80
2022-12-18T13:26:35.198Z,31.50
2022-12-18T13:29:07.615Z,31.90
2022-12-18T13:32:05.401Z,29.50
2022-12-18T13:34:37.496Z,23.00
2022-12-18T13:37:45.452Z,16.50
2022-12-18T13:40:58.919Z,10.40
2022-12-18T13:43:37.125Z,1.50
2022-12-18T13:46:22.918Z,1.70
2022-12-18T13:49:01.363Z,1.00
2022-12-18T13:51:34.517Z,1.00
2022-12-18T13:54:09.807Z,1.00
2022-12-18T13:56:48.317Z,1.00
2022-12-18T13:59:24.772Z,1.00
2022-12-18T14:02:00.598Z,1.00
2022-12-18T14:04:38.097Z,1.00
2022-12-18T14:07:15.866Z,1.00
2022-12-18T14:10:01.981Z,1.00
2022-12-18T14:12:56.068Z,1.00
2022-12-18T14:15:34.792Z,1.00
2022-12-18T14:18:12.533Z,1.00
2022-12-18T14:20:52.505Z,1.00
2022-12-18T14:23:32.649Z,1.00
2022-12-18T14:26:06.186Z,1.00
2022-12-18T14:28:37.191Z,1.00
2022-12-18T14:31:08.224Z,1.00
2022-12-18T14:33:42.561Z,1.00
2022-12-18T14:36:23.368Z,1.00
2022-12-18T14:38:55.488Z,1.00
2022-12-18T14:41:26.990Z,1.00
2022-12-18T14:43:58.954Z,1.00
2022-12-18T14:46:38.102Z,1.00
2022-12-18T14:49:25.700Z,1.00
2022-12-18T14:52:00.802Z,1.00
2022-12-18T14:54:33.211Z,1.00
2022-12-18T14:57:06.520Z,1.00
2022-12-18T14:59:37.356Z,1.00
2022-12-18T15:02:19.227Z,1.00
2022-12-18T15:04:50.393Z,1.00
2022-12-18T15:07:25.624Z,1.00
2022-12-18T15:10:13.144Z,1.00
2022-12-18T15:12:46.034Z,1.00
2022-12-18T15:15:46.931Z,1.00
2022-12-18T15:18:21.178Z,1.00
2022-12-18T15:20:54.082Z,1.00
2022-12-18T15:23:30.433Z,1.00
2022-12-18T15:26:02.664Z,1.00
2022-12-18T15:28:38.961Z,1.00
2022-12-18T15:31:28.677Z,1.00
2022-12-18T15:34:15.422Z,1.00
2022-12-18T15:36:47.502Z,1.00
2022-12-18T15:39:20.825Z,1.00
2022-12-18T15:42:05.236Z,1.00
2022-12-18T15:44:36.478Z,1.00
2022-12-18T15:53:19.519Z,1.00
2022-12-18T15:56:05.594Z,1.00
2022-12-18T15:58:39.064Z,1.00
2022-12-18T16:01:13.654Z,1.00
2022-12-18T16:03:45.085Z,1.00
2022-12-18T16:06:16.072Z,1.00
2022-12-18T16:08:46.773Z,1.00
2022-12-18T16:11:38.898Z,1.00
2022-12-18T16:14:15.848Z,1.00
2022-12-18T16:16:47.097Z,1.00
2022-12-18T16:19:18.308Z,1.00
2022-12-18T16:21:51.730Z,1.00
2022-12-18T16:24:24.906Z,1.00
2022-12-18T16:27:00.834Z,1.00
2022-12-18T16:29:34.569Z,1.00
2022-12-18T16:34:54.728Z,1.00
2022-12-18T16:37:25.448Z,1.00
2022-12-18T16:39:56.677Z,1.00
2022-12-18T16:42:30.117Z,1.00
2022-12-18T16:45:01.395Z,1.00
2022-12-18T16:47:32.283Z,1.00
2022-12-18T16:50:08.545Z,1.00
2022-12-18T16:52:39.538Z,1.00
2022-12-18T16:55:11.208Z,1.00
2022-12-18T16:57:46.408Z,1.00
2022-12-18T17:00:18.622Z,1.00
2022-12-18T17:02:49.505Z,1.00
2022-12-18T17:05:20.792Z,1.00
2022-12-18T17:07:51.498Z,1.30
2022-12-18T17:10:23.391Z,1.80
2022-12-18T17:13:02.270Z,1.60
2022-12-18T17:15:38.141Z,1.70
2022-12-18T17:18:09.338Z,2.50
2022-12-18T17:20:40.109Z,3.30
2022-12-18T17:23:10.794Z,4.10
2022-12-18T17:25:44.032Z,4.20
2022-12-18T17:28:17.505Z,5.10
2022-12-18T17:30:48.236Z,4.70
2022-12-18T17:33:18.964Z,6.40
2022-12-18T17:35:50.215Z,7.10
2022-12-18T17:38:21.178Z,7.00
2022-12-18T17:40:52.561Z,9.10
2022-12-18T17:43:26.022Z,8.80
2022-12-18T17:45:57.349Z,9.80
2022-12-18T17:48:29.042Z,9.70
2022-12-18T17:51:04.247Z,10.60
2022-12-18T17:53:35.474Z,10.30
2022-12-18T17:56:08.199Z,10.20
2022-12-18T17:58:42.591Z,10.40
2022-12-18T18:01:15.845Z,11.00
2022-12-18T18:06:36.275Z,11.20
2022-12-18T18:09:16.151Z,10.50
2022-12-18T18:12:00.345Z,11.60
2022-12-18T18:14:35.785Z,11.70
2022-12-18T18:17:07.138Z,11.60
2022-12-18T18:19:37.963Z,11.70
2022-12-18T18:22:10.419Z,12.00
2022-12-18T18:24:43.611Z,12.70
2022-12-18T18:27:18.091Z,12.60
2022-12-18T18:29:53.239Z,13.00
2022-12-18T18:32:26.317Z,13.30
2022-12-18T18:34:57.423Z,11.10
2022-12-18T18:37:30.712Z,11.70
2022-12-18T18:40:01.423Z,11.70
2022-12-18T18:42:32.653Z,10.90
2022-12-18T18:45:06.085Z,10.70
2022-12-18T18:50:30.466Z,10.40
2022-12-18T18:53:01.357Z,10.30
2022-12-18T18:55:38.694Z,10.50
2022-12-18T18:58:09.722Z,10.40
2022-12-18T19:00:43.213Z,10.50
2022-12-18T19:03:14.521Z,9.50
2022-12-18T19:05:47.613Z,10.40
2022-12-18T19:08:18.871Z,10.40
2022-12-18T19:10:57.409Z,9.50
2022-12-18T19:13:30.388Z,9.50
2022-12-18T19:16:11.206Z,9.60
2022-12-18T19:18:42.687Z,9.80
2022-12-18T19:21:16.468Z,10.40
2022-12-18T19:29:34.103Z,9.60
2022-12-18T19:32:08.269Z,9.60
2022-12-18T19:34:53.520Z,9.00
2022-12-18T19:37:43.864Z,9.00
2022-12-18T19:40:14.771Z,9.30
2022-12-18T19:42:45.576Z,8.90
2022-12-18T19:45:18.634Z,7.50
2022-12-18T19:47:51.911Z,7.00
2022-12-18T19:50:22.736Z,7.20
2022-12-18T19:52:53.494Z,7.30
2022-12-18T19:55:24.286Z,7.30
2022-12-18T19:57:55.068Z,6.80
2022-12-18T20:00:25.865Z,6.50
2022-12-18T20:03:06.450Z,5.10
2022-12-18T20:05:43.845Z,5.20
2022-12-18T20:08:16.065Z,5.90
2022-12-18T20:10:48.911Z,5.60
2022-12-18T20:13:20.786Z,5.00
2022-12-18T20:15:58.336Z,6.00
2022-12-18T20:18:34.715Z,5.80
2022-12-18T20:21:09.491Z,4.90
2022-12-18T20:23:47.179Z,5.40
2022-12-18T20:26:21.815Z,6.70
2022-12-18T20:28:52.569Z,4.00
2022-12-18T20:31:23.745Z,5.50
2022-12-18T20:34:01.761Z,6.00
2022-12-18T20:36:35.174Z,5.90
2022-12-18T20:39:12.256Z,5.10
2022-12-18T20:41:47.057Z,5.50
2022-12-18T20:44:22.512Z,5.20
2022-12-18T20:47:00.265Z,5.40
2022-12-18T20:49:37.571Z,5.50
2022-12-18T20:52:11.434Z,6.00
2022-12-18T20:54:42.192Z,6.10
2022-12-18T20:57:12.940Z,5.50
2022-12-18T20:59:48.068Z,6.00
2022-12-18T21:02:19.968Z,6.60
2022-12-18T21:04:54.280Z,6.00
2022-12-18T21:07:27.395Z,7.10
2022-12-18T21:09:58.118Z,7.50
2022-12-18T21:12:43.943Z,7.30
2022-12-18T21:15:22.840Z,8.10
2022-12-18T21:17:56.214Z,9.20
2022-12-18T21:20:29.731Z,10.50
2022-12-18T21:23:12.077Z,9.70
2022-12-18T21:25:47.579Z,10.70
2022-12-18T21:28:25.168Z,12.00
2022-12-18T21:30:56.001Z,10.70
2022-12-18T21:33:26.821Z,13.50
2022-12-18T21:36:00.150Z,14.50
2022-12-18T21:38:33.320Z,14.80
2022-12-18T21:41:07.927Z,14.70
2022-12-18T21:43:52.867Z,15.10
2022-12-18T21:46:24.919Z,14.80
2022-12-18T21:48:55.720Z,16.10
2022-12-18T21:51:29.023Z,15.70
2022-12-18T21:54:01.175Z,15.10
2022-12-18T21:56:46.644Z,16.00
2022-12-18T21:59:20.583Z,14.50
2022-12-18T22:01:54.172Z,14.30
2022-12-18T22:04:28.954Z,14.10
2022-12-18T22:07:03.133Z,12.70
2022-12-18T22:09:35.700Z,15.00
2022-12-18T22:12:07.156Z,12.40
2022-12-18T22:14:38.270Z,13.70
2022-12-18T22:17:11.069Z,13.60
2022-12-18T22:19:43.192Z,13.70
2022-12-18T22:22:17.147Z,12.80
2022-12-18T22:24:47.862Z,12.50
2022-12-18T22:27:18.604Z,12.80
2022-12-18T22:30:01.953Z,13.80
2022-12-18T22:32:33.579Z,12.70
2022-12-18T22:35:16.184Z,15.10
2022-12-18T22:37:49.613Z,16.00
2022-12-18T22:40:25.769Z,14.90
2022-12-18T22:42:57.470Z,16.20
2022-12-18T22:45:28.748Z,16.70
2022-12-18T22:48:01.010Z,16.80
2022-12-18T22:50:33.770Z,18.00
2022-12-18T22:53:08.348Z,17.70
2022-12-18T22:55:39.834Z,19.40
2022-12-18T22:58:15.219Z,18.60
2022-12-18T23:00:46.510Z,20.30
2022-12-18T23:03:18.302Z,20.60
2022-12-18T23:06:05.783Z,22.30
2022-12-18T23:08:39.921Z,23.90
2022-12-18T23:11:11.170Z,24.70
2022-12-18T23:13:42.484Z,26.00
2022-12-18T23:16:16.655Z,25.30
2022-12-18T23:21:57.777Z,28.10
2022-12-18T23:24:32.720Z,29.30
2022-12-18T23:27:03.800Z,30.70
2022-12-18T23:29:39.264Z,30.30
2022-12-18T23:32:10.539Z,31.90
2022-12-18T23:34:42.162Z,34.60
2022-12-18T23:37:12.952Z,34.40
2022-12-18T23:39:46.441Z,36.80
2022-12-18T23:42:19.004Z,36.20
2022-12-18T23:44:51.486Z,37.30
2022-12-18T23:47:22.255Z,37.40
2022-12-18T23:49:54.283Z,38.80
2022-12-18T23:52:25.480Z,38.70
2022-12-18T23:54:58.804Z,42.60
2022-12-18T23:57:29.827Z,44.80
