createdAt,value
2022-07-30T00:02:11.993Z,100956.28
2022-07-30T00:04:40.001Z,100954.59
2022-07-30T00:07:08.335Z,100946.84
2022-07-30T00:09:36.414Z,100943.03
2022-07-30T00:12:05.304Z,100942.53
2022-07-30T00:14:34.931Z,100927.06
2022-07-30T00:17:03.814Z,100940.22
2022-07-30T00:19:33.587Z,100937.75
2022-07-30T00:22:01.676Z,100933.25
2022-07-30T00:24:29.585Z,100923.84
2022-07-30T00:26:57.593Z,100918.84
2022-07-30T00:29:26.619Z,100924.06
2022-07-30T00:31:56.462Z,100925.03
2022-07-30T00:34:24.371Z,100931.81
2022-07-30T00:36:54.201Z,100887.81
2022-07-30T00:39:22.199Z,100915.22
2022-07-30T00:41:58.456Z,100923.75
2022-07-30T00:44:27.385Z,100924.31
2022-07-30T00:46:55.788Z,100918.25
2022-07-30T00:49:24.535Z,100921.44
2022-07-30T00:51:54.060Z,100912.38
2022-07-30T00:54:22.438Z,100919.34
2022-07-30T00:56:50.854Z,100899.50
2022-07-30T00:59:19.043Z,100908.84
2022-07-30T01:01:47.085Z,100914.69
2022-07-30T01:04:15.034Z,100920.88
2022-07-30T01:06:43.032Z,100904.50
2022-07-30T01:09:12.567Z,100911.78
2022-07-30T01:11:42.597Z,100903.75
2022-07-30T01:14:11.234Z,100902.63
2022-07-30T01:16:41.699Z,100901.78
2022-07-30T01:19:33.419Z,100892.72
2022-07-30T01:22:07.921Z,100901.03
2022-07-30T01:24:41.219Z,100895.81
2022-07-30T01:27:13.644Z,100891.72
2022-07-30T01:29:45.676Z,100894.25
2022-07-30T01:32:15.591Z,100890.94
2022-07-30T01:34:45.623Z,100893.59
2022-07-30T01:37:16.203Z,100900.09
2022-07-30T01:39:45.075Z,100900.41
2022-07-30T01:42:14.886Z,100907.84
2022-07-30T01:44:44.403Z,100900.31
2022-07-30T01:47:14.300Z,100899.50
2022-07-30T01:49:43.256Z,100903.75
2022-07-30T01:52:11.984Z,100898.66
2022-07-30T01:54:41.592Z,100892.84
2022-07-30T01:57:10.843Z,100896.28
2022-07-30T01:59:42.395Z,100901.41
2022-07-30T02:02:10.395Z,100906.41
2022-07-30T02:04:38.618Z,100909.69
2022-07-30T02:07:14.806Z,100912.38
2022-07-30T02:09:51.051Z,100903.31
2022-07-30T02:12:32.337Z,100911.69
2022-07-30T02:15:18.769Z,100916.13
2022-07-30T02:17:57.627Z,100921.13
2022-07-30T02:20:29.355Z,100923.84
2022-07-30T02:23:07.122Z,100926.41
2022-07-30T02:25:37.004Z,100934.94
2022-07-30T02:28:09.273Z,100931.19
2022-07-30T02:30:52.668Z,100933.63
2022-07-30T02:33:24.888Z,100934.44
2022-07-30T02:35:56.829Z,100930.31
2022-07-30T02:38:27.906Z,100935.31
2022-07-30T02:40:58.821Z,100940.63
2022-07-30T02:43:35.441Z,100938.16
2022-07-30T02:46:13.267Z,100945.13
2022-07-30T02:49:06.429Z,100952.78
2022-07-30T02:51:36.723Z,100944.81
2022-07-30T02:54:06.351Z,100957.09
2022-07-30T02:56:36.483Z,100957.19
2022-07-30T02:59:08.201Z,100956.53
2022-07-30T03:01:46.281Z,100960.63
2022-07-30T03:04:14.995Z,100959.44
2022-07-30T03:06:46.670Z,100967.09
2022-07-30T03:09:21.620Z,100951.47
2022-07-30T03:11:53.956Z,100962.88
2022-07-30T03:14:34.301Z,100962.97
2022-07-30T03:17:08.392Z,100959.34
2022-07-30T03:19:40.848Z,100973.19
2022-07-30T03:22:10.466Z,100967.19
2022-07-30T03:24:42.049Z,100970.53
2022-07-30T03:27:15.670Z,100973.53
2022-07-30T03:29:45.889Z,100967.69
2022-07-30T03:32:18.552Z,100980.00
2022-07-30T03:34:47.765Z,100980.47
2022-07-30T03:37:15.852Z,100987.56
2022-07-30T03:39:46.058Z,100986.91
2022-07-30T03:42:18.157Z,100992.91
2022-07-30T03:44:46.765Z,100995.09
2022-07-30T03:47:16.834Z,100995.00
2022-07-30T03:49:52.727Z,101002.66
2022-07-30T03:52:21.155Z,100996.66
2022-07-30T03:54:49.670Z,101003.50
2022-07-30T03:58:02.921Z,101007.75
2022-07-30T04:00:33.694Z,101003.31
2022-07-30T04:03:02.104Z,100997.56
2022-07-30T04:05:44.643Z,101010.75
2022-07-30T04:08:13.525Z,101020.94
2022-07-30T04:10:47.434Z,101019.16
2022-07-30T04:13:20.815Z,101018.25
2022-07-30T04:16:05.024Z,101027.03
2022-07-30T04:18:49.886Z,101039.53
2022-07-30T04:21:21.775Z,101038.53
2022-07-30T04:24:10.701Z,101047.25
2022-07-30T04:26:40.509Z,101035.13
2022-07-30T04:29:18.249Z,101056.13
2022-07-30T04:31:47.760Z,101060.34
2022-07-30T04:34:49.683Z,101045.81
2022-07-30T04:37:25.309Z,101056.03
2022-07-30T04:39:57.779Z,101065.44
2022-07-30T04:42:33.050Z,101075.03
2022-07-30T04:45:08.978Z,101086.78
2022-07-30T04:48:00.073Z,101081.13
2022-07-30T04:50:36.992Z,101081.50
2022-07-30T04:53:12.388Z,101083.34
2022-07-30T04:55:52.590Z,101085.13
2022-07-30T04:58:23.925Z,101089.22
2022-07-30T05:01:19.551Z,101091.78
2022-07-30T05:03:50.129Z,101096.97
2022-07-30T05:06:22.629Z,101094.31
2022-07-30T05:09:09.929Z,101092.78
2022-07-30T05:11:37.857Z,101083.34
2022-07-30T05:14:31.175Z,101078.16
2022-07-30T05:17:12.968Z,101060.13
2022-07-30T05:19:43.964Z,101065.22
2022-07-30T05:22:25.633Z,101083.13
2022-07-30T05:24:56.868Z,101078.59
2022-07-30T05:27:24.862Z,101078.91
2022-07-30T05:29:53.093Z,101083.47
2022-07-30T05:32:29.988Z,101064.66
2022-07-30T05:34:59.893Z,101062.63
2022-07-30T05:37:33.241Z,101055.09
2022-07-30T05:40:03.731Z,101052.44
2022-07-30T05:42:57.699Z,101047.06
2022-07-30T05:45:27.955Z,101047.84
2022-07-30T05:47:55.887Z,101053.13
2022-07-30T05:50:24.379Z,101047.06
2022-07-30T05:52:58.602Z,101050.25
2022-07-30T05:56:25.306Z,101046.72
2022-07-30T05:59:03.427Z,101041.06
2022-07-30T06:02:06.849Z,101045.50
2022-07-30T06:04:55.214Z,101042.41
2022-07-30T06:07:24.263Z,101035.66
2022-07-30T06:09:54.767Z,101024.69
2022-07-30T06:12:26.568Z,101026.78
2022-07-30T06:14:54.494Z,101020.50
2022-07-30T06:17:27.923Z,101028.56
2022-07-30T06:20:10.440Z,101024.13
2022-07-30T06:22:50.443Z,101022.31
2022-07-30T06:25:26.039Z,101025.06
2022-07-30T06:28:36.482Z,101018.25
2022-07-30T06:31:08.372Z,101027.78
2022-07-30T06:33:39.589Z,101031.19
2022-07-30T06:36:13.993Z,101031.50
2022-07-30T06:39:57.126Z,101036.38
2022-07-30T06:42:23.529Z,101036.03
2022-07-30T06:45:16.640Z,101034.91
2022-07-30T06:48:10.563Z,101043.03
2022-07-30T06:50:46.485Z,101038.03
2022-07-30T06:53:26.436Z,101051.28
2022-07-30T06:56:26.575Z,101041.28
2022-07-30T06:58:59.394Z,101035.75
2022-07-30T07:01:49.491Z,101036.72
2022-07-30T07:04:19.748Z,101040.75
2022-07-30T07:06:47.883Z,101049.00
2022-07-30T07:09:39.739Z,101040.63
2022-07-30T07:12:36.708Z,101048.22
2022-07-30T07:15:06.237Z,101049.63
2022-07-30T07:17:38.667Z,101056.16
2022-07-30T07:20:16.190Z,101051.84
2022-07-30T07:22:50.415Z,101058.72
2022-07-30T07:25:18.619Z,101053.53
2022-07-30T07:28:11.234Z,101051.63
2022-07-30T07:33:35.406Z,101054.50
2022-07-30T07:36:12.376Z,101044.94
2022-07-30T07:38:40.367Z,101055.00
2022-07-30T07:43:53.616Z,101047.94
2022-07-30T07:46:33.827Z,101045.84
2022-07-30T07:49:09.002Z,101044.56
2022-07-30T07:51:49.344Z,101040.94
2022-07-30T07:54:34.649Z,101044.81
2022-07-30T07:57:07.838Z,101046.72
2022-07-30T07:59:45.134Z,101030.66
2022-07-30T08:02:19.628Z,101032.84
2022-07-30T08:05:20.161Z,101026.75
2022-07-30T08:11:22.431Z,101010.63
2022-07-30T08:18:02.407Z,101018.47
2022-07-30T08:20:58.504Z,101013.97
2022-07-30T08:23:32.645Z,101008.69
2022-07-30T08:26:03.550Z,101011.25
2022-07-30T08:28:36.156Z,101009.97
2022-07-30T08:31:06.256Z,101015.66
2022-07-30T08:33:48.601Z,101012.44
2022-07-30T08:36:24.168Z,101006.19
2022-07-30T08:38:55.213Z,101011.06
2022-07-30T08:41:55.048Z,101011.88
2022-07-30T08:44:24.340Z,101013.66
2022-07-30T08:46:56.297Z,101014.25
2022-07-30T08:49:46.738Z,101008.94
2022-07-30T08:52:16.978Z,101014.38
2022-07-30T08:55:02.195Z,101023.19
2022-07-30T08:57:32.448Z,101026.59
2022-07-30T09:00:15.053Z,101027.91
2022-07-30T09:02:42.964Z,101029.75
2022-07-30T09:05:11.855Z,101036.28
2022-07-30T09:07:42.500Z,101029.31
2022-07-30T09:10:24.850Z,101034.44
2022-07-30T09:12:53.999Z,101033.72
2022-07-30T09:15:23.570Z,101026.06
2022-07-30T09:17:57.039Z,101042.22
2022-07-30T09:20:32.083Z,101042.03
2022-07-30T09:23:09.072Z,101043.97
2022-07-30T09:26:02.309Z,101047.59
2022-07-30T09:28:45.662Z,101052.72
2022-07-30T09:31:17.545Z,101047.50
2022-07-30T09:34:25.932Z,101058.50
2022-07-30T09:37:19.254Z,101062.06
2022-07-30T09:40:46.205Z,101053.19
2022-07-30T09:43:33.268Z,101061.16
2022-07-30T09:46:25.048Z,101056.97
2022-07-30T09:49:14.782Z,101050.31
2022-07-30T09:51:57.484Z,101067.22
2022-07-30T09:54:53.555Z,101058.69
2022-07-30T09:57:29.208Z,101060.53
2022-07-30T10:00:23.664Z,101066.88
2022-07-30T10:03:41.765Z,101071.56
2022-07-30T10:06:43.682Z,101062.25
2022-07-30T10:09:28.321Z,101058.75
2022-07-30T10:11:57.517Z,101054.00
2022-07-30T10:14:32.554Z,101063.50
2022-07-30T10:17:03.195Z,101062.63
2022-07-30T10:19:39.811Z,101058.06
2022-07-30T10:22:29.412Z,101062.81
2022-07-30T10:25:23.180Z,101063.38
2022-07-30T10:28:23.016Z,101066.47
2022-07-30T10:30:55.737Z,101061.66
2022-07-30T10:33:34.584Z,101061.78
2022-07-30T10:39:02.618Z,101060.88
2022-07-30T10:41:48.197Z,101065.97
2022-07-30T10:45:05.227Z,101067.13
2022-07-30T10:47:56.329Z,101066.13
2022-07-30T10:50:26.899Z,101063.50
2022-07-30T10:52:57.614Z,101056.38
2022-07-30T10:55:37.404Z,101054.03
2022-07-30T10:58:23.106Z,101053.50
2022-07-30T11:00:59.947Z,101049.69
2022-07-30T11:03:44.561Z,101045.47
2022-07-30T11:06:28.036Z,101057.50
2022-07-30T11:09:43.699Z,101046.59
2022-07-30T11:16:02.952Z,101036.34
2022-07-30T11:22:25.356Z,101041.59
2022-07-30T11:24:54.262Z,101051.28
2022-07-30T11:27:45.483Z,101052.03
2022-07-30T11:30:35.287Z,101053.09
2022-07-30T11:33:33.176Z,101051.53
2022-07-30T11:36:29.347Z,101057.78
2022-07-30T11:39:06.787Z,101053.25
2022-07-30T11:41:42.856Z,101053.88
2022-07-30T11:44:28.585Z,101063.38
2022-07-30T11:46:57.258Z,101056.59
2022-07-30T11:49:39.617Z,101057.31
2022-07-30T11:52:12.043Z,101059.31
2022-07-30T11:54:53.242Z,101024.91
2022-07-30T11:57:43.215Z,101046.66
2022-07-30T12:00:13.410Z,101044.81
2022-07-30T12:02:44.266Z,101052.91
2022-07-30T12:05:14.872Z,101055.25
2022-07-30T12:07:59.181Z,101068.53
2022-07-30T12:10:31.727Z,101058.28
2022-07-30T12:13:24.086Z,101056.06
2022-07-30T12:16:13.581Z,101057.69
2022-07-30T12:18:48.678Z,101047.03
2022-07-30T12:21:22.777Z,101050.63
2022-07-30T12:24:00.534Z,101038.88
2022-07-30T12:26:32.578Z,101047.31
2022-07-30T12:29:03.258Z,101042.13
2022-07-30T12:34:37.846Z,101046.69
2022-07-30T12:37:11.406Z,101043.59
2022-07-30T12:39:50.389Z,101042.59
2022-07-30T12:42:21.069Z,101043.31
2022-07-30T12:44:50.220Z,101035.91
2022-07-30T12:47:23.926Z,101030.53
2022-07-30T12:49:53.312Z,101021.38
2022-07-30T12:52:27.630Z,101030.16
2022-07-30T12:55:07.107Z,101026.03
2022-07-30T12:57:55.020Z,101031.03
2022-07-30T13:00:23.770Z,101026.03
2022-07-30T13:02:51.778Z,101021.13
2022-07-30T13:05:22.187Z,101012.53
2022-07-30T13:08:06.007Z,101010.72
2022-07-30T13:10:35.261Z,101009.09
2022-07-30T13:13:03.422Z,101010.84
2022-07-30T13:15:31.532Z,101015.97
2022-07-30T13:18:06.930Z,101016.53
2022-07-30T13:20:35.164Z,101008.34
2022-07-30T13:23:11.534Z,101006.41
2022-07-30T13:26:06.473Z,101005.22
2022-07-30T13:31:42.414Z,101007.41
2022-07-30T13:34:11.456Z,100995.34
2022-07-30T13:36:39.423Z,100998.09
2022-07-30T13:39:13.203Z,101002.22
2022-07-30T13:41:45.101Z,101010.31
2022-07-30T13:44:15.276Z,101011.91
2022-07-30T13:46:43.963Z,101001.81
2022-07-30T13:49:14.664Z,101002.56
2022-07-30T13:51:44.080Z,101003.50
2022-07-30T13:54:13.860Z,100998.50
2022-07-30T13:56:45.707Z,100986.69
2022-07-30T13:59:13.697Z,100992.75
2022-07-30T14:01:42.566Z,100998.00
2022-07-30T14:04:13.416Z,100998.44
2022-07-30T14:06:44.145Z,100993.81
2022-07-30T14:09:46.904Z,100992.44
2022-07-30T14:12:17.370Z,100987.75
2022-07-30T14:14:47.861Z,100990.97
2022-07-30T14:17:16.196Z,100987.16
2022-07-30T14:19:44.258Z,100991.50
2022-07-30T14:22:14.276Z,100980.47
2022-07-30T14:24:45.472Z,100992.72
2022-07-30T14:27:25.072Z,100990.75
2022-07-30T14:29:57.006Z,100997.53
2022-07-30T14:32:27.780Z,100988.66
2022-07-30T14:34:57.884Z,100992.25
2022-07-30T14:37:28.649Z,100990.34
2022-07-30T14:40:04.049Z,100994.94
2022-07-30T14:42:31.973Z,100988.84
2022-07-30T14:45:01.489Z,100987.13
2022-07-30T14:47:43.195Z,100971.38
2022-07-30T14:50:13.482Z,100995.31
2022-07-30T14:52:41.672Z,100998.50
2022-07-30T14:55:18.967Z,100994.34
2022-07-30T14:57:46.930Z,100999.69
2022-07-30T15:00:21.681Z,100989.97
2022-07-30T15:02:58.312Z,100996.66
2022-07-30T15:05:29.032Z,100994.44
2022-07-30T15:07:59.132Z,101000.31
2022-07-30T15:10:34.727Z,100991.47
2022-07-30T15:13:06.155Z,101000.56
2022-07-30T15:15:46.128Z,100996.97
2022-07-30T15:18:24.804Z,100999.38
2022-07-30T15:20:55.982Z,100998.31
2022-07-30T15:23:26.797Z,101002.53
2022-07-30T15:26:00.134Z,101000.91
2022-07-30T15:28:28.990Z,101004.03
2022-07-30T15:31:01.151Z,100992.47
2022-07-30T15:33:29.069Z,101002.91
2022-07-30T15:35:59.696Z,101000.50
2022-07-30T15:38:28.285Z,100991.03
2022-07-30T15:40:59.362Z,100988.25
2022-07-30T15:43:33.469Z,100989.72
2022-07-30T15:46:06.049Z,100991.06
2022-07-30T15:51:23.487Z,100987.75
2022-07-30T15:53:51.473Z,100985.09
2022-07-30T15:56:21.825Z,100987.66
2022-07-30T15:58:49.821Z,100979.94
2022-07-30T16:01:19.323Z,100984.41
2022-07-30T16:03:47.263Z,100983.13
2022-07-30T16:06:17.325Z,100984.63
2022-07-30T16:08:49.578Z,100978.44
2022-07-30T16:11:17.526Z,100975.50
2022-07-30T16:13:46.116Z,100978.72
2022-07-30T16:16:34.004Z,100980.88
2022-07-30T16:19:02.053Z,100977.47
2022-07-30T16:21:29.988Z,100973.84
2022-07-30T16:24:12.097Z,100987.25
2022-07-30T16:26:47.019Z,100983.78
2022-07-30T16:29:21.141Z,100983.88
2022-07-30T16:31:54.074Z,100984.22
2022-07-30T16:34:41.674Z,100978.75
2022-07-30T16:37:12.109Z,100984.16
2022-07-30T16:39:48.796Z,100984.97
2022-07-30T16:42:31.300Z,100981.53
2022-07-30T16:45:00.220Z,100986.75
2022-07-30T16:47:34.414Z,100983.03
2022-07-30T16:50:07.829Z,100987.81
2022-07-30T16:52:42.011Z,100988.59
2022-07-30T16:55:12.907Z,100981.84
2022-07-30T16:57:43.851Z,100996.13
2022-07-30T17:00:13.364Z,100985.38
2022-07-30T17:02:53.493Z,100990.53
2022-07-30T17:05:23.029Z,100995.25
2022-07-30T17:07:51.166Z,100998.34
2022-07-30T17:10:25.529Z,100995.50
2022-07-30T17:12:57.357Z,100990.00
2022-07-30T17:15:32.659Z,100990.75
2022-07-30T17:18:17.542Z,100992.28
2022-07-30T17:20:46.753Z,101003.06
2022-07-30T17:23:14.716Z,101005.53
2022-07-30T17:25:47.200Z,101002.13
2022-07-30T17:28:15.166Z,101016.84
2022-07-30T17:30:43.360Z,101008.22
2022-07-30T17:33:12.147Z,101010.84
2022-07-30T17:35:59.180Z,101010.81
2022-07-30T17:38:28.597Z,101011.47
2022-07-30T17:40:56.871Z,101004.28
2022-07-30T17:43:24.670Z,101012.31
2022-07-30T17:45:52.764Z,101016.47
2022-07-30T17:48:21.907Z,101015.56
2022-07-30T17:50:50.182Z,101012.75
2022-07-30T17:53:25.562Z,101008.16
2022-07-30T17:55:57.473Z,101013.88
2022-07-30T17:58:26.800Z,101011.88
2022-07-30T18:01:02.799Z,101008.19
2022-07-30T18:03:38.408Z,101016.47
2022-07-30T18:06:15.237Z,101006.84
2022-07-30T18:08:54.398Z,101010.94
2022-07-30T18:11:24.203Z,101013.34
2022-07-30T18:14:01.333Z,101022.66
2022-07-30T18:16:29.322Z,101020.75
2022-07-30T18:18:57.260Z,101024.81
2022-07-30T18:21:40.529Z,101021.06
2022-07-30T18:24:10.665Z,101028.50
2022-07-30T18:29:27.243Z,101024.97
2022-07-30T18:32:21.293Z,101029.34
2022-07-30T18:34:52.780Z,101037.00
2022-07-30T18:37:23.376Z,101033.31
2022-07-30T18:39:55.271Z,101038.69
2022-07-30T18:42:25.177Z,101033.84
2022-07-30T18:44:56.007Z,101031.28
2022-07-30T18:47:33.113Z,101029.69
2022-07-30T18:50:05.859Z,101032.28
2022-07-30T18:52:35.371Z,101043.59
2022-07-30T18:55:17.202Z,101033.25
2022-07-30T18:57:45.770Z,101049.78
2022-07-30T19:00:34.497Z,101060.63
2022-07-30T19:03:05.930Z,101076.22
2022-07-30T19:05:36.637Z,101087.31
2022-07-30T19:08:29.550Z,101098.78
2022-07-30T19:11:04.644Z,101093.25
2022-07-30T19:13:34.721Z,101083.16
2022-07-30T19:16:12.942Z,101089.03
2022-07-30T19:18:48.618Z,101107.22
2022-07-30T19:21:17.181Z,101097.50
2022-07-30T19:23:47.288Z,101128.13
2022-07-30T19:26:16.827Z,101122.44
2022-07-30T19:28:49.566Z,101115.09
2022-07-30T19:31:17.479Z,101122.75
2022-07-30T19:34:11.781Z,101127.00
2022-07-30T19:36:39.982Z,101125.91
2022-07-30T19:39:11.036Z,101128.00
2022-07-30T19:41:53.985Z,101132.28
2022-07-30T19:44:21.940Z,101135.84
2022-07-30T19:46:53.179Z,101131.53
2022-07-30T19:49:23.869Z,101129.38
2022-07-30T19:52:10.647Z,101121.97
2022-07-30T19:54:48.040Z,101127.66
2022-07-30T19:57:20.690Z,101120.22
2022-07-30T20:00:00.132Z,101121.56
2022-07-30T20:02:40.713Z,101117.28
2022-07-30T20:05:11.685Z,101116.09
2022-07-30T20:07:44.547Z,101111.06
2022-07-30T20:10:12.818Z,101106.75
2022-07-30T20:12:42.686Z,101104.28
2022-07-30T20:15:20.397Z,101112.13
2022-07-30T20:18:16.326Z,101110.56
2022-07-30T20:20:57.674Z,101105.81
2022-07-30T20:23:31.810Z,101099.13
2022-07-30T20:26:04.443Z,101108.59
2022-07-30T20:28:42.100Z,101124.22
2022-07-30T20:31:17.441Z,101126.16
2022-07-30T20:34:19.190Z,101126.00
2022-07-30T20:36:48.522Z,101140.28
2022-07-30T20:39:19.901Z,101131.78
2022-07-30T20:42:08.609Z,101005.66
2022-07-30T20:44:39.806Z,101144.13
2022-07-30T20:47:12.765Z,101144.53
2022-07-30T20:49:42.019Z,101143.66
2022-07-30T20:52:10.882Z,101149.28
2022-07-30T20:57:44.395Z,101143.47
2022-07-30T21:00:18.723Z,101148.50
2022-07-30T21:02:48.623Z,101143.97
2022-07-30T21:05:20.061Z,101149.81
2022-07-30T21:07:48.297Z,101150.56
2022-07-30T21:10:21.674Z,101154.53
2022-07-30T21:12:53.152Z,101156.78
2022-07-30T21:15:27.917Z,101153.94
2022-07-30T21:18:01.823Z,101159.66
2022-07-30T21:20:30.349Z,101149.50
2022-07-30T21:23:04.467Z,101153.63
2022-07-30T21:25:33.628Z,101161.19
2022-07-30T21:28:02.841Z,101170.78
2022-07-30T21:30:33.003Z,101171.59
2022-07-30T21:33:01.018Z,101159.78
2022-07-30T21:35:32.239Z,101173.81
2022-07-30T21:38:00.515Z,101169.19
2022-07-30T21:40:29.418Z,101167.72
2022-07-30T21:42:57.408Z,101161.31
2022-07-30T21:45:26.949Z,101162.38
2022-07-30T21:48:09.382Z,101160.75
2022-07-30T21:50:39.915Z,101161.22
2022-07-30T21:53:08.576Z,101163.53
2022-07-30T21:55:52.879Z,101163.22
2022-07-30T21:58:26.505Z,101162.84
2022-07-30T22:01:17.545Z,101162.69
2022-07-30T22:04:03.874Z,101161.72
2022-07-30T22:06:38.279Z,101166.53
2022-07-30T22:09:18.654Z,101158.75
2022-07-30T22:11:54.875Z,101158.44
2022-07-30T22:14:25.503Z,101167.97
2022-07-30T22:16:53.991Z,101168.66
2022-07-30T22:19:25.793Z,101167.75
2022-07-30T22:21:54.159Z,101163.44
2022-07-30T22:24:29.489Z,101170.88
2022-07-30T22:26:59.826Z,101171.78
2022-07-30T22:29:34.352Z,101175.91
2022-07-30T22:32:06.482Z,101178.25
2022-07-30T22:34:37.393Z,101190.91
2022-07-30T22:37:12.581Z,101183.81
2022-07-30T22:39:50.942Z,101172.72
2022-07-30T22:42:24.024Z,101173.63
2022-07-30T22:44:53.145Z,101172.72
2022-07-30T22:47:50.933Z,101172.91
2022-07-30T22:50:14.879Z,101169.72
2022-07-30T22:52:55.102Z,101175.34
2022-07-30T22:55:27.981Z,101171.34
2022-07-30T22:57:57.768Z,101164.47
2022-07-30T23:00:27.993Z,101169.13
2022-07-30T23:02:57.459Z,101143.53
2022-07-30T23:05:27.692Z,101153.13
2022-07-30T23:07:55.871Z,101155.88
2022-07-30T23:10:25.413Z,101151.44
2022-07-30T23:12:29.331Z,101147.41
2022-07-30T23:12:56.254Z,101154.69
2022-07-30T23:15:24.514Z,101153.56
2022-07-30T23:17:53.309Z,101153.69
2022-07-30T23:20:22.072Z,101149.06
2022-07-30T23:22:51.883Z,101150.50
2022-07-30T23:25:19.771Z,101156.28
2022-07-30T23:27:47.725Z,101147.31
2022-07-30T23:30:15.812Z,101127.94
2022-07-30T23:35:12.092Z,101136.00
2022-07-30T23:37:49.164Z,101135.03
2022-07-30T23:40:19.466Z,101135.03
2022-07-30T23:42:50.102Z,101128.03
2022-07-30T23:45:18.430Z,101129.59
2022-07-30T23:47:51.160Z,101133.66
2022-07-30T23:50:30.730Z,101136.81
2022-07-30T23:52:58.879Z,101141.13
2022-07-30T23:55:29.201Z,101140.22
2022-07-30T23:57:58.323Z,101132.47
