createdAt,value
2023-04-21T03:59:01.496Z,43.90
2023-04-21T04:00:01.568Z,44.19
2023-04-21T04:01:01.471Z,43.99
2023-04-21T04:02:01.513Z,44.19
2023-04-21T04:03:01.607Z,44.19
2023-04-21T04:04:01.617Z,44.28
2023-04-21T04:05:01.477Z,44.28
2023-04-21T04:06:01.439Z,44.28
2023-04-21T04:07:01.398Z,44.28
2023-04-21T04:08:01.402Z,44.38
2023-04-21T04:09:01.420Z,44.28
2023-04-21T04:10:01.416Z,44.48
2023-04-21T04:11:01.433Z,44.48
2023-04-21T04:12:01.347Z,44.28
2023-04-21T04:13:01.337Z,44.67
2023-04-21T04:14:01.373Z,44.57
2023-04-21T04:15:01.610Z,44.57
2023-04-21T04:16:01.489Z,44.57
2023-04-21T04:17:01.353Z,44.19
2023-04-21T04:18:01.323Z,44.28
2023-04-21T04:19:01.339Z,44.57
2023-04-21T04:20:01.327Z,44.28
2023-04-21T04:21:01.310Z,44.69
2023-04-21T04:22:01.378Z,44.48
2023-04-21T04:23:01.300Z,44.59
2023-04-21T04:24:01.308Z,44.59
2023-04-21T04:25:01.335Z,44.31
2023-04-21T04:26:01.348Z,44.49
2023-04-21T04:27:01.355Z,44.40
2023-04-21T04:28:01.300Z,44.40
2023-04-21T04:29:01.350Z,44.49
2023-04-21T04:30:01.289Z,44.40
2023-04-21T04:31:01.411Z,44.49
2023-04-21T04:32:01.287Z,44.49
2023-04-21T04:33:01.267Z,44.49
2023-04-21T04:34:01.270Z,44.59
2023-04-21T04:35:01.248Z,44.40
2023-04-21T04:36:01.288Z,44.49
2023-04-21T04:37:01.234Z,44.49
2023-04-21T04:38:01.240Z,44.59
2023-04-21T04:39:01.228Z,44.40
2023-04-21T04:40:01.250Z,44.40
2023-04-21T04:41:01.234Z,44.31
2023-04-21T04:42:01.295Z,44.49
2023-04-21T04:43:01.222Z,44.31
2023-04-21T04:44:01.228Z,44.52
2023-04-21T04:45:01.215Z,44.32
2023-04-21T04:46:01.203Z,44.42
2023-04-21T04:47:01.372Z,44.71
2023-04-21T04:48:01.281Z,44.52
2023-04-21T04:49:01.212Z,44.32
2023-04-21T04:50:01.193Z,44.71
2023-04-21T04:51:01.174Z,44.52
2023-04-21T04:52:01.191Z,44.52
2023-04-21T04:53:01.216Z,44.52
2023-04-21T04:54:01.186Z,44.32
2023-04-21T04:55:01.171Z,44.52
2023-04-21T04:56:02.080Z,44.13
2023-04-21T04:57:01.178Z,44.32
2023-04-21T04:58:01.219Z,44.23
2023-04-21T04:59:01.202Z,44.71
2023-04-21T05:00:01.251Z,44.62
2023-04-21T05:01:01.158Z,44.23
2023-04-21T05:02:01.262Z,44.62
2023-04-21T05:03:01.433Z,44.32
2023-04-21T05:04:01.287Z,44.32
2023-04-21T05:05:01.263Z,44.52
2023-04-21T05:06:01.135Z,44.52
2023-04-21T05:07:01.143Z,44.52
2023-04-21T05:08:01.153Z,44.71
2023-04-21T05:09:01.139Z,44.23
2023-04-21T05:10:01.133Z,44.62
2023-04-21T05:11:01.133Z,44.71
2023-04-21T05:12:01.114Z,44.71
2023-04-21T05:13:01.119Z,44.62
2023-04-21T05:14:01.114Z,44.71
2023-04-21T05:15:01.131Z,44.25
2023-04-21T05:16:01.107Z,44.62
2023-04-21T05:17:01.228Z,44.04
2023-04-21T05:18:01.171Z,44.62
2023-04-21T05:19:01.112Z,44.04
2023-04-21T05:20:01.103Z,44.45
2023-04-21T05:21:01.083Z,44.64
2023-04-21T05:22:01.105Z,44.25
2023-04-21T05:23:01.087Z,44.25
2023-04-21T05:24:01.174Z,44.64
2023-04-21T05:25:01.070Z,44.54
2023-04-21T05:26:04.017Z,44.54
2023-04-21T05:27:01.081Z,44.54
2023-04-21T05:28:01.070Z,43.96
2023-04-21T05:29:01.128Z,44.54
2023-04-21T05:30:01.079Z,44.54
2023-04-21T05:31:01.056Z,44.06
2023-04-21T05:32:01.098Z,44.25
2023-04-21T05:33:01.050Z,44.54
2023-04-21T05:34:01.035Z,44.54
2023-04-21T05:35:01.086Z,44.54
2023-04-21T05:36:01.070Z,44.54
2023-04-21T05:37:01.085Z,44.54
2023-04-21T05:38:01.054Z,44.54
2023-04-21T05:39:01.060Z,44.45
2023-04-21T05:40:01.053Z,44.54
2023-04-21T05:41:01.098Z,44.54
2023-04-21T05:42:01.034Z,44.64
2023-04-21T05:43:01.056Z,44.64
2023-04-21T05:44:01.117Z,44.45
2023-04-21T05:45:01.086Z,44.54
2023-04-21T05:46:01.210Z,44.73
2023-04-21T05:47:01.033Z,44.54
2023-04-21T05:48:01.088Z,44.73
2023-04-21T05:49:01.005Z,44.64
2023-04-21T05:50:01.077Z,44.64
2023-04-21T05:51:01.366Z,44.54
2023-04-21T05:52:01.141Z,44.06
2023-04-21T05:53:01.244Z,44.64
2023-04-21T05:54:00.994Z,44.35
2023-04-21T05:55:01.010Z,44.35
2023-04-21T05:56:01.030Z,44.15
2023-04-21T05:57:01.203Z,44.45
2023-04-21T05:58:00.992Z,44.46
2023-04-21T05:59:01.073Z,44.35
2023-04-21T06:00:00.971Z,44.46
2023-04-21T06:01:01.631Z,44.56
2023-04-21T06:02:01.023Z,44.56
2023-04-21T06:03:01.065Z,44.46
2023-04-21T06:04:01.202Z,44.46
2023-04-21T06:05:01.227Z,44.08
2023-04-21T06:06:00.957Z,44.18
2023-04-21T06:07:00.958Z,44.18
2023-04-21T06:08:00.963Z,44.46
2023-04-21T06:09:00.925Z,44.27
2023-04-21T06:10:00.957Z,44.37
2023-04-21T06:11:00.922Z,44.27
2023-04-21T06:12:00.901Z,44.37
2023-04-21T06:13:00.954Z,44.27
2023-04-21T06:14:00.907Z,44.29
2023-04-21T06:15:00.924Z,44.18
2023-04-21T06:16:00.967Z,44.20
2023-04-21T06:17:00.906Z,44.01
2023-04-21T06:18:01.127Z,43.81
2023-04-21T06:19:00.948Z,43.91
2023-04-21T06:20:00.883Z,44.39
2023-04-21T06:21:00.902Z,44.01
2023-04-21T06:22:00.922Z,44.10
2023-04-21T06:23:00.941Z,44.20
2023-04-21T06:24:00.882Z,44.01
2023-04-21T06:25:00.909Z,44.01
2023-04-21T06:26:01.057Z,44.10
2023-04-21T06:27:00.868Z,44.10
2023-04-21T06:28:00.912Z,44.20
2023-04-21T06:29:00.881Z,44.29
2023-04-21T06:30:00.923Z,44.20
2023-04-21T06:31:00.862Z,44.29
2023-04-21T06:32:00.942Z,44.29
2023-04-21T06:33:00.941Z,44.01
2023-04-21T06:34:00.857Z,44.22
2023-04-21T06:35:00.842Z,44.12
2023-04-21T06:36:00.851Z,43.84
2023-04-21T06:37:00.849Z,43.74
2023-04-21T06:38:00.848Z,43.93
2023-04-21T06:39:00.997Z,43.84
2023-04-21T06:41:33.442Z,44.12
2023-04-21T06:42:33.442Z,44.12
2023-04-21T06:43:33.436Z,43.84
2023-04-21T06:44:33.406Z,43.74
2023-04-21T06:45:33.446Z,43.74
2023-04-21T06:46:33.455Z,43.85
2023-04-21T06:47:33.433Z,43.76
2023-04-21T06:48:33.392Z,43.85
2023-04-21T06:49:33.507Z,43.66
2023-04-21T06:50:33.406Z,43.76
2023-04-21T06:51:33.394Z,43.95
2023-04-21T06:52:33.527Z,43.76
2023-04-21T06:53:33.404Z,43.76
2023-04-21T06:54:33.453Z,43.85
2023-04-21T06:55:33.399Z,43.85
2023-04-21T06:56:33.402Z,43.85
2023-04-21T06:57:33.410Z,44.15
2023-04-21T06:58:33.447Z,43.85
2023-04-21T06:59:33.393Z,43.49
2023-04-21T07:00:33.518Z,43.78
2023-04-21T07:01:33.413Z,43.59
2023-04-21T07:02:33.586Z,43.59
2023-04-21T07:03:33.500Z,43.68
2023-04-21T07:04:33.507Z,43.59
2023-04-21T07:05:33.387Z,43.68
2023-04-21T07:06:33.410Z,43.68
2023-04-21T07:07:33.395Z,43.30
2023-04-21T07:08:33.385Z,43.68
2023-04-21T07:09:33.380Z,43.49
2023-04-21T07:10:33.436Z,43.49
2023-04-21T07:11:33.386Z,43.49
2023-04-21T07:12:33.524Z,43.49
2023-04-21T07:13:33.364Z,43.40
2023-04-21T07:14:33.361Z,43.40
2023-04-21T07:15:33.387Z,43.41
2023-04-21T07:16:33.384Z,43.51
2023-04-21T07:17:33.530Z,43.32
2023-04-21T07:18:33.378Z,43.51
2023-04-21T07:19:33.392Z,43.51
2023-04-21T07:20:33.399Z,43.51
2023-04-21T07:21:33.395Z,43.32
2023-04-21T07:22:33.401Z,43.41
2023-04-21T07:23:33.361Z,43.61
2023-04-21T07:24:33.357Z,43.71
2023-04-21T07:25:33.414Z,43.51
2023-04-21T07:26:33.695Z,43.54
2023-04-21T07:27:33.349Z,43.44
2023-04-21T07:28:33.359Z,43.73
2023-04-21T07:29:33.370Z,43.44
2023-04-21T07:30:33.369Z,43.23
2023-04-21T07:31:33.638Z,43.15
2023-04-21T07:32:33.364Z,43.24
2023-04-21T07:33:33.372Z,43.24
2023-04-21T07:34:33.473Z,43.15
2023-04-21T07:35:33.370Z,43.24
2023-04-21T07:36:33.348Z,43.05
2023-04-21T07:37:33.452Z,43.24
2023-04-21T07:38:34.735Z,43.15
2023-04-21T07:39:33.364Z,43.24
2023-04-21T07:40:33.323Z,42.96
2023-04-21T07:41:33.414Z,43.15
2023-04-21T07:42:33.495Z,43.15
2023-04-21T07:43:33.323Z,43.05
2023-04-21T07:44:33.347Z,43.24
2023-04-21T07:45:33.338Z,43.05
2023-04-21T07:46:33.349Z,42.96
2023-04-21T07:47:34.294Z,42.97
2023-04-21T07:48:33.414Z,43.17
2023-04-21T07:49:33.379Z,43.17
2023-04-21T07:50:33.386Z,42.97
2023-04-21T07:51:33.917Z,42.97
2023-04-21T07:52:33.381Z,43.17
2023-04-21T07:53:33.314Z,42.88
2023-04-21T07:54:33.536Z,43.07
2023-04-21T07:55:33.361Z,43.07
2023-04-21T07:56:33.416Z,43.07
2023-04-21T07:57:33.826Z,42.97
2023-04-21T07:58:33.329Z,43.07
2023-04-21T07:59:33.407Z,43.07
2023-04-21T08:00:33.358Z,42.97
2023-04-21T08:01:33.318Z,43.07
2023-04-21T08:02:33.395Z,43.07
2023-04-21T08:03:33.654Z,42.97
2023-04-21T08:04:33.837Z,42.97
2023-04-21T08:05:35.751Z,42.97
2023-04-21T08:06:33.521Z,43.37
2023-04-21T08:07:33.494Z,42.78
2023-04-21T08:08:33.363Z,43.00
2023-04-21T08:09:33.318Z,43.17
2023-04-21T08:10:33.368Z,42.88
2023-04-21T08:11:33.313Z,42.90
2023-04-21T08:12:34.118Z,43.00
2023-04-21T08:13:33.415Z,43.19
2023-04-21T08:14:33.415Z,42.80
2023-04-21T08:15:33.357Z,43.09
2023-04-21T08:16:33.558Z,43.19
2023-04-21T08:17:33.445Z,42.80
2023-04-21T08:18:33.326Z,43.38
2023-04-21T08:19:33.338Z,43.09
2023-04-21T08:20:33.326Z,42.90
2023-04-21T08:21:33.438Z,42.90
2023-04-21T08:22:33.443Z,43.09
2023-04-21T08:23:33.469Z,43.09
2023-04-21T08:24:33.301Z,43.09
2023-04-21T08:25:33.330Z,42.80
2023-04-21T08:26:33.364Z,43.19
2023-04-21T08:27:33.366Z,42.90
2023-04-21T08:28:33.349Z,42.90
2023-04-21T08:29:33.410Z,43.00
2023-04-21T08:30:33.445Z,43.19
2023-04-21T08:31:33.354Z,42.90
2023-04-21T08:32:33.334Z,43.09
2023-04-21T08:33:33.342Z,43.09
2023-04-21T08:34:33.344Z,43.00
2023-04-21T08:35:33.294Z,43.09
2023-04-21T08:36:33.284Z,43.09
2023-04-21T08:37:33.288Z,43.09
2023-04-21T08:38:33.297Z,43.00
2023-04-21T08:39:33.304Z,43.09
2023-04-21T08:40:33.313Z,43.00
2023-04-21T08:41:33.295Z,43.29
2023-04-21T08:42:33.316Z,43.02
2023-04-21T08:43:33.416Z,43.29
2023-04-21T08:44:33.347Z,43.00
2023-04-21T08:45:33.355Z,43.02
2023-04-21T08:46:33.352Z,42.82
2023-04-21T08:47:33.550Z,43.00
2023-04-21T08:48:33.290Z,43.02
2023-04-21T08:49:33.292Z,43.31
2023-04-21T08:50:33.281Z,43.02
2023-04-21T08:51:33.352Z,42.82
2023-04-21T08:52:33.284Z,43.41
2023-04-21T08:53:33.313Z,42.82
2023-04-21T08:54:33.302Z,42.82
2023-04-21T08:55:33.291Z,42.82
2023-04-21T08:56:33.281Z,42.92
2023-04-21T08:57:33.341Z,43.41
2023-04-21T08:58:33.311Z,42.82
2023-04-21T08:59:33.291Z,43.21
2023-04-21T09:00:33.355Z,42.82
2023-04-21T09:01:33.355Z,42.82
2023-04-21T09:02:33.411Z,43.12
2023-04-21T09:03:33.543Z,42.82
2023-04-21T09:04:33.512Z,43.41
2023-04-21T09:05:33.770Z,42.92
2023-04-21T09:06:33.398Z,43.12
2023-04-21T09:07:33.287Z,43.21
2023-04-21T09:08:33.287Z,43.12
2023-04-21T09:09:33.388Z,43.41
2023-04-21T09:13:05.904Z,43.12
2023-04-21T09:14:05.884Z,43.02
2023-04-21T09:15:05.889Z,43.12
2023-04-21T09:16:08.470Z,43.21
2023-04-21T09:17:06.153Z,43.02
2023-04-21T09:18:05.928Z,43.02
2023-04-21T09:19:05.900Z,43.02
2023-04-21T09:20:05.922Z,43.13
2023-04-21T09:21:05.983Z,42.94
2023-04-21T09:22:05.933Z,43.04
2023-04-21T09:23:05.895Z,43.13
2023-04-21T09:24:05.944Z,43.13
2023-04-21T09:25:05.919Z,43.04
2023-04-21T09:26:06.060Z,42.94
2023-04-21T09:27:06.068Z,43.04
2023-04-21T09:28:05.911Z,42.92
2023-04-21T09:29:05.981Z,43.23
2023-04-21T09:30:05.876Z,43.13
2023-04-21T09:31:05.958Z,43.23
2023-04-21T09:32:05.992Z,43.13
2023-04-21T09:33:13.345Z,43.04
2023-04-21T09:34:05.984Z,43.04
2023-04-21T09:35:06.023Z,43.04
2023-04-21T09:36:05.914Z,43.04
2023-04-21T09:37:05.931Z,43.33
2023-04-21T09:38:05.947Z,43.13
2023-04-21T09:40:05.902Z,43.33
2023-04-21T09:41:05.958Z,43.13
2023-04-21T09:42:05.958Z,43.13
2023-04-21T09:43:05.922Z,43.23
2023-04-21T09:44:05.888Z,43.13
2023-04-21T09:46:06.300Z,43.33
2023-04-21T09:47:05.990Z,43.23
2023-04-21T09:48:06.741Z,43.33
2023-04-21T09:49:05.885Z,43.26
2023-04-21T09:50:06.948Z,43.26
2023-04-21T09:52:18.464Z,43.06
2023-04-21T09:53:05.914Z,43.33
2023-04-21T09:54:12.964Z,43.26
2023-04-21T09:55:05.944Z,43.35
2023-04-21T09:56:05.894Z,43.35
2023-04-21T09:57:05.944Z,43.35
2023-04-21T09:58:05.911Z,43.16
2023-04-21T09:59:05.952Z,43.26
2023-04-21T10:00:05.919Z,43.35
2023-04-21T10:01:05.927Z,43.06
2023-04-21T10:02:06.083Z,43.35
2023-04-21T10:13:18.100Z,42.99
2023-04-21T10:14:18.177Z,42.99
2023-04-21T10:15:18.082Z,42.99
2023-04-21T10:16:18.073Z,43.18
2023-04-21T10:17:18.351Z,43.18
2023-04-21T10:18:18.038Z,43.18
2023-04-21T10:19:18.303Z,43.37
2023-04-21T10:20:18.039Z,42.99
2023-04-21T10:21:18.038Z,43.30
2023-04-21T10:22:18.060Z,42.91
2023-04-21T10:23:18.047Z,42.91
2023-04-21T10:24:18.305Z,43.20
2023-04-21T10:25:18.024Z,43.10
2023-04-21T10:26:18.076Z,43.49
2023-04-21T10:27:18.031Z,43.20
2023-04-21T10:28:18.086Z,43.20
2023-04-21T10:29:18.447Z,43.40
2023-04-21T10:30:18.205Z,43.30
2023-04-21T10:31:18.208Z,43.10
2023-04-21T10:32:18.074Z,43.02
2023-04-21T10:33:18.090Z,43.49
2023-04-21T10:34:18.233Z,43.12
2023-04-21T10:35:18.097Z,43.22
2023-04-21T10:36:18.044Z,42.93
2023-04-21T10:37:18.090Z,43.51
2023-04-21T10:38:18.053Z,43.51
2023-04-21T10:39:18.242Z,43.41
2023-04-21T10:40:18.059Z,43.12
2023-04-21T10:41:18.063Z,42.93
2023-04-21T10:42:18.105Z,43.05
2023-04-21T10:43:18.044Z,43.15
2023-04-21T10:44:18.446Z,43.34
2023-04-21T10:45:18.110Z,43.24
2023-04-21T10:46:18.107Z,43.34
2023-04-21T10:47:18.128Z,43.24
2023-04-21T10:48:18.085Z,43.24
2023-04-21T10:49:18.059Z,43.05
2023-04-21T10:50:18.092Z,43.05
2023-04-21T10:51:18.072Z,43.16
2023-04-21T10:52:18.085Z,43.07
2023-04-21T10:53:18.087Z,43.07
2023-04-21T10:54:18.412Z,43.07
2023-04-21T10:55:18.148Z,42.97
2023-04-21T10:56:18.079Z,42.87
2023-04-21T10:57:18.092Z,42.97
2023-04-21T10:58:18.122Z,42.90
2023-04-21T10:59:18.093Z,42.90
2023-04-21T11:00:18.072Z,42.90
2023-04-21T11:01:18.137Z,42.70
2023-04-21T11:02:18.313Z,42.80
2023-04-21T11:03:18.381Z,42.70
2023-04-21T11:04:18.354Z,42.90
2023-04-21T11:05:18.110Z,42.80
2023-04-21T11:06:18.107Z,42.82
2023-04-21T11:07:18.097Z,42.72
2023-04-21T11:08:18.120Z,42.63
2023-04-21T11:09:18.184Z,42.53
2023-04-21T11:10:18.143Z,42.63
2023-04-21T11:11:18.125Z,42.63
2023-04-21T11:12:18.228Z,42.53
2023-04-21T11:13:18.237Z,42.43
2023-04-21T11:14:18.312Z,42.45
2023-04-21T11:15:20.094Z,42.35
2023-04-21T11:16:18.221Z,42.35
2023-04-21T11:17:18.366Z,42.35
2023-04-21T11:18:18.785Z,42.28
2023-04-21T11:19:18.175Z,42.18
2023-04-21T11:20:18.157Z,42.28
2023-04-21T11:21:18.494Z,42.18
2023-04-21T11:22:18.194Z,42.18
2023-04-21T11:23:18.151Z,42.08
2023-04-21T11:24:18.440Z,42.08
2023-04-21T11:25:18.166Z,42.08
2023-04-21T11:26:18.214Z,42.20
2023-04-21T11:27:18.172Z,42.20
2023-04-21T11:28:18.190Z,42.10
2023-04-21T11:29:18.164Z,42.30
2023-04-21T11:30:18.215Z,42.10
2023-04-21T11:31:18.226Z,42.22
2023-04-21T11:32:18.186Z,42.10
2023-04-21T11:33:18.253Z,41.73
2023-04-21T11:34:18.365Z,41.93
2023-04-21T11:35:18.230Z,41.63
2023-04-21T11:36:18.214Z,41.73
2023-04-21T11:37:18.192Z,41.54
2023-04-21T11:38:18.216Z,41.56
2023-04-21T11:39:20.176Z,41.36
2023-04-21T11:40:18.234Z,41.36
2023-04-21T11:41:18.213Z,41.36
2023-04-21T11:42:18.216Z,41.46
2023-04-21T11:43:18.226Z,41.36
2023-04-21T11:44:18.224Z,41.27
2023-04-21T11:45:20.491Z,41.27
2023-04-21T11:46:18.337Z,41.36
2023-04-21T11:47:18.254Z,41.28
2023-04-21T11:48:18.262Z,41.09
2023-04-21T11:49:18.279Z,41.28
2023-04-21T11:50:18.251Z,41.48
2023-04-21T11:51:20.017Z,41.28
2023-04-21T11:52:18.278Z,40.89
2023-04-21T11:53:18.285Z,40.70
2023-04-21T11:54:18.305Z,40.70
2023-04-21T11:55:18.294Z,40.41
2023-04-21T11:56:18.272Z,41.09
2023-04-21T11:57:18.306Z,40.70
2023-04-21T11:58:18.346Z,40.50
2023-04-21T11:59:18.304Z,40.53
2023-04-21T12:00:18.294Z,40.72
2023-04-21T12:01:18.307Z,40.53
2023-04-21T12:02:18.409Z,40.72
2023-04-21T12:03:18.480Z,40.82
2023-04-21T12:04:18.469Z,40.55
2023-04-21T12:05:18.352Z,40.35
2023-04-21T12:06:18.385Z,40.16
2023-04-21T12:07:18.367Z,40.16
2023-04-21T12:08:18.348Z,40.25
2023-04-21T12:09:18.344Z,40.16
2023-04-21T12:10:18.324Z,40.47
2023-04-21T12:11:18.387Z,40.08
2023-04-21T12:12:18.361Z,39.78
2023-04-21T12:13:18.388Z,39.59
2023-04-21T12:14:18.378Z,40.00
2023-04-21T12:15:18.394Z,39.51
2023-04-21T12:16:18.414Z,39.90
2023-04-21T12:17:18.399Z,39.70
2023-04-21T12:18:18.419Z,39.62
2023-04-21T12:19:18.379Z,39.72
2023-04-21T12:20:18.411Z,39.33
2023-04-21T12:21:18.407Z,39.54
2023-04-21T12:22:18.475Z,39.35
2023-04-21T12:23:18.407Z,39.54
2023-04-21T12:24:18.414Z,39.07
2023-04-21T12:25:18.524Z,38.78
2023-04-21T12:26:18.437Z,38.98
2023-04-21T12:27:18.485Z,38.80
2023-04-21T12:28:18.437Z,38.60
2023-04-21T12:29:18.452Z,38.60
2023-04-21T12:30:18.466Z,38.43
2023-04-21T12:31:18.476Z,38.43
2023-04-21T12:32:19.183Z,38.13
2023-04-21T12:33:18.565Z,38.35
2023-04-21T12:34:18.465Z,38.06
2023-04-21T12:35:18.457Z,38.25
2023-04-21T12:36:18.487Z,37.88
2023-04-21T12:37:18.525Z,37.88
2023-04-21T12:38:18.489Z,37.70
2023-04-21T12:39:18.491Z,37.80
2023-04-21T12:40:18.497Z,37.30
2023-04-21T12:41:18.506Z,37.62
2023-04-21T12:42:18.537Z,37.23
2023-04-21T12:43:18.506Z,37.23
2023-04-21T12:44:18.514Z,37.13
2023-04-21T12:45:18.531Z,37.24
2023-04-21T12:46:18.550Z,36.85
2023-04-21T12:47:18.547Z,36.95
2023-04-21T12:48:18.582Z,36.97
2023-04-21T12:49:18.555Z,36.67
2023-04-21T12:50:18.596Z,36.87
2023-04-21T12:51:18.612Z,36.77
2023-04-21T12:52:18.586Z,36.79
2023-04-21T12:53:18.606Z,36.59
2023-04-21T12:54:18.585Z,36.79
2023-04-21T12:55:18.595Z,36.00
2023-04-21T12:56:18.599Z,36.30
2023-04-21T12:57:18.632Z,36.61
2023-04-21T12:58:18.634Z,36.32
2023-04-21T12:59:18.616Z,36.32
2023-04-21T13:00:18.631Z,36.20
2023-04-21T13:01:18.721Z,36.32
2023-04-21T13:02:18.798Z,36.41
2023-04-21T13:03:18.737Z,36.61
2023-04-21T13:04:18.988Z,36.40
2023-04-21T13:05:18.710Z,36.32
2023-04-21T13:06:18.671Z,36.32
2023-04-21T13:07:18.678Z,36.23
2023-04-21T13:08:18.699Z,36.02
2023-04-21T13:09:18.750Z,36.11
2023-04-21T13:10:18.700Z,35.90
2023-04-21T13:11:18.736Z,36.67
2023-04-21T13:12:18.738Z,36.67
2023-04-21T13:13:18.707Z,36.67
2023-04-21T13:14:18.766Z,36.77
2023-04-21T13:15:18.747Z,35.80
2023-04-21T13:16:18.800Z,36.10
2023-04-21T13:17:18.892Z,35.80
2023-04-21T13:18:18.763Z,35.53
2023-04-21T13:19:18.761Z,35.72
2023-04-21T13:20:18.783Z,35.43
2023-04-21T13:21:18.792Z,35.35
2023-04-21T13:22:18.795Z,35.44
2023-04-21T13:23:18.785Z,35.35
2023-04-21T13:24:18.809Z,35.64
2023-04-21T13:25:18.866Z,35.56
2023-04-21T13:26:18.831Z,35.27
2023-04-21T13:27:18.831Z,35.27
2023-04-21T13:28:18.823Z,35.17
2023-04-21T13:29:18.860Z,35.27
2023-04-21T13:30:18.844Z,34.99
2023-04-21T13:31:18.957Z,35.36
2023-04-21T13:32:18.872Z,35.28
2023-04-21T13:33:18.900Z,34.79
2023-04-21T13:34:18.921Z,35.08
2023-04-21T13:35:18.882Z,34.89
2023-04-21T13:36:18.986Z,34.79
2023-04-21T13:37:18.955Z,34.91
2023-04-21T13:38:18.908Z,34.91
2023-04-21T13:40:51.546Z,34.41
2023-04-21T13:41:53.998Z,34.41
2023-04-21T13:42:51.521Z,34.41
2023-04-21T13:43:51.550Z,34.71
2023-04-21T13:44:51.554Z,34.41
2023-04-21T13:45:51.605Z,34.43
2023-04-21T13:46:51.605Z,34.63
2023-04-21T13:47:51.641Z,34.53
2023-04-21T13:48:51.677Z,34.63
2023-04-21T13:49:51.604Z,34.23
2023-04-21T13:50:51.603Z,34.23
2023-04-21T13:51:51.656Z,34.13
2023-04-21T13:52:51.634Z,34.23
2023-04-21T13:53:51.636Z,34.13
2023-04-21T13:54:51.626Z,34.33
2023-04-21T13:55:51.652Z,34.34
2023-04-21T13:56:51.701Z,34.55
2023-04-21T13:57:51.666Z,34.43
2023-04-21T13:58:51.692Z,34.44
2023-04-21T13:59:51.675Z,34.34
2023-04-21T14:00:51.691Z,34.25
2023-04-21T14:01:51.732Z,34.33
2023-04-21T14:02:51.881Z,34.34
2023-04-21T14:03:52.004Z,34.05
2023-04-21T14:04:51.810Z,34.15
2023-04-21T14:05:51.860Z,34.15
2023-04-21T14:06:51.734Z,34.25
2023-04-21T14:07:51.798Z,34.15
2023-04-21T14:08:51.765Z,34.05
2023-04-21T14:09:51.787Z,34.34
2023-04-21T14:10:51.789Z,34.15
2023-04-21T14:11:51.788Z,34.15
2023-04-21T14:12:51.840Z,33.95
2023-04-21T14:14:04.860Z,34.15
2023-04-21T14:14:51.862Z,34.25
2023-04-21T14:15:51.849Z,34.23
2023-04-21T14:16:51.851Z,34.23
2023-04-21T14:17:51.879Z,34.23
2023-04-21T14:18:51.890Z,34.03
2023-04-21T14:19:54.397Z,34.20
2023-04-21T14:20:51.874Z,34.20
2023-04-21T14:21:51.917Z,34.39
2023-04-21T14:22:51.891Z,34.30
2023-04-21T14:23:51.883Z,34.48
2023-04-21T14:24:51.965Z,34.36
2023-04-21T14:25:53.081Z,34.46
2023-04-21T14:26:51.921Z,34.27
2023-04-21T14:27:51.972Z,34.46
2023-04-21T14:28:51.931Z,34.46
2023-04-21T14:29:51.930Z,34.56
2023-04-21T14:30:52.043Z,34.17
2023-04-21T14:31:52.014Z,34.05
2023-04-21T14:32:51.978Z,34.43
2023-04-21T14:33:51.960Z,34.70
2023-04-21T14:34:51.996Z,35.20
2023-04-21T14:35:52.012Z,34.89
2023-04-21T14:36:52.030Z,35.20
2023-04-21T14:37:53.973Z,34.69
2023-04-21T14:38:51.994Z,34.89
2023-04-21T14:39:51.995Z,34.78
2023-04-21T14:40:52.043Z,34.78
2023-04-21T14:41:52.226Z,34.49
2023-04-21T14:42:52.052Z,34.97
2023-04-21T14:43:52.029Z,34.78
2023-04-21T14:44:52.095Z,34.78
2023-04-21T14:45:52.129Z,34.78
2023-04-21T14:47:05.742Z,34.69
2023-04-21T14:47:52.147Z,34.69
2023-04-21T14:48:52.052Z,34.31
2023-04-21T14:49:53.979Z,34.49
2023-04-21T14:50:52.095Z,34.78
2023-04-21T14:51:52.109Z,34.78
2023-04-21T14:52:52.088Z,34.89
2023-04-21T14:53:52.134Z,34.77
2023-04-21T14:54:52.085Z,34.58
2023-04-21T14:55:54.296Z,34.77
2023-04-21T14:56:58.092Z,34.67
2023-04-21T14:57:52.118Z,34.67
2023-04-21T14:58:52.187Z,34.58
2023-04-21T14:59:52.159Z,34.77
2023-04-21T15:00:52.263Z,34.77
2023-04-21T15:01:52.184Z,34.77
2023-04-21T15:02:52.213Z,34.67
2023-04-21T15:03:52.404Z,34.77
2023-04-21T15:04:52.251Z,34.77
2023-04-21T15:05:52.262Z,34.67
2023-04-21T15:06:52.292Z,34.77
2023-04-21T15:07:52.160Z,34.58
2023-04-21T15:08:52.245Z,34.87
2023-04-21T15:09:52.235Z,34.77
2023-04-21T15:10:52.268Z,34.67
2023-04-21T15:11:52.241Z,34.75
2023-04-21T15:12:52.237Z,34.83
2023-04-21T15:13:52.247Z,35.03
2023-04-21T15:14:52.256Z,34.83
2023-04-21T15:15:52.264Z,35.02
2023-04-21T15:16:52.289Z,35.02
2023-04-21T15:17:52.358Z,35.10
2023-04-21T15:18:52.275Z,35.47
2023-04-21T15:19:52.238Z,35.25
2023-04-21T15:20:52.274Z,35.65
2023-04-21T15:21:52.252Z,35.65
2023-04-21T15:22:52.269Z,35.83
2023-04-21T15:23:52.267Z,35.63
2023-04-21T15:24:54.371Z,35.91
2023-04-21T15:25:52.274Z,36.00
2023-04-21T15:26:52.311Z,35.61
2023-04-21T15:27:52.297Z,35.91
2023-04-21T15:28:52.388Z,36.08
2023-04-21T15:29:52.320Z,35.89
2023-04-21T15:30:52.330Z,35.79
2023-04-21T15:31:52.310Z,36.16
2023-04-21T15:32:52.392Z,36.36
2023-04-21T15:33:52.326Z,36.07
2023-04-21T15:34:52.320Z,36.15
2023-04-21T15:35:52.346Z,36.23
2023-04-21T15:36:52.329Z,36.52
2023-04-21T15:37:52.354Z,36.51
2023-04-21T15:38:52.359Z,36.60
2023-04-21T15:39:52.354Z,36.60
2023-04-21T15:41:00.595Z,36.78
2023-04-21T15:41:52.433Z,36.58
2023-04-21T15:42:52.398Z,36.96
2023-04-21T15:43:52.375Z,36.66
2023-04-21T15:44:52.350Z,36.96
2023-04-21T15:45:52.400Z,36.94
2023-04-21T15:46:52.515Z,37.04
2023-04-21T15:47:52.560Z,37.23
2023-04-21T15:48:52.406Z,37.21
2023-04-21T15:49:52.430Z,37.21
2023-04-21T15:50:52.394Z,36.92
2023-04-21T15:51:52.459Z,37.41
2023-04-21T15:52:52.387Z,37.58
2023-04-21T15:53:52.387Z,37.48
2023-04-21T15:54:52.417Z,37.48
2023-04-21T15:55:52.399Z,37.46
2023-04-21T15:56:52.490Z,37.76
2023-04-21T15:57:52.380Z,37.66
2023-04-21T15:58:52.394Z,37.76
2023-04-21T15:59:52.399Z,37.84
2023-04-21T16:00:52.436Z,37.74
2023-04-21T16:12:20.051Z,37.98
2023-04-21T16:13:20.046Z,37.88
2023-04-21T16:14:20.135Z,37.78
2023-04-21T16:15:24.474Z,38.07
2023-04-21T16:16:20.133Z,37.86
2023-04-21T16:17:20.017Z,38.25
2023-04-21T16:18:20.108Z,37.96
2023-04-21T16:19:20.072Z,38.06
2023-04-21T16:20:20.069Z,38.34
2023-04-21T16:21:20.150Z,38.15
2023-04-21T16:22:20.051Z,38.52
2023-04-21T16:23:19.993Z,38.23
2023-04-21T16:24:20.052Z,38.13
2023-04-21T16:25:20.121Z,38.13
2023-04-21T16:26:20.016Z,38.23
2023-04-21T16:27:20.018Z,38.31
2023-04-21T16:28:20.113Z,38.31
2023-04-21T16:29:20.011Z,38.50
2023-04-21T16:30:20.084Z,38.60
2023-04-21T16:31:20.063Z,38.50
2023-04-21T16:32:20.100Z,38.79
2023-04-21T16:33:19.997Z,38.60
2023-04-21T16:34:20.035Z,38.58
2023-04-21T16:35:20.050Z,38.39
2023-04-21T16:36:20.001Z,38.58
2023-04-21T16:37:20.086Z,38.58
2023-04-21T16:38:20.072Z,38.48
2023-04-21T16:39:20.051Z,38.87
2023-04-21T16:40:20.110Z,38.68
2023-04-21T16:41:21.179Z,38.87
2023-04-21T16:42:20.045Z,38.96
2023-04-21T16:43:20.017Z,39.04
2023-04-21T16:44:20.057Z,39.14
2023-04-21T16:45:20.002Z,38.95
2023-04-21T16:46:20.092Z,39.14
2023-04-21T16:47:20.033Z,38.95
2023-04-21T16:48:20.122Z,39.04
2023-04-21T16:49:20.020Z,38.95
2023-04-21T16:50:20.067Z,38.93
2023-04-21T16:51:20.008Z,39.14
2023-04-21T16:52:19.997Z,39.22
2023-04-21T16:53:19.995Z,39.32
2023-04-21T16:54:20.016Z,39.32
2023-04-21T16:55:19.993Z,39.22
2023-04-21T16:56:20.023Z,39.22
2023-04-21T16:57:20.020Z,39.22
2023-04-21T16:58:19.982Z,39.22
2023-04-21T16:59:20.018Z,39.22
2023-04-21T17:00:20.013Z,39.22
2023-04-21T17:01:20.058Z,39.29
2023-04-21T17:02:20.148Z,39.51
2023-04-21T17:03:20.281Z,39.11
2023-04-21T17:04:20.028Z,39.29
2023-04-21T17:05:20.020Z,39.20
2023-04-21T17:06:20.019Z,39.49
2023-04-21T17:07:20.021Z,39.59
2023-04-21T17:08:19.987Z,39.49
2023-04-21T17:09:19.980Z,39.20
2023-04-21T17:10:19.988Z,39.49
2023-04-21T17:11:19.989Z,39.39
2023-04-21T17:12:19.979Z,39.49
2023-04-21T17:13:19.972Z,39.47
2023-04-21T17:14:19.976Z,39.49
2023-04-21T17:15:19.978Z,39.39
2023-04-21T17:16:20.088Z,39.28
2023-04-21T17:17:19.986Z,39.37
2023-04-21T17:18:20.007Z,39.37
2023-04-21T17:19:19.988Z,39.18
2023-04-21T17:20:20.001Z,39.67