createdAt,value
2022-10-30T00:01:53.804Z,32.40
2022-10-30T00:04:20.401Z,31.17
2022-10-30T00:06:48.495Z,29.60
2022-10-30T00:09:15.048Z,34.50
2022-10-30T00:11:41.935Z,32.08
2022-10-30T00:14:08.865Z,35.15
2022-10-30T00:16:35.393Z,29.50
2022-10-30T00:19:01.888Z,33.17
2022-10-30T00:21:28.383Z,35.85
2022-10-30T00:23:54.902Z,35.42
2022-10-30T00:26:22.228Z,32.58
2022-10-30T00:28:53.302Z,30.15
2022-10-30T00:31:19.855Z,33.80
2022-10-30T00:33:50.940Z,33.63
2022-10-30T00:36:17.411Z,36.85
2022-10-30T00:38:43.944Z,33.35
2022-10-30T00:41:15.679Z,34.42
2022-10-30T00:43:42.206Z,35.85
2022-10-30T00:46:19.211Z,30.05
2022-10-30T00:48:49.474Z,32.90
2022-10-30T00:51:15.986Z,36.05
2022-10-30T00:53:43.059Z,42.85
2022-10-30T00:56:11.677Z,35.03
2022-10-30T00:58:43.073Z,38.13
2022-10-30T01:01:13.829Z,40.13
2022-10-30T01:03:40.782Z,46.22
2022-10-30T01:06:10.209Z,33.22
2022-10-30T01:08:37.527Z,31.33
2022-10-30T01:11:04.822Z,46.03
2022-10-30T01:13:32.430Z,31.85
2022-10-30T01:16:10.321Z,34.05
2022-10-30T01:18:42.887Z,32.30
2022-10-30T01:21:16.786Z,33.40
2022-10-30T01:24:14.872Z,33.45
2022-10-30T01:26:44.341Z,47.03
2022-10-30T01:29:22.189Z,48.83
2022-10-30T01:32:16.478Z,44.80
2022-10-30T01:34:49.766Z,44.08
2022-10-30T01:37:20.899Z,49.38
2022-10-30T01:39:47.371Z,42.08
2022-10-30T01:42:46.381Z,40.30
2022-10-30T01:45:27.282Z,37.25
2022-10-30T01:48:11.805Z,43.35
2022-10-30T01:51:08.740Z,42.97
2022-10-30T01:54:04.416Z,45.78
2022-10-30T01:56:44.898Z,39.83
2022-10-30T01:59:17.057Z,49.17
2022-10-30T02:01:44.080Z,48.78
2022-10-30T02:04:12.411Z,51.28
2022-10-30T02:06:39.214Z,46.72
2022-10-30T02:09:05.800Z,57.13
2022-10-30T02:11:33.541Z,40.92
2022-10-30T02:14:02.912Z,49.63
2022-10-30T02:16:29.427Z,50.25
2022-10-30T02:18:55.885Z,40.83
2022-10-30T02:21:22.382Z,56.55
2022-10-30T02:23:48.840Z,51.45
2022-10-30T02:26:15.355Z,44.85
2022-10-30T02:28:41.814Z,43.83
2022-10-30T02:31:08.396Z,50.50
2022-10-30T02:33:34.907Z,53.90
2022-10-30T02:36:01.395Z,50.65
2022-10-30T02:38:27.850Z,49.33
2022-10-30T02:40:54.632Z,39.17
2022-10-30T02:43:21.112Z,50.88
2022-10-30T02:45:51.146Z,44.65
2022-10-30T02:48:17.624Z,45.60
2022-10-30T02:50:44.096Z,44.63
2022-10-30T02:53:10.604Z,43.10
2022-10-30T02:55:37.075Z,47.53
2022-10-30T02:58:03.554Z,46.15
2022-10-30T03:00:30.029Z,42.75
2022-10-30T03:02:57.238Z,42.13
2022-10-30T03:05:24.445Z,57.65
2022-10-30T03:07:51.470Z,49.95
2022-10-30T03:10:18.382Z,52.90
2022-10-30T03:12:44.873Z,64.03
2022-10-30T03:15:11.347Z,50.00
2022-10-30T03:17:37.885Z,44.10
2022-10-30T03:20:04.619Z,44.92
2022-10-30T03:22:31.097Z,52.00
2022-10-30T03:24:57.558Z,49.17
2022-10-30T03:27:24.070Z,54.00
2022-10-30T03:29:50.533Z,42.30
2022-10-30T03:32:17.057Z,45.47
2022-10-30T03:34:43.546Z,52.28
2022-10-30T03:37:10.010Z,44.28
2022-10-30T03:39:36.460Z,48.22
2022-10-30T03:42:02.945Z,55.60
2022-10-30T03:44:29.473Z,47.55
2022-10-30T03:46:55.982Z,48.33
2022-10-30T03:49:22.478Z,55.67
2022-10-30T03:51:48.962Z,45.53
2022-10-30T03:54:15.427Z,47.58
2022-10-30T03:56:41.928Z,52.65
2022-10-30T03:59:08.457Z,58.28
2022-10-30T04:01:35.056Z,46.22
2022-10-30T04:04:01.658Z,53.28
2022-10-30T04:06:28.131Z,53.55
2022-10-30T04:08:55.303Z,73.57
2022-10-30T04:11:21.833Z,51.67
2022-10-30T04:13:48.336Z,55.13
2022-10-30T04:16:14.838Z,45.53
2022-10-30T04:18:41.300Z,43.80
2022-10-30T04:21:07.789Z,43.65
2022-10-30T04:23:34.259Z,65.55
2022-10-30T04:26:01.793Z,46.63
2022-10-30T04:28:28.350Z,42.88
2022-10-30T04:30:54.886Z,48.25
2022-10-30T04:33:21.393Z,52.30
2022-10-30T04:35:47.862Z,61.05
2022-10-30T04:38:15.222Z,81.28
2022-10-30T04:40:43.338Z,48.03
2022-10-30T04:43:10.452Z,47.33
2022-10-30T04:45:37.397Z,89.03
2022-10-30T04:48:24.073Z,95.57
2022-10-30T04:50:50.545Z,209.60
2022-10-30T04:53:18.640Z,220.15
2022-10-30T04:55:45.174Z,124.10
2022-10-30T04:58:12.269Z,221.88
2022-10-30T05:00:39.147Z,216.15
2022-10-30T05:03:05.617Z,337.52
2022-10-30T05:05:32.450Z,281.92
2022-10-30T05:07:59.256Z,173.27
2022-10-30T05:10:26.146Z,57.92
2022-10-30T05:12:53.821Z,94.05
2022-10-30T05:15:20.496Z,51.15
2022-10-30T05:17:51.358Z,33.10
2022-10-30T05:20:18.974Z,45.55
2022-10-30T05:22:45.736Z,34.92
2022-10-30T05:25:12.204Z,251.18
2022-10-30T05:27:38.689Z,107.20
2022-10-30T05:30:05.585Z,396.02
2022-10-30T05:32:32.064Z,494.35
2022-10-30T05:34:58.542Z,23.45
2022-10-30T05:37:25.121Z,21.15
2022-10-30T05:39:51.573Z,203.50
2022-10-30T05:42:18.146Z,146.02
2022-10-30T05:45:00.515Z,22.98
2022-10-30T05:47:27.605Z,225.27
2022-10-30T05:49:54.052Z,254.60
2022-10-30T05:52:20.542Z,166.13
2022-10-30T05:54:47.028Z,135.98
2022-10-30T05:57:13.502Z,45.05
2022-10-30T05:59:40.006Z,100.65
2022-10-30T06:02:06.536Z,188.90
2022-10-30T06:04:33.170Z,44.85
2022-10-30T06:06:59.635Z,55.65
2022-10-30T06:09:26.115Z,164.80
2022-10-30T06:11:53.529Z,92.47
2022-10-30T06:14:20.018Z,137.65
2022-10-30T06:16:46.518Z,86.22
2022-10-30T06:19:17.432Z,168.73
2022-10-30T06:21:45.834Z,193.02
2022-10-30T06:24:12.683Z,116.03
2022-10-30T06:26:39.199Z,69.75
2022-10-30T06:29:05.831Z,57.35
2022-10-30T06:31:32.433Z,19.88
2022-10-30T06:33:58.899Z,44.78
2022-10-30T06:36:25.391Z,22.25
2022-10-30T06:38:51.880Z,23.08
2022-10-30T06:41:18.450Z,29.40
2022-10-30T06:43:44.896Z,27.80
2022-10-30T06:46:11.464Z,30.30
2022-10-30T06:48:37.940Z,36.22
2022-10-30T06:51:04.464Z,44.60
2022-10-30T06:53:30.938Z,28.45
2022-10-30T06:55:59.176Z,29.50
2022-10-30T06:58:25.921Z,30.20
2022-10-30T07:00:52.450Z,37.58
2022-10-30T07:03:18.958Z,45.03
2022-10-30T07:05:45.441Z,37.20
2022-10-30T07:08:12.036Z,25.00
2022-10-30T07:10:38.746Z,29.00
2022-10-30T07:13:05.208Z,30.00
2022-10-30T07:15:31.699Z,36.20
2022-10-30T07:18:00.835Z,27.45
2022-10-30T07:20:29.554Z,30.55
2022-10-30T07:22:56.094Z,28.25
2022-10-30T07:25:22.615Z,32.90
2022-10-30T07:27:51.456Z,24.45
2022-10-30T07:30:19.930Z,33.38
2022-10-30T07:32:46.505Z,27.23
2022-10-30T07:35:14.368Z,38.22
2022-10-30T07:37:40.901Z,26.17
2022-10-30T07:40:12.455Z,31.15
2022-10-30T07:42:39.664Z,25.40
2022-10-30T07:45:06.604Z,29.35
2022-10-30T07:47:33.132Z,27.63
2022-10-30T07:49:59.607Z,40.97
2022-10-30T07:52:26.143Z,35.97
2022-10-30T07:54:52.615Z,35.90
2022-10-30T07:57:19.150Z,31.67
2022-10-30T07:59:45.638Z,35.17
2022-10-30T08:02:12.303Z,39.30
2022-10-30T08:04:38.917Z,30.10
2022-10-30T08:07:05.404Z,29.35
2022-10-30T08:09:31.878Z,26.52
2022-10-30T08:11:58.394Z,31.35
2022-10-30T08:14:25.185Z,30.05
2022-10-30T08:16:53.183Z,30.20
2022-10-30T08:19:19.689Z,29.00
2022-10-30T08:21:46.158Z,32.80
2022-10-30T08:24:13.473Z,24.38
2022-10-30T08:26:39.996Z,30.60
2022-10-30T08:29:06.874Z,25.17
2022-10-30T08:31:33.359Z,29.17
2022-10-30T08:33:59.994Z,30.83
2022-10-30T08:36:26.486Z,29.35
2022-10-30T08:38:53.065Z,23.13
2022-10-30T08:41:19.556Z,27.42
2022-10-30T08:43:46.004Z,27.02
2022-10-30T08:46:12.461Z,25.25
2022-10-30T08:48:39.692Z,22.73
2022-10-30T08:51:07.085Z,23.95
2022-10-30T08:53:33.584Z,25.58
2022-10-30T08:56:00.043Z,28.48
2022-10-30T08:58:26.509Z,28.58
2022-10-30T09:00:57.214Z,26.90
2022-10-30T09:03:26.759Z,24.60
2022-10-30T09:05:53.299Z,26.38
2022-10-30T09:08:19.935Z,25.08
2022-10-30T09:10:46.587Z,25.30
2022-10-30T09:13:13.163Z,23.50
2022-10-30T09:15:39.642Z,27.67
2022-10-30T09:18:06.192Z,29.70
2022-10-30T09:20:32.745Z,30.65
2022-10-30T09:22:59.625Z,28.75
2022-10-30T09:25:26.387Z,25.73
2022-10-30T09:27:52.942Z,26.08
2022-10-30T09:30:19.740Z,29.23
2022-10-30T09:32:48.933Z,25.88
2022-10-30T09:35:17.681Z,28.25
2022-10-30T09:37:44.214Z,27.98
2022-10-30T09:40:17.284Z,28.88
2022-10-30T09:42:46.059Z,24.98
2022-10-30T09:45:30.484Z,23.70
2022-10-30T09:48:15.637Z,24.48
2022-10-30T09:50:55.900Z,30.00
2022-10-30T09:53:27.771Z,24.10
2022-10-30T09:56:08.613Z,31.92
2022-10-30T09:58:53.243Z,27.58
2022-10-30T10:01:27.986Z,33.13
2022-10-30T10:04:27.442Z,30.30
2022-10-30T10:07:01.507Z,27.45
2022-10-30T10:09:30.249Z,26.30
2022-10-30T10:12:05.614Z,32.22
2022-10-30T10:14:39.870Z,31.35
2022-10-30T10:17:12.026Z,27.50
2022-10-30T10:19:49.181Z,29.20
2022-10-30T10:22:51.206Z,29.70
2022-10-30T10:25:19.650Z,40.65
2022-10-30T10:28:12.100Z,29.58
2022-10-30T10:30:54.744Z,29.55
2022-10-30T10:33:24.491Z,33.28
2022-10-30T10:36:10.068Z,33.05
2022-10-30T10:39:06.288Z,25.95
2022-10-30T10:41:49.706Z,30.45
2022-10-30T10:44:41.041Z,32.33
2022-10-30T10:47:26.278Z,30.40
2022-10-30T10:50:13.984Z,28.50
2022-10-30T10:52:54.180Z,31.27
2022-10-30T10:55:27.940Z,32.42
2022-10-30T10:58:01.828Z,28.50
2022-10-30T11:00:29.443Z,31.38
2022-10-30T11:03:46.002Z,26.73
2022-10-30T11:06:26.738Z,29.50
2022-10-30T11:09:14.341Z,29.80
2022-10-30T11:11:40.848Z,26.77
2022-10-30T11:14:21.761Z,25.90
2022-10-30T11:16:53.006Z,32.55
2022-10-30T11:19:22.563Z,27.33
2022-10-30T11:21:51.807Z,26.02
2022-10-30T11:24:31.406Z,30.08
2022-10-30T11:27:19.257Z,26.77
2022-10-30T11:29:57.521Z,23.85
2022-10-30T11:32:31.405Z,27.17
2022-10-30T11:35:09.990Z,29.45
2022-10-30T11:37:38.640Z,28.45
2022-10-30T11:40:21.219Z,29.27
2022-10-30T11:43:03.096Z,24.30
2022-10-30T11:45:34.611Z,25.98
2022-10-30T11:48:03.032Z,25.15
2022-10-30T11:50:31.987Z,24.98
2022-10-30T11:53:01.726Z,27.70
2022-10-30T11:55:45.534Z,24.42
2022-10-30T12:00:59.170Z,23.85
2022-10-30T12:03:38.420Z,20.77
2022-10-30T12:06:21.120Z,26.50
2022-10-30T12:09:01.759Z,23.50
2022-10-30T12:11:30.860Z,24.88
2022-10-30T12:13:57.627Z,24.30
2022-10-30T12:16:24.252Z,17.55
2022-10-30T12:19:05.253Z,22.55
2022-10-30T12:21:37.896Z,21.38
2022-10-30T12:24:07.426Z,15.83
2022-10-30T12:26:35.314Z,21.85
2022-10-30T12:29:04.740Z,18.27
2022-10-30T12:31:35.604Z,20.27
2022-10-30T12:34:23.500Z,22.23
2022-10-30T12:37:17.829Z,18.17
2022-10-30T12:39:46.173Z,22.75
2022-10-30T12:42:15.250Z,19.85
2022-10-30T12:44:52.063Z,18.13
2022-10-30T12:47:46.097Z,16.42
2022-10-30T12:53:02.276Z,14.35
2022-10-30T12:55:35.867Z,22.17
2022-10-30T13:00:48.860Z,17.75
2022-10-30T13:03:35.568Z,17.08
2022-10-30T13:06:17.002Z,19.08
2022-10-30T13:09:05.349Z,23.15
2022-10-30T13:11:52.854Z,13.32
2022-10-30T13:14:21.134Z,16.67
2022-10-30T13:16:47.774Z,19.80
2022-10-30T13:19:14.419Z,15.82
2022-10-30T13:21:53.546Z,18.02
2022-10-30T13:24:32.151Z,23.15
2022-10-30T13:27:17.922Z,15.52
2022-10-30T13:30:08.554Z,14.98
2022-10-30T13:32:41.932Z,17.40
2022-10-30T13:35:20.470Z,21.20
2022-10-30T13:37:50.041Z,19.77
2022-10-30T13:40:23.670Z,23.73
2022-10-30T13:43:15.397Z,16.55
2022-10-30T13:45:55.947Z,15.65
2022-10-30T13:48:42.149Z,20.05
2022-10-30T13:51:17.439Z,20.52
2022-10-30T13:53:46.202Z,18.13
2022-10-30T13:56:16.464Z,19.33
2022-10-30T13:59:08.016Z,14.35
2022-10-30T14:01:43.824Z,25.40
2022-10-30T14:04:20.145Z,15.90
2022-10-30T14:06:57.753Z,18.50
2022-10-30T14:09:44.465Z,14.73
2022-10-30T14:12:42.013Z,19.33
2022-10-30T14:15:19.503Z,14.82
2022-10-30T14:18:14.067Z,19.52
2022-10-30T14:23:35.826Z,20.42
2022-10-30T14:26:11.500Z,22.60
2022-10-30T14:28:46.915Z,22.58
2022-10-30T14:31:16.632Z,20.17
2022-10-30T14:33:47.909Z,20.77
2022-10-30T14:36:24.190Z,21.80
2022-10-30T14:39:26.414Z,21.05
2022-10-30T14:41:58.779Z,19.83
2022-10-30T14:44:28.358Z,24.55
2022-10-30T14:47:03.995Z,24.02
2022-10-30T14:49:57.722Z,20.75
2022-10-30T14:52:37.630Z,20.42
2022-10-30T14:55:25.625Z,18.55
2022-10-30T14:57:53.137Z,20.17
2022-10-30T15:00:22.537Z,14.88
2022-10-30T15:03:15.996Z,23.02
2022-10-30T15:05:58.642Z,21.00
2022-10-30T15:08:44.868Z,20.13
2022-10-30T15:11:20.471Z,19.58
2022-10-30T15:13:49.557Z,17.58
2022-10-30T15:16:18.382Z,18.42
2022-10-30T15:18:53.091Z,17.85
2022-10-30T15:21:25.199Z,16.52
2022-10-30T15:23:55.158Z,22.50
2022-10-30T15:26:23.115Z,21.23
2022-10-30T15:28:50.804Z,20.25
2022-10-30T15:31:17.162Z,16.52
2022-10-30T15:33:44.303Z,17.48
2022-10-30T15:36:21.901Z,19.65
2022-10-30T15:39:10.662Z,17.67
2022-10-30T15:41:58.357Z,15.10
2022-10-30T15:44:30.629Z,18.90
2022-10-30T15:46:58.196Z,24.48
2022-10-30T15:49:32.229Z,23.75
2022-10-30T15:51:59.811Z,22.02
2022-10-30T15:54:26.933Z,24.20
2022-10-30T15:57:31.421Z,22.55
2022-10-30T15:59:50.459Z,20.92
2022-10-30T16:02:22.335Z,24.13
2022-10-30T16:04:49.048Z,15.25
2022-10-30T16:07:24.451Z,18.38
2022-10-30T16:10:09.067Z,25.00
2022-10-30T16:12:35.668Z,26.52
2022-10-30T16:15:27.312Z,19.80
2022-10-30T16:18:26.956Z,22.10
2022-10-30T16:20:55.791Z,21.48
2022-10-30T16:23:22.940Z,23.30
2022-10-30T16:25:59.796Z,26.70
2022-10-30T16:28:35.275Z,25.00
2022-10-30T16:31:04.889Z,23.63
2022-10-30T16:33:33.297Z,22.70
2022-10-30T16:36:00.364Z,24.60
2022-10-30T16:38:29.027Z,18.38
2022-10-30T16:40:56.344Z,19.48
2022-10-30T16:43:29.606Z,18.70
2022-10-30T16:46:04.802Z,21.92
2022-10-30T16:48:35.361Z,24.58
2022-10-30T16:51:03.179Z,27.13
2022-10-30T16:53:29.921Z,18.58
2022-10-30T16:55:57.812Z,19.92
2022-10-30T16:58:28.046Z,21.40
2022-10-30T17:00:57.064Z,16.15
2022-10-30T17:03:26.483Z,15.00
2022-10-30T17:06:00.991Z,21.00
2022-10-30T17:08:33.098Z,22.83
2022-10-30T17:11:01.954Z,18.58
2022-10-30T17:13:37.009Z,22.45
2022-10-30T17:16:24.816Z,19.70
2022-10-30T17:18:52.877Z,18.15
2022-10-30T17:21:26.169Z,20.55
2022-10-30T17:23:58.325Z,20.88
2022-10-30T17:26:26.236Z,20.42
2022-10-30T17:28:52.871Z,20.88
2022-10-30T17:31:35.919Z,16.70
2022-10-30T17:34:19.051Z,14.83
2022-10-30T17:36:46.581Z,16.88
2022-10-30T17:39:13.584Z,40.83
2022-10-30T17:41:40.354Z,19.95
2022-10-30T17:44:07.865Z,12.10
2022-10-30T17:46:34.398Z,17.30
2022-10-30T17:49:01.565Z,10.05
2022-10-30T17:51:29.167Z,30.15
2022-10-30T17:53:55.631Z,32.85
2022-10-30T17:56:27.823Z,91.97
2022-10-30T17:58:54.603Z,47.22
2022-10-30T18:01:26.474Z,106.90
2022-10-30T18:03:55.169Z,64.93
2022-10-30T18:06:24.084Z,9.98
2022-10-30T18:08:51.102Z,24.40
2022-10-30T18:11:21.990Z,296.83
2022-10-30T18:13:49.531Z,17.30
2022-10-30T18:16:18.482Z,102.15
2022-10-30T18:18:45.467Z,140.07
2022-10-30T18:21:13.699Z,12.10
2022-10-30T18:23:52.472Z,13.43
2022-10-30T18:26:26.115Z,12.00
2022-10-30T18:28:53.116Z,64.95
2022-10-30T18:31:21.865Z,52.58
2022-10-30T18:33:48.686Z,13.40
2022-10-30T18:36:20.068Z,13.05
2022-10-30T18:38:46.554Z,14.65
2022-10-30T18:41:15.379Z,14.85
2022-10-30T18:43:45.648Z,13.55
2022-10-30T18:46:13.670Z,15.10
2022-10-30T18:48:40.109Z,16.08
2022-10-30T18:51:07.509Z,17.52
2022-10-30T18:53:35.368Z,16.13
2022-10-30T18:56:02.014Z,15.45
2022-10-30T18:58:28.722Z,14.85
2022-10-30T19:01:12.334Z,14.43
2022-10-30T19:03:39.395Z,15.52
2022-10-30T19:06:10.062Z,18.25
2022-10-30T19:08:36.528Z,16.20
2022-10-30T19:11:02.995Z,16.15
2022-10-30T19:13:29.537Z,17.40
2022-10-30T19:16:00.356Z,15.80
2022-10-30T19:18:28.344Z,14.48
2022-10-30T19:21:15.793Z,15.05
2022-10-30T19:23:41.803Z,14.05
2022-10-30T19:26:08.339Z,13.95
2022-10-30T19:28:35.197Z,13.80
2022-10-30T19:31:01.804Z,14.07
2022-10-30T19:33:28.352Z,12.60
2022-10-30T19:35:57.111Z,12.35
2022-10-30T19:38:23.905Z,11.30
2022-10-30T19:40:50.653Z,10.90
2022-10-30T19:43:17.144Z,10.95
2022-10-30T19:45:43.601Z,10.55
2022-10-30T19:48:17.670Z,12.00
2022-10-30T19:50:47.731Z,11.50
2022-10-30T19:53:14.558Z,10.73
2022-10-30T19:55:42.047Z,11.70
2022-10-30T19:58:12.347Z,10.95
2022-10-30T20:00:40.303Z,11.35
2022-10-30T20:03:07.354Z,11.43
2022-10-30T20:05:39.210Z,11.38
2022-10-30T20:08:23.169Z,12.90
2022-10-30T20:13:24.212Z,12.70
2022-10-30T20:15:51.815Z,11.45
2022-10-30T20:18:24.101Z,12.88
2022-10-30T20:20:52.510Z,13.43
2022-10-30T20:23:22.678Z,14.13
2022-10-30T20:25:51.894Z,14.63
2022-10-30T20:28:24.827Z,13.40
2022-10-30T20:30:52.269Z,9.20
2022-10-30T20:33:19.461Z,13.45
2022-10-30T20:35:47.209Z,58.67
2022-10-30T20:38:19.593Z,13.80
2022-10-30T20:40:47.546Z,16.92
2022-10-30T20:43:16.385Z,15.57
2022-10-30T20:45:43.313Z,14.40
2022-10-30T20:48:09.866Z,12.75
2022-10-30T20:50:36.328Z,11.93
2022-10-30T20:53:02.802Z,11.70
2022-10-30T20:55:30.296Z,11.35
2022-10-30T20:57:56.958Z,13.13
2022-10-30T21:00:27.586Z,19.92
2022-10-30T21:02:54.092Z,10.10
2022-10-30T21:05:42.819Z,11.75
2022-10-30T21:08:07.047Z,57.60
2022-10-30T21:10:33.648Z,38.53
2022-10-30T21:13:03.535Z,6.72
2022-10-30T21:15:38.178Z,38.05
2022-10-30T21:18:04.654Z,17.13
2022-10-30T21:20:31.221Z,70.13
2022-10-30T21:22:57.724Z,9.57
2022-10-30T21:25:24.200Z,9.43
2022-10-30T21:27:50.723Z,12.02
2022-10-30T21:30:17.225Z,10.75
2022-10-30T21:32:43.721Z,10.05
2022-10-30T21:35:10.186Z,11.15
2022-10-30T21:37:36.645Z,10.70
2022-10-30T21:40:04.896Z,10.13
2022-10-30T21:42:31.736Z,11.25
2022-10-30T21:44:58.439Z,10.80
2022-10-30T21:47:25.015Z,11.35
2022-10-30T21:49:51.466Z,10.55
2022-10-30T21:52:18.889Z,10.65
2022-10-30T21:54:45.418Z,11.50
2022-10-30T21:57:11.918Z,12.02
2022-10-30T21:59:38.415Z,13.27
2022-10-30T22:02:04.906Z,77.00
2022-10-30T22:04:32.885Z,13.25
2022-10-30T22:06:59.402Z,49.40
2022-10-30T22:09:25.876Z,35.88
2022-10-30T22:11:52.329Z,14.30
2022-10-30T22:14:21.545Z,13.98
2022-10-30T22:16:51.191Z,14.38
2022-10-30T22:19:17.640Z,14.23
2022-10-30T22:21:44.090Z,13.85
2022-10-30T22:24:12.919Z,17.73
2022-10-30T22:26:39.414Z,16.20
2022-10-30T22:29:05.871Z,14.60
2022-10-30T22:34:25.625Z,19.10
2022-10-30T22:36:52.094Z,12.80
2022-10-30T22:39:18.566Z,12.55
2022-10-30T22:41:45.032Z,58.58
2022-10-30T22:44:19.973Z,11.95
2022-10-30T22:46:46.462Z,21.60
2022-10-30T22:49:12.918Z,14.98
2022-10-30T22:51:39.907Z,15.23
2022-10-30T22:54:09.791Z,13.98
2022-10-30T22:56:36.894Z,14.75
2022-10-30T22:59:08.470Z,16.58
2022-10-30T23:01:48.574Z,15.25
2022-10-30T23:04:52.064Z,18.95
2022-10-30T23:07:21.481Z,16.00
2022-10-30T23:10:01.366Z,12.52
2022-10-30T23:12:52.822Z,10.88
2022-10-30T23:15:36.998Z,11.75
2022-10-30T23:18:04.403Z,11.90
2022-10-30T23:20:44.881Z,11.07
2022-10-30T23:23:11.531Z,14.10
2022-10-30T23:25:38.251Z,13.40
2022-10-30T23:28:06.326Z,16.80
2022-10-30T23:30:32.900Z,12.88
2022-10-30T23:32:59.793Z,14.13
2022-10-30T23:35:26.558Z,17.35
2022-10-30T23:37:53.389Z,14.35
2022-10-30T23:40:20.390Z,14.32
2022-10-30T23:42:46.858Z,17.98
2022-10-30T23:45:14.975Z,18.40
2022-10-30T23:47:42.840Z,15.82
2022-10-30T23:50:10.733Z,19.20
2022-10-30T23:52:37.207Z,15.75
2022-10-30T23:55:03.966Z,17.13
2022-10-30T23:57:30.439Z,15.80
2022-10-30T23:59:56.890Z,14.95
