createdAt,value
2017-08-23T00:00:19.330Z,83.70
2017-08-23T00:02:46.966Z,84.30
2017-08-23T00:05:14.547Z,84.00
2017-08-23T00:07:42.195Z,83.90
2017-08-23T00:10:09.930Z,84.50
2017-08-23T00:12:37.542Z,84.00
2017-08-23T00:15:05.186Z,83.80
2017-08-23T00:17:32.832Z,83.90
2017-08-23T00:20:00.457Z,83.60
2017-08-23T00:22:28.115Z,84.00
2017-08-23T00:24:55.743Z,85.20
2017-08-23T00:27:23.361Z,85.70
2017-08-23T00:29:50.995Z,85.30
2017-08-23T00:32:18.593Z,84.70
2017-08-23T00:34:46.219Z,84.40
2017-08-23T00:37:13.888Z,84.70
2017-08-23T00:39:41.501Z,84.90
2017-08-23T00:42:09.127Z,84.70
2017-08-23T00:44:36.802Z,84.40
2017-08-23T00:47:04.419Z,84.40
2017-08-23T00:49:32.116Z,84.30
2017-08-23T00:51:59.824Z,85.10
2017-08-23T00:54:27.432Z,84.10
2017-08-23T00:56:55.028Z,83.90
2017-08-23T00:59:22.722Z,83.80
2017-08-23T01:01:50.399Z,83.50
2017-08-23T01:04:18.019Z,83.60
2017-08-23T01:06:45.713Z,83.60
2017-08-23T01:09:13.364Z,83.40
2017-08-23T01:11:41.005Z,84.10
2017-08-23T01:14:08.674Z,84.30
2017-08-23T01:16:36.290Z,84.30
2017-08-23T01:19:03.916Z,84.80
2017-08-23T01:21:31.571Z,85.00
2017-08-23T01:23:59.173Z,84.90
2017-08-23T01:26:26.801Z,85.00
2017-08-23T01:28:54.445Z,85.30
2017-08-23T01:31:22.028Z,85.70
2017-08-23T01:33:49.642Z,85.90
2017-08-23T01:36:17.274Z,86.00
2017-08-23T01:38:44.918Z,86.30
2017-08-23T01:41:12.543Z,86.10
2017-08-23T01:43:40.162Z,86.20
2017-08-23T01:46:07.765Z,86.10
2017-08-23T01:48:35.400Z,86.40
2017-08-23T01:51:03.066Z,86.30
2017-08-23T01:53:30.649Z,86.80
2017-08-23T01:55:58.318Z,87.80
2017-08-23T01:58:25.986Z,87.60
2017-08-23T02:00:53.605Z,89.00
2017-08-23T02:03:21.202Z,88.40
2017-08-23T02:05:48.926Z,88.50
2017-08-23T02:08:16.531Z,89.20
2017-08-23T02:10:44.119Z,89.30
2017-08-23T02:13:11.777Z,89.10
2017-08-23T02:15:39.430Z,88.50
2017-08-23T02:18:07.022Z,88.20
2017-08-23T02:20:34.675Z,88.50
2017-08-23T02:23:02.266Z,88.80
2017-08-23T02:25:29.902Z,89.10
2017-08-23T02:27:57.587Z,88.90
2017-08-23T02:30:25.236Z,89.10
2017-08-23T02:32:52.843Z,89.00
2017-08-23T02:35:20.887Z,89.30
2017-08-23T02:37:48.575Z,89.10
2017-08-23T02:40:16.204Z,88.80
2017-08-23T02:42:43.838Z,88.70
2017-08-23T02:45:11.453Z,89.20
2017-08-23T02:47:39.055Z,89.40
2017-08-23T02:50:06.652Z,90.10
2017-08-23T02:52:34.227Z,90.20
2017-08-23T02:55:01.814Z,90.20
2017-08-23T02:57:29.416Z,90.20
2017-08-23T02:59:57.018Z,90.30
2017-08-23T03:02:24.748Z,90.40
2017-08-23T03:04:52.379Z,90.20
2017-08-23T03:07:19.963Z,90.20
2017-08-23T03:09:47.610Z,90.10
2017-08-23T03:12:15.237Z,90.40
2017-08-23T03:14:42.825Z,90.40
2017-08-23T03:17:10.422Z,90.30
2017-08-23T03:19:38.093Z,90.30
2017-08-23T03:22:05.667Z,90.30
2017-08-23T03:24:33.287Z,90.40
2017-08-23T03:27:00.961Z,90.70
2017-08-23T03:29:28.581Z,90.50
2017-08-23T03:31:56.183Z,90.50
2017-08-23T03:34:23.806Z,90.70
2017-08-23T03:36:51.383Z,90.50
2017-08-23T03:39:18.982Z,90.80
2017-08-23T03:41:46.735Z,91.00
2017-08-23T03:44:14.318Z,90.90
2017-08-23T03:46:41.910Z,91.20
2017-08-23T03:49:09.634Z,91.30
2017-08-23T03:51:37.665Z,91.60
2017-08-23T03:54:05.251Z,91.60
2017-08-23T03:56:32.864Z,91.40
2017-08-23T03:59:00.534Z,91.20
2017-08-23T04:01:28.166Z,91.10
2017-08-23T04:03:55.822Z,91.20
2017-08-23T04:06:23.446Z,91.20
2017-08-23T04:08:51.035Z,91.20
2017-08-23T04:11:18.665Z,91.30
2017-08-23T04:13:46.253Z,91.30
2017-08-23T04:16:13.853Z,91.40
2017-08-23T04:18:41.464Z,91.40
2017-08-23T04:21:09.551Z,91.40
2017-08-23T04:23:37.171Z,91.30
2017-08-23T04:26:04.775Z,91.20
2017-08-23T04:28:32.365Z,91.30
2017-08-23T04:31:00.102Z,91.40
2017-08-23T04:33:27.732Z,91.50
2017-08-23T04:35:55.313Z,91.20
2017-08-23T04:38:22.950Z,91.20
2017-08-23T04:40:51.048Z,91.20
2017-08-23T04:43:18.642Z,91.10
2017-08-23T04:45:46.229Z,90.70
2017-08-23T04:48:13.904Z,90.60
2017-08-23T04:50:41.497Z,90.60
2017-08-23T04:53:09.100Z,90.70
2017-08-23T04:55:36.740Z,90.40
2017-08-23T04:58:04.325Z,90.70
2017-08-23T05:00:31.891Z,90.20
2017-08-23T05:02:59.548Z,90.10
2017-08-23T05:05:27.122Z,90.10
2017-08-23T05:07:54.704Z,90.00
2017-08-23T05:10:22.413Z,90.10
2017-08-23T05:12:50.061Z,90.80
2017-08-23T05:15:17.658Z,90.70
2017-08-23T05:17:45.281Z,90.90
2017-08-23T05:20:12.946Z,90.50
2017-08-23T05:22:40.524Z,90.30
2017-08-23T05:25:08.149Z,89.70
2017-08-23T05:27:35.739Z,90.00
2017-08-23T05:30:03.366Z,88.70
2017-08-23T05:32:31.007Z,88.60
2017-08-23T05:34:58.577Z,87.40
2017-08-23T05:37:26.158Z,86.80
2017-08-23T05:39:53.767Z,86.80
2017-08-23T05:42:21.446Z,85.70
2017-08-23T05:44:49.089Z,85.30
2017-08-23T05:47:16.691Z,85.60
2017-08-23T05:49:44.353Z,84.90
2017-08-23T05:52:12.006Z,83.80
2017-08-23T05:54:39.624Z,83.70
2017-08-23T05:57:07.237Z,83.80
2017-08-23T05:59:34.854Z,82.20
2017-08-23T06:02:02.524Z,82.10
2017-08-23T06:04:30.102Z,81.80
2017-08-23T06:06:57.689Z,81.00
2017-08-23T06:09:25.340Z,80.50
2017-08-23T06:11:52.925Z,80.50
2017-08-23T06:14:20.581Z,79.60
2017-08-23T06:16:48.350Z,78.60
2017-08-23T06:19:16.010Z,77.90
2017-08-23T06:21:43.580Z,76.80
2017-08-23T06:24:11.296Z,76.10
2017-08-23T06:26:38.924Z,75.50
2017-08-23T06:29:06.511Z,74.70
2017-08-23T06:31:34.159Z,73.00
2017-08-23T06:34:01.815Z,73.90
2017-08-23T06:36:29.403Z,70.70
2017-08-23T06:38:57.045Z,70.30
2017-08-23T06:41:24.803Z,69.90
2017-08-23T06:43:52.432Z,69.80
2017-08-23T06:46:20.063Z,70.60
2017-08-23T06:48:47.658Z,68.80
2017-08-23T06:51:15.265Z,67.90
2017-08-23T06:53:42.889Z,67.70
2017-08-23T06:56:10.527Z,65.60
2017-08-23T06:58:38.094Z,63.90
2017-08-23T07:01:05.747Z,64.00
2017-08-23T07:03:33.330Z,62.00
2017-08-23T07:06:00.908Z,61.10
2017-08-23T07:08:28.538Z,62.80
2017-08-23T07:10:56.158Z,60.70
2017-08-23T07:13:23.747Z,57.30
2017-08-23T07:15:51.413Z,54.90
2017-08-23T07:18:19.048Z,53.70
2017-08-23T07:20:46.665Z,57.00
2017-08-23T07:23:14.291Z,57.70
2017-08-23T07:25:41.877Z,57.60
2017-08-23T07:28:09.562Z,56.70
2017-08-23T07:30:37.301Z,58.10
2017-08-23T07:33:04.889Z,60.70
2017-08-23T07:35:32.541Z,62.90
2017-08-23T07:38:00.253Z,58.90
2017-08-23T07:40:27.938Z,60.60
2017-08-23T07:42:55.555Z,60.60
2017-08-23T07:45:23.642Z,64.20
2017-08-23T07:47:51.226Z,61.40
2017-08-23T07:50:18.799Z,61.90
2017-08-23T07:52:46.539Z,59.10
2017-08-23T07:55:14.173Z,56.00
2017-08-23T07:57:41.745Z,53.80
2017-08-23T08:00:09.410Z,51.00
2017-08-23T08:02:36.994Z,51.90
2017-08-23T08:05:04.607Z,50.80
2017-08-23T08:07:32.241Z,50.80
2017-08-23T08:09:59.892Z,52.20
2017-08-23T08:12:27.507Z,54.10
2017-08-23T08:14:55.119Z,55.70
2017-08-23T08:17:22.773Z,52.70
2017-08-23T08:19:50.395Z,52.10
2017-08-23T08:22:18.035Z,51.10
2017-08-23T08:24:45.638Z,52.10
2017-08-23T08:27:13.320Z,50.40
2017-08-23T08:29:40.925Z,52.00
2017-08-23T08:32:08.506Z,49.90
2017-08-23T08:34:36.101Z,52.60
2017-08-23T08:37:03.710Z,52.50
2017-08-23T08:39:31.760Z,51.10
2017-08-23T08:41:59.418Z,49.60
2017-08-23T08:44:27.028Z,50.20
2017-08-23T08:46:54.645Z,49.10
2017-08-23T08:49:22.276Z,48.00
2017-08-23T08:51:49.896Z,47.80
2017-08-23T08:54:17.495Z,50.90
2017-08-23T08:56:45.099Z,50.40
2017-08-23T08:59:12.805Z,49.10
2017-08-23T09:01:40.966Z,49.00
2017-08-23T09:04:08.567Z,49.90
2017-08-23T09:06:36.300Z,50.60
2017-08-23T09:09:04.045Z,53.60
2017-08-23T09:11:31.653Z,54.70
2017-08-23T09:13:59.400Z,53.50
2017-08-23T09:16:27.102Z,53.40
2017-08-23T09:18:54.816Z,52.60
2017-08-23T09:21:22.527Z,53.30
2017-08-23T09:23:50.219Z,52.30
2017-08-23T09:26:17.868Z,53.00
2017-08-23T09:28:45.535Z,48.30
2017-08-23T09:31:13.194Z,46.50
2017-08-23T09:33:40.794Z,46.60
2017-08-23T09:36:08.414Z,46.20
2017-08-23T09:38:36.084Z,46.50
2017-08-23T09:41:03.684Z,46.00
2017-08-23T09:43:31.324Z,46.40
2017-08-23T09:45:58.928Z,47.20
2017-08-23T09:48:26.590Z,49.10
2017-08-23T09:50:55.335Z,47.80
2017-08-23T09:53:22.934Z,45.60
2017-08-23T09:55:50.628Z,47.80
2017-08-23T09:58:18.260Z,46.90
2017-08-23T10:00:47.003Z,45.40
2017-08-23T10:03:14.606Z,45.80
2017-08-23T10:05:42.238Z,44.70
2017-08-23T10:08:09.844Z,45.60
2017-08-23T10:10:37.554Z,46.30
2017-08-23T10:13:05.218Z,47.90
2017-08-23T10:15:32.800Z,46.30
2017-08-23T10:18:00.417Z,45.40
2017-08-23T10:20:28.935Z,44.40
2017-08-23T10:22:56.576Z,46.80
2017-08-23T10:25:24.159Z,45.30
2017-08-23T10:27:51.775Z,46.40
2017-08-23T10:30:19.412Z,46.30
2017-08-23T10:32:47.022Z,45.40
2017-08-23T10:35:14.642Z,44.90
2017-08-23T10:37:42.265Z,45.10
2017-08-23T10:40:09.961Z,45.50
2017-08-23T10:42:37.559Z,45.70
2017-08-23T10:45:05.156Z,44.50
2017-08-23T10:47:32.761Z,45.20
2017-08-23T10:50:00.388Z,43.50
2017-08-23T10:52:27.958Z,44.00
2017-08-23T10:54:55.554Z,44.40
2017-08-23T10:57:23.156Z,45.30
2017-08-23T10:59:50.747Z,44.00
2017-08-23T11:02:18.410Z,42.60
2017-08-23T11:04:45.979Z,45.40
2017-08-23T11:07:13.543Z,43.90
2017-08-23T11:09:41.156Z,47.80
2017-08-23T11:12:08.746Z,45.20
2017-08-23T11:14:36.366Z,46.80
2017-08-23T11:17:03.931Z,46.30
2017-08-23T11:19:31.546Z,46.20
2017-08-23T11:21:59.159Z,45.80
2017-08-23T11:24:26.833Z,46.00
2017-08-23T11:26:54.466Z,48.00
2017-08-23T11:29:22.046Z,46.60
2017-08-23T11:31:49.648Z,47.00
2017-08-23T11:34:17.278Z,44.90
2017-08-23T11:36:44.849Z,45.60
2017-08-23T11:39:12.487Z,46.50
2017-08-23T11:41:40.161Z,45.30
2017-08-23T11:44:07.873Z,46.60
2017-08-23T11:46:35.661Z,46.20
2017-08-23T11:49:03.295Z,45.20
2017-08-23T11:51:30.953Z,46.40
2017-08-23T11:53:58.537Z,44.80
2017-08-23T11:56:26.184Z,45.40
2017-08-23T11:58:53.882Z,45.70
2017-08-23T12:01:21.481Z,45.10
2017-08-23T12:03:50.285Z,45.60
2017-08-23T12:06:17.897Z,46.00
2017-08-23T12:08:45.480Z,45.50
2017-08-23T12:11:13.059Z,46.20
2017-08-23T12:13:40.726Z,47.00
2017-08-23T12:16:08.318Z,44.70
2017-08-23T12:18:35.902Z,45.20
2017-08-23T12:21:03.497Z,44.30
2017-08-23T12:23:31.131Z,47.20
2017-08-23T12:25:58.714Z,44.60
2017-08-23T12:28:26.356Z,44.10
2017-08-23T12:30:53.942Z,45.60
2017-08-23T12:33:21.530Z,45.20
2017-08-23T12:35:49.147Z,47.30
2017-08-23T12:38:16.817Z,44.00
2017-08-23T12:40:44.437Z,43.40
2017-08-23T12:43:12.025Z,44.50
2017-08-23T12:45:39.695Z,43.80
2017-08-23T12:48:07.276Z,44.90
2017-08-23T12:50:34.859Z,42.50
2017-08-23T12:53:02.468Z,43.20
2017-08-23T12:55:30.089Z,43.40
2017-08-23T12:57:57.668Z,43.20
2017-08-23T13:00:25.271Z,45.40
2017-08-23T13:02:52.866Z,44.20
2017-08-23T13:05:20.448Z,45.00
2017-08-23T13:07:48.052Z,45.50
2017-08-23T13:10:15.665Z,45.40
2017-08-23T13:12:43.256Z,44.20
2017-08-23T13:15:10.855Z,44.70
2017-08-23T13:17:38.516Z,44.60
2017-08-23T13:20:06.173Z,44.30
2017-08-23T13:22:34.452Z,43.40
2017-08-23T13:25:02.044Z,43.60
2017-08-23T13:27:29.659Z,44.20
2017-08-23T13:29:57.249Z,43.30
2017-08-23T13:32:24.863Z,44.40
2017-08-23T13:34:52.503Z,43.10
2017-08-23T13:37:20.925Z,42.90
2017-08-23T13:39:48.531Z,42.90
2017-08-23T13:42:16.126Z,42.80
2017-08-23T13:44:43.785Z,43.70
2017-08-23T13:47:11.386Z,42.90
2017-08-23T13:49:39.008Z,42.20
2017-08-23T13:52:06.621Z,43.90
2017-08-23T13:54:34.195Z,44.60
2017-08-23T13:57:01.793Z,42.20
2017-08-23T13:59:29.415Z,43.00
2017-08-23T14:01:56.998Z,42.00
2017-08-23T14:04:24.631Z,41.80
2017-08-23T14:06:52.240Z,43.00
2017-08-23T14:09:19.853Z,42.60
2017-08-23T14:11:47.448Z,42.60
2017-08-23T14:14:15.042Z,43.10
2017-08-23T14:16:42.613Z,43.60
2017-08-23T14:19:10.243Z,43.20
2017-08-23T14:21:37.843Z,44.60
2017-08-23T14:24:05.500Z,43.60
2017-08-23T14:26:33.092Z,43.90
2017-08-23T14:29:00.683Z,43.70
2017-08-23T14:31:28.324Z,45.30
2017-08-23T14:33:55.900Z,43.90
2017-08-23T14:36:23.512Z,45.40
2017-08-23T14:38:51.107Z,43.70
2017-08-23T14:41:18.711Z,42.60
2017-08-23T14:43:46.329Z,43.10
2017-08-23T14:46:14.082Z,43.60
2017-08-23T14:48:41.786Z,43.70
2017-08-23T14:51:09.409Z,44.20
2017-08-23T14:53:37.001Z,44.70
2017-08-23T14:56:04.606Z,45.00
2017-08-23T14:58:32.262Z,44.60
2017-08-23T15:00:59.844Z,43.30
2017-08-23T15:03:27.496Z,43.60
2017-08-23T15:05:55.073Z,45.00
2017-08-23T15:08:22.673Z,45.70
2017-08-23T15:10:50.392Z,45.70
2017-08-23T15:13:18.061Z,45.50
2017-08-23T15:15:45.643Z,45.40
2017-08-23T15:18:13.306Z,45.80
2017-08-23T15:20:40.887Z,45.90
2017-08-23T15:23:08.516Z,45.60
2017-08-23T15:25:36.145Z,46.40
2017-08-23T15:28:03.736Z,46.00
2017-08-23T15:30:31.328Z,46.60
2017-08-23T15:32:58.948Z,47.00
2017-08-23T15:35:26.532Z,47.20
2017-08-23T15:37:54.157Z,47.40
2017-08-23T15:40:21.748Z,46.90
2017-08-23T15:42:49.367Z,47.80
2017-08-23T15:45:16.979Z,48.00
2017-08-23T15:47:44.589Z,47.70
2017-08-23T15:50:12.243Z,47.80
2017-08-23T15:52:39.856Z,48.70
2017-08-23T15:55:07.463Z,48.70
2017-08-23T15:57:35.102Z,48.40
2017-08-23T16:00:02.766Z,48.90
2017-08-23T16:02:30.370Z,48.90
2017-08-23T16:04:57.984Z,49.80
2017-08-23T16:07:25.617Z,49.40
2017-08-23T16:09:53.211Z,49.70
2017-08-23T16:12:20.863Z,49.90
2017-08-23T16:14:48.502Z,50.50
2017-08-23T16:17:16.157Z,49.90
2017-08-23T16:19:43.793Z,49.60
2017-08-23T16:22:11.389Z,50.00
2017-08-23T16:24:39.039Z,49.90
2017-08-23T16:27:06.684Z,50.00
2017-08-23T16:29:34.311Z,50.30
2017-08-23T16:32:01.952Z,50.50
2017-08-23T16:34:29.639Z,51.20
2017-08-23T16:36:57.222Z,50.10
2017-08-23T16:39:24.889Z,50.90
2017-08-23T16:41:52.550Z,50.80
2017-08-23T16:44:20.138Z,52.00
2017-08-23T16:46:47.819Z,51.30
2017-08-23T16:49:15.455Z,51.20
2017-08-23T16:51:43.029Z,51.40
2017-08-23T16:54:10.641Z,51.30
2017-08-23T16:56:38.248Z,51.70
2017-08-23T16:59:05.838Z,51.50
2017-08-23T17:01:33.464Z,51.70
2017-08-23T17:04:01.069Z,51.80
2017-08-23T17:06:28.683Z,51.80
2017-08-23T17:08:56.256Z,51.80
2017-08-23T17:11:23.929Z,52.00
2017-08-23T17:13:51.500Z,52.70
2017-08-23T17:16:19.113Z,52.50
2017-08-23T17:18:46.736Z,52.40
2017-08-23T17:21:14.381Z,52.60
2017-08-23T17:23:42.029Z,53.30
2017-08-23T17:26:09.643Z,52.50
2017-08-23T17:28:37.236Z,53.40
2017-08-23T17:31:04.842Z,53.40
2017-08-23T17:33:32.453Z,54.10
2017-08-23T17:36:00.184Z,53.90
2017-08-23T17:38:27.772Z,54.10
2017-08-23T17:40:55.406Z,54.50
2017-08-23T17:43:22.999Z,54.80
2017-08-23T17:45:50.614Z,55.50
2017-08-23T17:48:18.188Z,56.40
2017-08-23T17:50:45.814Z,55.90
2017-08-23T17:53:13.459Z,56.60
2017-08-23T17:55:41.026Z,56.80
2017-08-23T17:58:08.665Z,56.60
2017-08-23T18:00:36.291Z,57.00
2017-08-23T18:03:03.899Z,57.60
2017-08-23T18:05:31.485Z,57.90
2017-08-23T18:07:59.071Z,58.20
2017-08-23T18:10:26.689Z,59.70
2017-08-23T18:12:54.295Z,59.10
2017-08-23T18:15:21.918Z,59.80
2017-08-23T18:17:49.556Z,60.00
2017-08-23T18:20:17.167Z,59.90
2017-08-23T18:22:44.780Z,60.00
2017-08-23T18:25:12.457Z,61.70
2017-08-23T18:27:40.070Z,63.40
2017-08-23T18:30:08.422Z,62.00
2017-08-23T18:32:36.122Z,62.00
2017-08-23T18:35:03.705Z,60.70
2017-08-23T18:37:31.277Z,61.60
2017-08-23T18:39:58.907Z,60.70
2017-08-23T18:42:26.481Z,61.90
2017-08-23T18:44:54.048Z,61.20
2017-08-23T18:47:21.734Z,63.70
2017-08-23T18:49:49.341Z,63.10
2017-08-23T18:52:16.916Z,63.40
2017-08-23T18:54:44.554Z,63.00
2017-08-23T18:57:12.178Z,63.40
2017-08-23T18:59:39.764Z,64.20
2017-08-23T19:02:07.377Z,64.60
2017-08-23T19:04:34.967Z,62.80
2017-08-23T19:07:02.564Z,62.50
2017-08-23T19:09:30.217Z,63.00
2017-08-23T19:11:57.852Z,62.70
2017-08-23T19:14:25.419Z,62.50
2017-08-23T19:16:53.041Z,62.60
2017-08-23T19:19:20.646Z,62.20
2017-08-23T19:21:48.240Z,62.40
2017-08-23T19:24:15.812Z,62.80
2017-08-23T19:26:43.419Z,63.10
2017-08-23T19:29:11.102Z,62.50
2017-08-23T19:31:38.686Z,63.50
2017-08-23T19:34:06.268Z,63.80
2017-08-23T19:36:33.981Z,63.20
2017-08-23T19:39:01.572Z,62.90
2017-08-23T19:41:29.159Z,64.30
2017-08-23T19:43:56.792Z,64.80
2017-08-23T19:46:24.476Z,67.50
2017-08-23T19:48:52.071Z,65.90
2017-08-23T19:51:22.754Z,66.70
2017-08-23T19:53:50.361Z,68.70
2017-08-23T19:56:18.033Z,67.30
2017-08-23T19:58:45.664Z,66.40
2017-08-23T20:01:13.266Z,66.20
2017-08-23T20:03:40.930Z,67.10
2017-08-23T20:06:08.555Z,66.50
2017-08-23T20:08:36.166Z,67.60
2017-08-23T20:11:03.822Z,67.80
2017-08-23T20:13:31.412Z,68.50
2017-08-23T20:15:59.016Z,69.20
2017-08-23T20:18:26.622Z,69.80
2017-08-23T20:20:54.262Z,69.60
2017-08-23T20:23:21.914Z,69.50
2017-08-23T20:25:49.538Z,69.80
2017-08-23T20:28:17.119Z,71.70
2017-08-23T20:30:44.755Z,71.30
2017-08-23T20:33:12.382Z,73.00
2017-08-23T20:35:39.998Z,74.70
2017-08-23T20:38:07.642Z,73.00
2017-08-23T20:40:35.234Z,73.90
2017-08-23T20:43:02.909Z,72.90
2017-08-23T20:45:30.548Z,71.70
2017-08-23T20:47:58.186Z,71.70
2017-08-23T20:50:25.799Z,73.90
2017-08-23T20:52:53.527Z,74.60
2017-08-23T20:55:21.126Z,75.30
2017-08-23T20:57:48.794Z,73.50
2017-08-23T21:00:16.452Z,73.20
2017-08-23T21:02:44.042Z,74.30
2017-08-23T21:05:11.660Z,76.10
2017-08-23T21:07:39.429Z,76.70
2017-08-23T21:10:07.086Z,76.30
2017-08-23T21:12:34.709Z,77.70
2017-08-23T21:15:02.365Z,77.90
2017-08-23T21:17:29.979Z,78.80
2017-08-23T21:19:57.602Z,79.30
2017-08-23T21:22:25.284Z,80.00
2017-08-23T21:24:52.897Z,80.40
2017-08-23T21:27:20.495Z,80.50
2017-08-23T21:29:48.064Z,80.00
2017-08-23T21:32:15.793Z,80.00
2017-08-23T21:34:43.373Z,79.80
2017-08-23T21:37:10.972Z,80.10
2017-08-23T21:39:38.687Z,80.70
2017-08-23T21:42:06.325Z,81.20
2017-08-23T21:44:33.954Z,81.70
2017-08-23T21:47:01.575Z,82.20
2017-08-23T21:49:29.326Z,82.20
2017-08-23T21:51:56.963Z,82.50
2017-08-23T21:54:24.609Z,82.90
2017-08-23T21:56:52.335Z,83.60
2017-08-23T21:59:19.986Z,83.80
2017-08-23T22:01:47.570Z,84.40
2017-08-23T22:04:15.218Z,84.80
2017-08-23T22:06:42.890Z,85.30
2017-08-23T22:09:10.498Z,85.90
2017-08-23T22:11:38.195Z,86.30
2017-08-23T22:14:05.838Z,87.10
2017-08-23T22:16:33.436Z,87.60
2017-08-23T22:19:01.063Z,87.80
2017-08-23T22:21:28.759Z,88.10
2017-08-23T22:23:56.390Z,88.30
2017-08-23T22:26:24.033Z,88.80
2017-08-23T22:28:51.685Z,88.90
2017-08-23T22:31:19.303Z,89.10
2017-08-23T22:33:46.970Z,89.40
2017-08-23T22:36:14.617Z,89.00
2017-08-23T22:38:42.231Z,88.90
2017-08-23T22:41:09.879Z,89.00
2017-08-23T22:43:37.566Z,89.20
2017-08-23T22:46:05.187Z,89.30
2017-08-23T22:48:32.828Z,89.90
2017-08-23T22:51:00.454Z,90.00
2017-08-23T22:53:28.139Z,90.20
2017-08-23T22:55:55.754Z,90.20
2017-08-23T22:58:23.411Z,90.40
2017-08-23T23:00:51.072Z,90.40
2017-08-23T23:03:18.697Z,90.50
2017-08-23T23:05:46.333Z,90.60
2017-08-23T23:08:13.961Z,90.60
2017-08-23T23:10:41.562Z,90.60
2017-08-23T23:13:09.205Z,90.50
2017-08-23T23:15:36.979Z,90.50
2017-08-23T23:18:05.460Z,90.70
2017-08-23T23:20:33.092Z,90.70
2017-08-23T23:23:00.719Z,90.70
2017-08-23T23:25:28.343Z,90.80
2017-08-23T23:27:55.977Z,90.90
2017-08-23T23:30:23.594Z,90.80
2017-08-23T23:32:51.255Z,90.90
2017-08-23T23:35:18.980Z,91.10
2017-08-23T23:37:46.603Z,91.10
2017-08-23T23:40:14.246Z,91.10
2017-08-23T23:42:41.998Z,91.20
2017-08-23T23:45:09.651Z,91.20
2017-08-23T23:47:37.319Z,91.20
2017-08-23T23:50:05.069Z,91.30
2017-08-23T23:52:32.725Z,91.30
2017-08-23T23:55:00.338Z,91.30
2017-08-23T23:57:27.945Z,91.30
2017-08-23T23:59:56.118Z,91.20
