createdAt,value
2019-02-04T00:00:52.596Z,7.10
2019-02-04T00:03:21.766Z,6.23
2019-02-04T00:05:52.323Z,6.43
2019-02-04T00:08:22.060Z,6.77
2019-02-04T00:10:51.294Z,6.77
2019-02-04T00:13:20.402Z,6.27
2019-02-04T00:15:49.621Z,6.60
2019-02-04T00:18:18.873Z,6.30
2019-02-04T00:20:48.493Z,6.73
2019-02-04T00:23:19.070Z,6.40
2019-02-04T00:25:48.199Z,6.23
2019-02-04T00:28:17.295Z,6.40
2019-02-04T00:30:46.526Z,7.27
2019-02-04T00:33:16.074Z,6.47
2019-02-04T00:35:45.683Z,6.53
2019-02-04T00:38:15.587Z,6.60
2019-02-04T00:40:44.854Z,6.97
2019-02-04T00:43:14.469Z,6.47
2019-02-04T00:45:43.694Z,7.10
2019-02-04T00:48:13.399Z,6.43
2019-02-04T00:50:43.211Z,6.77
2019-02-04T00:53:12.559Z,6.83
2019-02-04T00:55:43.302Z,7.03
2019-02-04T00:58:12.586Z,7.40
2019-02-04T01:00:42.325Z,7.70
2019-02-04T01:03:12.908Z,6.87
2019-02-04T01:05:42.578Z,7.37
2019-02-04T01:08:11.872Z,6.90
2019-02-04T01:10:40.958Z,7.50
2019-02-04T01:13:10.741Z,7.37
2019-02-04T01:15:40.042Z,7.90
2019-02-04T01:18:09.626Z,7.33
2019-02-04T01:20:39.615Z,6.50
2019-02-04T01:23:09.456Z,7.23
2019-02-04T01:25:39.161Z,6.90
2019-02-04T01:28:08.540Z,7.60
2019-02-04T01:30:38.062Z,8.07
2019-02-04T01:33:07.354Z,7.90
2019-02-04T01:35:36.477Z,8.47
2019-02-04T01:38:06.198Z,8.00
2019-02-04T01:40:35.439Z,7.80
2019-02-04T01:43:04.663Z,8.20
2019-02-04T01:45:34.200Z,8.97
2019-02-04T01:48:03.882Z,8.90
2019-02-04T01:50:33.458Z,10.27
2019-02-04T01:53:02.762Z,9.40
2019-02-04T01:55:31.942Z,9.27
2019-02-04T01:58:01.123Z,9.87
2019-02-04T02:00:31.437Z,9.93
2019-02-04T02:03:00.646Z,10.77
2019-02-04T02:05:30.429Z,10.40
2019-02-04T02:07:59.780Z,10.10
2019-02-04T02:10:29.491Z,10.20
2019-02-04T02:12:58.760Z,10.47
2019-02-04T02:15:28.399Z,11.17
2019-02-04T02:17:57.598Z,11.80
2019-02-04T02:20:28.882Z,12.07
2019-02-04T02:22:58.582Z,11.17
2019-02-04T02:25:28.201Z,12.43
2019-02-04T02:27:57.431Z,13.17
2019-02-04T02:30:29.156Z,12.47
2019-02-04T02:32:58.459Z,13.10
2019-02-04T02:35:28.134Z,13.10
2019-02-04T02:37:57.967Z,12.97
2019-02-04T02:40:30.330Z,13.57
2019-02-04T02:43:00.429Z,13.43
2019-02-04T02:45:30.622Z,14.37
2019-02-04T02:48:00.304Z,13.53
2019-02-04T02:50:30.016Z,13.83
2019-02-04T02:52:59.907Z,13.17
2019-02-04T02:55:29.547Z,12.80
2019-02-04T02:57:59.574Z,12.67
2019-02-04T03:00:30.781Z,13.50
2019-02-04T03:03:00.430Z,13.40
2019-02-04T03:05:30.027Z,13.20
2019-02-04T03:07:59.312Z,13.30
2019-02-04T03:10:30.765Z,12.77
2019-02-04T03:13:00.542Z,12.57
2019-02-04T03:15:29.774Z,12.57
2019-02-04T03:17:59.448Z,12.57
2019-02-04T03:20:29.551Z,12.47
2019-02-04T03:22:58.784Z,12.53
2019-02-04T03:25:28.413Z,11.80
2019-02-04T03:27:57.713Z,12.83
2019-02-04T03:30:27.938Z,11.90
2019-02-04T03:32:57.139Z,11.10
2019-02-04T03:35:27.307Z,10.70
2019-02-04T03:37:56.522Z,12.30
2019-02-04T03:40:26.722Z,11.97
2019-02-04T03:42:55.939Z,11.97
2019-02-04T03:45:25.084Z,12.10
2019-02-04T03:48:04.668Z,12.07
2019-02-04T03:50:26.426Z,11.83
2019-02-04T03:52:56.491Z,12.43
2019-02-04T03:55:26.307Z,11.77
2019-02-04T03:57:56.007Z,12.03
2019-02-04T04:00:28.058Z,12.63
2019-02-04T04:02:57.340Z,12.87
2019-02-04T04:05:26.911Z,13.17
2019-02-04T04:07:56.062Z,13.47
2019-02-04T04:10:25.267Z,12.40
2019-02-04T04:12:54.434Z,13.00
2019-02-04T04:15:23.603Z,13.83
2019-02-04T04:17:53.124Z,12.97
2019-02-04T04:20:22.593Z,13.17
2019-02-04T04:22:52.213Z,12.17
2019-02-04T04:25:21.442Z,12.43
2019-02-04T04:27:50.977Z,13.13
2019-02-04T04:30:24.132Z,13.30
2019-02-04T04:32:53.437Z,12.90
2019-02-04T04:35:22.650Z,12.97
2019-02-04T04:37:52.037Z,12.70
2019-02-04T04:40:21.955Z,13.70
2019-02-04T04:42:52.241Z,13.10
2019-02-04T04:45:23.476Z,12.83
2019-02-04T04:47:53.502Z,13.67
2019-02-04T04:50:23.358Z,13.30
2019-02-04T04:52:53.070Z,12.50
2019-02-04T04:55:24.738Z,13.20
2019-02-04T04:57:54.299Z,13.27
2019-02-04T05:00:25.239Z,13.87
2019-02-04T05:02:54.359Z,14.50
2019-02-04T05:05:24.083Z,12.67
2019-02-04T05:07:53.701Z,12.60
2019-02-04T05:10:23.329Z,12.43
2019-02-04T05:12:52.676Z,13.53
2019-02-04T05:15:25.111Z,12.50
2019-02-04T05:17:54.493Z,11.77
2019-02-04T05:20:24.458Z,12.03
2019-02-04T05:22:53.782Z,11.50
2019-02-04T05:25:22.979Z,11.60
2019-02-04T05:27:53.088Z,11.17
2019-02-04T05:30:22.952Z,12.20
2019-02-04T05:32:52.146Z,11.27
2019-02-04T05:35:21.757Z,11.83
2019-02-04T05:37:51.416Z,11.20
2019-02-04T05:40:20.688Z,11.10
2019-02-04T05:42:50.649Z,11.50
2019-02-04T05:45:20.949Z,11.00
2019-02-04T05:47:50.159Z,11.43
2019-02-04T05:50:20.997Z,10.93
2019-02-04T05:52:51.481Z,12.47
2019-02-04T05:55:22.959Z,12.17
2019-02-04T05:57:52.754Z,11.60
2019-02-04T06:00:28.367Z,11.13
2019-02-04T06:02:57.735Z,11.77
2019-02-04T06:05:27.520Z,11.37
2019-02-04T06:07:57.223Z,11.67
2019-02-04T06:10:26.450Z,11.83
2019-02-04T06:12:55.558Z,13.70
2019-02-04T06:15:24.688Z,18.63
2019-02-04T06:17:54.008Z,16.63
2019-02-04T06:20:23.660Z,12.77
2019-02-04T06:22:53.739Z,10.83
2019-02-04T06:25:23.471Z,10.10
2019-02-04T06:27:52.724Z,10.07
2019-02-04T06:30:21.913Z,10.37
2019-02-04T06:32:51.140Z,11.00
2019-02-04T06:35:20.333Z,10.50
2019-02-04T06:37:49.830Z,10.20
2019-02-04T06:40:19.019Z,9.77
2019-02-04T06:42:48.657Z,10.17
2019-02-04T06:45:18.450Z,10.80
2019-02-04T06:47:48.232Z,9.63
2019-02-04T06:50:17.548Z,9.53
2019-02-04T06:52:47.100Z,9.40
2019-02-04T06:55:22.491Z,10.07
2019-02-04T06:57:52.180Z,9.47
2019-02-04T07:00:21.471Z,9.67
2019-02-04T07:02:50.600Z,9.87
2019-02-04T07:05:20.159Z,9.77
2019-02-04T07:07:49.708Z,9.83
2019-02-04T07:10:20.037Z,9.00
2019-02-04T07:12:49.608Z,8.60
2019-02-04T07:15:19.367Z,8.70
2019-02-04T07:17:48.725Z,8.57
2019-02-04T07:20:23.093Z,9.17
2019-02-04T07:22:52.859Z,7.97
2019-02-04T07:25:23.408Z,7.63
2019-02-04T07:27:53.223Z,8.30
2019-02-04T07:30:23.914Z,7.80
2019-02-04T07:32:53.389Z,7.20
2019-02-04T07:35:22.497Z,6.87
2019-02-04T07:37:51.797Z,6.67
2019-02-04T07:40:29.262Z,8.60
2019-02-04T07:42:58.591Z,11.43
2019-02-04T07:45:28.194Z,7.27
2019-02-04T07:47:59.244Z,6.43
2019-02-04T07:50:29.714Z,6.43
2019-02-04T07:52:59.379Z,6.57
2019-02-04T07:55:29.218Z,6.47
2019-02-04T07:57:59.859Z,6.17
2019-02-04T08:00:30.209Z,6.43
2019-02-04T08:03:00.135Z,6.10
2019-02-04T08:05:29.679Z,6.33
2019-02-04T08:07:58.875Z,6.60
2019-02-04T08:10:28.497Z,6.37
2019-02-04T08:13:01.391Z,6.70
2019-02-04T08:15:29.974Z,7.20
2019-02-04T08:17:59.328Z,6.33
2019-02-04T08:20:29.004Z,7.00
2019-02-04T08:22:58.282Z,7.30
2019-02-04T08:25:28.058Z,7.37
2019-02-04T08:27:57.690Z,7.30
2019-02-04T08:30:29.658Z,6.67
2019-02-04T08:32:59.462Z,7.53
2019-02-04T08:35:28.776Z,7.00
2019-02-04T08:37:58.429Z,7.53
2019-02-04T08:40:28.155Z,7.50
2019-02-04T08:42:57.958Z,7.20
2019-02-04T08:45:27.240Z,7.60
2019-02-04T08:47:57.101Z,7.40
2019-02-04T08:50:27.237Z,7.77
2019-02-04T08:52:57.027Z,7.73
2019-02-04T08:55:26.795Z,7.53
2019-02-04T08:57:57.142Z,7.33
2019-02-04T09:00:26.726Z,7.10
2019-02-04T09:02:56.387Z,7.80
2019-02-04T09:05:26.753Z,7.40
2019-02-04T09:07:56.108Z,7.50
2019-02-04T09:10:28.190Z,7.67
2019-02-04T09:12:57.632Z,7.30
2019-02-04T09:15:28.436Z,7.70
2019-02-04T09:17:58.803Z,7.70
2019-02-04T09:20:28.656Z,7.73
2019-02-04T09:22:57.957Z,7.70
2019-02-04T09:25:27.474Z,8.70
2019-02-04T09:27:56.852Z,7.57
2019-02-04T09:30:26.562Z,7.97
2019-02-04T09:32:56.087Z,8.40
2019-02-04T09:35:25.726Z,8.27
2019-02-04T09:37:55.099Z,7.67
2019-02-04T09:40:27.238Z,8.50
2019-02-04T09:42:56.494Z,8.47
2019-02-04T09:45:27.718Z,8.03
2019-02-04T09:47:59.309Z,8.90
2019-02-04T09:50:28.796Z,8.47
2019-02-04T09:52:58.511Z,8.07
2019-02-04T09:55:31.142Z,7.60
2019-02-04T09:58:00.863Z,8.23
2019-02-04T10:00:30.812Z,8.30
2019-02-04T10:03:00.478Z,7.30
2019-02-04T10:05:30.346Z,7.67
2019-02-04T10:08:00.145Z,6.90
2019-02-04T10:10:29.972Z,8.33
2019-02-04T10:13:00.124Z,7.10
2019-02-04T10:15:30.379Z,7.30
2019-02-04T10:18:00.491Z,7.13
2019-02-04T10:20:34.222Z,6.77
2019-02-04T10:23:02.555Z,6.77
2019-02-04T10:25:34.167Z,6.40
2019-02-04T10:28:04.154Z,6.70
2019-02-04T10:30:33.935Z,6.70
2019-02-04T10:33:03.702Z,6.63
2019-02-04T10:35:33.808Z,6.27
2019-02-04T10:38:04.466Z,6.33
2019-02-04T10:40:45.761Z,5.87
2019-02-04T10:43:15.587Z,5.23
2019-02-04T10:45:45.290Z,6.10
2019-02-04T10:48:15.351Z,5.70
2019-02-04T10:50:46.657Z,5.27
2019-02-04T10:53:16.551Z,5.40
2019-02-04T10:55:46.358Z,5.43
2019-02-04T10:58:16.153Z,5.63
2019-02-04T11:00:46.209Z,6.30
2019-02-04T11:03:15.945Z,5.17
2019-02-04T11:05:45.868Z,5.33
2019-02-04T11:08:15.301Z,4.90
2019-02-04T11:10:46.218Z,4.80
2019-02-04T11:13:17.357Z,5.27
2019-02-04T11:15:48.679Z,5.23
2019-02-04T11:18:19.195Z,4.90
2019-02-04T11:20:57.625Z,5.13
2019-02-04T11:23:20.698Z,5.00
2019-02-04T11:25:50.476Z,5.20
2019-02-04T11:28:20.535Z,5.87
2019-02-04T11:30:56.096Z,5.53
2019-02-04T11:33:25.996Z,5.60
2019-02-04T11:35:55.756Z,4.70
2019-02-04T11:38:25.615Z,5.63
2019-02-04T11:40:55.769Z,5.00
2019-02-04T11:43:25.696Z,5.20
2019-02-04T11:45:55.485Z,5.37
2019-02-04T11:48:25.369Z,5.10
2019-02-04T11:50:55.199Z,5.10
2019-02-04T11:53:32.399Z,5.20
2019-02-04T11:55:56.320Z,4.70
2019-02-04T11:58:26.146Z,5.30
2019-02-04T12:00:55.391Z,4.63
2019-02-04T12:03:24.571Z,5.00
2019-02-04T12:05:54.303Z,5.67
2019-02-04T12:08:24.458Z,5.50
2019-02-04T12:10:57.715Z,5.67
2019-02-04T12:13:27.512Z,5.80
2019-02-04T12:15:59.066Z,5.30
2019-02-04T12:18:28.919Z,6.10
2019-02-04T12:20:58.665Z,6.23
2019-02-04T12:23:28.656Z,5.87
2019-02-04T12:25:57.974Z,6.10
2019-02-04T12:28:27.734Z,5.83
2019-02-04T12:30:57.194Z,6.30
2019-02-04T12:33:26.446Z,6.10
2019-02-04T12:35:56.509Z,6.43
2019-02-04T12:38:26.233Z,7.07
2019-02-04T12:40:56.343Z,6.97
2019-02-04T12:43:25.983Z,6.63
2019-02-04T12:45:55.764Z,7.40
2019-02-04T12:48:25.545Z,7.57
2019-02-04T12:50:56.219Z,7.40
2019-02-04T12:53:25.840Z,7.00
2019-02-04T12:55:55.702Z,7.60
2019-02-04T12:58:25.344Z,7.60
2019-02-04T13:00:54.570Z,7.60
2019-02-04T13:03:24.112Z,7.53
2019-02-04T13:05:55.635Z,8.03
2019-02-04T13:08:24.825Z,8.20
2019-02-04T13:10:54.389Z,8.23
2019-02-04T13:13:24.622Z,7.90
2019-02-04T13:15:54.470Z,7.90
2019-02-04T13:18:24.475Z,8.23
2019-02-04T13:20:54.204Z,9.00
2019-02-04T13:23:23.936Z,8.40
2019-02-04T13:25:53.827Z,8.10
2019-02-04T13:28:24.141Z,8.60
2019-02-04T13:30:53.362Z,8.30
2019-02-04T13:33:23.324Z,8.87
2019-02-04T13:35:52.554Z,8.60
2019-02-04T13:38:22.238Z,9.07
2019-02-04T13:40:51.978Z,9.27
2019-02-04T13:43:21.279Z,8.13
2019-02-04T13:45:50.830Z,9.63
2019-02-04T13:48:20.546Z,9.87
2019-02-04T13:50:50.362Z,9.90
2019-02-04T13:53:20.172Z,10.57
2019-02-04T13:55:50.241Z,10.53
2019-02-04T13:58:21.741Z,10.43
2019-02-04T14:00:56.627Z,10.40
2019-02-04T14:03:26.364Z,10.97
2019-02-04T14:05:55.614Z,10.67
2019-02-04T14:08:25.232Z,10.83
2019-02-04T14:10:54.597Z,10.37
2019-02-04T14:13:24.559Z,11.87
2019-02-04T14:15:54.477Z,10.33
2019-02-04T14:18:26.512Z,11.27
2019-02-04T14:20:55.720Z,10.20
2019-02-04T14:23:27.533Z,11.93
2019-02-04T14:25:57.661Z,11.17
2019-02-04T14:28:27.456Z,10.83
2019-02-04T14:30:59.337Z,11.03
2019-02-04T14:33:31.433Z,11.10
2019-02-04T14:36:00.660Z,11.67
2019-02-04T14:38:30.340Z,10.70
2019-02-04T14:41:00.484Z,10.60
2019-02-04T14:43:37.518Z,10.60
2019-02-04T14:47:03.339Z,10.40
2019-02-04T14:49:46.173Z,10.30
2019-02-04T14:52:37.875Z,10.67
2019-02-04T14:55:38.349Z,10.07
2019-02-04T14:58:31.247Z,9.97
2019-02-04T15:01:18.475Z,10.17
2019-02-04T15:03:56.011Z,9.43
2019-02-04T15:06:55.065Z,9.07
2019-02-04T15:09:34.802Z,9.50
2019-02-04T15:12:08.251Z,9.90
2019-02-04T15:15:04.582Z,9.50
2019-02-04T15:18:15.038Z,9.37
2019-02-04T15:21:29.609Z,10.30
2019-02-04T15:24:20.743Z,9.37
2019-02-04T15:27:17.523Z,9.57
2019-02-04T15:30:14.855Z,9.70
2019-02-04T15:32:47.198Z,9.27
2019-02-04T15:35:37.281Z,9.53
2019-02-04T15:38:18.829Z,8.90
2019-02-04T15:41:25.766Z,9.00
2019-02-04T15:44:45.626Z,8.77
2019-02-04T15:47:30.273Z,9.10
2019-02-04T15:50:39.700Z,8.63
2019-02-04T15:53:09.001Z,8.57
2019-02-04T15:55:40.111Z,9.23
2019-02-04T15:58:09.962Z,8.70
2019-02-04T16:00:39.249Z,8.13
2019-02-04T16:03:08.609Z,8.50
2019-02-04T16:05:38.234Z,8.43
2019-02-04T16:08:07.457Z,8.23
2019-02-04T16:10:36.611Z,8.30
2019-02-04T16:13:05.826Z,8.20
2019-02-04T16:15:35.559Z,8.20
2019-02-04T16:18:04.906Z,8.17
2019-02-04T16:20:34.502Z,7.70
2019-02-04T16:23:03.882Z,7.33
2019-02-04T16:25:33.011Z,7.63
2019-02-04T16:28:02.159Z,7.77
2019-02-04T16:30:32.418Z,8.27
2019-02-04T16:33:01.689Z,7.87
2019-02-04T16:35:31.321Z,7.53
2019-02-04T16:38:02.248Z,7.33
2019-02-04T16:40:31.559Z,7.40
2019-02-04T16:43:00.672Z,7.40
2019-02-04T16:45:29.853Z,7.07
2019-02-04T16:47:59.017Z,7.03
2019-02-04T16:50:29.575Z,7.23
2019-02-04T16:53:10.036Z,7.70
2019-02-04T16:55:30.772Z,7.30
2019-02-04T16:58:00.471Z,6.97
2019-02-04T17:00:30.623Z,6.87
2019-02-04T17:03:00.214Z,7.17
2019-02-04T17:05:30.020Z,7.00
2019-02-04T17:07:59.298Z,6.80
2019-02-04T17:10:30.074Z,6.93
2019-02-04T17:12:59.885Z,7.10
2019-02-04T17:15:29.754Z,6.70
2019-02-04T17:17:59.032Z,6.83
2019-02-04T17:20:29.317Z,7.03
2019-02-04T17:22:58.946Z,7.00
2019-02-04T17:25:28.267Z,7.97
2019-02-04T17:27:58.977Z,7.40
2019-02-04T17:30:28.329Z,6.77
2019-02-04T17:32:57.967Z,6.80
2019-02-04T17:35:28.226Z,6.50
2019-02-04T17:37:57.753Z,6.90
2019-02-04T17:40:27.050Z,6.90
2019-02-04T17:42:58.737Z,7.07
2019-02-04T17:45:27.979Z,6.70
2019-02-04T17:47:57.645Z,6.80
2019-02-04T17:50:27.291Z,6.87
2019-02-04T17:52:56.491Z,6.73
2019-02-04T17:55:26.411Z,7.53
2019-02-04T17:57:56.778Z,7.33
2019-02-04T18:00:45.591Z,7.07
2019-02-04T18:03:14.837Z,7.33
2019-02-04T18:05:44.098Z,7.60
2019-02-04T18:08:13.569Z,7.90
2019-02-04T18:10:42.693Z,7.73
2019-02-04T18:13:12.214Z,7.87
2019-02-04T18:15:42.000Z,9.10
2019-02-04T18:18:12.051Z,8.40
2019-02-04T18:20:41.899Z,9.03
2019-02-04T18:23:11.507Z,8.17
2019-02-04T18:25:41.205Z,8.40
2019-02-04T18:28:10.603Z,7.97
2019-02-04T18:30:45.070Z,8.10
2019-02-04T18:33:16.681Z,8.00
2019-02-04T18:35:48.246Z,9.00
2019-02-04T18:38:17.986Z,8.43
2019-02-04T18:40:48.131Z,8.10
2019-02-04T18:43:17.818Z,8.37
2019-02-04T18:45:47.582Z,8.90
2019-02-04T18:48:17.412Z,8.87
2019-02-04T18:50:47.534Z,8.70
2019-02-04T18:53:17.518Z,8.67
2019-02-04T18:55:47.143Z,9.67
2019-02-04T18:58:16.808Z,9.13
2019-02-04T19:00:46.398Z,9.50
2019-02-04T19:03:17.487Z,8.93
2019-02-04T19:05:46.440Z,9.47
2019-02-04T19:08:15.633Z,9.60
2019-02-04T19:10:44.766Z,9.53
2019-02-04T19:13:14.330Z,9.70
2019-02-04T19:15:44.629Z,9.43
2019-02-04T19:18:14.794Z,10.03
2019-02-04T19:20:44.376Z,10.10
2019-02-04T19:23:13.682Z,10.63
2019-02-04T19:25:43.294Z,10.33
2019-02-04T19:28:12.594Z,10.47
2019-02-04T19:30:56.232Z,10.73
2019-02-04T19:33:26.082Z,10.80
2019-02-04T19:35:55.402Z,11.17
2019-02-04T19:38:24.599Z,11.53
2019-02-04T19:40:53.730Z,10.83
2019-02-04T19:43:22.902Z,11.97
2019-02-04T19:45:52.979Z,11.37
2019-02-04T19:48:22.753Z,11.60
2019-02-04T19:50:52.049Z,11.97
2019-02-04T19:53:22.789Z,11.57
2019-02-04T19:55:53.017Z,11.97
2019-02-04T19:58:22.798Z,11.90
2019-02-04T20:00:52.041Z,11.77
2019-02-04T20:03:21.291Z,11.70
2019-02-04T20:05:51.234Z,11.80
2019-02-04T20:08:20.557Z,12.57
2019-02-04T20:10:50.103Z,12.03
2019-02-04T20:13:19.657Z,12.20
2019-02-04T20:15:48.881Z,12.77
2019-02-04T20:18:18.524Z,12.37
2019-02-04T20:20:47.966Z,12.57
2019-02-04T20:23:17.629Z,11.97
2019-02-04T20:25:47.385Z,12.30
2019-02-04T20:28:17.011Z,12.30
2019-02-04T20:30:46.652Z,11.87
2019-02-04T20:33:16.341Z,12.50
2019-02-04T20:35:46.245Z,12.00
2019-02-04T20:38:15.486Z,12.23
2019-02-04T20:40:45.013Z,12.37
2019-02-04T20:43:14.900Z,12.13
2019-02-04T20:45:44.491Z,13.27
2019-02-04T20:48:14.966Z,13.30
2019-02-04T20:50:45.141Z,12.63
2019-02-04T20:53:15.097Z,12.33
2019-02-04T20:55:44.908Z,13.07
2019-02-04T20:58:14.577Z,12.57
2019-02-04T21:00:44.290Z,13.07
2019-02-04T21:03:14.022Z,12.63
2019-02-04T21:05:43.345Z,13.57
2019-02-04T21:08:12.674Z,13.20
2019-02-04T21:10:41.890Z,13.60
2019-02-04T21:13:11.089Z,12.20
2019-02-04T21:15:40.239Z,13.57
2019-02-04T21:18:09.463Z,12.80
2019-02-04T21:20:39.269Z,13.73
2019-02-04T21:23:08.987Z,12.83
2019-02-04T21:25:38.313Z,12.70
2019-02-04T21:28:07.525Z,12.90
2019-02-04T21:30:38.022Z,13.13
2019-02-04T21:33:07.914Z,12.33
2019-02-04T21:35:37.661Z,13.07
2019-02-04T21:38:07.127Z,12.83
2019-02-04T21:40:36.276Z,12.93
2019-02-04T21:43:05.678Z,12.93
2019-02-04T21:45:34.849Z,12.03
2019-02-04T21:48:04.293Z,11.93
2019-02-04T21:50:34.299Z,12.60
2019-02-04T21:53:03.634Z,12.30
2019-02-04T21:55:32.821Z,12.23
2019-02-04T21:58:02.551Z,13.30
2019-02-04T22:00:34.925Z,12.67
2019-02-04T22:03:04.244Z,12.20
2019-02-04T22:05:34.625Z,11.60
2019-02-04T22:08:04.479Z,13.00
2019-02-04T22:10:33.707Z,12.37
2019-02-04T22:13:03.001Z,12.00
2019-02-04T22:15:32.688Z,12.07
2019-02-04T22:18:01.990Z,12.30
2019-02-04T22:20:31.696Z,11.70
2019-02-04T22:23:00.960Z,12.20
2019-02-04T22:25:30.581Z,12.00
2019-02-04T22:28:01.313Z,12.00
2019-02-04T22:30:30.631Z,11.63
2019-02-04T22:32:59.759Z,12.07
2019-02-04T22:35:28.992Z,11.77
2019-02-04T22:37:58.587Z,12.00
2019-02-04T22:40:30.048Z,12.13
2019-02-04T22:42:59.947Z,11.50
2019-02-04T22:45:29.785Z,11.43
2019-02-04T22:47:59.450Z,11.97
2019-02-04T22:50:30.685Z,11.93
2019-02-04T22:53:02.370Z,10.70
2019-02-04T22:55:32.597Z,12.07
2019-02-04T22:58:03.123Z,10.67
2019-02-04T23:00:49.751Z,11.60
2019-02-04T23:03:19.905Z,11.37
2019-02-04T23:05:49.767Z,10.83
2019-02-04T23:08:19.122Z,10.90
2019-02-04T23:10:48.584Z,10.70
2019-02-04T23:13:17.864Z,10.87
2019-02-04T23:15:47.618Z,10.70
2019-02-04T23:18:17.671Z,10.83
2019-02-04T23:20:47.485Z,11.10
2019-02-04T23:23:16.838Z,10.77
2019-02-04T23:25:46.064Z,10.50
2019-02-04T23:28:15.315Z,10.10
2019-02-04T23:30:45.272Z,10.70
2019-02-04T23:33:14.549Z,10.43
2019-02-04T23:35:43.754Z,9.97
2019-02-04T23:38:12.873Z,10.13
2019-02-04T23:40:42.022Z,10.23
2019-02-04T23:43:11.143Z,10.03
2019-02-04T23:45:41.333Z,10.10
2019-02-04T23:48:10.533Z,10.33
2019-02-04T23:50:40.256Z,9.80
2019-02-04T23:53:09.956Z,10.33
2019-02-04T23:55:39.623Z,9.67
2019-02-04T23:58:09.433Z,9.60
