createdAt,value
2022-09-07T00:01:25.977Z,31.30
2022-09-07T00:03:56.754Z,31.18
2022-09-07T00:06:26.607Z,31.08
2022-09-07T00:08:55.274Z,30.98
2022-09-07T00:11:24.310Z,30.85
2022-09-07T00:13:53.032Z,30.75
2022-09-07T00:16:29.963Z,30.65
2022-09-07T00:19:02.405Z,30.54
2022-09-07T00:21:31.675Z,30.43
2022-09-07T00:24:00.370Z,30.36
2022-09-07T00:26:32.011Z,30.28
2022-09-07T00:29:02.728Z,30.17
2022-09-07T00:31:33.279Z,30.05
2022-09-07T00:34:03.597Z,29.97
2022-09-07T00:36:32.560Z,29.92
2022-09-07T00:39:01.200Z,29.92
2022-09-07T00:41:29.934Z,29.92
2022-09-07T00:44:01.213Z,29.94
2022-09-07T00:46:32.986Z,29.95
2022-09-07T00:49:08.113Z,29.95
2022-09-07T00:51:43.198Z,29.94
2022-09-07T00:54:17.356Z,29.92
2022-09-07T00:56:49.410Z,29.91
2022-09-07T00:59:22.651Z,29.89
2022-09-07T01:01:56.813Z,29.85
2022-09-07T01:04:38.464Z,29.85
2022-09-07T01:07:11.150Z,29.85
2022-09-07T01:09:43.097Z,29.86
2022-09-07T01:12:12.265Z,29.88
2022-09-07T01:14:48.428Z,29.91
2022-09-07T01:17:27.609Z,29.92
2022-09-07T01:20:34.038Z,29.91
2022-09-07T01:23:42.737Z,29.91
2022-09-07T01:26:58.539Z,29.92
2022-09-07T01:29:42.139Z,29.93
2022-09-07T01:32:21.964Z,29.92
2022-09-07T01:34:55.432Z,29.92
2022-09-07T01:37:34.711Z,29.92
2022-09-07T01:40:13.337Z,29.90
2022-09-07T01:42:53.101Z,29.89
2022-09-07T01:45:34.344Z,29.91
2022-09-07T01:48:16.229Z,29.90
2022-09-07T01:50:54.814Z,29.89
2022-09-07T01:53:43.564Z,29.88
2022-09-07T01:56:17.665Z,29.85
2022-09-07T01:58:56.979Z,29.86
2022-09-07T02:01:36.847Z,29.85
2022-09-07T02:04:15.204Z,29.85
2022-09-07T02:06:52.325Z,29.85
2022-09-07T02:09:37.951Z,29.85
2022-09-07T02:12:49.408Z,29.82
2022-09-07T02:15:41.888Z,29.80
2022-09-07T02:18:28.303Z,29.77
2022-09-07T02:21:16.541Z,29.74
2022-09-07T02:24:10.538Z,29.69
2022-09-07T02:27:14.211Z,29.64
2022-09-07T02:30:02.573Z,29.59
2022-09-07T02:32:52.671Z,29.56
2022-09-07T02:35:27.521Z,29.50
2022-09-07T02:38:02.757Z,29.48
2022-09-07T02:40:37.133Z,29.46
2022-09-07T02:43:31.295Z,29.45
2022-09-07T02:46:23.349Z,29.42
2022-09-07T02:49:16.929Z,29.43
2022-09-07T02:52:04.863Z,29.40
2022-09-07T02:55:01.711Z,29.37
2022-09-07T02:57:41.142Z,29.35
2022-09-07T03:00:19.538Z,29.30
2022-09-07T03:03:05.555Z,29.29
2022-09-07T03:05:47.010Z,29.26
2022-09-07T03:08:32.087Z,29.24
2022-09-07T03:11:15.168Z,29.22
2022-09-07T03:14:03.695Z,29.21
2022-09-07T03:16:44.479Z,29.19
2022-09-07T03:19:22.399Z,29.16
2022-09-07T03:22:00.517Z,29.14
2022-09-07T03:24:38.560Z,29.11
2022-09-07T03:27:16.768Z,29.10
2022-09-07T03:29:53.578Z,29.07
2022-09-07T03:32:28.544Z,29.07
2022-09-07T03:35:03.059Z,29.07
2022-09-07T03:37:45.413Z,29.07
2022-09-07T03:40:26.464Z,29.05
2022-09-07T03:43:05.962Z,29.04
2022-09-07T03:45:41.065Z,29.06
2022-09-07T03:48:20.377Z,29.04
2022-09-07T03:51:02.142Z,29.03
2022-09-07T03:53:52.734Z,28.98
2022-09-07T03:56:40.929Z,28.95
2022-09-07T03:59:24.287Z,28.91
2022-09-07T04:02:06.037Z,28.87
2022-09-07T04:04:39.391Z,28.82
2022-09-07T04:07:24.400Z,28.80
2022-09-07T04:10:12.907Z,28.78
2022-09-07T04:12:58.698Z,28.77
2022-09-07T04:15:33.687Z,28.75
2022-09-07T04:18:13.081Z,28.76
2022-09-07T04:20:46.906Z,28.75
2022-09-07T04:23:29.027Z,28.76
2022-09-07T04:26:13.075Z,28.75
2022-09-07T04:28:50.227Z,28.74
2022-09-07T04:31:30.563Z,28.72
2022-09-07T04:34:11.962Z,28.71
2022-09-07T04:36:50.127Z,28.71
2022-09-07T04:39:36.786Z,28.71
2022-09-07T04:42:38.532Z,28.70
2022-09-07T04:45:18.144Z,28.69
2022-09-07T04:47:59.461Z,28.70
2022-09-07T04:50:30.431Z,28.68
2022-09-07T04:53:06.294Z,28.67
2022-09-07T04:55:37.057Z,28.66
2022-09-07T04:58:09.779Z,28.66
2022-09-07T05:01:14.372Z,28.64
2022-09-07T05:03:58.076Z,28.61
2022-09-07T05:07:05.831Z,28.57
2022-09-07T05:09:46.877Z,28.54
2022-09-07T05:12:30.173Z,28.51
2022-09-07T05:15:04.894Z,28.47
2022-09-07T05:17:54.654Z,28.44
2022-09-07T05:20:27.703Z,28.41
2022-09-07T05:23:00.709Z,28.39
2022-09-07T05:25:37.155Z,28.39
2022-09-07T05:28:19.520Z,28.39
2022-09-07T05:31:19.047Z,28.38
2022-09-07T05:34:31.239Z,28.38
2022-09-07T05:37:30.953Z,28.35
2022-09-07T05:40:16.567Z,28.37
2022-09-07T05:42:56.120Z,28.38
2022-09-07T05:45:39.072Z,28.37
2022-09-07T05:48:26.473Z,28.38
2022-09-07T05:51:44.285Z,28.38
2022-09-07T05:54:42.577Z,28.37
2022-09-07T05:57:51.008Z,28.38
2022-09-07T06:00:36.314Z,28.36
2022-09-07T06:03:22.710Z,28.36
2022-09-07T06:06:25.348Z,28.35
2022-09-07T06:09:02.800Z,28.30
2022-09-07T06:11:45.121Z,28.29
2022-09-07T06:15:04.135Z,28.27
2022-09-07T06:17:51.156Z,28.27
2022-09-07T06:21:26.310Z,28.28
2022-09-07T06:25:02.908Z,28.31
2022-09-07T06:28:15.624Z,28.33
2022-09-07T06:31:20.698Z,28.34
2022-09-07T06:34:18.456Z,28.34
2022-09-07T06:37:47.055Z,28.33
2022-09-07T06:44:23.511Z,28.31
2022-09-07T06:47:21.056Z,28.33
2022-09-07T06:50:27.414Z,28.34
2022-09-07T06:53:50.725Z,28.30
2022-09-07T06:56:41.340Z,28.28
2022-09-07T06:59:54.065Z,28.29
2022-09-07T07:03:16.630Z,28.29
2022-09-07T07:06:16.194Z,28.28
2022-09-07T07:09:03.447Z,28.28
2022-09-07T07:11:47.484Z,28.29
2022-09-07T07:14:37.258Z,28.30
2022-09-07T07:17:20.635Z,28.31
2022-09-07T07:22:55.005Z,28.33
2022-09-07T07:25:37.377Z,28.34
2022-09-07T07:31:20.767Z,28.35
2022-09-07T07:33:51.916Z,28.36
2022-09-07T07:36:25.769Z,28.38
2022-09-07T07:44:22.430Z,28.38
2022-09-07T07:46:52.831Z,28.38
2022-09-07T07:49:22.140Z,28.39
2022-09-07T07:54:41.591Z,28.41
2022-09-07T07:57:13.888Z,28.45
2022-09-07T07:59:47.585Z,28.49
2022-09-07T08:02:18.429Z,28.50
2022-09-07T08:04:47.824Z,28.53
2022-09-07T08:07:18.000Z,28.55
2022-09-07T08:09:49.408Z,28.56
2022-09-07T08:12:25.555Z,28.58
2022-09-07T08:15:01.414Z,28.59
2022-09-07T08:17:32.443Z,28.63
2022-09-07T08:20:06.705Z,28.62
2022-09-07T08:22:35.883Z,28.62
2022-09-07T08:25:05.507Z,28.63
2022-09-07T08:27:38.870Z,28.69
2022-09-07T08:30:10.643Z,28.69
2022-09-07T08:32:43.642Z,28.72
2022-09-07T08:35:15.097Z,28.72
2022-09-07T08:37:49.035Z,28.74
2022-09-07T08:41:09.886Z,28.75
2022-09-07T08:43:59.114Z,28.76
2022-09-07T08:46:39.027Z,28.81
2022-09-07T08:49:18.147Z,28.83
2022-09-07T08:51:54.265Z,28.86
2022-09-07T08:54:23.220Z,28.89
2022-09-07T09:00:05.304Z,29.01
2022-09-07T09:50:09.459Z,29.46
2022-09-07T09:53:37.006Z,29.52
2022-09-07T09:56:29.400Z,29.58
2022-09-07T10:06:33.942Z,29.54
2022-09-07T10:09:37.988Z,29.52
2022-09-07T10:12:37.004Z,29.51
2022-09-07T10:15:41.118Z,29.54
2022-09-07T10:18:33.100Z,29.60
2022-09-07T10:21:38.204Z,29.65
2022-09-07T10:24:25.448Z,29.68
2022-09-07T10:27:05.460Z,29.73
2022-09-07T10:29:37.457Z,29.74
2022-09-07T10:32:40.654Z,29.77
2022-09-07T10:35:25.094Z,29.79
2022-09-07T10:38:16.721Z,29.83
2022-09-07T10:41:14.108Z,29.88
2022-09-07T10:43:46.946Z,29.90
2022-09-07T10:49:33.620Z,29.94
2022-09-07T10:52:19.661Z,29.94
2022-09-07T10:55:00.641Z,29.98
2022-09-07T10:57:54.930Z,29.99
2022-09-07T11:00:37.609Z,29.97
2022-09-07T11:03:33.703Z,29.94
2022-09-07T11:06:31.165Z,29.96
2022-09-07T11:09:48.449Z,29.98
2022-09-07T11:12:31.900Z,30.03
2022-09-07T11:15:18.810Z,30.06
2022-09-07T11:17:56.827Z,30.08
2022-09-07T11:20:35.621Z,30.09
2022-09-07T11:23:19.011Z,30.14
2022-09-07T11:26:04.031Z,30.17
2022-09-07T11:29:29.128Z,30.26
2022-09-07T11:31:50.515Z,30.29
2022-09-07T11:34:39.312Z,30.30
2022-09-07T11:37:16.254Z,30.32
2022-09-07T11:39:59.375Z,30.33
2022-09-07T11:42:44.097Z,30.33
2022-09-07T11:45:23.502Z,30.32
2022-09-07T11:48:00.242Z,30.31
2022-09-07T11:50:34.309Z,30.32
2022-09-07T11:53:12.199Z,30.31
2022-09-07T11:55:47.818Z,30.33
2022-09-07T11:58:42.989Z,30.34
2022-09-07T12:01:28.849Z,30.34
2022-09-07T12:04:39.985Z,30.33
2022-09-07T12:13:49.311Z,30.31
2022-09-07T12:27:47.558Z,30.34
2022-09-07T12:42:32.020Z,30.60
2022-09-07T12:46:27.125Z,30.69
2022-09-07T13:08:48.550Z,31.01
2022-09-07T13:11:35.771Z,31.06
2022-09-07T13:14:11.080Z,31.08
2022-09-07T13:20:18.110Z,31.15
2022-09-07T13:23:08.456Z,31.20
2022-09-07T13:25:51.437Z,31.25
2022-09-07T13:28:37.674Z,31.29
2022-09-07T13:31:44.207Z,31.29
2022-09-07T13:34:45.462Z,31.29
2022-09-07T13:37:58.705Z,31.32
2022-09-07T13:40:34.324Z,31.33
2022-09-07T13:43:07.317Z,31.39
2022-09-07T13:45:57.586Z,31.43
2022-09-07T13:48:34.380Z,31.45
2022-09-07T13:51:10.715Z,31.46
2022-09-07T13:53:57.577Z,31.50
2022-09-07T13:56:42.427Z,31.54
2022-09-07T13:59:23.171Z,31.56
2022-09-07T14:01:53.320Z,31.62
2022-09-07T14:04:29.915Z,31.67
2022-09-07T14:07:06.844Z,31.70
2022-09-07T14:09:41.228Z,31.73
2022-09-07T14:12:16.711Z,31.75
2022-09-07T14:14:47.623Z,31.76
2022-09-07T14:17:20.826Z,31.78
2022-09-07T14:20:14.334Z,31.77
2022-09-07T14:22:50.599Z,31.79
2022-09-07T14:25:22.578Z,31.81
2022-09-07T14:27:51.941Z,31.81
2022-09-07T14:30:29.517Z,31.84
2022-09-07T14:33:02.671Z,31.83
2022-09-07T14:35:36.016Z,31.79
2022-09-07T14:38:15.826Z,31.75
2022-09-07T14:40:46.373Z,31.71
2022-09-07T14:43:31.755Z,31.68
2022-09-07T14:46:19.795Z,31.65
2022-09-07T14:48:52.343Z,31.64
2022-09-07T14:51:34.692Z,31.67
2022-09-07T14:54:10.698Z,31.68
2022-09-07T14:56:47.236Z,31.70
2022-09-07T14:59:34.134Z,31.70
2022-09-07T15:02:38.878Z,31.65
2022-09-07T15:05:27.603Z,31.66
2022-09-07T15:07:59.347Z,31.68
2022-09-07T15:10:38.307Z,31.69
2022-09-07T15:13:23.963Z,31.74
2022-09-07T15:16:02.537Z,31.78
2022-09-07T15:19:02.353Z,31.74
2022-09-07T15:21:32.952Z,31.73
2022-09-07T15:24:03.247Z,31.74
2022-09-07T15:29:30.099Z,31.75
2022-09-07T15:32:04.017Z,31.76
2022-09-07T15:34:34.860Z,31.75
2022-09-07T15:38:00.569Z,31.75
2022-09-07T15:39:53.078Z,31.71
2022-09-07T15:45:12.510Z,31.74
2022-09-07T15:47:47.079Z,31.75
2022-09-07T15:50:18.498Z,31.75
2022-09-07T15:52:47.957Z,31.75
2022-09-07T15:55:18.133Z,31.77
2022-09-07T15:57:50.035Z,31.79
2022-09-07T16:00:20.466Z,31.82
2022-09-07T16:03:06.063Z,31.81
2022-09-07T16:05:37.108Z,31.84
2022-09-07T16:11:05.753Z,31.82
2022-09-07T16:13:35.565Z,31.80
2022-09-07T16:16:08.030Z,31.83
2022-09-07T16:18:37.899Z,31.81
2022-09-07T16:21:12.317Z,31.81
2022-09-07T16:23:47.363Z,31.76
2022-09-07T16:26:17.849Z,31.74
2022-09-07T16:28:49.152Z,31.74
2022-09-07T16:31:26.356Z,31.76
2022-09-07T16:33:55.737Z,31.74
2022-09-07T16:36:26.187Z,31.74
2022-09-07T16:38:57.775Z,31.73
2022-09-07T16:41:29.239Z,31.71
2022-09-07T16:43:58.465Z,31.72
2022-09-07T16:46:30.586Z,31.73
2022-09-07T16:49:00.298Z,31.74
2022-09-07T16:51:30.227Z,31.75
2022-09-07T16:53:59.999Z,31.75
2022-09-07T16:56:34.599Z,31.76
2022-09-07T16:59:09.567Z,31.75
2022-09-07T17:01:39.411Z,31.75
2022-09-07T17:04:11.307Z,31.75
2022-09-07T17:06:42.297Z,31.74
2022-09-07T17:09:12.915Z,31.75
2022-09-07T17:11:42.132Z,31.73
2022-09-07T17:14:10.912Z,31.73
2022-09-07T17:16:42.111Z,31.72
2022-09-07T17:19:30.026Z,31.72
2022-09-07T17:22:00.883Z,31.70
2022-09-07T17:24:32.199Z,31.71
2022-09-07T17:27:01.673Z,31.70
2022-09-07T17:29:37.012Z,31.69
2022-09-07T17:32:23.989Z,31.68
2022-09-07T17:34:53.457Z,31.67
2022-09-07T17:37:23.417Z,31.67
2022-09-07T17:39:52.019Z,31.64
2022-09-07T17:42:21.313Z,31.63
2022-09-07T17:44:52.805Z,31.63
2022-09-07T17:47:21.735Z,31.60
2022-09-07T17:49:50.346Z,31.58
2022-09-07T17:52:18.925Z,31.56
2022-09-07T17:54:49.462Z,31.56
2022-09-07T17:57:18.319Z,31.53
2022-09-07T18:02:38.875Z,31.50
2022-09-07T18:05:08.482Z,31.46
2022-09-07T18:07:37.088Z,31.44
2022-09-07T18:10:08.737Z,31.42
2022-09-07T18:12:38.063Z,31.40
2022-09-07T18:15:08.085Z,31.37
2022-09-07T18:17:36.658Z,31.34
2022-09-07T18:20:05.805Z,31.32
2022-09-07T18:22:34.796Z,31.30
2022-09-07T18:25:03.952Z,31.28
2022-09-07T18:27:34.373Z,31.26
2022-09-07T18:30:03.047Z,31.23
2022-09-07T18:32:31.887Z,31.22
2022-09-07T18:35:00.629Z,31.18
2022-09-07T18:37:31.490Z,31.17
2022-09-07T18:40:00.344Z,31.15
2022-09-07T18:42:30.342Z,31.13
2022-09-07T18:47:49.259Z,31.09
2022-09-07T18:50:18.241Z,31.05
2022-09-07T18:52:54.965Z,31.03
2022-09-07T18:55:28.017Z,31.01
2022-09-07T18:57:57.087Z,30.96
2022-09-07T19:00:27.728Z,30.94
2022-09-07T19:02:57.987Z,30.91
2022-09-07T19:08:15.327Z,30.84
2022-09-07T19:10:44.204Z,30.81
2022-09-07T19:13:13.849Z,30.81
2022-09-07T19:15:44.098Z,30.80
2022-09-07T19:18:12.775Z,30.79
2022-09-07T19:20:41.622Z,30.77
2022-09-07T19:23:10.316Z,30.77
2022-09-07T19:25:42.276Z,30.76
2022-09-07T19:28:10.936Z,30.74
2022-09-07T19:30:39.569Z,30.74
2022-09-07T19:33:12.100Z,30.74
2022-09-07T19:35:40.648Z,30.71
2022-09-07T19:38:10.298Z,30.70
2022-09-07T19:40:38.975Z,30.68
2022-09-07T19:43:07.728Z,30.66
2022-09-07T19:45:40.572Z,30.66
2022-09-07T19:48:10.941Z,30.63
2022-09-07T19:50:39.799Z,30.60
2022-09-07T19:53:08.871Z,30.57
2022-09-07T19:55:37.597Z,30.55
2022-09-07T19:58:07.517Z,30.53
2022-09-07T20:00:37.790Z,30.51
2022-09-07T20:03:09.637Z,30.48
2022-09-07T20:05:42.687Z,30.48
2022-09-07T20:08:11.184Z,30.46
2022-09-07T20:10:39.682Z,30.43
2022-09-07T20:13:08.400Z,30.41
2022-09-07T20:15:42.273Z,30.38
2022-09-07T20:18:11.577Z,30.37
2022-09-07T20:20:40.168Z,30.36
2022-09-07T20:23:10.562Z,30.33
2022-09-07T20:25:39.316Z,30.31
2022-09-07T20:28:08.049Z,30.29
2022-09-07T20:30:36.980Z,30.27
2022-09-07T20:33:05.554Z,30.26
2022-09-07T20:35:34.343Z,30.24
2022-09-07T20:38:03.277Z,30.24
2022-09-07T20:40:33.551Z,30.22
2022-09-07T20:43:02.194Z,30.19
2022-09-07T20:45:32.031Z,30.18
2022-09-07T20:48:00.782Z,30.16
2022-09-07T20:50:29.534Z,30.16
2022-09-07T20:52:58.003Z,30.12
2022-09-07T20:55:26.837Z,30.10
2022-09-07T20:57:57.238Z,30.07
2022-09-07T21:00:26.277Z,30.06
2022-09-07T21:02:55.342Z,30.03
2022-09-07T21:05:23.839Z,30.03
2022-09-07T21:07:52.474Z,30.00
2022-09-07T21:10:21.006Z,29.99
2022-09-07T21:12:49.661Z,29.98
2022-09-07T21:15:19.771Z,29.96
2022-09-07T21:17:48.484Z,29.95
2022-09-07T21:20:17.444Z,29.92
2022-09-07T21:22:46.285Z,29.92
2022-09-07T21:25:15.724Z,29.91
2022-09-07T21:27:44.345Z,29.88
2022-09-07T21:30:14.277Z,29.88
2022-09-07T21:32:44.843Z,29.85
2022-09-07T21:35:13.408Z,29.85
2022-09-07T21:37:42.001Z,29.84
2022-09-07T21:40:11.655Z,29.84
2022-09-07T21:42:40.903Z,29.82
2022-09-07T21:45:11.820Z,29.82
2022-09-07T21:47:40.582Z,29.81
2022-09-07T21:50:11.308Z,29.81
2022-09-07T21:52:40.250Z,29.77
2022-09-07T21:55:09.814Z,29.75
2022-09-07T21:57:38.461Z,29.74
2022-09-07T22:00:09.938Z,29.73
2022-09-07T22:02:38.473Z,29.71
2022-09-07T22:05:07.517Z,29.69
2022-09-07T22:07:37.807Z,29.68
2022-09-07T22:10:08.856Z,29.67
2022-09-07T22:12:37.677Z,29.67
2022-09-07T22:15:07.500Z,29.65
2022-09-07T22:17:36.384Z,29.63
2022-09-07T22:20:05.726Z,29.62
2022-09-07T22:22:37.540Z,29.62
2022-09-07T22:25:07.580Z,29.58
2022-09-07T22:27:36.796Z,29.56
2022-09-07T22:30:10.778Z,29.54
2022-09-07T22:32:39.888Z,29.51
2022-09-07T22:35:10.363Z,29.50
2022-09-07T22:37:41.696Z,29.49
2022-09-07T22:40:12.379Z,29.47
2022-09-07T22:42:41.549Z,29.44
2022-09-07T22:45:58.084Z,29.43
2022-09-07T22:49:17.146Z,29.37
2022-09-07T22:56:05.382Z,29.30
2022-09-07T22:59:47.149Z,29.28
2022-09-07T23:03:38.393Z,29.24
2022-09-07T23:06:50.450Z,29.21
2022-09-07T23:13:57.597Z,29.18
2022-09-07T23:17:25.914Z,29.15
2022-09-07T23:21:09.463Z,29.15
2022-09-07T23:24:54.108Z,29.12
2022-09-07T23:28:29.655Z,29.10
2022-09-07T23:32:45.691Z,29.03
2022-09-07T23:40:19.740Z,29.00
2022-09-07T23:44:02.587Z,28.98
2022-09-07T23:48:07.636Z,28.97
2022-09-07T23:51:57.014Z,28.96
2022-09-07T23:55:10.731Z,28.97
2022-09-07T23:59:09.054Z,28.95
