createdAt,value
2018-10-16T00:00:04.065Z,0
2018-10-16T00:01:16.262Z,0
2018-10-16T00:02:28.533Z,0
2018-10-16T00:03:40.720Z,0
2018-10-16T00:04:52.922Z,0
2018-10-16T00:06:05.113Z,0
2018-10-16T00:07:17.242Z,0
2018-10-16T00:08:29.518Z,0
2018-10-16T00:09:41.698Z,0
2018-10-16T00:10:53.821Z,0
2018-10-16T00:12:06.100Z,0
2018-10-16T00:13:18.285Z,0
2018-10-16T00:14:30.498Z,0
2018-10-16T00:15:42.674Z,0
2018-10-16T00:16:54.888Z,0
2018-10-16T00:18:07.067Z,0
2018-10-16T00:19:19.189Z,0
2018-10-16T00:20:31.456Z,0
2018-10-16T00:21:43.656Z,0
2018-10-16T00:22:55.784Z,0
2018-10-16T00:24:07.967Z,0
2018-10-16T00:25:20.183Z,0
2018-10-16T00:26:32.436Z,0
2018-10-16T00:27:44.574Z,0
2018-10-16T00:28:56.849Z,0
2018-10-16T00:30:08.943Z,0
2018-10-16T00:31:23.843Z,0
2018-10-16T00:32:33.331Z,0
2018-10-16T00:33:45.529Z,0
2018-10-16T00:34:57.798Z,0
2018-10-16T00:36:09.917Z,0
2018-10-16T00:37:22.207Z,0
2018-10-16T00:38:34.296Z,0
2018-10-16T00:39:46.571Z,0
2018-10-16T00:40:58.716Z,0
2018-10-16T00:42:10.956Z,0
2018-10-16T00:43:23.073Z,0
2018-10-16T00:44:35.348Z,0
2018-10-16T00:45:47.476Z,0
2018-10-16T00:46:59.724Z,0
2018-10-16T00:48:11.919Z,0
2018-10-16T00:49:24.109Z,0
2018-10-16T00:50:36.307Z,0
2018-10-16T00:51:48.434Z,0
2018-10-16T00:53:00.774Z,0
2018-10-16T00:54:12.961Z,0
2018-10-16T00:55:25.100Z,0
2018-10-16T00:56:37.287Z,0
2018-10-16T00:57:49.469Z,0
2018-10-16T00:59:01.670Z,0
2018-10-16T01:00:13.790Z,0
2018-10-16T01:01:26.055Z,0
2018-10-16T01:02:38.252Z,0
2018-10-16T01:03:50.448Z,0
2018-10-16T01:05:02.650Z,0
2018-10-16T01:06:14.750Z,0
2018-10-16T01:07:26.952Z,0
2018-10-16T01:08:39.211Z,0
2018-10-16T01:09:51.335Z,0
2018-10-16T01:11:03.608Z,0
2018-10-16T01:12:15.749Z,0
2018-10-16T01:13:27.989Z,0
2018-10-16T01:14:40.106Z,0
2018-10-16T01:15:52.451Z,0
2018-10-16T01:17:04.582Z,0
2018-10-16T01:18:16.767Z,0
2018-10-16T01:19:28.960Z,0
2018-10-16T01:20:41.149Z,0
2018-10-16T01:21:53.276Z,0
2018-10-16T01:23:05.540Z,0
2018-10-16T01:24:17.658Z,0
2018-10-16T01:25:29.941Z,0
2018-10-16T01:26:42.112Z,0
2018-10-16T01:27:54.315Z,0
2018-10-16T01:29:06.430Z,0
2018-10-16T01:30:18.699Z,0
2018-10-16T01:31:30.892Z,0
2018-10-16T01:32:43.132Z,0
2018-10-16T01:33:55.289Z,0
2018-10-16T01:35:08.927Z,0
2018-10-16T01:36:19.671Z,0
2018-10-16T01:37:31.953Z,0
2018-10-16T01:38:44.048Z,0
2018-10-16T01:39:56.264Z,0
2018-10-16T01:41:08.437Z,0
2018-10-16T01:42:20.652Z,0
2018-10-16T01:43:32.765Z,0
2018-10-16T01:44:44.948Z,0
2018-10-16T01:45:57.231Z,0
2018-10-16T01:47:09.341Z,0
2018-10-16T01:48:21.617Z,0
2018-10-16T01:49:33.804Z,0
2018-10-16T01:50:45.984Z,0
2018-10-16T01:51:58.185Z,0
2018-10-16T01:53:10.395Z,0
2018-10-16T01:54:22.586Z,0
2018-10-16T01:55:34.763Z,0
2018-10-16T01:56:46.913Z,0
2018-10-16T01:57:59.148Z,0
2018-10-16T01:59:11.270Z,0
2018-10-16T02:00:23.531Z,0
2018-10-16T02:01:35.759Z,0
2018-10-16T02:02:47.852Z,0
2018-10-16T02:04:00.124Z,0
2018-10-16T02:05:12.239Z,0
2018-10-16T02:06:24.500Z,0
2018-10-16T02:07:36.704Z,0
2018-10-16T02:08:48.890Z,0
2018-10-16T02:10:01.129Z,0
2018-10-16T02:11:13.208Z,0
2018-10-16T02:12:25.471Z,0
2018-10-16T02:13:37.667Z,0
2018-10-16T02:14:49.864Z,0
2018-10-16T02:16:02.058Z,0
2018-10-16T02:17:14.934Z,0
2018-10-16T02:18:26.440Z,0
2018-10-16T02:19:38.560Z,0
2018-10-16T02:20:50.833Z,0
2018-10-16T02:22:02.953Z,0
2018-10-16T02:23:15.200Z,0
2018-10-16T02:24:27.411Z,0
2018-10-16T02:25:39.607Z,0
2018-10-16T02:26:51.811Z,0
2018-10-16T02:28:03.927Z,0
2018-10-16T02:29:16.191Z,0
2018-10-16T02:30:28.378Z,0
2018-10-16T02:31:40.572Z,0
2018-10-16T02:32:52.690Z,0
2018-10-16T02:34:04.885Z,0
2018-10-16T02:35:17.077Z,0
2018-10-16T02:36:29.347Z,0
2018-10-16T02:37:41.547Z,0
2018-10-16T02:38:53.683Z,0
2018-10-16T02:40:05.943Z,0
2018-10-16T02:41:18.052Z,0
2018-10-16T02:42:30.329Z,0
2018-10-16T02:43:42.507Z,0
2018-10-16T02:44:54.710Z,0
2018-10-16T02:46:06.892Z,0
2018-10-16T02:47:19.094Z,0
2018-10-16T02:48:31.281Z,0
2018-10-16T02:49:43.489Z,0
2018-10-16T02:50:55.688Z,0
2018-10-16T02:52:07.873Z,0
2018-10-16T02:53:19.981Z,0
2018-10-16T02:54:32.259Z,0
2018-10-16T02:55:44.446Z,0
2018-10-16T02:56:56.587Z,0
2018-10-16T02:58:08.758Z,0
2018-10-16T02:59:21.024Z,0
2018-10-16T03:00:33.213Z,0
2018-10-16T03:01:45.413Z,0
2018-10-16T03:02:57.681Z,0
2018-10-16T03:04:09.794Z,0
2018-10-16T03:05:22.002Z,0
2018-10-16T03:06:34.185Z,0
2018-10-16T03:07:46.379Z,0
2018-10-16T03:08:58.504Z,0
2018-10-16T03:10:10.764Z,0
2018-10-16T03:11:22.956Z,0
2018-10-16T03:12:35.158Z,0
2018-10-16T03:13:47.349Z,0
2018-10-16T03:14:59.639Z,0
2018-10-16T03:16:11.766Z,0
2018-10-16T03:17:23.961Z,0
2018-10-16T03:18:36.164Z,0
2018-10-16T03:19:48.247Z,0
2018-10-16T03:21:00.510Z,0
2018-10-16T03:22:12.695Z,0
2018-10-16T03:23:24.906Z,0
2018-10-16T03:24:37.025Z,0
2018-10-16T03:25:49.284Z,0
2018-10-16T03:27:01.406Z,0
2018-10-16T03:28:13.667Z,0
2018-10-16T03:29:25.785Z,0
2018-10-16T03:30:38.070Z,0
2018-10-16T03:31:50.252Z,0
2018-10-16T03:33:02.447Z,0
2018-10-16T03:34:14.648Z,0
2018-10-16T03:35:26.836Z,0
2018-10-16T03:36:38.957Z,0
2018-10-16T03:37:51.162Z,0
2018-10-16T03:39:03.411Z,0
2018-10-16T03:40:15.600Z,0
2018-10-16T03:41:27.806Z,0
2018-10-16T03:42:39.926Z,0
2018-10-16T03:43:52.187Z,0
2018-10-16T03:45:04.307Z,0
2018-10-16T03:46:16.504Z,0
2018-10-16T03:47:28.793Z,0
2018-10-16T03:48:40.964Z,0
2018-10-16T03:49:53.158Z,0
2018-10-16T03:51:05.411Z,0
2018-10-16T03:52:17.481Z,0
2018-10-16T03:53:29.715Z,0
2018-10-16T03:54:41.937Z,0
2018-10-16T03:55:54.073Z,0
2018-10-16T03:57:06.317Z,0
2018-10-16T03:58:18.449Z,0
2018-10-16T03:59:30.690Z,0
2018-10-16T04:00:42.829Z,0
2018-10-16T04:01:55.107Z,0
2018-10-16T04:03:07.285Z,0
2018-10-16T04:04:19.478Z,0
2018-10-16T04:05:31.677Z,0
2018-10-16T04:06:43.877Z,0
2018-10-16T04:07:56.066Z,0
2018-10-16T04:09:08.258Z,0
2018-10-16T04:10:20.374Z,0
2018-10-16T04:11:32.719Z,0
2018-10-16T04:12:44.877Z,0
2018-10-16T04:13:57.042Z,0
2018-10-16T04:15:09.224Z,0
2018-10-16T04:16:21.411Z,0
2018-10-16T04:17:33.538Z,0
2018-10-16T04:18:45.842Z,0
2018-10-16T04:19:57.924Z,0
2018-10-16T04:21:10.115Z,0
2018-10-16T04:22:22.381Z,0
2018-10-16T04:23:34.576Z,0
2018-10-16T04:24:46.745Z,0
2018-10-16T04:25:58.962Z,0
2018-10-16T04:27:11.162Z,0
2018-10-16T04:28:23.384Z,0
2018-10-16T04:29:35.542Z,0
2018-10-16T04:30:47.783Z,0
2018-10-16T04:31:59.856Z,0
2018-10-16T04:33:12.140Z,0
2018-10-16T04:34:24.320Z,0
2018-10-16T04:35:36.513Z,0
2018-10-16T04:36:48.647Z,0
2018-10-16T04:38:00.830Z,0
2018-10-16T04:39:13.025Z,0
2018-10-16T04:40:25.367Z,0
2018-10-16T04:41:37.420Z,0
2018-10-16T04:42:49.606Z,0
2018-10-16T04:44:01.829Z,0
2018-10-16T04:45:13.993Z,0
2018-10-16T04:46:26.256Z,0
2018-10-16T04:47:38.379Z,0
2018-10-16T04:48:50.567Z,0
2018-10-16T04:50:02.770Z,0
2018-10-16T04:51:15.088Z,0
2018-10-16T04:52:27.237Z,0
2018-10-16T04:53:39.436Z,0
2018-10-16T04:54:51.656Z,0
2018-10-16T04:56:03.822Z,0
2018-10-16T04:57:16.632Z,0
2018-10-16T04:58:28.123Z,0
2018-10-16T04:59:40.473Z,0
2018-10-16T05:00:52.512Z,0
2018-10-16T05:02:04.700Z,0
2018-10-16T05:03:16.969Z,0
2018-10-16T05:04:29.093Z,0
2018-10-16T05:05:41.288Z,0
2018-10-16T05:06:53.689Z,0
2018-10-16T05:08:05.746Z,0
2018-10-16T05:09:17.935Z,0
2018-10-16T05:10:30.057Z,0
2018-10-16T05:11:42.284Z,0
2018-10-16T05:12:54.443Z,0
2018-10-16T05:14:06.706Z,0
2018-10-16T05:15:18.906Z,0
2018-10-16T05:16:31.029Z,0
2018-10-16T05:17:43.297Z,0
2018-10-16T05:18:55.552Z,0
2018-10-16T05:20:07.609Z,0
2018-10-16T05:21:20.025Z,0
2018-10-16T05:22:31.998Z,0
2018-10-16T05:23:44.256Z,0
2018-10-16T05:24:56.461Z,0
2018-10-16T05:26:08.580Z,0
2018-10-16T05:27:20.768Z,0
2018-10-16T05:28:33.048Z,4
2018-10-16T05:29:45.310Z,0
2018-10-16T05:30:57.432Z,4
2018-10-16T05:32:09.548Z,4
2018-10-16T05:33:21.741Z,4
2018-10-16T05:34:34.014Z,4
2018-10-16T05:35:46.195Z,8
2018-10-16T05:36:58.396Z,8
2018-10-16T05:38:10.580Z,12
2018-10-16T05:39:22.779Z,12
2018-10-16T05:40:35.029Z,16
2018-10-16T05:41:47.215Z,20
2018-10-16T05:42:59.357Z,20
2018-10-16T05:44:11.788Z,24
2018-10-16T05:45:23.675Z,28
2018-10-16T05:46:35.943Z,36
2018-10-16T05:47:48.131Z,40
2018-10-16T05:49:00.253Z,48
2018-10-16T05:50:12.522Z,56
2018-10-16T05:51:24.721Z,64
2018-10-16T05:52:36.842Z,72
2018-10-16T05:53:49.112Z,80
2018-10-16T05:55:01.300Z,88
2018-10-16T05:56:13.610Z,100
2018-10-16T05:57:25.687Z,112
2018-10-16T05:58:37.887Z,128
2018-10-16T05:59:49.996Z,140
2018-10-16T06:01:02.189Z,152
2018-10-16T06:02:14.385Z,168
2018-10-16T06:03:26.651Z,184
2018-10-16T06:04:38.769Z,196
2018-10-16T06:05:51.062Z,212
2018-10-16T06:07:03.303Z,228
2018-10-16T06:08:15.465Z,248
2018-10-16T06:09:27.628Z,264
2018-10-16T06:10:39.735Z,288
2018-10-16T06:11:52.012Z,308
2018-10-16T06:13:04.203Z,332
2018-10-16T06:14:16.389Z,352
2018-10-16T06:15:28.586Z,364
2018-10-16T06:16:40.706Z,376
2018-10-16T06:17:52.907Z,384
2018-10-16T06:19:05.101Z,400
2018-10-16T06:20:17.358Z,424
2018-10-16T06:21:29.557Z,456
2018-10-16T06:22:41.671Z,476
2018-10-16T06:23:53.946Z,496
2018-10-16T06:25:06.144Z,508
2018-10-16T06:26:18.329Z,516
2018-10-16T06:27:30.521Z,528
2018-10-16T06:28:42.642Z,536
2018-10-16T06:29:54.917Z,552
2018-10-16T06:31:07.101Z,568
2018-10-16T06:32:19.527Z,588
2018-10-16T06:33:31.500Z,604
2018-10-16T06:34:43.614Z,628
2018-10-16T06:35:55.881Z,644
2018-10-16T06:37:08.011Z,660
2018-10-16T06:38:20.286Z,676
2018-10-16T06:39:32.461Z,688
2018-10-16T06:40:44.663Z,696
2018-10-16T06:41:56.842Z,704
2018-10-16T06:43:09.101Z,716
2018-10-16T06:44:21.180Z,720
2018-10-16T06:45:33.364Z,728
2018-10-16T06:46:45.608Z,736
2018-10-16T06:48:00.804Z,752
2018-10-16T06:49:10.184Z,768
2018-10-16T06:50:22.202Z,784
2018-10-16T06:51:34.329Z,784
2018-10-16T06:52:46.602Z,792
2018-10-16T06:53:58.798Z,800
2018-10-16T06:55:10.993Z,816
2018-10-16T06:56:23.315Z,832
2018-10-16T06:57:35.422Z,848
2018-10-16T06:58:47.487Z,856
2018-10-16T06:59:59.755Z,868
2018-10-16T07:01:11.960Z,876
2018-10-16T07:02:24.163Z,892
2018-10-16T07:03:38.023Z,916
2018-10-16T07:04:48.536Z,936
2018-10-16T07:06:00.687Z,952
2018-10-16T07:07:12.918Z,972
2018-10-16T07:08:25.122Z,996
2018-10-16T07:09:37.233Z,1024
2018-10-16T07:10:49.497Z,1056
2018-10-16T07:12:01.728Z,1112
2018-10-16T07:13:13.961Z,1124
2018-10-16T07:14:26.001Z,1156
2018-10-16T07:15:38.203Z,1188
2018-10-16T07:16:50.390Z,1228
2018-10-16T07:18:02.667Z,1260
2018-10-16T07:19:14.851Z,1288
2018-10-16T07:20:26.968Z,1312
2018-10-16T07:21:39.436Z,1348
2018-10-16T07:22:51.440Z,1364
2018-10-16T07:24:03.636Z,1400
2018-10-16T07:25:15.866Z,1480
2018-10-16T07:26:28.009Z,1612
2018-10-16T07:27:40.318Z,1560
2018-10-16T07:28:52.410Z,1620
2018-10-16T07:30:07.092Z,1668
2018-10-16T07:31:16.879Z,1756
2018-10-16T07:32:28.943Z,1924
2018-10-16T07:33:41.189Z,2188
2018-10-16T07:34:53.295Z,2140
2018-10-16T07:36:05.559Z,2048
2018-10-16T07:37:17.687Z,1876
2018-10-16T07:38:29.953Z,2100
2018-10-16T07:39:42.075Z,1964
2018-10-16T07:40:54.343Z,2128
2018-10-16T07:42:06.549Z,2128
2018-10-16T07:43:18.767Z,2604
2018-10-16T07:44:31.062Z,1912
2018-10-16T07:45:43.115Z,1924
2018-10-16T07:46:55.310Z,2380
2018-10-16T07:48:07.500Z,2232
2018-10-16T07:49:19.699Z,2572
2018-10-16T07:50:31.939Z,2800
2018-10-16T07:51:44.081Z,2832
2018-10-16T07:52:56.303Z,2884
2018-10-16T07:54:08.395Z,2916
2018-10-16T07:55:20.618Z,2940
2018-10-16T07:56:32.834Z,2964
2018-10-16T07:57:45.081Z,2988
2018-10-16T07:58:57.177Z,3016
2018-10-16T08:00:09.372Z,3024
2018-10-16T08:01:21.556Z,3020
2018-10-16T08:02:33.770Z,3120
2018-10-16T08:03:46.028Z,3156
2018-10-16T08:04:58.231Z,3220
2018-10-16T08:06:10.424Z,3268
2018-10-16T08:07:22.533Z,3208
2018-10-16T08:08:34.815Z,3284
2018-10-16T08:09:47.006Z,3380
2018-10-16T08:10:59.185Z,3468
2018-10-16T08:12:11.380Z,3496
2018-10-16T08:13:23.574Z,3520
2018-10-16T08:14:35.772Z,3572
2018-10-16T08:15:47.898Z,3628
2018-10-16T08:17:00.149Z,3768
2018-10-16T08:18:12.368Z,3840
2018-10-16T08:19:24.463Z,4024
2018-10-16T08:20:36.741Z,4624
2018-10-16T08:21:48.930Z,6092
2018-10-16T08:23:01.125Z,7052
2018-10-16T08:24:13.261Z,7092
2018-10-16T08:25:25.506Z,7532
2018-10-16T08:26:37.839Z,7800
2018-10-16T08:27:49.823Z,7640
2018-10-16T08:29:02.107Z,7696
2018-10-16T08:30:14.282Z,9268
2018-10-16T08:31:26.487Z,9936
2018-10-16T08:32:39.164Z,8684
2018-10-16T08:33:50.804Z,8780
2018-10-16T08:35:03.063Z,9960
2018-10-16T08:36:15.256Z,10968
2018-10-16T08:37:27.374Z,4440
2018-10-16T08:54:24.732Z,30784
2018-10-16T08:55:36.860Z,31872
2018-10-16T08:56:49.121Z,13888
2018-10-16T08:58:01.319Z,16768
2018-10-16T08:59:13.531Z,12120
2018-10-16T09:00:25.640Z,12608
2018-10-16T09:01:37.909Z,12708
2018-10-16T09:02:50.044Z,13136
2018-10-16T09:04:02.223Z,13568
2018-10-16T09:05:14.454Z,13168
2018-10-16T09:06:26.611Z,13280
2018-10-16T09:07:38.804Z,12748
2018-10-16T09:08:51.000Z,12144
2018-10-16T09:10:03.270Z,14080
2018-10-16T09:11:15.459Z,13216
2018-10-16T09:12:27.584Z,13248
2018-10-16T09:13:39.776Z,13376
2018-10-16T09:14:52.045Z,13664
2018-10-16T09:16:04.264Z,13184
2018-10-16T09:17:16.430Z,12400
2018-10-16T09:18:28.638Z,12324
2018-10-16T09:19:40.748Z,12128
2018-10-16T09:20:52.945Z,11856
2018-10-16T09:22:05.214Z,12312
2018-10-16T09:23:17.339Z,12992
2018-10-16T09:24:29.600Z,13600
2018-10-16T09:25:41.859Z,13696
2018-10-16T09:26:53.994Z,13312
2018-10-16T09:28:06.116Z,13216
2018-10-16T09:29:18.386Z,12800
2018-10-16T09:30:30.502Z,13056
2018-10-16T09:31:42.784Z,13888
2018-10-16T09:32:54.991Z,13920
2018-10-16T09:34:07.208Z,13728
2018-10-16T09:35:19.296Z,13984
2018-10-16T09:36:31.488Z,14592
2018-10-16T09:37:43.753Z,13248
2018-10-16T09:38:55.878Z,11364
2018-10-16T09:40:08.081Z,12384
2018-10-16T09:41:20.266Z,15328
2018-10-16T09:42:32.533Z,16064
2018-10-16T09:43:44.743Z,15328
2018-10-16T09:44:57.446Z,15424
2018-10-16T09:46:09.240Z,16064
2018-10-16T09:47:21.320Z,16000
2018-10-16T09:48:33.448Z,15712
2018-10-16T09:49:45.794Z,15296
2018-10-16T09:50:57.903Z,16672
2018-10-16T09:52:10.036Z,17664
2018-10-16T09:53:22.227Z,17632
2018-10-16T09:54:34.439Z,16768
2018-10-16T09:55:46.687Z,16576
2018-10-16T09:56:58.887Z,16704
2018-10-16T09:58:11.005Z,15936
2018-10-16T09:59:23.227Z,15904
2018-10-16T10:00:35.397Z,16960
2018-10-16T10:01:47.626Z,18176
2018-10-16T10:02:59.869Z,18624
2018-10-16T10:04:12.058Z,18880
2018-10-16T10:05:24.186Z,18496
2018-10-16T10:06:36.480Z,18336
2018-10-16T10:07:48.608Z,18528
2018-10-16T10:09:00.937Z,19104
2018-10-16T10:10:12.969Z,18624
2018-10-16T10:11:25.913Z,19232
2018-10-16T10:12:37.428Z,19584
2018-10-16T10:13:49.553Z,20544
2018-10-16T10:15:01.841Z,21152
2018-10-16T10:16:14.017Z,21344
2018-10-16T10:17:26.136Z,21024
2018-10-16T10:18:38.412Z,20448
2018-10-16T10:19:50.599Z,20992
2018-10-16T10:21:02.728Z,20864
2018-10-16T10:22:14.988Z,20512
2018-10-16T10:23:27.197Z,21536
2018-10-16T10:24:39.309Z,22176
2018-10-16T10:25:51.591Z,22272
2018-10-16T10:27:03.798Z,22272
2018-10-16T10:28:15.973Z,20672
2018-10-16T10:29:28.250Z,20192
2018-10-16T10:30:40.383Z,18528
2018-10-16T10:31:52.575Z,18304
2018-10-16T10:33:04.762Z,18496
2018-10-16T10:34:16.987Z,19328
2018-10-16T10:35:29.079Z,19744
2018-10-16T10:36:41.273Z,19584
2018-10-16T10:37:53.541Z,20256
2018-10-16T10:39:05.738Z,19808
2018-10-16T10:40:17.929Z,19776
2018-10-16T10:41:30.134Z,18624
2018-10-16T10:42:42.247Z,17664
2018-10-16T10:43:54.455Z,18080
2018-10-16T10:45:07.980Z,18624
2018-10-16T10:46:18.911Z,17952
2018-10-16T10:47:31.112Z,16256
2018-10-16T10:48:43.233Z,15552
2018-10-16T10:49:55.538Z,16832
2018-10-16T10:51:07.629Z,18368
2018-10-16T10:52:19.820Z,18272
